createdAt,value
2017-02-16T00:00:18.456Z,0
2017-02-16T00:00:59.025Z,0
2017-02-16T00:01:39.601Z,0
2017-02-16T00:02:20.170Z,0
2017-02-16T00:03:00.725Z,0
2017-02-16T00:03:41.289Z,0
2017-02-16T00:04:21.871Z,0
2017-02-16T00:05:02.440Z,0
2017-02-16T00:05:42.987Z,0
2017-02-16T00:06:23.555Z,0
2017-02-16T00:07:04.128Z,0
2017-02-16T00:07:44.704Z,0
2017-02-16T00:08:25.260Z,0
2017-02-16T00:09:05.885Z,0
2017-02-16T00:09:46.418Z,0
2017-02-16T00:10:26.972Z,0
2017-02-16T00:11:07.538Z,0
2017-02-16T00:11:48.091Z,0
2017-02-16T00:12:28.664Z,0
2017-02-16T00:13:09.263Z,0
2017-02-16T00:13:49.826Z,0
2017-02-16T00:14:30.391Z,0
2017-02-16T00:15:10.960Z,0
2017-02-16T00:15:51.504Z,0
2017-02-16T00:16:32.068Z,0
2017-02-16T00:17:12.653Z,0
2017-02-16T00:17:53.293Z,0
2017-02-16T00:18:33.857Z,0
2017-02-16T00:19:14.410Z,0
2017-02-16T00:19:54.973Z,0
2017-02-16T00:20:35.541Z,0
2017-02-16T00:21:16.077Z,0
2017-02-16T00:21:56.632Z,0
2017-02-16T00:22:37.191Z,0
2017-02-16T00:23:17.775Z,0
2017-02-16T00:23:58.342Z,0
2017-02-16T00:24:38.992Z,0
2017-02-16T00:25:19.568Z,0
2017-02-16T00:26:00.144Z,0
2017-02-16T00:26:40.734Z,0
2017-02-16T00:27:21.275Z,0
2017-02-16T00:28:01.815Z,0
2017-02-16T00:28:42.402Z,0
2017-02-16T00:29:22.960Z,0
2017-02-16T00:30:03.545Z,0
2017-02-16T00:30:44.115Z,0
2017-02-16T00:31:24.680Z,0
2017-02-16T00:32:05.281Z,0
2017-02-16T00:32:45.870Z,0
2017-02-16T00:33:26.430Z,0
2017-02-16T00:34:06.994Z,0
2017-02-16T00:34:47.599Z,0
2017-02-16T00:35:28.196Z,0
2017-02-16T00:36:08.785Z,0
2017-02-16T00:36:49.343Z,0
2017-02-16T00:37:29.914Z,0
2017-02-16T00:38:10.517Z,0
2017-02-16T00:38:51.082Z,0
2017-02-16T00:39:31.645Z,0
2017-02-16T00:40:12.226Z,0
2017-02-16T00:40:52.789Z,0
2017-02-16T00:41:33.418Z,0
2017-02-16T00:42:13.981Z,0
2017-02-16T00:42:54.533Z,0
2017-02-16T00:43:35.079Z,0
2017-02-16T00:44:15.681Z,0
2017-02-16T00:44:56.334Z,0
2017-02-16T00:45:36.938Z,0
2017-02-16T00:46:17.586Z,0
2017-02-16T00:46:58.187Z,0
2017-02-16T00:47:38.764Z,0
2017-02-16T00:48:19.317Z,0
2017-02-16T00:48:59.871Z,0
2017-02-16T00:49:40.441Z,0
2017-02-16T00:50:21.012Z,0
2017-02-16T00:51:01.592Z,0
2017-02-16T00:51:42.152Z,0
2017-02-16T00:52:22.716Z,0
2017-02-16T00:53:03.269Z,0
2017-02-16T00:53:43.874Z,0
2017-02-16T00:54:24.425Z,0
2017-02-16T00:55:05.036Z,0
2017-02-16T00:55:45.574Z,0
2017-02-16T00:56:26.120Z,0
2017-02-16T00:57:06.678Z,0
2017-02-16T00:57:47.227Z,0
2017-02-16T00:58:27.805Z,0
2017-02-16T00:59:08.403Z,0
2017-02-16T00:59:48.968Z,0
2017-02-16T01:00:29.525Z,0
2017-02-16T01:01:10.085Z,0
2017-02-16T01:01:50.677Z,0
2017-02-16T01:02:31.277Z,0
2017-02-16T01:03:11.835Z,0
2017-02-16T01:03:52.407Z,0
2017-02-16T01:04:32.974Z,0
2017-02-16T01:05:13.505Z,0
2017-02-16T01:05:54.067Z,0
2017-02-16T01:06:34.631Z,0
2017-02-16T01:07:15.179Z,0
2017-02-16T01:07:55.744Z,0
2017-02-16T01:08:36.317Z,0
2017-02-16T01:09:16.870Z,0
2017-02-16T01:09:57.510Z,0
2017-02-16T01:10:38.100Z,0
2017-02-16T01:11:18.643Z,0
2017-02-16T01:11:59.191Z,0
2017-02-16T01:12:39.773Z,0
2017-02-16T01:13:20.354Z,0
2017-02-16T01:14:00.947Z,0
2017-02-16T01:14:41.493Z,0
2017-02-16T01:15:22.124Z,0
2017-02-16T01:16:02.671Z,0
2017-02-16T01:16:43.241Z,0
2017-02-16T01:17:23.831Z,0
2017-02-16T01:18:04.378Z,0
2017-02-16T01:18:44.922Z,0
2017-02-16T01:19:25.528Z,0
2017-02-16T01:20:06.078Z,0
2017-02-16T01:20:46.656Z,0
2017-02-16T01:21:27.277Z,0
2017-02-16T01:22:07.869Z,0
2017-02-16T01:22:48.435Z,0
2017-02-16T01:23:28.995Z,0
2017-02-16T01:24:09.605Z,0
2017-02-16T01:24:50.169Z,0
2017-02-16T01:25:30.724Z,0
2017-02-16T01:26:11.287Z,0
2017-02-16T01:26:51.837Z,0
2017-02-16T01:27:32.387Z,0
2017-02-16T01:28:12.947Z,0
2017-02-16T01:28:53.495Z,0
2017-02-16T01:29:34.099Z,0
2017-02-16T01:30:14.663Z,0
2017-02-16T01:30:55.256Z,0
2017-02-16T01:31:35.826Z,0
2017-02-16T01:32:16.442Z,0
2017-02-16T01:32:56.995Z,0
2017-02-16T01:33:37.544Z,0
2017-02-16T01:34:18.170Z,0
2017-02-16T01:34:58.742Z,0
2017-02-16T01:35:39.276Z,0
2017-02-16T01:36:19.855Z,0
2017-02-16T01:37:00.415Z,0
2017-02-16T01:37:41.036Z,0
2017-02-16T01:38:21.670Z,0
2017-02-16T01:39:02.253Z,0
2017-02-16T01:39:42.842Z,0
2017-02-16T01:40:23.471Z,0
2017-02-16T01:41:04.045Z,0
2017-02-16T01:41:44.621Z,0
2017-02-16T01:42:25.191Z,0
2017-02-16T01:43:05.761Z,0
2017-02-16T01:43:46.306Z,0
2017-02-16T01:44:26.888Z,0
2017-02-16T01:45:07.450Z,0
2017-02-16T01:45:48.062Z,0
2017-02-16T01:46:28.631Z,0
2017-02-16T01:47:09.196Z,0
2017-02-16T01:47:49.732Z,0
2017-02-16T01:48:30.296Z,0
2017-02-16T01:49:10.880Z,0
2017-02-16T01:49:51.431Z,0
2017-02-16T01:50:32.019Z,0
2017-02-16T01:51:12.588Z,0
2017-02-16T01:51:53.153Z,0
2017-02-16T01:52:33.713Z,0
2017-02-16T01:53:14.285Z,0
2017-02-16T01:53:54.853Z,0
2017-02-16T01:54:35.424Z,0
2017-02-16T01:55:16.007Z,0
2017-02-16T01:55:56.590Z,0
2017-02-16T01:56:37.179Z,0
2017-02-16T01:57:17.725Z,0
2017-02-16T01:57:58.286Z,0
2017-02-16T01:58:38.832Z,0
2017-02-16T01:59:19.377Z,0
2017-02-16T01:59:59.954Z,0
2017-02-16T02:00:40.509Z,0
2017-02-16T02:01:21.059Z,0
2017-02-16T02:02:01.695Z,0
2017-02-16T02:02:42.287Z,0
2017-02-16T02:03:22.883Z,0
2017-02-16T02:04:03.474Z,0
2017-02-16T02:04:44.017Z,0
2017-02-16T02:05:24.615Z,0
2017-02-16T02:06:05.200Z,0
2017-02-16T02:06:45.752Z,0
2017-02-16T02:07:26.298Z,0
2017-02-16T02:08:06.882Z,0
2017-02-16T02:08:47.564Z,0
2017-02-16T02:09:28.132Z,0
2017-02-16T02:10:08.712Z,0
2017-02-16T02:10:49.266Z,0
2017-02-16T02:11:29.862Z,0
2017-02-16T02:12:10.504Z,0
2017-02-16T02:12:51.062Z,0
2017-02-16T02:13:31.672Z,0
2017-02-16T02:14:12.247Z,0
2017-02-16T02:14:52.864Z,0
2017-02-16T02:15:33.463Z,0
2017-02-16T02:16:14.051Z,0
2017-02-16T02:16:54.643Z,0
2017-02-16T02:17:35.240Z,0
2017-02-16T02:18:15.796Z,0
2017-02-16T02:18:56.356Z,0
2017-02-16T02:19:36.923Z,0
2017-02-16T02:20:17.553Z,0
2017-02-16T02:20:58.115Z,0
2017-02-16T02:21:38.662Z,0
2017-02-16T02:22:19.377Z,0
2017-02-16T02:22:59.939Z,0
2017-02-16T02:23:40.547Z,0
2017-02-16T02:24:21.086Z,0
2017-02-16T02:25:01.633Z,0
2017-02-16T02:25:42.194Z,0
2017-02-16T02:26:22.732Z,0
2017-02-16T02:27:03.322Z,0
2017-02-16T02:27:43.913Z,0
2017-02-16T02:28:24.473Z,0
2017-02-16T02:29:05.027Z,0
2017-02-16T02:29:45.596Z,0
2017-02-16T02:30:26.162Z,0
2017-02-16T02:31:06.702Z,0
2017-02-16T02:31:47.289Z,0
2017-02-16T02:32:27.868Z,0
2017-02-16T02:33:08.431Z,0
2017-02-16T02:33:48.992Z,0
2017-02-16T02:34:29.568Z,0
2017-02-16T02:35:10.119Z,0
2017-02-16T02:35:50.703Z,0
2017-02-16T02:36:31.288Z,0
2017-02-16T02:37:11.845Z,0
2017-02-16T02:37:52.431Z,0
2017-02-16T02:38:32.984Z,0
2017-02-16T02:39:13.563Z,0
2017-02-16T02:39:54.134Z,0
2017-02-16T02:40:34.704Z,0
2017-02-16T02:41:15.273Z,0
2017-02-16T02:41:55.889Z,0
2017-02-16T02:42:36.437Z,0
2017-02-16T02:43:17.008Z,0
2017-02-16T02:43:57.580Z,0
2017-02-16T02:44:38.143Z,0
2017-02-16T02:45:18.707Z,0
2017-02-16T02:45:59.277Z,0
2017-02-16T02:46:39.863Z,0
2017-02-16T02:47:20.434Z,0
2017-02-16T02:48:01.012Z,0
2017-02-16T02:48:41.609Z,0
2017-02-16T02:49:22.143Z,0
2017-02-16T02:50:02.711Z,0
2017-02-16T02:50:43.271Z,0
2017-02-16T02:51:23.832Z,0
2017-02-16T02:52:04.383Z,0
2017-02-16T02:52:45.007Z,0
2017-02-16T02:53:25.564Z,0
2017-02-16T02:54:06.118Z,0
2017-02-16T02:54:46.663Z,0
2017-02-16T02:55:27.226Z,0
2017-02-16T02:56:07.764Z,0
2017-02-16T02:56:48.335Z,0
2017-02-16T02:57:28.897Z,0
2017-02-16T02:58:09.447Z,0
2017-02-16T02:58:50.023Z,0
2017-02-16T02:59:30.563Z,0
2017-02-16T03:00:11.147Z,0
2017-02-16T03:00:51.713Z,0
2017-02-16T03:01:32.280Z,0
2017-02-16T03:02:12.809Z,0
2017-02-16T03:02:53.429Z,0
2017-02-16T03:03:33.992Z,0
2017-02-16T03:04:14.558Z,0
2017-02-16T03:04:55.136Z,0
2017-02-16T03:05:35.690Z,0
2017-02-16T03:06:16.270Z,0
2017-02-16T03:06:56.851Z,0
2017-02-16T03:07:37.417Z,0
2017-02-16T03:08:17.973Z,0
2017-02-16T03:08:58.528Z,0
2017-02-16T03:09:39.078Z,0
2017-02-16T03:10:19.635Z,0
2017-02-16T03:11:00.194Z,0
2017-02-16T03:11:40.762Z,0
2017-02-16T03:12:21.335Z,0
2017-02-16T03:13:01.863Z,0
2017-02-16T03:13:42.402Z,0
2017-02-16T03:14:22.995Z,0
2017-02-16T03:15:03.557Z,0
2017-02-16T03:15:44.159Z,0
2017-02-16T03:16:24.705Z,0
2017-02-16T03:17:05.278Z,0
2017-02-16T03:17:45.845Z,0
2017-02-16T03:18:26.393Z,0
2017-02-16T03:19:06.967Z,0
2017-02-16T03:19:47.534Z,0
2017-02-16T03:20:28.085Z,0
2017-02-16T03:21:08.651Z,0
2017-02-16T03:21:49.227Z,0
2017-02-16T03:22:29.810Z,0
2017-02-16T03:23:10.414Z,0
2017-02-16T03:23:50.957Z,0
2017-02-16T03:24:31.516Z,0
2017-02-16T03:25:12.076Z,0
2017-02-16T03:25:52.691Z,0
2017-02-16T03:26:33.244Z,0
2017-02-16T03:27:13.840Z,0
2017-02-16T03:27:54.381Z,0
2017-02-16T03:28:34.958Z,0
2017-02-16T03:29:15.525Z,0
2017-02-16T03:29:56.121Z,0
2017-02-16T03:30:36.712Z,0
2017-02-16T03:31:17.362Z,0
2017-02-16T03:31:57.975Z,0
2017-02-16T03:32:38.587Z,0
2017-02-16T03:33:19.189Z,0
2017-02-16T03:33:59.788Z,0
2017-02-16T03:34:40.438Z,0
2017-02-16T03:35:21.025Z,0
2017-02-16T03:36:01.579Z,0
2017-02-16T03:36:42.133Z,0
2017-02-16T03:37:22.708Z,0
2017-02-16T03:38:03.274Z,0
2017-02-16T03:38:43.843Z,0
2017-02-16T03:39:24.410Z,0
2017-02-16T03:40:04.969Z,0
2017-02-16T03:40:45.523Z,0
2017-02-16T03:41:26.101Z,0
2017-02-16T03:42:06.672Z,0
2017-02-16T03:42:47.243Z,0
2017-02-16T03:43:27.824Z,0
2017-02-16T03:44:08.401Z,0
2017-02-16T03:44:48.958Z,0
2017-02-16T03:45:29.532Z,0
2017-02-16T03:46:10.099Z,0
2017-02-16T03:46:50.663Z,0
2017-02-16T03:47:31.237Z,0
2017-02-16T03:48:11.806Z,0
2017-02-16T03:48:52.364Z,0
2017-02-16T03:49:32.911Z,0
2017-02-16T03:50:13.464Z,0
2017-02-16T03:50:54.038Z,0
2017-02-16T03:51:34.606Z,0
2017-02-16T03:52:15.197Z,0
2017-02-16T03:52:56.684Z,0
2017-02-16T03:53:37.240Z,0
2017-02-16T03:54:17.814Z,0
2017-02-16T03:54:58.377Z,0
2017-02-16T03:55:38.937Z,0
2017-02-16T03:56:19.514Z,0
2017-02-16T03:57:00.091Z,0
2017-02-16T03:57:40.643Z,0
2017-02-16T03:58:21.200Z,0
2017-02-16T03:59:01.771Z,0
2017-02-16T03:59:42.345Z,0
2017-02-16T04:00:22.913Z,0
2017-02-16T04:01:03.473Z,0
2017-02-16T04:01:44.024Z,0
2017-02-16T04:02:24.611Z,0
2017-02-16T04:03:05.166Z,0
2017-02-16T04:03:45.716Z,0
2017-02-16T04:04:26.278Z,0
2017-02-16T04:05:06.851Z,0
2017-02-16T04:05:47.423Z,0
2017-02-16T04:06:27.987Z,0
2017-02-16T04:07:08.560Z,0
2017-02-16T04:07:49.112Z,0
2017-02-16T04:08:29.681Z,0
2017-02-16T04:09:10.262Z,0
2017-02-16T04:09:50.816Z,0
2017-02-16T04:10:31.386Z,0
2017-02-16T04:11:11.945Z,0
2017-02-16T04:11:52.498Z,0
2017-02-16T04:12:33.074Z,0
2017-02-16T04:13:13.649Z,0
2017-02-16T04:13:54.201Z,0
2017-02-16T04:14:34.764Z,0
2017-02-16T04:15:15.338Z,0
2017-02-16T04:15:55.905Z,0
2017-02-16T04:16:36.465Z,0
2017-02-16T04:17:17.045Z,0
2017-02-16T04:17:57.620Z,0
2017-02-16T04:18:38.192Z,0
2017-02-16T04:19:18.758Z,0
2017-02-16T04:19:59.322Z,0
2017-02-16T04:20:39.894Z,0
2017-02-16T04:21:20.444Z,0
2017-02-16T04:22:01.054Z,0
2017-02-16T04:22:41.626Z,0
2017-02-16T04:23:22.201Z,0
2017-02-16T04:24:02.787Z,0
2017-02-16T04:24:43.368Z,0
2017-02-16T04:25:23.907Z,0
2017-02-16T04:26:04.456Z,0
2017-02-16T04:26:45.014Z,0
2017-02-16T04:27:25.594Z,0
2017-02-16T04:28:06.159Z,0
2017-02-16T04:28:46.725Z,0
2017-02-16T04:29:27.293Z,0
2017-02-16T04:30:07.841Z,0
2017-02-16T04:30:48.411Z,0
2017-02-16T04:31:28.988Z,0
2017-02-16T04:32:09.550Z,0
2017-02-16T04:32:50.130Z,0
2017-02-16T04:33:30.711Z,0
2017-02-16T04:34:11.265Z,0
2017-02-16T04:34:51.845Z,0
2017-02-16T04:35:32.391Z,0
2017-02-16T04:36:12.954Z,0
2017-02-16T04:36:53.516Z,0
2017-02-16T04:37:34.070Z,0
2017-02-16T04:38:14.647Z,0
2017-02-16T04:38:55.190Z,0
2017-02-16T04:39:35.763Z,0
2017-02-16T04:40:16.329Z,0
2017-02-16T04:40:56.898Z,0
2017-02-16T04:41:37.480Z,0
2017-02-16T04:42:18.063Z,0
2017-02-16T04:42:58.635Z,0
2017-02-16T04:43:39.212Z,0
2017-02-16T04:44:19.774Z,0
2017-02-16T04:45:00.367Z,0
2017-02-16T04:45:40.937Z,0
2017-02-16T04:46:21.496Z,0
2017-02-16T04:47:02.086Z,0
2017-02-16T04:47:42.660Z,0
2017-02-16T04:48:23.214Z,0
2017-02-16T04:49:03.775Z,0
2017-02-16T04:49:44.334Z,0
2017-02-16T04:50:24.897Z,0
2017-02-16T04:51:05.452Z,0
2017-02-16T04:51:46.035Z,0
2017-02-16T04:52:26.601Z,0
2017-02-16T04:53:07.205Z,0
2017-02-16T04:53:47.761Z,0
2017-02-16T04:54:28.327Z,0
2017-02-16T04:55:08.941Z,0
2017-02-16T04:55:49.518Z,0
2017-02-16T04:56:30.094Z,0
2017-02-16T04:57:10.695Z,0
2017-02-16T04:57:51.235Z,0
2017-02-16T04:58:31.837Z,0
2017-02-16T04:59:12.403Z,0
2017-02-16T04:59:52.984Z,0
2017-02-16T05:00:33.545Z,0
2017-02-16T05:01:14.132Z,0
2017-02-16T05:01:54.691Z,0
2017-02-16T05:02:35.251Z,0
2017-02-16T05:03:15.846Z,0
2017-02-16T05:03:56.420Z,0
2017-02-16T05:04:36.980Z,0
2017-02-16T05:05:17.531Z,0
2017-02-16T05:05:58.089Z,0
2017-02-16T05:06:38.631Z,0
2017-02-16T05:07:19.197Z,0
2017-02-16T05:07:59.776Z,0
2017-02-16T05:08:40.338Z,0
2017-02-16T05:09:20.906Z,0
2017-02-16T05:10:01.487Z,0
2017-02-16T05:10:42.045Z,0
2017-02-16T05:11:22.617Z,0
2017-02-16T05:12:03.161Z,0
2017-02-16T05:12:43.743Z,0
2017-02-16T05:13:24.319Z,0
2017-02-16T05:14:04.882Z,0
2017-02-16T05:14:45.435Z,0
2017-02-16T05:15:25.979Z,0
2017-02-16T05:16:06.546Z,0
2017-02-16T05:16:47.105Z,0
2017-02-16T05:17:27.641Z,0
2017-02-16T05:18:08.196Z,0
2017-02-16T05:18:48.771Z,0
2017-02-16T05:19:29.354Z,0
2017-02-16T05:20:10.001Z,0
2017-02-16T05:20:50.577Z,0
2017-02-16T05:21:31.138Z,0
2017-02-16T05:22:11.692Z,0
2017-02-16T05:22:52.266Z,0
2017-02-16T05:23:32.831Z,0
2017-02-16T05:24:13.393Z,0
2017-02-16T05:24:53.979Z,0
2017-02-16T05:25:34.560Z,0
2017-02-16T05:26:15.106Z,0
2017-02-16T05:26:55.666Z,0
2017-02-16T05:27:36.254Z,0
2017-02-16T05:28:16.832Z,0
2017-02-16T05:28:57.399Z,0
2017-02-16T05:29:37.964Z,0
2017-02-16T05:30:18.519Z,0
2017-02-16T05:30:59.077Z,0
2017-02-16T05:31:39.668Z,0
2017-02-16T05:32:20.232Z,0
2017-02-16T05:33:00.796Z,0
2017-02-16T05:33:41.343Z,0
2017-02-16T05:34:21.892Z,0
2017-02-16T05:35:02.499Z,0
2017-02-16T05:35:43.054Z,0
2017-02-16T05:36:23.650Z,0
2017-02-16T05:37:04.196Z,0
2017-02-16T05:37:44.775Z,0
2017-02-16T05:38:25.337Z,0
2017-02-16T05:39:05.910Z,0
2017-02-16T05:39:46.452Z,0
2017-02-16T05:40:27.015Z,0
2017-02-16T05:41:07.604Z,0
2017-02-16T05:41:48.191Z,0
2017-02-16T05:42:28.743Z,0
2017-02-16T05:43:09.321Z,0
2017-02-16T05:43:49.891Z,0
2017-02-16T05:44:30.458Z,0
2017-02-16T05:45:11.033Z,0
2017-02-16T05:45:51.655Z,0
2017-02-16T05:46:32.228Z,0
2017-02-16T05:47:12.825Z,0
2017-02-16T05:47:53.396Z,0
2017-02-16T05:48:33.971Z,0
2017-02-16T05:49:14.643Z,0
2017-02-16T05:49:55.236Z,0
2017-02-16T05:50:35.812Z,0
2017-02-16T05:51:16.396Z,0
2017-02-16T05:51:56.963Z,0
2017-02-16T05:52:37.527Z,0
2017-02-16T05:53:18.107Z,0
2017-02-16T05:53:58.676Z,0
2017-02-16T05:54:39.240Z,0
2017-02-16T05:55:19.816Z,0
2017-02-16T05:56:00.407Z,0
2017-02-16T05:56:40.986Z,0
2017-02-16T05:57:21.549Z,0
2017-02-16T05:58:02.101Z,0
2017-02-16T05:58:42.680Z,0
2017-02-16T05:59:23.232Z,0
2017-02-16T06:00:03.784Z,0
2017-02-16T06:00:44.368Z,0
2017-02-16T06:01:24.948Z,0
2017-02-16T06:02:05.543Z,0
2017-02-16T06:02:46.123Z,0
2017-02-16T06:03:26.689Z,0
2017-02-16T06:04:07.242Z,0
2017-02-16T06:04:47.978Z,0
2017-02-16T06:05:28.565Z,0
2017-02-16T06:06:09.126Z,0
2017-02-16T06:06:49.732Z,0
2017-02-16T06:07:30.295Z,0
2017-02-16T06:08:10.889Z,0
2017-02-16T06:08:51.427Z,0
2017-02-16T06:09:31.976Z,0
2017-02-16T06:10:12.555Z,0
2017-02-16T06:10:53.162Z,0
2017-02-16T06:11:33.766Z,0
2017-02-16T06:12:14.330Z,0
2017-02-16T06:12:54.897Z,0
2017-02-16T06:13:35.480Z,0
2017-02-16T06:14:16.075Z,0
2017-02-16T06:14:56.642Z,0
2017-02-16T06:15:37.214Z,0
2017-02-16T06:16:17.829Z,0
2017-02-16T06:16:58.463Z,0
2017-02-16T06:17:39.015Z,0
2017-02-16T06:18:19.617Z,0
2017-02-16T06:19:00.188Z,0
2017-02-16T06:19:40.768Z,0
2017-02-16T06:20:21.323Z,0
2017-02-16T06:21:01.874Z,0
2017-02-16T06:21:42.471Z,0
2017-02-16T06:22:23.050Z,0
2017-02-16T06:23:03.649Z,0
2017-02-16T06:23:44.227Z,0
2017-02-16T06:24:24.784Z,0
2017-02-16T06:25:05.340Z,0
2017-02-16T06:25:45.929Z,0
2017-02-16T06:26:26.565Z,0
2017-02-16T06:27:07.130Z,0
2017-02-16T06:27:47.684Z,0
2017-02-16T06:28:28.237Z,0
2017-02-16T06:29:08.809Z,0
2017-02-16T06:29:49.368Z,0
2017-02-16T06:30:29.941Z,0
2017-02-16T06:31:10.526Z,0
2017-02-16T06:31:51.107Z,0
2017-02-16T06:32:31.674Z,0
2017-02-16T06:33:12.237Z,0
2017-02-16T06:33:52.814Z,0
2017-02-16T06:34:33.422Z,0
2017-02-16T06:35:14.001Z,0
2017-02-16T06:35:54.594Z,0
2017-02-16T06:36:35.169Z,0
2017-02-16T06:37:15.745Z,5
2017-02-16T06:37:56.314Z,5
2017-02-16T06:38:36.849Z,5
2017-02-16T06:39:17.416Z,5
2017-02-16T06:39:57.974Z,5
2017-02-16T06:40:38.530Z,5
2017-02-16T06:41:19.130Z,5
2017-02-16T06:41:59.703Z,5
2017-02-16T06:42:40.279Z,5
2017-02-16T06:43:20.830Z,5
2017-02-16T06:44:01.377Z,5
2017-02-16T06:44:41.929Z,5
2017-02-16T06:45:22.510Z,10
2017-02-16T06:46:03.089Z,10
2017-02-16T06:46:43.663Z,10
2017-02-16T06:47:24.239Z,10
2017-02-16T06:48:04.832Z,10
2017-02-16T06:48:45.409Z,10
2017-02-16T06:49:25.986Z,10
2017-02-16T06:50:06.568Z,10
2017-02-16T06:50:47.170Z,10
2017-02-16T06:51:27.744Z,15
2017-02-16T06:52:08.363Z,15
2017-02-16T06:52:48.923Z,15
2017-02-16T06:53:29.484Z,15
2017-02-16T06:54:10.091Z,15
2017-02-16T06:54:50.682Z,15
2017-02-16T06:55:31.231Z,15
2017-02-16T06:56:11.814Z,20
2017-02-16T06:56:52.405Z,20
2017-02-16T06:57:32.961Z,20
2017-02-16T06:58:13.535Z,20
2017-02-16T06:58:54.274Z,20
2017-02-16T06:59:34.837Z,20
2017-02-16T07:00:15.401Z,25
2017-02-16T07:00:55.953Z,25
2017-02-16T07:01:36.551Z,25
2017-02-16T07:02:17.175Z,25
2017-02-16T07:02:57.769Z,30
2017-02-16T07:03:38.330Z,30
2017-02-16T07:04:18.902Z,30
2017-02-16T07:04:59.465Z,30
2017-02-16T07:05:40.055Z,30
2017-02-16T07:06:20.611Z,35
2017-02-16T07:07:01.178Z,35
2017-02-16T07:07:41.751Z,35
2017-02-16T07:08:22.331Z,35
2017-02-16T07:09:02.858Z,40
2017-02-16T07:09:43.409Z,40
2017-02-16T07:10:23.993Z,40
2017-02-16T07:11:04.556Z,40
2017-02-16T07:11:45.147Z,40
2017-02-16T07:12:25.704Z,40
2017-02-16T07:13:06.275Z,45
2017-02-16T07:13:46.833Z,45
2017-02-16T07:14:27.404Z,45
2017-02-16T07:15:08.053Z,45
2017-02-16T07:15:48.603Z,45
2017-02-16T07:16:29.162Z,45
2017-02-16T07:17:09.744Z,45
2017-02-16T07:17:50.318Z,50
2017-02-16T07:18:30.877Z,50
2017-02-16T07:19:11.433Z,50
2017-02-16T07:19:52.014Z,50
2017-02-16T07:20:32.562Z,55
2017-02-16T07:21:13.140Z,55
2017-02-16T07:21:53.694Z,55
2017-02-16T07:22:34.235Z,55
2017-02-16T07:23:14.814Z,55
2017-02-16T07:23:55.386Z,55
2017-02-16T07:24:35.951Z,60
2017-02-16T07:25:16.533Z,60
2017-02-16T07:25:57.101Z,60
2017-02-16T07:26:37.668Z,60
2017-02-16T07:27:18.261Z,60
2017-02-16T07:27:58.836Z,60
2017-02-16T07:28:39.419Z,60
2017-02-16T07:29:19.973Z,65
2017-02-16T07:30:00.552Z,65
2017-02-16T07:30:41.102Z,65
2017-02-16T07:31:21.650Z,65
2017-02-16T07:32:02.232Z,65
2017-02-16T07:32:43.699Z,65
2017-02-16T07:33:24.293Z,65
2017-02-16T07:34:04.870Z,65
2017-02-16T07:34:45.422Z,65
2017-02-16T07:35:25.974Z,65
2017-02-16T07:36:06.570Z,70
2017-02-16T07:36:47.144Z,70
2017-02-16T07:37:27.698Z,70
2017-02-16T07:38:08.252Z,70
2017-02-16T07:38:48.828Z,75
2017-02-16T07:39:29.411Z,75
2017-02-16T07:40:09.988Z,80
2017-02-16T07:40:50.555Z,80
2017-02-16T07:41:31.573Z,80
2017-02-16T07:42:12.151Z,80
2017-02-16T07:42:52.731Z,85
2017-02-16T07:43:33.311Z,85
2017-02-16T07:44:13.874Z,85
2017-02-16T07:44:54.452Z,90
2017-02-16T07:45:35.033Z,90
2017-02-16T07:46:15.630Z,95
2017-02-16T07:46:56.189Z,95
2017-02-16T07:47:36.755Z,95
2017-02-16T07:48:17.356Z,100
2017-02-16T07:48:57.904Z,100
2017-02-16T07:49:38.458Z,100
2017-02-16T07:50:19.043Z,95
2017-02-16T07:50:59.640Z,95
2017-02-16T07:51:40.218Z,90
2017-02-16T07:52:20.764Z,90
2017-02-16T07:53:01.385Z,90
2017-02-16T07:53:41.950Z,90
2017-02-16T07:54:22.496Z,90
2017-02-16T07:55:03.057Z,90
2017-02-16T07:55:43.665Z,85
2017-02-16T07:56:24.260Z,85
2017-02-16T07:57:04.843Z,85
2017-02-16T07:57:45.410Z,85
2017-02-16T07:58:25.966Z,85
2017-02-16T07:59:06.524Z,85
2017-02-16T07:59:47.123Z,80
2017-02-16T08:00:27.691Z,80
2017-02-16T08:01:08.231Z,80
2017-02-16T08:01:48.814Z,80
2017-02-16T08:02:29.400Z,80
2017-02-16T08:03:09.960Z,80
2017-02-16T08:03:50.716Z,80
2017-02-16T08:04:31.283Z,80
2017-02-16T08:05:11.888Z,85
2017-02-16T08:05:52.471Z,85
2017-02-16T08:06:33.034Z,80
2017-02-16T08:07:13.643Z,80
2017-02-16T08:07:54.248Z,80
2017-02-16T08:08:34.839Z,80
2017-02-16T08:09:15.471Z,80
2017-02-16T08:09:56.050Z,85
2017-02-16T08:10:36.727Z,85
2017-02-16T08:11:17.818Z,85
2017-02-16T08:11:58.374Z,85
2017-02-16T08:12:38.988Z,85
2017-02-16T08:13:19.608Z,85
2017-02-16T08:14:00.289Z,85
2017-02-16T08:14:40.847Z,85
2017-02-16T08:15:21.452Z,85
2017-02-16T08:16:02.541Z,85
2017-02-16T08:16:43.120Z,85
2017-02-16T08:17:23.770Z,85
2017-02-16T08:18:04.381Z,85
2017-02-16T08:18:44.946Z,85
2017-02-16T08:19:25.993Z,85
2017-02-16T08:20:06.580Z,90
2017-02-16T08:20:47.250Z,90
2017-02-16T08:21:27.868Z,90
2017-02-16T08:22:08.534Z,90
2017-02-16T08:22:49.181Z,95
2017-02-16T08:23:29.789Z,95
2017-02-16T08:24:10.361Z,95
2017-02-16T08:24:51.008Z,95
2017-02-16T08:25:31.589Z,95
2017-02-16T08:26:12.169Z,95
2017-02-16T08:26:52.723Z,95
2017-02-16T08:27:33.281Z,95
2017-02-16T08:28:13.845Z,95
2017-02-16T08:28:54.438Z,95
2017-02-16T08:29:34.984Z,95
2017-02-16T08:30:15.612Z,95
2017-02-16T08:30:56.189Z,95
2017-02-16T08:31:36.770Z,95
2017-02-16T08:32:17.392Z,95
2017-02-16T08:32:57.987Z,95
2017-02-16T08:33:38.586Z,95
2017-02-16T08:34:19.156Z,95
2017-02-16T08:34:59.720Z,95
2017-02-16T08:35:40.293Z,95
2017-02-16T08:36:20.966Z,100
2017-02-16T08:37:01.586Z,100
2017-02-16T08:37:42.175Z,100
2017-02-16T08:38:22.794Z,100
2017-02-16T08:39:03.397Z,105
2017-02-16T08:39:44.075Z,105
2017-02-16T08:40:24.658Z,105
2017-02-16T08:41:05.312Z,110
2017-02-16T08:41:46.014Z,110
2017-02-16T08:42:26.781Z,115
2017-02-16T08:43:07.374Z,115
2017-02-16T08:43:47.964Z,115
2017-02-16T08:44:28.595Z,120
2017-02-16T08:45:09.155Z,120
2017-02-16T08:45:49.736Z,120
2017-02-16T08:46:30.283Z,125
2017-02-16T08:47:10.853Z,125
2017-02-16T08:47:51.417Z,130
2017-02-16T08:48:32.012Z,130
2017-02-16T08:49:12.603Z,130
2017-02-16T08:49:53.346Z,135
2017-02-16T08:50:33.919Z,140
2017-02-16T08:51:15.036Z,145
2017-02-16T08:51:55.641Z,145
2017-02-16T08:52:36.213Z,145
2017-02-16T08:53:16.780Z,145
2017-02-16T08:53:57.353Z,150
2017-02-16T08:54:37.939Z,145
2017-02-16T08:55:18.552Z,150
2017-02-16T08:55:59.108Z,145
2017-02-16T08:56:39.701Z,150
2017-02-16T08:57:20.240Z,145
2017-02-16T08:58:00.803Z,145
2017-02-16T08:58:41.296Z,150
2017-02-16T08:59:21.869Z,150
2017-02-16T09:00:02.433Z,155
2017-02-16T09:00:43.035Z,155
2017-02-16T09:01:23.586Z,155
2017-02-16T09:02:04.251Z,155
2017-02-16T09:02:44.837Z,155
2017-02-16T09:03:25.355Z,150
2017-02-16T09:04:05.930Z,150
2017-02-16T09:04:46.498Z,150
2017-02-16T09:05:27.034Z,150
2017-02-16T09:06:07.537Z,150
2017-02-16T09:06:48.088Z,155
2017-02-16T09:07:28.614Z,155
2017-02-16T09:08:09.202Z,155
2017-02-16T09:08:49.757Z,155
2017-02-16T09:09:30.338Z,155
2017-02-16T09:10:10.895Z,155
2017-02-16T09:10:51.495Z,155
2017-02-16T09:11:32.009Z,150
2017-02-16T09:12:12.531Z,150
2017-02-16T09:12:53.060Z,150
2017-02-16T09:13:33.593Z,150
2017-02-16T09:14:14.156Z,150
2017-02-16T09:14:54.717Z,145
2017-02-16T09:15:35.268Z,150
2017-02-16T09:16:15.956Z,150
2017-02-16T09:16:56.568Z,150
2017-02-16T09:17:37.209Z,145
2017-02-16T09:18:17.914Z,150
2017-02-16T09:18:58.509Z,150
2017-02-16T09:19:39.170Z,150
2017-02-16T09:20:19.773Z,155
2017-02-16T09:21:00.445Z,160
2017-02-16T09:21:41.124Z,160
2017-02-16T09:22:21.841Z,165
2017-02-16T09:23:02.551Z,165
2017-02-16T09:23:43.159Z,165
2017-02-16T09:24:23.789Z,160
2017-02-16T09:25:04.449Z,160
2017-02-16T09:25:45.149Z,160
2017-02-16T09:26:25.806Z,155
2017-02-16T09:27:06.380Z,160
2017-02-16T09:27:47.037Z,160
2017-02-16T09:28:27.673Z,160
2017-02-16T09:29:08.300Z,160
2017-02-16T09:29:48.860Z,155
2017-02-16T09:30:29.443Z,155
2017-02-16T09:31:10.001Z,155
2017-02-16T09:31:50.608Z,155
2017-02-16T09:32:31.157Z,155
2017-02-16T09:33:11.698Z,160
2017-02-16T09:33:52.226Z,160
2017-02-16T09:34:32.841Z,160
2017-02-16T09:35:13.477Z,160
2017-02-16T09:35:54.152Z,165
2017-02-16T09:36:34.702Z,165
2017-02-16T09:37:15.257Z,170
2017-02-16T09:37:55.783Z,170
2017-02-16T09:38:36.323Z,170
2017-02-16T09:39:16.853Z,175
2017-02-16T09:39:57.370Z,175
2017-02-16T09:40:37.883Z,175
2017-02-16T09:41:18.480Z,175
2017-02-16T09:41:59.084Z,180
2017-02-16T09:44:38.135Z,185
2017-02-16T09:45:18.704Z,185
2017-02-16T09:45:59.319Z,190
2017-02-16T09:46:39.893Z,195
2017-02-16T09:47:20.548Z,195
2017-02-16T09:48:01.097Z,200
2017-02-16T09:48:41.643Z,200
2017-02-16T09:49:22.223Z,195
2017-02-16T09:50:02.710Z,195
2017-02-16T09:50:43.291Z,195
2017-02-16T09:51:23.840Z,200
2017-02-16T09:52:04.416Z,195