createdAt,value
2022-10-05T00:00:50.946Z,11.60
2022-10-05T00:05:53.367Z,11.60
2022-10-05T00:10:55.002Z,11.60
2022-10-05T00:16:15.990Z,11.50
2022-10-05T00:21:22.274Z,11.50
2022-10-05T00:26:26.350Z,11.50
2022-10-05T00:31:35.542Z,11.60
2022-10-05T00:36:39.372Z,11.40
2022-10-05T00:41:49.284Z,11.40
2022-10-05T00:47:18.090Z,11.40
2022-10-05T00:52:40.900Z,11.30
2022-10-05T00:57:57.545Z,11.20
2022-10-05T01:03:07.472Z,11.20
2022-10-05T01:08:28.195Z,11.10
2022-10-05T01:13:49.065Z,11.00
2022-10-05T01:18:59.026Z,11.10
2022-10-05T01:24:42.632Z,11.10
2022-10-05T01:30:04.980Z,11.10
2022-10-05T01:35:23.961Z,11.00
2022-10-05T01:40:37.652Z,10.90
2022-10-05T01:46:00.583Z,10.80
2022-10-05T01:51:23.856Z,10.70
2022-10-05T01:56:41.143Z,10.70
2022-10-05T02:01:53.800Z,10.70
2022-10-05T02:06:56.632Z,10.70
2022-10-05T02:12:03.952Z,10.70
2022-10-05T02:17:13.683Z,10.60
2022-10-05T02:22:21.934Z,10.50
2022-10-05T02:27:34.286Z,10.50
2022-10-05T02:32:42.283Z,10.50
2022-10-05T02:37:48.304Z,10.50
2022-10-05T02:43:20.857Z,10.50
2022-10-05T02:48:40.948Z,10.50
2022-10-05T02:54:03.799Z,10.50
2022-10-05T02:59:29.662Z,10.50
2022-10-05T03:05:19.543Z,10.40
2022-10-05T03:10:39.674Z,10.30
2022-10-05T03:16:07.972Z,10.20
2022-10-05T03:21:38.424Z,10.20
2022-10-05T03:27:07.081Z,10.20
2022-10-05T03:32:16.655Z,10.30
2022-10-05T03:37:47.440Z,10.30
2022-10-05T03:43:26.935Z,10.20
2022-10-05T03:48:48.861Z,10.10
2022-10-05T03:53:56.686Z,10.20
2022-10-05T03:59:18.323Z,10.30
2022-10-05T04:04:28.603Z,10.40
2022-10-05T04:09:40.628Z,10.50
2022-10-05T04:14:48.784Z,10.60
2022-10-05T04:20:07.689Z,10.70
2022-10-05T04:25:21.362Z,10.80
2022-10-05T04:30:23.158Z,10.70
2022-10-05T04:35:52.608Z,10.80
2022-10-05T04:41:17.301Z,10.80
2022-10-05T04:46:33.373Z,10.70
2022-10-05T04:51:52.037Z,10.70
2022-10-05T04:56:59.275Z,10.70
2022-10-05T05:02:04.332Z,10.70
2022-10-05T05:07:32.940Z,10.70
2022-10-05T05:13:25.027Z,10.70
2022-10-05T05:18:45.468Z,10.70
2022-10-05T05:24:05.385Z,10.60
2022-10-05T05:29:17.470Z,10.70
2022-10-05T05:34:49.367Z,10.80
2022-10-05T05:40:13.479Z,10.80
2022-10-05T05:45:26.656Z,10.80
2022-10-05T05:50:57.167Z,10.80
2022-10-05T05:56:06.828Z,10.80
2022-10-05T06:01:32.211Z,10.90
2022-10-05T06:06:40.267Z,11.00
2022-10-05T06:12:05.247Z,11.20
2022-10-05T06:17:18.339Z,11.40
2022-10-05T06:22:22.706Z,11.60
2022-10-05T06:27:37.497Z,11.80
2022-10-05T06:33:17.548Z,11.90
2022-10-05T06:38:37.178Z,11.90
2022-10-05T06:43:56.198Z,12.10
2022-10-05T06:49:10.396Z,12.20
2022-10-05T06:54:30.295Z,12.40
2022-10-05T06:59:54.092Z,12.50
2022-10-05T07:05:33.540Z,12.60
2022-10-05T07:10:38.157Z,12.80
2022-10-05T07:15:45.865Z,12.90
2022-10-05T07:21:05.427Z,13.00
2022-10-05T07:26:19.151Z,13.10
2022-10-05T07:31:38.096Z,13.30
2022-10-05T07:37:45.710Z,13.40
2022-10-05T07:43:03.264Z,13.50
2022-10-05T07:48:25.389Z,13.70
2022-10-05T07:54:01.960Z,13.80
2022-10-05T07:59:38.621Z,14.00
2022-10-05T08:05:15.478Z,14.00
2022-10-05T08:10:23.461Z,14.30
2022-10-05T08:15:38.570Z,14.40
2022-10-05T08:20:52.457Z,14.50
2022-10-05T08:26:05.761Z,14.60
2022-10-05T08:31:27.828Z,14.60
2022-10-05T08:36:55.718Z,14.70
2022-10-05T08:42:28.655Z,14.90
2022-10-05T08:48:04.194Z,15.20
2022-10-05T08:53:27.069Z,15.50
2022-10-05T08:58:49.743Z,15.60
2022-10-05T09:03:59.850Z,15.60
2022-10-05T09:09:16.500Z,15.50
2022-10-05T09:15:01.519Z,15.40
2022-10-05T09:20:30.611Z,15.30
2022-10-05T09:25:59.483Z,15.30
2022-10-05T09:31:10.923Z,15.40
2022-10-05T09:36:28.521Z,15.40
2022-10-05T09:42:14.516Z,15.50
2022-10-05T09:47:53.033Z,15.70
2022-10-05T09:53:34.341Z,15.70
2022-10-05T09:58:48.200Z,15.90
2022-10-05T10:04:22.265Z,16.00
2022-10-05T10:09:52.635Z,16.20
2022-10-05T10:15:01.898Z,16.50
2022-10-05T10:20:19.361Z,16.70
2022-10-05T10:25:58.498Z,16.90
2022-10-05T10:31:37.578Z,17.10
2022-10-05T10:36:51.835Z,17.40
2022-10-05T10:42:11.715Z,17.70
2022-10-05T10:47:38.972Z,17.80
2022-10-05T10:53:10.328Z,18.10
2022-10-05T10:58:36.022Z,18.60
2022-10-05T11:04:02.650Z,19.30
2022-10-05T11:09:29.564Z,19.60
2022-10-05T11:15:06.811Z,19.60
2022-10-05T11:20:14.294Z,19.70
2022-10-05T11:25:44.395Z,19.70
2022-10-05T11:31:10.178Z,19.70
2022-10-05T11:36:33.492Z,19.70
2022-10-05T11:42:00.079Z,19.30
2022-10-05T11:47:10.694Z,19.10
2022-10-05T11:52:42.202Z,18.90
2022-10-05T11:58:01.622Z,18.70
2022-10-05T12:03:10.775Z,18.60
2022-10-05T12:08:31.244Z,18.60
2022-10-05T12:13:35.714Z,18.50
2022-10-05T12:18:43.718Z,18.50
2022-10-05T12:23:53.588Z,18.60
2022-10-05T12:29:02.661Z,18.50
2022-10-05T12:34:22.924Z,18.50
2022-10-05T12:39:53.758Z,18.50
2022-10-05T12:45:09.140Z,18.60
2022-10-05T12:50:13.600Z,18.60
2022-10-05T12:55:21.783Z,18.60
2022-10-05T13:00:24.259Z,18.70
2022-10-05T13:05:35.812Z,19.00
2022-10-05T13:10:43.019Z,19.10
2022-10-05T13:15:53.859Z,19.20
2022-10-05T13:21:06.873Z,19.50
2022-10-05T13:26:20.759Z,19.70
2022-10-05T13:31:30.874Z,19.80
2022-10-05T13:36:38.528Z,20.00
2022-10-05T13:42:02.273Z,20.20
2022-10-05T13:47:12.742Z,20.40
2022-10-05T13:52:42.628Z,20.60
2022-10-05T13:57:51.558Z,20.70
2022-10-05T14:02:56.477Z,20.90
2022-10-05T14:08:16.081Z,20.90
2022-10-05T14:14:14.902Z,21.10
2022-10-05T14:19:21.726Z,21.00
2022-10-05T14:24:45.350Z,21.00
2022-10-05T14:30:00.407Z,20.90
2022-10-05T14:35:12.790Z,20.90
2022-10-05T14:40:40.723Z,21.10
2022-10-05T14:46:13.887Z,21.60
2022-10-05T14:51:31.838Z,22.00
2022-10-05T14:57:02.321Z,22.30
2022-10-05T15:02:26.836Z,22.40
2022-10-05T15:07:36.128Z,22.60
2022-10-05T15:12:48.220Z,22.80
2022-10-05T15:17:57.314Z,22.70
2022-10-05T15:23:20.656Z,22.90
2022-10-05T15:28:51.623Z,22.40
2022-10-05T15:34:07.937Z,21.70
2022-10-05T15:39:35.087Z,21.40
2022-10-05T15:45:14.069Z,21.00
2022-10-05T15:50:26.464Z,20.60
2022-10-05T15:56:03.648Z,20.30
2022-10-05T16:01:12.767Z,20.00
2022-10-05T16:07:02.775Z,19.60
2022-10-05T16:12:33.415Z,19.50
2022-10-05T16:18:06.144Z,19.10
2022-10-05T16:23:47.399Z,18.80
2022-10-05T16:29:26.597Z,18.60
2022-10-05T16:34:46.856Z,18.40
2022-10-05T16:40:01.475Z,18.20
2022-10-05T16:45:26.210Z,18.00
2022-10-05T16:50:38.887Z,17.90
2022-10-05T16:55:46.098Z,17.70
2022-10-05T17:00:59.848Z,17.60
2022-10-05T17:06:19.536Z,17.40
2022-10-05T17:11:52.236Z,17.30
2022-10-05T17:17:16.011Z,17.30
2022-10-05T17:22:39.627Z,17.20
2022-10-05T17:28:15.337Z,17.20
2022-10-05T17:33:24.927Z,17.10
2022-10-05T17:38:35.167Z,17.10
2022-10-05T17:43:37.010Z,17.00
2022-10-05T17:49:07.106Z,16.90
2022-10-05T17:54:39.240Z,16.80
2022-10-05T17:59:48.364Z,16.70
2022-10-05T18:05:05.871Z,16.60
2022-10-05T18:10:13.212Z,16.60
2022-10-05T18:15:24.098Z,16.50
2022-10-05T18:20:31.845Z,16.40
2022-10-05T18:25:44.926Z,16.20
2022-10-05T18:31:26.128Z,16.20
2022-10-05T18:36:53.539Z,16.20
2022-10-05T18:42:22.843Z,16.20
2022-10-05T18:48:08.680Z,16.20
2022-10-05T18:53:30.704Z,16.30
2022-10-05T18:58:55.910Z,16.30
2022-10-05T19:04:27.289Z,16.30
2022-10-05T19:09:38.575Z,16.30
2022-10-05T19:14:50.393Z,16.30
2022-10-05T19:20:00.999Z,16.30
2022-10-05T19:25:36.904Z,16.30
2022-10-05T19:31:07.679Z,16.20
2022-10-05T19:36:32.026Z,16.20
2022-10-05T19:41:52.394Z,16.20
2022-10-05T19:47:17.703Z,16.10
2022-10-05T19:52:36.429Z,16.00
2022-10-05T19:57:46.977Z,16.00
2022-10-05T20:02:50.802Z,16.00
2022-10-05T20:07:52.567Z,16.00
2022-10-05T20:13:03.389Z,16.00
2022-10-05T20:19:00.995Z,16.00
2022-10-05T20:24:17.802Z,16.00
2022-10-05T20:29:19.443Z,16.00
2022-10-05T20:34:22.027Z,16.00
2022-10-05T20:39:23.706Z,16.10
2022-10-05T20:44:26.816Z,16.10
2022-10-05T20:49:31.213Z,16.10
2022-10-05T20:54:32.971Z,16.20
2022-10-05T20:59:36.208Z,16.20
2022-10-05T21:04:42.146Z,16.10
2022-10-05T21:09:44.661Z,16.10
2022-10-05T21:14:47.449Z,16.10
2022-10-05T21:19:49.154Z,16.00
2022-10-05T21:24:50.902Z,15.90
2022-10-05T21:29:52.618Z,15.80
2022-10-05T21:34:54.234Z,15.70
2022-10-05T21:39:55.900Z,15.60
2022-10-05T21:44:57.555Z,15.50
2022-10-05T21:50:00.383Z,15.40
2022-10-05T21:55:03.212Z,15.40
2022-10-05T22:00:08.283Z,15.40
2022-10-05T22:05:10.006Z,15.40
2022-10-05T22:10:11.637Z,15.40
2022-10-05T22:15:13.923Z,15.30
2022-10-05T22:20:15.741Z,15.20
2022-10-05T22:25:17.432Z,15.10
2022-10-05T22:30:20.164Z,15.10
2022-10-05T22:35:21.943Z,15.10
2022-10-05T22:40:23.599Z,15.10
2022-10-05T22:45:30.333Z,15.00
2022-10-05T22:50:34.430Z,15.00
2022-10-05T22:55:36.051Z,14.90
2022-10-05T23:00:57.039Z,14.90
2022-10-05T23:06:03.028Z,14.80
2022-10-05T23:11:10.514Z,14.90
2022-10-05T23:16:14.681Z,14.90
2022-10-05T23:21:16.760Z,14.90
2022-10-05T23:26:24.701Z,14.90
2022-10-05T23:31:29.581Z,14.80
2022-10-05T23:36:32.315Z,14.70
2022-10-05T23:41:34.386Z,14.60
2022-10-05T23:46:36.046Z,14.60
2022-10-05T23:51:37.670Z,14.50
2022-10-05T23:56:39.303Z,14.50
