createdAt,value
2017-06-17T00:00:36.469Z,0
2017-06-17T00:01:37.043Z,0
2017-06-17T00:02:37.617Z,0
2017-06-17T00:03:38.191Z,0
2017-06-17T00:04:38.776Z,0
2017-06-17T00:05:39.351Z,0
2017-06-17T00:06:39.925Z,0
2017-06-17T00:07:40.496Z,0
2017-06-17T00:08:41.082Z,0
2017-06-17T00:09:41.656Z,0
2017-06-17T00:10:42.229Z,0
2017-06-17T00:11:42.802Z,0
2017-06-17T00:12:43.376Z,0
2017-06-17T00:13:43.949Z,0
2017-06-17T00:14:44.522Z,0
2017-06-17T00:15:45.096Z,0
2017-06-17T00:16:45.668Z,0
2017-06-17T00:17:46.245Z,0
2017-06-17T00:18:46.815Z,0
2017-06-17T00:19:47.388Z,0
2017-06-17T00:20:47.962Z,0
2017-06-17T00:21:48.535Z,0
2017-06-17T00:22:49.108Z,0
2017-06-17T00:23:49.681Z,0
2017-06-17T00:24:50.254Z,0
2017-06-17T00:25:50.827Z,0
2017-06-17T00:26:51.401Z,0
2017-06-17T00:27:51.974Z,0
2017-06-17T00:28:52.547Z,0
2017-06-17T00:29:53.120Z,0
2017-06-17T00:30:53.693Z,0
2017-06-17T00:31:54.266Z,0
2017-06-17T00:32:54.839Z,0
2017-06-17T00:33:55.413Z,0
2017-06-17T00:34:55.986Z,0
2017-06-17T00:35:56.572Z,0
2017-06-17T00:36:57.147Z,0
2017-06-17T00:37:57.732Z,0
2017-06-17T00:38:58.306Z,0
2017-06-17T00:39:58.882Z,0
2017-06-17T00:40:59.455Z,0
2017-06-17T00:42:00.055Z,0
2017-06-17T00:43:00.605Z,0
2017-06-17T00:44:01.179Z,0
2017-06-17T00:45:01.752Z,0
2017-06-17T00:46:02.325Z,0
2017-06-17T00:47:02.899Z,0
2017-06-17T00:48:03.473Z,0
2017-06-17T00:49:04.046Z,0
2017-06-17T00:50:04.620Z,0
2017-06-17T00:51:05.192Z,0
2017-06-17T00:52:05.767Z,0
2017-06-17T00:53:06.351Z,0
2017-06-17T00:54:06.927Z,0
2017-06-17T00:55:07.500Z,0
2017-06-17T00:56:08.073Z,0
2017-06-17T00:57:08.648Z,0
2017-06-17T00:58:09.225Z,0
2017-06-17T00:59:09.799Z,0
2017-06-17T01:00:10.372Z,0
2017-06-17T01:01:10.943Z,0
2017-06-17T01:02:11.517Z,0
2017-06-17T01:03:12.102Z,0
2017-06-17T01:04:12.677Z,0
2017-06-17T01:05:13.251Z,0
2017-06-17T01:06:13.826Z,0
2017-06-17T01:07:14.399Z,0
2017-06-17T01:08:14.973Z,0
2017-06-17T01:09:15.546Z,0
2017-06-17T01:10:16.121Z,0
2017-06-17T01:11:16.694Z,0
2017-06-17T01:12:17.268Z,0
2017-06-17T01:13:17.853Z,0
2017-06-17T01:14:18.427Z,0
2017-06-17T01:15:19.003Z,0
2017-06-17T01:16:19.576Z,0
2017-06-17T01:17:20.151Z,0
2017-06-17T01:18:20.724Z,0
2017-06-17T01:19:21.299Z,0
2017-06-17T01:20:21.873Z,0
2017-06-17T01:21:22.445Z,0
2017-06-17T01:22:23.019Z,0
2017-06-17T01:23:23.593Z,0
2017-06-17T01:24:24.166Z,0
2017-06-17T01:25:24.739Z,0
2017-06-17T01:26:25.312Z,0
2017-06-17T01:27:25.904Z,0
2017-06-17T01:28:26.458Z,0
2017-06-17T01:29:27.032Z,0
2017-06-17T01:30:27.605Z,0
2017-06-17T01:31:28.190Z,0
2017-06-17T01:32:35.033Z,0
2017-06-17T01:33:35.607Z,0
2017-06-17T01:34:36.182Z,0
2017-06-17T01:35:36.755Z,0
2017-06-17T01:36:37.331Z,0
2017-06-17T01:37:37.904Z,0
2017-06-17T01:38:38.480Z,0
2017-06-17T01:39:39.053Z,0
2017-06-17T01:40:39.625Z,0
2017-06-17T01:41:40.199Z,0
2017-06-17T01:42:40.784Z,0
2017-06-17T01:43:41.360Z,0
2017-06-17T01:44:41.935Z,0
2017-06-17T01:45:42.509Z,0
2017-06-17T01:46:43.082Z,0
2017-06-17T01:47:43.657Z,0
2017-06-17T01:48:44.229Z,0
2017-06-17T01:49:44.804Z,0
2017-06-17T01:50:45.377Z,0
2017-06-17T01:51:45.951Z,0
2017-06-17T01:52:46.524Z,0
2017-06-17T01:53:47.101Z,0
2017-06-17T01:54:47.672Z,0
2017-06-17T01:55:48.246Z,0
2017-06-17T01:56:48.819Z,0
2017-06-17T01:57:49.392Z,0
2017-06-17T01:58:49.965Z,0
2017-06-17T01:59:50.538Z,0
2017-06-17T02:00:51.127Z,0
2017-06-17T02:01:51.698Z,0
2017-06-17T02:02:52.273Z,0
2017-06-17T02:03:52.846Z,0
2017-06-17T02:04:53.422Z,0
2017-06-17T02:05:53.995Z,0
2017-06-17T02:06:54.571Z,0
2017-06-17T02:07:55.144Z,0
2017-06-17T02:08:55.719Z,0
2017-06-17T02:09:56.292Z,0
2017-06-17T02:10:56.865Z,0
2017-06-17T02:11:57.452Z,0
2017-06-17T02:12:58.025Z,0
2017-06-17T02:13:58.601Z,0
2017-06-17T02:14:59.174Z,0
2017-06-17T02:15:59.750Z,0
2017-06-17T02:17:00.324Z,0
2017-06-17T02:18:00.897Z,0
2017-06-17T02:19:01.472Z,0
2017-06-17T02:20:02.045Z,0
2017-06-17T02:21:02.618Z,0
2017-06-17T02:22:03.193Z,0
2017-06-17T02:23:03.766Z,0
2017-06-17T02:24:04.340Z,0
2017-06-17T02:25:04.913Z,0
2017-06-17T02:26:05.485Z,0
2017-06-17T02:27:06.059Z,0
2017-06-17T02:28:06.632Z,0
2017-06-17T02:29:07.218Z,0
2017-06-17T02:30:07.805Z,0
2017-06-17T02:31:08.384Z,0
2017-06-17T02:32:08.954Z,0
2017-06-17T02:33:09.529Z,0
2017-06-17T02:34:10.104Z,0
2017-06-17T02:35:10.682Z,0
2017-06-17T02:36:11.263Z,0
2017-06-17T02:37:11.851Z,0
2017-06-17T02:38:12.423Z,0
2017-06-17T02:39:12.997Z,0
2017-06-17T02:40:13.571Z,0
2017-06-17T02:41:14.145Z,0
2017-06-17T02:42:14.717Z,0
2017-06-17T02:43:15.292Z,0
2017-06-17T02:44:15.865Z,0
2017-06-17T02:45:16.438Z,0
2017-06-17T02:46:17.011Z,4
2017-06-17T02:47:17.585Z,4
2017-06-17T02:48:18.158Z,0
2017-06-17T02:49:18.745Z,0
2017-06-17T02:50:19.324Z,0
2017-06-17T02:51:19.893Z,0
2017-06-17T02:52:20.468Z,0
2017-06-17T02:53:21.041Z,4
2017-06-17T02:54:21.616Z,4
2017-06-17T02:55:22.188Z,4
2017-06-17T02:56:22.764Z,4
2017-06-17T02:57:23.336Z,4
2017-06-17T02:58:23.911Z,0
2017-06-17T02:59:24.484Z,0
2017-06-17T03:00:25.058Z,0
2017-06-17T03:01:25.631Z,0
2017-06-17T03:02:26.206Z,4
2017-06-17T03:03:26.778Z,4
2017-06-17T03:04:27.353Z,4
2017-06-17T03:05:27.926Z,4
2017-06-17T03:06:28.500Z,4
2017-06-17T03:07:29.074Z,8
2017-06-17T03:08:29.647Z,4
2017-06-17T03:09:30.219Z,4
2017-06-17T03:10:30.793Z,4
2017-06-17T03:11:31.366Z,8
2017-06-17T03:12:31.941Z,4
2017-06-17T03:13:32.515Z,8
2017-06-17T03:14:33.089Z,4
2017-06-17T03:15:33.661Z,8
2017-06-17T03:16:34.236Z,12
2017-06-17T03:17:34.809Z,8
2017-06-17T03:18:35.383Z,8
2017-06-17T03:19:35.958Z,12
2017-06-17T03:20:36.532Z,8
2017-06-17T03:21:37.108Z,8
2017-06-17T03:22:37.684Z,12
2017-06-17T03:23:38.260Z,12
2017-06-17T03:24:38.834Z,12
2017-06-17T03:25:39.410Z,12
2017-06-17T03:26:39.985Z,12
2017-06-17T03:27:40.559Z,16
2017-06-17T03:28:41.133Z,12
2017-06-17T03:29:41.708Z,16
2017-06-17T03:30:42.295Z,16
2017-06-17T03:31:42.870Z,16
2017-06-17T03:32:43.444Z,16
2017-06-17T03:33:44.032Z,16
2017-06-17T03:34:44.607Z,16
2017-06-17T03:35:45.194Z,16
2017-06-17T03:36:45.770Z,16
2017-06-17T03:37:46.346Z,16
2017-06-17T03:38:46.932Z,16
2017-06-17T03:39:47.507Z,16
2017-06-17T03:40:48.081Z,16
2017-06-17T03:41:48.658Z,16
2017-06-17T03:42:49.233Z,16
2017-06-17T03:43:49.810Z,20
2017-06-17T03:44:50.385Z,20
2017-06-17T03:45:50.971Z,16
2017-06-17T03:46:51.586Z,16
2017-06-17T03:47:52.133Z,20
2017-06-17T03:48:52.707Z,20
2017-06-17T03:49:53.282Z,24
2017-06-17T03:50:53.858Z,20
2017-06-17T03:51:54.434Z,24
2017-06-17T03:52:55.010Z,24
2017-06-17T03:53:55.587Z,24
2017-06-17T03:54:56.160Z,28
2017-06-17T03:55:56.739Z,28
2017-06-17T03:56:57.313Z,32
2017-06-17T03:57:57.888Z,28
2017-06-17T03:58:58.463Z,28
2017-06-17T03:59:59.050Z,28
2017-06-17T04:00:59.626Z,28
2017-06-17T04:02:00.200Z,28
2017-06-17T04:03:00.776Z,32
2017-06-17T04:04:01.350Z,28
2017-06-17T04:05:01.925Z,36
2017-06-17T04:06:02.499Z,36
2017-06-17T04:07:03.076Z,36
2017-06-17T04:08:03.662Z,36
2017-06-17T04:09:04.250Z,40
2017-06-17T04:10:04.824Z,44
2017-06-17T04:11:05.401Z,52
2017-06-17T04:12:05.976Z,56
2017-06-17T04:13:06.552Z,60
2017-06-17T04:14:07.139Z,68
2017-06-17T04:15:07.714Z,72
2017-06-17T04:16:08.289Z,76
2017-06-17T04:17:08.866Z,76
2017-06-17T04:18:09.439Z,76
2017-06-17T04:19:10.013Z,80
2017-06-17T04:20:10.588Z,84
2017-06-17T04:21:11.163Z,88
2017-06-17T04:22:11.752Z,92
2017-06-17T04:23:12.328Z,80
2017-06-17T04:24:12.903Z,76
2017-06-17T04:25:13.478Z,72
2017-06-17T04:26:14.053Z,72
2017-06-17T04:27:14.629Z,68
2017-06-17T04:28:15.206Z,64
2017-06-17T04:29:15.780Z,64
2017-06-17T04:30:16.358Z,64
2017-06-17T04:31:16.932Z,64
2017-06-17T04:32:17.508Z,60
2017-06-17T04:33:18.083Z,64
2017-06-17T04:34:18.657Z,64
2017-06-17T04:35:19.232Z,64
2017-06-17T04:36:19.808Z,64
2017-06-17T04:37:20.383Z,60
2017-06-17T04:38:20.959Z,64
2017-06-17T04:39:21.536Z,60
2017-06-17T04:40:22.111Z,60
2017-06-17T04:41:22.688Z,60
2017-06-17T04:42:23.262Z,56
2017-06-17T04:43:23.840Z,56
2017-06-17T04:44:24.428Z,56
2017-06-17T04:45:25.003Z,60
2017-06-17T04:46:25.579Z,60
2017-06-17T04:47:26.154Z,60
2017-06-17T04:48:26.731Z,56
2017-06-17T04:49:27.304Z,60
2017-06-17T04:50:27.893Z,60
2017-06-17T04:51:28.469Z,64
2017-06-17T04:52:29.058Z,64
2017-06-17T04:53:29.633Z,68
2017-06-17T04:54:30.209Z,68
2017-06-17T04:55:30.784Z,72
2017-06-17T04:56:31.362Z,72
2017-06-17T04:57:31.937Z,76
2017-06-17T04:58:32.510Z,76
2017-06-17T04:59:33.099Z,80
2017-06-17T05:00:33.687Z,80
2017-06-17T05:01:34.264Z,80
2017-06-17T05:02:34.840Z,80
2017-06-17T05:03:35.415Z,84
2017-06-17T05:04:35.990Z,80
2017-06-17T05:05:36.566Z,88
2017-06-17T05:06:37.140Z,92
2017-06-17T05:07:37.715Z,96
2017-06-17T05:08:38.291Z,100
2017-06-17T05:09:38.867Z,100
2017-06-17T05:10:39.445Z,104
2017-06-17T05:11:40.022Z,104
2017-06-17T05:12:40.598Z,100
2017-06-17T05:13:41.176Z,104
2017-06-17T05:14:41.752Z,104
2017-06-17T05:15:42.328Z,104
2017-06-17T05:16:42.904Z,100
2017-06-17T05:17:43.482Z,100
2017-06-17T05:18:44.058Z,104
2017-06-17T05:19:44.634Z,104
2017-06-17T05:20:45.212Z,104
2017-06-17T05:21:45.788Z,104
2017-06-17T05:22:46.377Z,108
2017-06-17T05:23:46.954Z,112
2017-06-17T05:24:47.530Z,116
2017-06-17T05:25:48.108Z,112
2017-06-17T05:26:48.682Z,116
2017-06-17T05:27:49.257Z,116
2017-06-17T05:28:49.836Z,112
2017-06-17T05:29:50.413Z,108
2017-06-17T05:30:51.000Z,108
2017-06-17T05:31:51.577Z,108
2017-06-17T05:32:52.155Z,112
2017-06-17T05:33:52.734Z,112
2017-06-17T05:34:53.310Z,116
2017-06-17T05:35:53.885Z,120
2017-06-17T05:36:54.461Z,128
2017-06-17T05:37:55.037Z,136
2017-06-17T05:38:55.615Z,140
2017-06-17T05:39:56.203Z,132
2017-06-17T05:40:56.793Z,136
2017-06-17T05:41:57.368Z,140
2017-06-17T05:42:57.945Z,140
2017-06-17T05:43:58.533Z,140
2017-06-17T05:44:59.110Z,140
2017-06-17T05:45:59.686Z,148
2017-06-17T05:47:00.261Z,156
2017-06-17T05:48:00.837Z,160
2017-06-17T05:49:01.415Z,172
2017-06-17T05:50:02.001Z,184
2017-06-17T05:51:02.577Z,200
2017-06-17T05:52:03.154Z,220
2017-06-17T05:53:03.732Z,240
2017-06-17T05:54:04.311Z,240
2017-06-17T05:55:04.890Z,248
2017-06-17T05:56:05.468Z,260
2017-06-17T05:57:06.044Z,260
2017-06-17T05:58:06.624Z,256
2017-06-17T05:59:07.201Z,244
2017-06-17T06:00:07.780Z,236
2017-06-17T06:01:08.359Z,228
2017-06-17T06:02:08.937Z,224
2017-06-17T06:03:09.516Z,216
2017-06-17T06:04:10.091Z,212
2017-06-17T06:05:10.691Z,204
2017-06-17T06:06:11.245Z,192
2017-06-17T06:07:11.821Z,196
2017-06-17T06:08:12.397Z,200
2017-06-17T06:09:12.973Z,200
2017-06-17T06:10:13.551Z,208
2017-06-17T06:11:14.130Z,212
2017-06-17T06:12:14.708Z,216
2017-06-17T06:13:15.285Z,224
2017-06-17T06:14:15.863Z,228
2017-06-17T06:15:16.440Z,232
2017-06-17T06:16:17.019Z,236
2017-06-17T06:17:17.598Z,232
2017-06-17T06:18:18.176Z,224
2017-06-17T06:19:18.753Z,228
2017-06-17T06:20:19.330Z,232
2017-06-17T06:21:19.909Z,232
2017-06-17T06:22:20.488Z,244
2017-06-17T06:23:21.065Z,248
2017-06-17T06:24:21.643Z,256
2017-06-17T06:25:22.221Z,264
2017-06-17T06:26:22.810Z,276
2017-06-17T06:27:23.389Z,280
2017-06-17T06:28:23.967Z,284
2017-06-17T06:29:24.545Z,288
2017-06-17T06:30:25.125Z,296
2017-06-17T06:31:25.704Z,296
2017-06-17T06:32:26.281Z,312
2017-06-17T06:33:26.860Z,332
2017-06-17T06:34:27.436Z,348
2017-06-17T06:35:28.016Z,352
2017-06-17T06:36:28.594Z,364
2017-06-17T06:37:29.171Z,360
2017-06-17T06:38:29.749Z,356
2017-06-17T06:39:30.327Z,352
2017-06-17T06:40:30.916Z,356
2017-06-17T06:41:31.494Z,364
2017-06-17T06:42:32.073Z,364
2017-06-17T06:43:32.657Z,368
2017-06-17T06:44:33.231Z,392
2017-06-17T06:45:33.809Z,416
2017-06-17T06:46:34.386Z,432
2017-06-17T06:47:34.964Z,440
2017-06-17T06:48:35.544Z,448
2017-06-17T06:49:36.121Z,448
2017-06-17T06:50:36.700Z,448
2017-06-17T06:51:37.278Z,444
2017-06-17T06:52:37.855Z,424
2017-06-17T06:53:38.435Z,420
2017-06-17T06:54:39.012Z,424
2017-06-17T06:55:39.591Z,424
2017-06-17T06:56:40.169Z,416
2017-06-17T06:57:40.746Z,404
2017-06-17T06:58:41.325Z,396
2017-06-17T06:59:41.907Z,404
2017-06-17T07:00:42.485Z,400
2017-06-17T07:01:43.063Z,408
2017-06-17T07:02:43.640Z,420
2017-06-17T07:03:44.219Z,416
2017-06-17T07:04:44.798Z,400
2017-06-17T07:05:45.378Z,412
2017-06-17T07:06:45.956Z,428
2017-06-17T07:07:46.546Z,444
2017-06-17T07:08:47.125Z,456
2017-06-17T07:09:47.703Z,460
2017-06-17T07:10:48.282Z,460
2017-06-17T07:11:48.862Z,472
2017-06-17T07:12:49.452Z,488
2017-06-17T07:13:50.030Z,496
2017-06-17T07:14:50.611Z,504
2017-06-17T07:15:51.190Z,496
2017-06-17T07:16:51.767Z,504
2017-06-17T07:17:52.346Z,520
2017-06-17T07:18:52.936Z,528
2017-06-17T07:19:53.528Z,520
2017-06-17T07:20:54.109Z,532
2017-06-17T07:21:54.684Z,548
2017-06-17T07:22:55.264Z,548
2017-06-17T07:23:55.855Z,548
2017-06-17T07:24:56.434Z,536
2017-06-17T07:25:57.013Z,564
2017-06-17T07:26:57.594Z,552
2017-06-17T07:27:58.171Z,528
2017-06-17T07:28:58.749Z,540
2017-06-17T07:29:59.329Z,532
2017-06-17T07:30:59.908Z,536
2017-06-17T07:32:00.488Z,524
2017-06-17T07:33:01.066Z,544
2017-06-17T07:34:01.644Z,532
2017-06-17T07:35:02.225Z,488
2017-06-17T07:36:02.804Z,484
2017-06-17T07:37:03.384Z,488
2017-06-17T07:38:03.963Z,496
2017-06-17T07:39:04.542Z,500
2017-06-17T07:40:05.123Z,496
2017-06-17T07:41:05.701Z,500
2017-06-17T07:42:06.282Z,520
2017-06-17T07:43:06.861Z,524
2017-06-17T07:44:07.440Z,504
2017-06-17T07:45:08.030Z,500
2017-06-17T07:46:08.608Z,464
2017-06-17T07:47:09.189Z,444
2017-06-17T07:48:09.772Z,436
2017-06-17T07:49:10.348Z,436
2017-06-17T07:50:10.927Z,424
2017-06-17T07:51:11.505Z,424
2017-06-17T07:52:12.085Z,420
2017-06-17T07:53:12.665Z,408
2017-06-17T07:54:13.243Z,404
2017-06-17T07:55:13.823Z,400
2017-06-17T07:56:14.403Z,396
2017-06-17T07:57:14.981Z,384
2017-06-17T07:58:15.562Z,384
2017-06-17T07:59:16.152Z,384
2017-06-17T08:00:16.733Z,392
2017-06-17T08:01:17.316Z,396
2017-06-17T08:02:17.894Z,404
2017-06-17T08:03:18.472Z,408
2017-06-17T08:04:19.053Z,420
2017-06-17T08:05:19.633Z,436
2017-06-17T08:06:20.214Z,452
2017-06-17T08:07:20.792Z,456
2017-06-17T08:08:21.369Z,456
2017-06-17T08:09:21.951Z,452
2017-06-17T08:10:22.530Z,452
2017-06-17T08:11:23.111Z,448
2017-06-17T08:12:23.689Z,448
2017-06-17T08:13:24.268Z,452
2017-06-17T08:14:24.858Z,460
2017-06-17T08:15:25.436Z,464
2017-06-17T08:16:26.015Z,484
2017-06-17T08:17:26.596Z,512
2017-06-17T08:18:27.174Z,536
2017-06-17T08:19:27.754Z,560
2017-06-17T08:20:28.333Z,576
2017-06-17T08:21:28.912Z,584
2017-06-17T08:22:29.503Z,604
2017-06-17T08:23:30.082Z,620
2017-06-17T08:24:30.660Z,632
2017-06-17T08:25:31.251Z,636
2017-06-17T08:26:31.830Z,644
2017-06-17T08:27:32.410Z,644
2017-06-17T08:28:32.990Z,664
2017-06-17T08:29:33.569Z,680
2017-06-17T08:30:34.149Z,684
2017-06-17T08:31:34.727Z,688
2017-06-17T08:32:35.305Z,688
2017-06-17T08:33:35.886Z,712
2017-06-17T08:34:36.465Z,724
2017-06-17T08:35:37.047Z,720
2017-06-17T08:36:37.626Z,748
2017-06-17T08:37:38.205Z,788
2017-06-17T08:38:38.787Z,828
2017-06-17T08:39:39.365Z,840
2017-06-17T08:40:39.946Z,844
2017-06-17T08:41:40.524Z,820
2017-06-17T08:42:41.102Z,816
2017-06-17T08:43:41.689Z,824
2017-06-17T08:44:42.263Z,824
2017-06-17T08:45:42.844Z,808
2017-06-17T08:46:43.423Z,796
2017-06-17T08:47:44.014Z,792
2017-06-17T08:48:44.605Z,780
2017-06-17T08:49:45.186Z,760
2017-06-17T08:50:45.779Z,760
2017-06-17T08:51:46.358Z,756
2017-06-17T08:52:46.939Z,752
2017-06-17T08:53:47.517Z,740
2017-06-17T08:54:48.097Z,724
2017-06-17T08:55:48.678Z,692
2017-06-17T08:56:49.257Z,664
2017-06-17T08:57:49.837Z,672
2017-06-17T08:58:50.416Z,692
2017-06-17T08:59:50.995Z,708
2017-06-17T09:00:51.576Z,704
2017-06-17T09:01:52.169Z,696
2017-06-17T09:02:52.750Z,676
2017-06-17T09:03:53.331Z,680
2017-06-17T09:04:53.910Z,692
2017-06-17T09:05:54.490Z,700
2017-06-17T09:06:55.068Z,724
2017-06-17T09:07:55.649Z,752
2017-06-17T09:08:56.230Z,768
2017-06-17T09:09:56.810Z,776
2017-06-17T09:10:57.390Z,780
2017-06-17T09:11:57.969Z,792
2017-06-17T09:12:58.549Z,804
2017-06-17T09:13:59.130Z,800
2017-06-17T09:14:59.711Z,812
2017-06-17T09:16:00.290Z,820
2017-06-17T09:17:00.883Z,820
2017-06-17T09:18:01.469Z,816
2017-06-17T09:19:02.050Z,832
2017-06-17T09:20:02.631Z,852
2017-06-17T09:21:03.210Z,880
2017-06-17T09:22:03.789Z,892
2017-06-17T09:23:04.369Z,860
2017-06-17T09:24:04.948Z,812
2017-06-17T09:25:05.531Z,792
2017-06-17T09:26:06.110Z,784
2017-06-17T09:27:06.690Z,792
2017-06-17T09:28:07.270Z,820
2017-06-17T09:29:07.850Z,848
2017-06-17T09:30:08.432Z,872
2017-06-17T09:31:09.012Z,896
2017-06-17T09:32:09.604Z,908
2017-06-17T09:33:10.186Z,920
2017-06-17T09:34:10.778Z,936
2017-06-17T09:35:11.358Z,948
2017-06-17T09:36:11.938Z,964
2017-06-17T09:37:12.518Z,944
2017-06-17T09:38:13.097Z,860
2017-06-17T09:39:13.679Z,788
2017-06-17T09:40:14.258Z,728
2017-06-17T09:41:14.840Z,672
2017-06-17T09:42:15.419Z,648
2017-06-17T09:43:15.999Z,644
2017-06-17T09:44:16.603Z,620
2017-06-17T09:45:17.161Z,560
2017-06-17T09:46:17.744Z,512
2017-06-17T09:47:18.324Z,488
2017-06-17T09:48:18.903Z,500
2017-06-17T09:49:19.485Z,548
2017-06-17T09:50:20.069Z,576
2017-06-17T09:51:20.647Z,580
2017-06-17T09:52:21.226Z,588
2017-06-17T09:53:21.806Z,576
2017-06-17T09:54:22.387Z,540
2017-06-17T09:55:22.968Z,536
2017-06-17T09:56:23.561Z,540
2017-06-17T09:57:24.143Z,572
2017-06-17T09:58:24.723Z,576
2017-06-17T09:59:25.315Z,552
2017-06-17T10:00:25.898Z,516
2017-06-17T10:01:26.490Z,488
2017-06-17T10:02:27.072Z,472
2017-06-17T10:03:27.651Z,484
2017-06-17T10:04:28.231Z,504
2017-06-17T10:05:28.812Z,508
2017-06-17T10:06:29.402Z,488
2017-06-17T10:07:29.996Z,464
2017-06-17T10:08:30.575Z,452
2017-06-17T10:09:31.155Z,468
2017-06-17T10:10:31.737Z,492
2017-06-17T10:11:32.317Z,512
2017-06-17T10:12:32.900Z,524
2017-06-17T10:13:33.479Z,528
2017-06-17T10:14:34.058Z,532
2017-06-17T10:15:34.640Z,552
2017-06-17T10:16:35.223Z,568
2017-06-17T10:17:35.802Z,556
2017-06-17T10:18:36.383Z,548
2017-06-17T10:19:36.963Z,532
2017-06-17T10:20:37.545Z,536
2017-06-17T10:21:38.137Z,548
2017-06-17T10:22:38.718Z,560
2017-06-17T10:23:39.298Z,580
2017-06-17T10:24:39.878Z,604
2017-06-17T10:25:40.459Z,624
2017-06-17T10:26:41.039Z,636
2017-06-17T10:27:41.619Z,660
2017-06-17T10:28:42.200Z,700
2017-06-17T10:29:42.780Z,736
2017-06-17T10:30:43.361Z,756
2017-06-17T10:31:43.943Z,760
2017-06-17T10:32:44.520Z,756
2017-06-17T10:33:45.102Z,760
2017-06-17T10:34:45.682Z,772
2017-06-17T10:35:46.274Z,800
2017-06-17T10:36:46.856Z,824
2017-06-17T10:37:47.458Z,840
2017-06-17T10:38:48.015Z,836
2017-06-17T10:39:48.610Z,820
2017-06-17T10:40:49.188Z,808
2017-06-17T10:41:49.769Z,792
2017-06-17T10:42:50.348Z,776
2017-06-17T10:43:50.928Z,760
2017-06-17T10:44:51.511Z,736
2017-06-17T10:45:52.090Z,700
2017-06-17T10:46:52.669Z,680
2017-06-17T10:47:53.249Z,680
2017-06-17T10:48:53.830Z,696
2017-06-17T10:49:54.412Z,692
2017-06-17T10:50:54.991Z,660
2017-06-17T10:51:55.574Z,648
2017-06-17T10:52:56.153Z,668
2017-06-17T10:53:56.733Z,684
2017-06-17T10:54:57.316Z,692
2017-06-17T10:55:57.896Z,724
2017-06-17T10:56:58.479Z,680
2017-06-17T10:57:59.056Z,644
2017-06-17T10:58:59.649Z,644
2017-06-17T11:00:00.228Z,644
2017-06-17T11:01:00.808Z,632
2017-06-17T11:02:01.390Z,636
2017-06-17T11:03:01.972Z,652
2017-06-17T11:04:02.552Z,656
2017-06-17T11:05:03.132Z,684
2017-06-17T11:06:03.712Z,692
2017-06-17T11:07:04.293Z,696
2017-06-17T11:08:04.877Z,688
2017-06-17T11:09:05.455Z,688
2017-06-17T11:10:06.036Z,692
2017-06-17T11:11:06.616Z,644
2017-06-17T11:12:07.198Z,604
2017-06-17T11:13:07.790Z,608
2017-06-17T11:14:08.373Z,604
2017-06-17T11:15:08.953Z,608
2017-06-17T11:16:09.536Z,616
2017-06-17T11:17:10.115Z,620
2017-06-17T11:18:10.695Z,660
2017-06-17T11:19:11.277Z,760
2017-06-17T11:20:11.859Z,824
2017-06-17T11:21:12.440Z,876
2017-06-17T11:22:13.022Z,896
2017-06-17T11:23:13.601Z,852
2017-06-17T11:24:14.183Z,864
2017-06-17T11:25:14.764Z,912
2017-06-17T11:26:15.346Z,960
2017-06-17T11:27:15.927Z,1040
2017-06-17T11:28:16.509Z,1116
2017-06-17T11:29:17.092Z,1168
2017-06-17T11:30:17.674Z,1176
2017-06-17T11:31:18.256Z,1160
2017-06-17T11:32:18.839Z,1068
2017-06-17T11:33:19.418Z,900
2017-06-17T11:34:20.001Z,812
2017-06-17T11:35:20.594Z,816
2017-06-17T11:36:21.175Z,876
2017-06-17T11:37:21.756Z,972
2017-06-17T11:38:22.339Z,1072
2017-06-17T11:39:22.932Z,1156
2017-06-17T11:40:23.514Z,1244
2017-06-17T11:41:24.097Z,1328
2017-06-17T11:42:24.679Z,1216
2017-06-17T11:43:25.262Z,1072
2017-06-17T11:44:25.843Z,988
2017-06-17T11:45:26.425Z,932
2017-06-17T11:46:27.007Z,908
2017-06-17T11:47:27.588Z,920
2017-06-17T11:48:28.170Z,996
2017-06-17T11:49:28.753Z,1056
2017-06-17T11:50:29.344Z,1140
2017-06-17T11:51:29.926Z,1252
2017-06-17T11:52:30.507Z,1356
2017-06-17T11:53:31.089Z,1424
2017-06-17T11:54:31.677Z,1428
2017-06-17T11:55:32.255Z,1380
2017-06-17T11:56:32.837Z,1348
2017-06-17T11:57:33.420Z,1352
2017-06-17T11:58:34.001Z,1376
2017-06-17T11:59:34.583Z,1384
2017-06-17T12:00:35.166Z,1416
2017-06-17T12:01:35.760Z,1448
2017-06-17T12:02:36.341Z,1492
2017-06-17T12:03:36.925Z,1476
2017-06-17T12:04:37.506Z,1456
2017-06-17T12:05:38.090Z,1428
2017-06-17T12:06:38.673Z,1388
2017-06-17T12:07:39.255Z,1380
2017-06-17T12:08:39.839Z,1396
2017-06-17T12:09:40.421Z,1400
2017-06-17T12:10:41.004Z,1388
2017-06-17T12:11:41.586Z,1376
2017-06-17T12:12:42.168Z,1388
2017-06-17T12:13:42.751Z,1404
2017-06-17T12:14:43.331Z,1452
2017-06-17T12:15:43.914Z,1492
2017-06-17T12:16:44.496Z,1496
2017-06-17T12:17:45.078Z,1508
2017-06-17T12:18:45.660Z,1512
2017-06-17T12:19:46.244Z,1480
2017-06-17T12:20:46.827Z,1460
2017-06-17T12:21:47.422Z,1452
2017-06-17T12:22:48.006Z,1496
2017-06-17T12:23:48.588Z,1528
2017-06-17T12:24:49.170Z,1520
2017-06-17T12:25:49.751Z,1512
2017-06-17T12:26:50.346Z,1492
2017-06-17T12:27:50.927Z,1444
2017-06-17T12:28:51.511Z,1420
2017-06-17T12:29:52.105Z,1404
2017-06-17T12:30:52.689Z,1428
2017-06-17T12:31:53.275Z,1456
2017-06-17T12:32:53.855Z,1516
2017-06-17T12:33:54.439Z,1520
2017-06-17T12:34:55.023Z,1468
2017-06-17T12:35:55.605Z,1432
2017-06-17T12:36:56.188Z,1404
2017-06-17T12:37:56.771Z,1392
2017-06-17T12:38:57.354Z,1368
2017-06-17T12:39:57.938Z,1328
2017-06-17T12:40:58.521Z,1248
2017-06-17T12:41:59.102Z,1176
2017-06-17T12:42:59.687Z,1188
2017-06-17T12:44:00.272Z,1248
2017-06-17T12:45:00.855Z,1320
2017-06-17T12:46:01.437Z,1372
2017-06-17T12:47:02.021Z,1348
2017-06-17T12:48:02.606Z,1344
2017-06-17T12:49:03.188Z,1316
2017-06-17T12:50:03.771Z,1276
2017-06-17T12:51:04.355Z,1180
2017-06-17T12:52:04.937Z,1080
2017-06-17T12:53:05.521Z,1084
2017-06-17T12:54:06.102Z,1104
2017-06-17T12:55:06.685Z,1096
2017-06-17T12:56:07.271Z,1120
2017-06-17T12:57:07.853Z,1156
2017-06-17T12:58:08.436Z,1160
2017-06-17T12:59:09.019Z,1156
2017-06-17T13:00:09.602Z,1140
2017-06-17T13:01:10.186Z,1132
2017-06-17T13:02:10.768Z,1128
2017-06-17T13:03:11.365Z,1168
2017-06-17T13:04:11.947Z,1212
2017-06-17T13:05:12.533Z,1236
2017-06-17T13:06:13.114Z,1240
2017-06-17T13:07:13.698Z,1264
2017-06-17T13:08:14.281Z,1328
2017-06-17T13:09:14.864Z,1424
2017-06-17T13:10:15.448Z,1520
2017-06-17T13:11:16.031Z,1560
2017-06-17T13:12:16.613Z,1652
2017-06-17T13:13:17.197Z,1732
2017-06-17T13:14:17.779Z,1820
2017-06-17T13:15:18.363Z,2364
2017-06-17T13:16:18.959Z,1932
2017-06-17T13:17:19.543Z,1564
2017-06-17T13:18:20.125Z,1460
2017-06-17T13:19:20.708Z,1356
2017-06-17T13:20:21.291Z,1272
2017-06-17T13:21:21.876Z,1288
2017-06-17T13:22:22.457Z,1276
2017-06-17T13:23:23.041Z,1144
2017-06-17T13:24:23.650Z,1032
2017-06-17T13:25:24.208Z,1076
2017-06-17T13:26:24.791Z,1112
2017-06-17T13:27:25.375Z,1080
2017-06-17T13:28:25.958Z,1008
2017-06-17T13:29:26.540Z,1004
2017-06-17T13:30:27.136Z,1064
2017-06-17T13:31:27.732Z,1200
2017-06-17T13:32:28.325Z,1180
2017-06-17T13:33:28.909Z,1124
2017-06-17T13:34:29.492Z,984
2017-06-17T13:35:30.073Z,912
2017-06-17T13:36:30.656Z,884
2017-06-17T13:37:31.239Z,892
2017-06-17T13:38:31.822Z,1032
2017-06-17T13:39:32.405Z,1204
2017-06-17T13:40:32.988Z,1452
2017-06-17T13:41:33.569Z,1384
2017-06-17T13:42:34.153Z,1344
2017-06-17T13:43:34.736Z,1288
2017-06-17T13:44:35.319Z,1172
2017-06-17T13:45:35.901Z,1116
2017-06-17T13:46:36.486Z,1164
2017-06-17T13:47:39.874Z,1160
2017-06-17T13:48:40.469Z,1060
2017-06-17T13:49:41.051Z,1020
2017-06-17T13:50:41.635Z,1016
2017-06-17T13:51:42.217Z,996
2017-06-17T13:52:42.799Z,920
2017-06-17T13:53:43.381Z,852
2017-06-17T13:54:43.974Z,828
2017-06-17T13:55:44.557Z,776
2017-06-17T13:56:45.138Z,728
2017-06-17T13:57:45.732Z,744
2017-06-17T13:58:46.314Z,836
2017-06-17T13:59:46.894Z,920
2017-06-17T14:00:47.478Z,1000
2017-06-17T14:01:48.062Z,1048
2017-06-17T14:02:48.645Z,1076
2017-06-17T14:03:49.228Z,1140
2017-06-17T14:04:49.809Z,1236
2017-06-17T14:05:50.393Z,1316
2017-06-17T14:06:50.977Z,1308