createdAt,value
2022-11-06T00:00:21.791Z,101557.28
2022-11-06T00:02:23.352Z,101551.13
2022-11-06T00:04:24.993Z,101551.13
2022-11-06T00:06:44.952Z,101551.13
2022-11-06T00:08:46.634Z,101554.59
2022-11-06T00:10:48.066Z,101549.31
2022-11-06T00:12:49.622Z,101547.56
2022-11-06T00:14:51.114Z,101539.63
2022-11-06T00:16:52.560Z,101535.22
2022-11-06T00:18:54.367Z,101534.38
2022-11-06T00:20:55.817Z,101522.94
2022-11-06T00:22:57.286Z,101518.53
2022-11-06T00:24:58.693Z,101531.72
2022-11-06T00:27:00.142Z,101522.94
2022-11-06T00:29:02.300Z,101523.84
2022-11-06T00:31:08.206Z,101515.94
2022-11-06T00:33:10.680Z,101515.97
2022-11-06T00:35:12.220Z,101516.84
2022-11-06T00:37:14.054Z,101520.34
2022-11-06T00:39:15.493Z,101518.59
2022-11-06T00:41:17.466Z,101523.00
2022-11-06T00:43:18.918Z,101529.16
2022-11-06T00:45:20.569Z,101522.13
2022-11-06T00:47:22.064Z,101520.38
2022-11-06T00:49:23.607Z,101516.00
2022-11-06T00:51:28.329Z,101520.38
2022-11-06T00:53:29.755Z,101508.09
2022-11-06T00:55:31.223Z,101505.47
2022-11-06T00:57:32.697Z,101502.00
2022-11-06T00:59:34.173Z,101502.88
2022-11-06T01:01:39.581Z,101502.03
2022-11-06T01:03:43.621Z,101502.94
2022-11-06T01:05:45.090Z,101502.97
2022-11-06T01:07:46.573Z,101507.38
2022-11-06T01:09:48.022Z,101504.72
2022-11-06T01:12:12.311Z,101493.31
2022-11-06T01:14:16.313Z,101502.94
2022-11-06T01:16:18.816Z,101489.78
2022-11-06T01:18:20.219Z,101490.66
2022-11-06T01:20:21.668Z,101481.88
2022-11-06T01:22:23.108Z,101490.66
2022-11-06T01:24:28.204Z,101498.53
2022-11-06T01:26:38.381Z,101486.22
2022-11-06T01:28:42.206Z,101481.81
2022-11-06T01:30:43.630Z,101487.06
2022-11-06T01:32:45.047Z,101487.06
2022-11-06T01:34:46.979Z,101491.47
2022-11-06T01:36:48.419Z,101494.09
2022-11-06T01:38:51.609Z,101486.19
2022-11-06T01:40:54.115Z,101495.81
2022-11-06T01:42:55.583Z,101486.16
2022-11-06T01:45:22.228Z,101491.44
2022-11-06T01:47:26.924Z,101486.16
2022-11-06T01:49:32.892Z,101486.16
2022-11-06T01:51:57.617Z,101482.63
2022-11-06T01:53:59.089Z,101485.28
2022-11-06T01:56:03.317Z,101477.34
2022-11-06T01:58:07.582Z,101480.84
2022-11-06T02:00:09.714Z,101468.53
2022-11-06T02:02:13.009Z,101469.41
2022-11-06T02:04:20.146Z,101471.16
2022-11-06T02:06:21.988Z,101467.63
2022-11-06T02:08:24.287Z,101467.63
2022-11-06T02:10:26.176Z,101463.22
2022-11-06T02:12:45.587Z,101456.19
2022-11-06T02:15:11.941Z,101459.69
2022-11-06T02:17:22.610Z,101457.06
2022-11-06T02:19:54.650Z,101457.06
2022-11-06T02:22:02.107Z,101463.22
2022-11-06T02:24:12.427Z,101452.66
2022-11-06T02:26:19.741Z,101448.28
2022-11-06T02:28:28.330Z,101441.22
2022-11-06T02:30:36.615Z,101434.19
2022-11-06T02:32:56.986Z,101434.16
2022-11-06T02:35:03.638Z,101439.44
2022-11-06T02:37:11.408Z,101433.31
2022-11-06T02:39:18.849Z,101428.91
2022-11-06T02:41:24.595Z,101423.59
2022-11-06T02:43:37.263Z,101422.72
2022-11-06T02:45:47.668Z,101413.94
2022-11-06T02:47:54.425Z,101417.44
2022-11-06T02:50:07.075Z,101421.81
2022-11-06T02:52:17.799Z,101423.53
2022-11-06T02:54:22.507Z,101416.50
2022-11-06T02:56:27.574Z,101424.41
2022-11-06T02:58:49.132Z,101419.13
2022-11-06T03:00:55.772Z,101411.25
2022-11-06T03:03:06.328Z,101409.44
2022-11-06T03:05:31.955Z,101406.88
2022-11-06T03:07:50.308Z,101409.56
2022-11-06T03:09:51.881Z,101403.41
2022-11-06T03:12:19.201Z,101399.00
2022-11-06T03:14:37.166Z,101400.78
2022-11-06T03:16:42.481Z,101397.25
2022-11-06T03:18:58.453Z,101395.53
2022-11-06T03:21:02.746Z,101399.94
2022-11-06T03:23:20.762Z,101401.66
2022-11-06T03:25:46.392Z,101398.16
2022-11-06T03:28:12.428Z,101397.28
2022-11-06T03:30:16.738Z,101405.19
2022-11-06T03:32:30.852Z,101405.25
2022-11-06T03:34:41.432Z,101411.38
2022-11-06T03:36:47.817Z,101405.25
2022-11-06T03:38:58.831Z,101408.78
2022-11-06T03:41:06.784Z,101410.56
2022-11-06T03:43:12.769Z,101405.34
2022-11-06T03:45:22.176Z,101415.91
2022-11-06T03:47:55.959Z,101405.44
2022-11-06T03:50:18.893Z,101401.97
2022-11-06T03:52:43.515Z,101395.84
2022-11-06T03:54:54.109Z,101397.66
2022-11-06T03:57:03.288Z,101398.53
2022-11-06T03:59:07.265Z,101399.47
2022-11-06T04:01:10.921Z,101395.94
2022-11-06T04:03:29.508Z,101385.38
2022-11-06T04:05:56.348Z,101390.69
2022-11-06T04:08:16.756Z,101392.50
2022-11-06T04:10:36.842Z,101389.88
2022-11-06T04:12:58.114Z,101395.22
2022-11-06T04:15:01.167Z,101402.25
2022-11-06T04:17:06.970Z,101400.50
2022-11-06T04:19:19.816Z,101395.25
2022-11-06T04:21:41.051Z,101401.41
2022-11-06T04:24:22.530Z,101404.94
2022-11-06T04:26:36.599Z,101409.34
2022-11-06T04:28:48.303Z,101410.25
2022-11-06T04:31:01.521Z,101406.72
2022-11-06T04:33:24.553Z,101404.97
2022-11-06T04:36:11.057Z,101400.59
2022-11-06T04:38:31.541Z,101403.22
2022-11-06T04:40:37.267Z,101403.22
2022-11-06T04:42:48.369Z,101405.84
2022-11-06T04:44:55.159Z,101398.81
2022-11-06T04:47:04.534Z,101414.59
2022-11-06T04:49:07.635Z,101407.56
2022-11-06T04:51:11.319Z,101410.22
2022-11-06T04:53:14.356Z,101409.31
2022-11-06T04:55:15.791Z,101403.19
2022-11-06T04:57:17.271Z,101394.41
2022-11-06T04:59:18.959Z,101398.78
2022-11-06T05:01:20.513Z,101401.44
2022-11-06T05:03:22.033Z,101390.94
2022-11-06T05:05:23.491Z,101397.97
2022-11-06T05:07:24.937Z,101397.09
2022-11-06T05:09:26.438Z,101402.41
2022-11-06T05:11:27.969Z,101399.81
2022-11-06T05:13:29.447Z,101394.56
2022-11-06T05:15:30.866Z,101384.91
2022-11-06T05:17:36.342Z,101392.84
2022-11-06T05:19:38.129Z,101390.16
2022-11-06T05:21:58.485Z,101388.41
2022-11-06T05:23:59.918Z,101391.00
2022-11-06T05:26:01.532Z,101397.13
2022-11-06T05:28:07.970Z,101390.97
2022-11-06T05:30:09.867Z,101392.72
2022-11-06T05:32:11.292Z,101390.06
2022-11-06T05:34:13.618Z,101386.56
2022-11-06T05:36:15.211Z,101385.69
2022-11-06T05:38:16.828Z,101379.53
2022-11-06T05:40:18.409Z,101380.41
2022-11-06T05:42:19.838Z,101380.47
2022-11-06T05:44:21.337Z,101389.25
2022-11-06T05:46:46.937Z,101383.13
2022-11-06T05:48:44.382Z,101378.78
2022-11-06T05:50:45.901Z,101383.19
2022-11-06T05:52:47.363Z,101377.94
2022-11-06T05:54:48.809Z,101382.31
2022-11-06T05:56:50.237Z,101385.81
2022-11-06T05:58:51.676Z,101378.81
2022-11-06T06:00:55.067Z,101377.88
2022-11-06T06:02:56.557Z,101387.53
2022-11-06T06:04:58.013Z,101386.63
2022-11-06T06:06:59.515Z,101378.72
2022-11-06T06:09:00.993Z,101378.69
2022-11-06T06:11:06.968Z,101369.88
2022-11-06T06:13:08.419Z,101374.25
2022-11-06T06:15:10.440Z,101372.53
2022-11-06T06:17:11.888Z,101363.72
2022-11-06T06:19:14.272Z,101363.69
2022-11-06T06:21:15.683Z,101356.66
2022-11-06T06:23:17.127Z,101355.75
2022-11-06T06:25:22.909Z,101351.34
2022-11-06T06:27:27.474Z,101346.97
2022-11-06T06:29:28.881Z,101353.97
2022-11-06T06:31:30.316Z,101360.13
2022-11-06T06:33:32.046Z,101353.06
2022-11-06T06:35:34.621Z,101353.06
2022-11-06T06:37:36.535Z,101342.53
2022-11-06T06:39:38.004Z,101347.78
2022-11-06T06:41:39.456Z,101339.88
2022-11-06T06:43:40.879Z,101347.75
2022-11-06T06:45:42.327Z,101349.50
2022-11-06T06:47:43.810Z,101341.59
2022-11-06T06:49:45.849Z,101350.38
2022-11-06T06:51:50.894Z,101356.53
2022-11-06T06:53:52.330Z,101361.75
2022-11-06T06:55:53.785Z,101367.03
2022-11-06T06:58:00.956Z,101360.88
2022-11-06T07:00:02.588Z,101359.97
2022-11-06T07:02:04.231Z,101354.72
2022-11-06T07:04:05.789Z,101364.38
2022-11-06T07:06:07.615Z,101367.00
2022-11-06T07:08:09.289Z,101367.00
2022-11-06T07:10:10.822Z,101368.72
2022-11-06T07:12:12.342Z,101365.19
2022-11-06T07:14:13.975Z,101364.31
2022-11-06T07:16:15.757Z,101365.19
2022-11-06T07:18:17.318Z,101372.22
2022-11-06T07:20:18.846Z,101363.41
2022-11-06T07:22:27.769Z,101364.25
2022-11-06T07:24:32.407Z,101360.72
2022-11-06T07:26:33.892Z,101372.16
2022-11-06T07:28:35.645Z,101368.63
2022-11-06T07:30:37.149Z,101373.03
2022-11-06T07:32:38.586Z,101377.44
2022-11-06T07:34:40.137Z,101374.81
2022-11-06T07:36:41.566Z,101383.56
2022-11-06T07:38:43.794Z,101380.91
2022-11-06T07:40:45.260Z,101380.91
2022-11-06T07:42:46.711Z,101386.16
2022-11-06T07:44:48.120Z,101379.09
2022-11-06T07:46:49.550Z,101385.19
2022-11-06T07:48:51.024Z,101385.13
2022-11-06T07:50:52.484Z,101374.56
2022-11-06T07:52:54.016Z,101371.00
2022-11-06T07:54:55.565Z,101373.66
2022-11-06T07:56:57.187Z,101373.59
2022-11-06T07:58:58.655Z,101378.00
2022-11-06T08:01:00.503Z,101378.00
2022-11-06T08:03:01.938Z,101370.94
2022-11-06T08:05:03.869Z,101361.22
2022-11-06T08:07:05.917Z,101365.53
2022-11-06T08:09:08.756Z,101368.97
2022-11-06T08:11:11.548Z,101361.00
2022-11-06T08:13:15.081Z,101354.81
2022-11-06T08:15:16.605Z,101360.91
2022-11-06T08:17:18.023Z,101355.59
2022-11-06T08:19:19.418Z,101369.63
2022-11-06T08:21:20.901Z,101361.63
2022-11-06T08:23:22.356Z,101365.09
2022-11-06T08:25:23.771Z,101365.94
2022-11-06T08:27:25.195Z,101375.59
2022-11-06T08:29:26.643Z,101373.81
2022-11-06T08:31:28.190Z,101370.25
2022-11-06T08:33:29.625Z,101353.53
2022-11-06T08:35:32.111Z,101357.88
2022-11-06T08:37:33.611Z,101351.69
2022-11-06T08:39:35.062Z,101356.94
2022-11-06T08:41:36.496Z,101358.63
2022-11-06T08:43:38.966Z,101358.53
2022-11-06T08:45:42.998Z,101346.16
2022-11-06T08:47:44.552Z,101341.72
2022-11-06T08:49:46.093Z,101323.22
2022-11-06T08:51:47.570Z,101324.09
2022-11-06T08:53:49.152Z,101321.41
2022-11-06T08:55:50.647Z,101333.69
2022-11-06T08:57:54.659Z,101332.75
2022-11-06T08:59:56.097Z,101320.41
2022-11-06T09:01:57.728Z,101323.84
2022-11-06T09:03:59.314Z,101335.16
2022-11-06T09:06:00.832Z,101322.72
2022-11-06T09:08:02.318Z,101316.47
2022-11-06T09:10:04.650Z,101314.53
2022-11-06T09:12:06.614Z,101314.47
2022-11-06T09:14:08.058Z,101299.41
2022-11-06T09:16:15.362Z,101302.75
2022-11-06T09:18:17.393Z,101303.44
2022-11-06T09:20:20.731Z,101303.28
2022-11-06T09:22:22.171Z,101295.19
2022-11-06T09:24:43.241Z,101294.19
2022-11-06T09:26:45.310Z,101286.94
2022-11-06T09:28:47.209Z,101293.94
2022-11-06T09:30:48.659Z,101291.22
2022-11-06T09:32:53.487Z,101292.91
2022-11-06T09:34:54.900Z,101296.44
2022-11-06T09:36:56.336Z,101288.44
2022-11-06T09:38:57.748Z,101291.88
2022-11-06T09:41:01.817Z,101289.13
2022-11-06T09:43:27.421Z,101291.69
2022-11-06T09:45:41.603Z,101296.00
2022-11-06T09:47:50.089Z,101303.84
2022-11-06T09:49:54.481Z,101298.38
2022-11-06T09:52:06.235Z,101306.09
2022-11-06T09:54:13.194Z,101300.59
2022-11-06T09:56:18.705Z,101302.16
2022-11-06T09:58:28.597Z,101298.50
2022-11-06T10:00:30.432Z,101300.09
2022-11-06T10:02:40.847Z,101313.09
2022-11-06T10:04:53.071Z,101309.28
2022-11-06T10:06:54.591Z,101309.97
2022-11-06T10:09:01.251Z,101306.06
2022-11-06T10:11:05.731Z,101303.94
2022-11-06T10:13:17.498Z,101290.00
2022-11-06T10:15:27.566Z,101282.88
2022-11-06T10:17:46.095Z,101275.59
2022-11-06T10:20:00.333Z,101268.31
2022-11-06T10:22:07.590Z,101264.59
2022-11-06T10:24:22.085Z,101260.09
2022-11-06T10:26:33.862Z,101253.63
2022-11-06T10:28:44.624Z,101246.31
2022-11-06T10:31:03.431Z,101240.72
2022-11-06T10:33:35.335Z,101237.63
2022-11-06T10:36:00.158Z,101239.78
2022-11-06T10:38:09.780Z,101232.59
2022-11-06T10:40:23.152Z,101246.84
2022-11-06T10:42:38.377Z,101245.31
2022-11-06T10:44:53.208Z,101243.59
2022-11-06T10:47:27.233Z,101246.22
2022-11-06T10:49:50.680Z,101236.31
2022-11-06T10:51:55.055Z,101233.56
2022-11-06T10:54:18.316Z,101239.78
2022-11-06T10:56:28.444Z,101236.94
2022-11-06T10:58:33.262Z,101235.81
2022-11-06T11:00:35.248Z,101241.59
2022-11-06T11:02:42.511Z,101231.13
2022-11-06T11:04:44.103Z,101242.34
2022-11-06T11:06:45.571Z,101224.50
2022-11-06T11:08:49.044Z,101215.94
2022-11-06T11:11:04.205Z,101214.47
2022-11-06T11:13:08.808Z,101224.91
2022-11-06T11:15:16.005Z,101220.16
2022-11-06T11:17:20.244Z,101213.91
2022-11-06T11:19:41.486Z,101222.25
2022-11-06T11:21:57.757Z,101217.31
2022-11-06T11:24:08.148Z,101213.28
2022-11-06T11:26:30.840Z,101215.38
2022-11-06T11:28:36.475Z,101223.69
2022-11-06T11:30:37.971Z,101215.13
2022-11-06T11:32:39.529Z,101216.88
2022-11-06T11:34:51.395Z,101203.50
2022-11-06T11:36:58.767Z,101203.31
2022-11-06T11:39:00.442Z,101193.94
2022-11-06T11:41:26.299Z,101191.72
2022-11-06T11:43:32.860Z,101186.16
2022-11-06T11:45:34.283Z,101187.22
2022-11-06T11:47:41.693Z,101181.66
2022-11-06T11:49:43.117Z,101176.31
2022-11-06T11:51:47.761Z,101177.78
2022-11-06T11:53:49.253Z,101175.75
2022-11-06T11:55:52.911Z,101169.09
2022-11-06T11:57:57.617Z,101163.09
2022-11-06T12:00:05.669Z,101163.16
2022-11-06T12:02:26.601Z,101161.38
2022-11-06T12:04:38.771Z,101156.84
2022-11-06T12:06:51.649Z,101144.63
2022-11-06T12:08:55.196Z,101145.53
2022-11-06T12:11:03.676Z,101133.19
2022-11-06T12:13:07.970Z,101129.63
2022-11-06T12:15:25.353Z,101128.69
2022-11-06T12:17:26.812Z,101129.78
2022-11-06T12:19:33.015Z,101122.81
2022-11-06T12:21:38.358Z,101123.97
2022-11-06T12:23:54.942Z,101122.66
2022-11-06T12:26:38.395Z,101122.78
2022-11-06T12:28:43.403Z,101121.88
2022-11-06T12:30:49.917Z,101117.34
2022-11-06T12:33:06.266Z,101115.50
2022-11-06T12:35:26.625Z,101116.63
2022-11-06T12:38:05.866Z,101116.09
2022-11-06T12:40:31.871Z,101112.84
2022-11-06T12:42:35.812Z,101113.84
2022-11-06T12:44:37.303Z,101111.13
2022-11-06T12:47:10.160Z,101108.53
2022-11-06T12:49:39.538Z,101103.50
2022-11-06T12:52:13.359Z,101099.13
2022-11-06T12:54:45.343Z,101085.91
2022-11-06T12:56:55.623Z,101071.91
2022-11-06T12:59:26.266Z,101075.47
2022-11-06T13:01:27.708Z,101072.03
2022-11-06T13:03:58.176Z,101066.84
2022-11-06T13:05:59.544Z,101059.81
2022-11-06T13:08:09.794Z,101049.19
2022-11-06T13:10:36.045Z,101050.06
2022-11-06T13:12:40.564Z,101054.50
2022-11-06T13:15:05.445Z,101056.28
2022-11-06T13:17:12.019Z,101051.91
2022-11-06T13:19:31.945Z,101042.84
2022-11-06T13:21:51.762Z,101026.94
2022-11-06T13:24:01.008Z,101022.44
2022-11-06T13:26:11.048Z,101016.19
2022-11-06T13:28:29.383Z,101018.97
2022-11-06T13:30:32.526Z,101000.47
2022-11-06T13:32:37.455Z,101001.41
2022-11-06T13:34:41.378Z,100996.22
2022-11-06T13:36:43.600Z,100997.25
2022-11-06T13:38:49.734Z,101004.41
2022-11-06T13:40:58.189Z,100991.31
2022-11-06T13:43:10.840Z,100980.94
2022-11-06T13:45:16.443Z,100987.22
2022-11-06T13:47:28.841Z,100978.22
2022-11-06T13:49:36.928Z,100981.88
2022-11-06T13:52:00.213Z,100979.34
2022-11-06T13:54:12.696Z,100979.41
2022-11-06T13:56:53.245Z,100976.94
2022-11-06T13:59:03.852Z,100981.34
2022-11-06T14:01:35.034Z,100977.78
2022-11-06T14:03:56.872Z,100976.97
2022-11-06T14:06:09.270Z,100973.53
2022-11-06T14:08:19.333Z,100973.56
2022-11-06T14:10:24.652Z,100962.13
2022-11-06T14:12:26.986Z,100960.50
2022-11-06T14:14:31.594Z,100954.41
2022-11-06T14:16:43.296Z,100950.91
2022-11-06T14:19:13.902Z,100956.31
2022-11-06T14:21:36.895Z,100951.16
2022-11-06T14:23:46.865Z,100938.84
2022-11-06T14:26:08.856Z,100943.50
2022-11-06T14:28:10.391Z,100937.50
2022-11-06T14:30:14.537Z,100934.03
2022-11-06T14:32:18.749Z,100934.03
2022-11-06T14:34:37.255Z,100940.38
2022-11-06T14:36:38.642Z,100930.88
2022-11-06T14:38:41.558Z,100940.53
2022-11-06T14:40:43.759Z,100932.66
2022-11-06T14:42:47.253Z,100950.44
2022-11-06T14:44:52.006Z,100949.50
2022-11-06T14:47:00.022Z,100947.78
2022-11-06T14:49:28.320Z,100942.72
2022-11-06T14:51:30.134Z,100961.31
2022-11-06T14:53:37.040Z,100957.75
2022-11-06T14:55:45.725Z,100946.19
2022-11-06T14:57:50.442Z,100952.44
2022-11-06T14:59:57.369Z,100952.66
2022-11-06T15:02:13.926Z,100960.56
2022-11-06T15:04:19.935Z,100952.75
2022-11-06T15:06:33.606Z,100961.84
2022-11-06T15:08:48.024Z,100953.78
2022-11-06T15:10:53.196Z,100963.66
2022-11-06T15:13:17.935Z,100959.25
2022-11-06T15:15:20.848Z,100955.88
2022-11-06T15:17:24.251Z,100955.06
2022-11-06T15:19:33.871Z,100953.19
2022-11-06T15:21:42.987Z,100954.34
2022-11-06T15:23:55.802Z,100961.53
2022-11-06T15:26:02.974Z,100952.94
2022-11-06T15:28:34.228Z,100947.91
2022-11-06T15:30:46.059Z,100949.84
2022-11-06T15:32:50.043Z,100951.66
2022-11-06T15:35:04.142Z,100953.50
2022-11-06T15:37:18.576Z,100949.06
2022-11-06T15:39:49.591Z,100952.84
2022-11-06T15:41:52.254Z,100939.81
2022-11-06T15:43:55.939Z,100943.38
2022-11-06T15:46:17.658Z,100942.53
2022-11-06T15:48:23.072Z,100943.56
2022-11-06T15:50:30.056Z,100937.41
2022-11-06T15:52:31.541Z,100927.69
2022-11-06T15:54:41.290Z,100933.09
2022-11-06T15:56:43.759Z,100934.03
2022-11-06T15:58:45.386Z,100931.56
2022-11-06T16:00:46.873Z,100924.53
2022-11-06T16:02:51.051Z,100928.19
2022-11-06T16:04:52.723Z,100920.38
2022-11-06T16:06:55.159Z,100917.00
2022-11-06T16:08:57.689Z,100914.34
2022-11-06T16:11:01.585Z,100897.59
2022-11-06T16:13:04.663Z,100902.06
2022-11-06T16:15:06.686Z,100904.88
2022-11-06T16:17:17.471Z,100902.28
2022-11-06T16:19:30.779Z,100895.38
2022-11-06T16:21:35.449Z,100889.31
2022-11-06T16:23:41.284Z,100896.38
2022-11-06T16:25:42.938Z,100889.31
2022-11-06T16:27:44.800Z,100884.13
2022-11-06T16:29:50.150Z,100884.97
2022-11-06T16:32:07.166Z,100878.84
2022-11-06T16:34:32.695Z,100882.59
2022-11-06T16:36:53.158Z,100879.13
2022-11-06T16:39:14.966Z,100874.56
2022-11-06T16:41:37.196Z,100873.59
2022-11-06T16:43:38.993Z,100857.84
2022-11-06T16:46:05.270Z,100858.94
2022-11-06T16:48:06.657Z,100862.63
2022-11-06T16:50:42.609Z,100866.28
2022-11-06T16:52:44.114Z,100868.09
2022-11-06T16:54:51.132Z,100864.59
2022-11-06T16:56:52.559Z,100866.38
2022-11-06T16:59:04.545Z,100873.44
2022-11-06T17:01:06.855Z,100872.56
2022-11-06T17:03:19.958Z,100870.78
2022-11-06T17:05:39.603Z,100868.19
2022-11-06T17:07:42.181Z,100861.19
2022-11-06T17:09:43.755Z,100863.88
2022-11-06T17:11:45.380Z,100862.97
2022-11-06T17:13:49.184Z,100855.81
2022-11-06T17:15:57.506Z,100854.09
2022-11-06T17:17:58.995Z,100860.28
2022-11-06T17:20:00.494Z,100852.31
2022-11-06T17:22:02.080Z,100853.16
2022-11-06T17:24:18.309Z,100857.50
2022-11-06T17:26:30.370Z,100844.38
2022-11-06T17:28:32.294Z,100838.22
2022-11-06T17:30:33.750Z,100843.50
2022-11-06T17:32:35.233Z,100834.69
2022-11-06T17:34:36.767Z,100831.13
2022-11-06T17:36:39.349Z,100831.16
2022-11-06T17:38:40.788Z,100832.94
2022-11-06T17:40:43.503Z,100831.13
2022-11-06T17:42:44.960Z,100832.91
2022-11-06T17:44:46.405Z,100831.22
2022-11-06T17:46:47.913Z,100824.16
2022-11-06T17:48:49.344Z,100826.75
2022-11-06T17:51:09.141Z,100808.25
2022-11-06T17:53:11.402Z,100814.31
2022-11-06T17:55:13.064Z,100812.59
2022-11-06T17:57:17.469Z,100816.94
2022-11-06T17:59:23.986Z,100809.13
2022-11-06T18:01:25.599Z,100805.56
2022-11-06T18:03:30.077Z,100805.47
2022-11-06T18:05:33.837Z,100803.78
2022-11-06T18:07:35.291Z,100797.69
2022-11-06T18:09:36.855Z,100798.56
2022-11-06T18:11:38.318Z,100806.47
2022-11-06T18:13:40.157Z,100796.81
2022-11-06T18:15:41.606Z,100789.72
2022-11-06T18:17:43.274Z,100787.94
2022-11-06T18:19:44.748Z,100787.88
2022-11-06T18:21:46.614Z,100782.56
2022-11-06T18:23:48.161Z,100776.41
2022-11-06T18:25:58.653Z,100779.91
2022-11-06T18:28:03.633Z,100783.44
2022-11-06T18:30:05.896Z,100776.41
2022-11-06T18:32:12.617Z,100773.81
2022-11-06T18:34:20.151Z,100770.31
2022-11-06T18:36:22.373Z,100777.41
2022-11-06T18:38:23.839Z,100771.22
2022-11-06T18:40:25.371Z,100772.03
2022-11-06T18:42:27.916Z,100772.94
2022-11-06T18:44:29.613Z,100779.09
2022-11-06T18:46:31.083Z,100779.09
2022-11-06T18:48:33.035Z,100755.28
2022-11-06T18:50:35.618Z,100758.78
2022-11-06T18:52:56.201Z,100764.88
2022-11-06T18:55:01.001Z,100758.72
2022-11-06T18:57:02.592Z,100757.88
2022-11-06T18:59:05.756Z,100756.91
2022-11-06T19:01:13.389Z,100758.72
2022-11-06T19:03:14.959Z,100756.16
2022-11-06T19:05:16.518Z,100753.75
2022-11-06T19:07:17.961Z,100743.41
2022-11-06T19:09:19.395Z,100750.72
2022-11-06T19:11:20.988Z,100750.09
2022-11-06T19:13:22.489Z,100752.06
2022-11-06T19:15:23.979Z,100755.75
2022-11-06T19:17:25.462Z,100755.94
2022-11-06T19:19:27.061Z,100759.59
2022-11-06T19:21:30.612Z,100759.72
2022-11-06T19:23:32.282Z,100753.84
2022-11-06T19:25:33.788Z,100766.41
2022-11-06T19:27:35.561Z,100756.84
2022-11-06T19:29:36.976Z,100763.16
2022-11-06T19:31:39.285Z,100766.19
2022-11-06T19:33:40.692Z,100766.38
2022-11-06T19:35:42.168Z,100778.03
2022-11-06T19:37:44.626Z,100767.75
2022-11-06T19:39:46.035Z,100760.19
2022-11-06T19:41:47.467Z,100760.28
2022-11-06T19:43:48.901Z,100761.44
2022-11-06T19:45:53.103Z,100759.16
2022-11-06T19:47:54.593Z,100763.66
2022-11-06T19:49:56.092Z,100768.25
2022-11-06T19:51:57.613Z,100743.56
2022-11-06T19:54:19.151Z,100732.25
2022-11-06T19:56:21.367Z,100727.09
2022-11-06T19:58:23.011Z,100705.31
2022-11-06T20:00:24.474Z,100694.84
2022-11-06T20:02:26.016Z,100691.41
2022-11-06T20:04:28.072Z,100681.75
2022-11-06T20:06:29.572Z,100685.41
2022-11-06T20:08:31.371Z,100680.34
2022-11-06T20:10:34.975Z,100680.38
2022-11-06T20:12:36.441Z,100684.94
2022-11-06T20:14:37.870Z,100679.78
2022-11-06T20:16:40.768Z,100678.03
2022-11-06T20:18:42.524Z,100690.19
2022-11-06T20:20:43.988Z,100690.22
2022-11-06T20:22:45.821Z,100685.06
2022-11-06T20:24:47.309Z,100678.22
2022-11-06T20:26:48.803Z,100684.34
2022-11-06T20:28:51.325Z,100692.38
2022-11-06T20:30:53.239Z,100693.31
2022-11-06T20:32:54.751Z,100695.13
2022-11-06T20:34:56.198Z,100693.38
2022-11-06T20:36:57.641Z,100698.69
2022-11-06T20:39:00.392Z,100686.31
2022-11-06T20:41:01.973Z,100697.72
2022-11-06T20:43:03.954Z,100701.25
2022-11-06T20:45:06.743Z,100698.59
2022-11-06T20:47:08.160Z,100704.69
2022-11-06T20:49:09.618Z,100694.09
2022-11-06T20:51:17.646Z,100697.53
2022-11-06T20:53:19.070Z,100708.03
2022-11-06T20:55:20.565Z,100714.16
2022-11-06T20:57:22.118Z,100708.88
2022-11-06T20:59:23.595Z,100710.66
2022-11-06T21:01:27.908Z,100703.63
2022-11-06T21:03:30.310Z,100708.84
2022-11-06T21:05:34.938Z,100697.44
2022-11-06T21:07:36.402Z,100686.78
2022-11-06T21:09:37.965Z,100691.13
2022-11-06T21:11:39.459Z,100685.72
2022-11-06T21:13:41.459Z,100684.69
2022-11-06T21:15:42.992Z,100684.63
2022-11-06T21:17:44.474Z,100686.34
2022-11-06T21:19:45.907Z,100682.84
2022-11-06T21:21:47.388Z,100683.72
2022-11-06T21:23:50.260Z,100689.81
2022-11-06T21:25:52.088Z,100688.00
2022-11-06T21:27:53.524Z,100687.94
2022-11-06T21:29:55.919Z,100693.09
2022-11-06T21:31:57.437Z,100685.19
2022-11-06T21:34:00.419Z,100679.00
2022-11-06T21:36:07.563Z,100686.91
2022-11-06T21:38:09.041Z,100676.31
2022-11-06T21:40:17.051Z,100679.72
2022-11-06T21:42:18.610Z,100677.00
2022-11-06T21:44:20.182Z,100683.06
2022-11-06T21:46:22.202Z,100682.16
2022-11-06T21:48:40.512Z,100678.63
2022-11-06T21:50:45.074Z,100681.19
2022-11-06T21:53:05.351Z,100676.78
2022-11-06T21:55:26.487Z,100671.47
2022-11-06T21:57:28.068Z,100664.38
2022-11-06T21:59:29.982Z,100660.84
2022-11-06T22:01:32.268Z,100656.44
2022-11-06T22:03:34.100Z,100657.31
2022-11-06T22:05:35.533Z,100663.41
2022-11-06T22:07:36.994Z,100661.59
2022-11-06T22:09:38.425Z,100660.69
2022-11-06T22:11:44.141Z,100652.75
2022-11-06T22:13:46.499Z,100652.66
2022-11-06T22:15:47.932Z,100650.84
2022-11-06T22:17:49.409Z,100654.31
2022-11-06T22:19:50.847Z,100652.53
2022-11-06T22:21:54.221Z,100644.53
2022-11-06T22:23:56.282Z,100662.03
2022-11-06T22:25:57.714Z,100666.41
2022-11-06T22:27:59.140Z,100668.19
2022-11-06T22:30:00.575Z,100672.59
2022-11-06T22:32:02.026Z,100666.41
2022-11-06T22:34:03.999Z,100667.22
2022-11-06T22:36:11.944Z,100665.41
2022-11-06T22:38:13.387Z,100669.81
2022-11-06T22:40:14.835Z,100658.34
2022-11-06T22:42:16.275Z,100657.38
2022-11-06T22:44:17.680Z,100653.84
2022-11-06T22:46:23.606Z,100656.38
2022-11-06T22:48:25.095Z,100665.06
2022-11-06T22:50:26.535Z,100660.59
2022-11-06T22:52:28.008Z,100670.19
2022-11-06T22:54:29.422Z,100676.22
2022-11-06T22:56:31.372Z,100678.78
2022-11-06T22:58:32.811Z,100681.38
2022-11-06T23:00:34.258Z,100678.75
2022-11-06T23:02:35.780Z,100677.81
2022-11-06T23:04:37.260Z,100683.06
2022-11-06T23:06:38.684Z,100695.34
2022-11-06T23:08:45.585Z,100692.66
2022-11-06T23:10:48.496Z,100697.94
2022-11-06T23:12:49.971Z,100688.25
2022-11-06T23:14:51.392Z,100692.56
2022-11-06T23:16:59.017Z,100710.13
2022-11-06T23:19:00.448Z,100696.03
2022-11-06T23:21:02.348Z,100698.66
2022-11-06T23:23:04.757Z,100691.63
2022-11-06T23:25:10.311Z,100695.09
2022-11-06T23:27:12.289Z,100697.75
2022-11-06T23:29:13.738Z,100695.94
2022-11-06T23:31:16.000Z,100699.44
2022-11-06T23:33:17.634Z,100693.25
2022-11-06T23:35:22.634Z,100702.03
2022-11-06T23:37:25.528Z,100698.47
2022-11-06T23:39:26.988Z,100694.97
2022-11-06T23:41:45.631Z,100701.06
2022-11-06T23:43:49.939Z,100702.84
2022-11-06T23:45:51.537Z,100709.00
2022-11-06T23:47:53.384Z,100707.22
2022-11-06T23:49:55.152Z,100701.06
2022-11-06T23:51:56.852Z,100693.97
2022-11-06T23:53:58.311Z,100698.38
2022-11-06T23:56:05.430Z,100695.72
2022-11-06T23:58:07.197Z,100689.56
