createdAt,value
2023-03-30T00:02:35.464Z,97570
2023-03-30T00:14:35.313Z,97540
2023-03-30T00:26:35.312Z,97550
2023-03-30T00:38:35.369Z,97530
2023-03-30T00:50:35.329Z,97500
2023-03-30T01:02:35.373Z,97500
2023-03-30T01:14:35.314Z,97530
2023-03-30T01:26:35.326Z,97520
2023-03-30T01:38:35.319Z,97570
2023-03-30T01:50:35.329Z,97550
2023-03-30T02:02:35.400Z,97520
2023-03-30T02:14:35.359Z,97520
2023-03-30T02:26:35.414Z,97550
2023-03-30T02:38:35.418Z,97500
2023-03-30T02:50:35.340Z,97530
2023-03-30T03:02:35.459Z,97480
2023-03-30T03:14:35.328Z,97410
2023-03-30T03:26:35.433Z,97400
2023-03-30T03:38:35.415Z,97380
2023-03-30T03:50:35.419Z,97380
2023-03-30T04:02:35.551Z,97360
2023-03-30T04:14:35.426Z,97370
2023-03-30T04:26:35.366Z,97330
2023-03-30T04:38:35.319Z,97350
2023-03-30T04:50:35.586Z,97340
2023-03-30T05:02:35.504Z,97330
2023-03-30T05:14:35.373Z,97350
2023-03-30T05:26:35.424Z,97330
2023-03-30T05:38:35.426Z,97320
2023-03-30T05:50:35.426Z,97330
2023-03-30T06:02:35.537Z,97360
2023-03-30T06:14:35.310Z,97360
2023-03-30T06:26:35.313Z,97350
2023-03-30T06:38:35.317Z,97390
2023-03-30T06:50:35.329Z,97390
2023-03-30T07:02:35.326Z,97400
2023-03-30T07:14:35.391Z,97400
2023-03-30T07:26:35.326Z,97380
2023-03-30T07:38:35.397Z,97390
2023-03-30T07:50:35.390Z,97400
2023-03-30T08:02:35.448Z,97400
2023-03-30T08:14:35.320Z,97380
2023-03-30T08:26:36.602Z,97380
2023-03-30T08:38:35.428Z,97400
2023-03-30T08:50:35.416Z,97390
2023-03-30T09:02:37.934Z,97410
2023-03-30T09:14:35.429Z,97400
2023-03-30T09:26:35.328Z,97400
2023-03-30T09:38:35.305Z,97410
2023-03-30T09:50:35.381Z,97410
2023-03-30T10:02:35.521Z,97430
2023-03-30T10:14:35.434Z,97430
2023-03-30T10:26:35.313Z,97390
2023-03-30T10:38:35.315Z,97420
2023-03-30T10:50:35.329Z,97490
2023-03-30T11:02:35.366Z,97530
2023-03-30T11:14:35.426Z,97490
2023-03-30T11:26:35.339Z,97500
2023-03-30T11:38:35.408Z,97520
2023-03-30T11:50:36.227Z,97510
2023-03-30T12:02:35.523Z,97510
2023-03-30T12:14:35.390Z,97520
2023-03-30T12:26:35.319Z,97550
2023-03-30T12:38:35.448Z,97520
2023-03-30T12:50:35.415Z,97520
2023-03-30T13:02:35.465Z,97530
2023-03-30T13:14:35.396Z,97510
2023-03-30T13:26:35.692Z,97490
2023-03-30T13:38:35.413Z,97500
2023-03-30T13:50:35.443Z,97490
2023-03-30T14:02:37.814Z,97520
2023-03-30T14:14:35.423Z,97530
2023-03-30T14:26:35.304Z,97500
2023-03-30T14:38:35.391Z,97500
2023-03-30T14:50:35.416Z,97490
2023-03-30T15:02:35.480Z,97510
2023-03-30T15:14:35.339Z,97490
2023-03-30T15:26:35.306Z,97480
2023-03-30T15:38:35.415Z,97470
2023-03-30T15:50:35.329Z,97480
2023-03-30T16:02:35.398Z,97490
2023-03-30T16:14:35.404Z,97480
2023-03-30T16:26:35.340Z,97480
2023-03-30T16:38:35.423Z,97480
2023-03-30T16:50:35.326Z,97470
2023-03-30T17:02:35.411Z,97480
2023-03-30T17:14:35.329Z,97500
2023-03-30T17:26:35.428Z,97500
2023-03-30T17:38:35.374Z,97520
2023-03-30T17:50:35.412Z,97530
2023-03-30T18:02:35.468Z,97520
2023-03-30T18:14:35.405Z,97530
2023-03-30T18:26:35.350Z,97530
2023-03-30T18:38:35.416Z,97540
2023-03-30T18:50:35.314Z,97530
2023-03-30T19:02:35.806Z,97540
2023-03-30T19:14:35.342Z,97560
2023-03-30T19:26:35.425Z,97540
2023-03-30T19:38:35.426Z,97530
2023-03-30T19:50:35.432Z,97530
2023-03-30T20:02:35.462Z,97520
2023-03-30T20:14:35.395Z,97520
2023-03-30T20:26:35.332Z,97500
2023-03-30T20:38:35.422Z,97510
2023-03-30T20:50:35.405Z,97490
2023-03-30T21:02:35.339Z,97480
2023-03-30T21:14:35.430Z,97480
2023-03-30T21:26:35.437Z,97470
2023-03-30T21:38:35.368Z,97450
2023-03-30T21:50:35.725Z,97420
2023-03-30T22:02:35.548Z,97430
2023-03-30T22:14:35.421Z,97410
2023-03-30T22:26:35.365Z,97400
2023-03-30T22:38:35.341Z,97390
2023-03-30T22:50:35.430Z,97370
2023-03-30T23:02:35.444Z,97350
2023-03-30T23:14:35.411Z,97350
2023-03-30T23:26:35.307Z,97330
2023-03-30T23:38:35.433Z,97320
2023-03-30T23:50:35.315Z,97310
