createdAt,value
2022-11-05T00:01:15.924Z,26.17
2022-11-05T00:04:02.987Z,15.90
2022-11-05T00:06:49.950Z,18.27
2022-11-05T00:09:34.997Z,17.23
2022-11-05T00:12:31.584Z,19.90
2022-11-05T00:15:18.797Z,23.13
2022-11-05T00:17:45.891Z,23.00
2022-11-05T00:20:14.160Z,20.70
2022-11-05T00:23:01.093Z,24.27
2022-11-05T00:25:30.056Z,21.10
2022-11-05T00:28:02.288Z,20.63
2022-11-05T00:30:30.718Z,19.27
2022-11-05T00:33:02.653Z,23.43
2022-11-05T00:35:30.072Z,20.07
2022-11-05T00:37:57.061Z,23.60
2022-11-05T00:40:24.149Z,20.83
2022-11-05T00:43:11.261Z,27.00
2022-11-05T00:45:38.623Z,27.00
2022-11-05T00:48:25.984Z,27.47
2022-11-05T00:50:53.034Z,30.53
2022-11-05T00:53:20.177Z,24.57
2022-11-05T00:55:47.520Z,29.07
2022-11-05T00:58:17.297Z,26.10
2022-11-05T01:00:48.329Z,26.43
2022-11-05T01:03:16.650Z,26.40
2022-11-05T01:05:47.741Z,32.83
2022-11-05T01:08:16.396Z,31.67
2022-11-05T01:10:49.779Z,29.27
2022-11-05T01:13:19.742Z,28.40
2022-11-05T01:15:47.789Z,26.03
2022-11-05T01:18:14.913Z,30.23
2022-11-05T01:20:42.095Z,26.93
2022-11-05T01:23:13.455Z,27.37
2022-11-05T01:25:43.081Z,26.73
2022-11-05T01:28:10.507Z,26.40
2022-11-05T01:30:38.206Z,27.93
2022-11-05T01:33:05.639Z,25.20
2022-11-05T01:35:32.680Z,28.57
2022-11-05T01:37:59.729Z,23.70
2022-11-05T01:40:27.131Z,27.27
2022-11-05T01:42:54.243Z,26.90
2022-11-05T01:45:26.351Z,27.60
2022-11-05T01:48:15.927Z,25.70
2022-11-05T01:51:05.228Z,28.60
2022-11-05T01:53:56.322Z,24.03
2022-11-05T01:57:03.108Z,29.83
2022-11-05T01:59:36.854Z,22.40
2022-11-05T02:02:06.124Z,27.83
2022-11-05T02:04:54.099Z,29.20
2022-11-05T02:07:23.333Z,22.00
2022-11-05T02:10:14.621Z,22.43
2022-11-05T02:12:45.005Z,21.47
2022-11-05T02:15:14.611Z,18.30
2022-11-05T02:18:21.448Z,22.17
2022-11-05T02:21:28.386Z,21.03
2022-11-05T02:24:20.611Z,19.83
2022-11-05T02:27:17.354Z,17.60
2022-11-05T02:30:06.546Z,19.97
2022-11-05T02:33:13.424Z,17.57
2022-11-05T02:36:20.350Z,15.90
2022-11-05T02:44:29.519Z,15.63
2022-11-05T02:47:37.217Z,13.53
2022-11-05T02:50:34.213Z,14.67
2022-11-05T02:53:40.891Z,15.67
2022-11-05T02:58:37.046Z,13.10
2022-11-05T03:01:07.164Z,14.30
2022-11-05T03:04:00.593Z,13.20
2022-11-05T03:06:51.287Z,13.67
2022-11-05T03:09:58.016Z,11.43
2022-11-05T03:13:07.866Z,13.83
2022-11-05T03:16:02.188Z,11.40
2022-11-05T03:18:54.698Z,13.73
2022-11-05T03:21:31.669Z,10.90
2022-11-05T03:24:06.342Z,11.00
2022-11-05T03:26:43.646Z,10.48
2022-11-05T03:29:18.166Z,11.43
2022-11-05T03:31:50.589Z,11.45
2022-11-05T03:34:23.738Z,10.83
2022-11-05T03:36:54.770Z,12.23
2022-11-05T03:39:29.206Z,10.87
2022-11-05T03:41:57.867Z,10.98
2022-11-05T03:44:30.925Z,12.30
2022-11-05T03:47:04.475Z,14.13
2022-11-05T03:49:38.711Z,14.40
2022-11-05T03:52:13.297Z,11.80
2022-11-05T03:54:40.721Z,11.85
2022-11-05T03:57:10.883Z,10.40
2022-11-05T03:59:45.005Z,10.30
2022-11-05T04:02:16.074Z,9.97
2022-11-05T04:04:43.246Z,12.33
2022-11-05T04:07:31.873Z,10.30
2022-11-05T04:10:19.502Z,8.83
2022-11-05T04:13:06.486Z,8.70
2022-11-05T04:15:53.316Z,11.97
2022-11-05T04:18:20.232Z,9.33
2022-11-05T04:21:07.183Z,10.53
2022-11-05T04:23:54.096Z,12.50
2022-11-05T04:26:23.586Z,14.13
2022-11-05T04:29:11.360Z,14.80
2022-11-05T04:31:38.847Z,13.60
2022-11-05T04:34:06.119Z,16.33
2022-11-05T04:36:33.067Z,14.73
2022-11-05T04:39:00.098Z,17.43
2022-11-05T04:41:27.157Z,16.67
2022-11-05T04:43:54.174Z,21.03
2022-11-05T04:46:21.612Z,18.70
2022-11-05T04:48:48.633Z,18.83
2022-11-05T04:51:15.623Z,20.27
2022-11-05T04:53:43.152Z,20.13
2022-11-05T04:56:17.829Z,19.63
2022-11-05T04:58:45.144Z,22.35
2022-11-05T05:01:21.040Z,23.53
2022-11-05T05:03:50.259Z,24.03
2022-11-05T05:06:18.220Z,22.23
2022-11-05T05:08:49.003Z,23.77
2022-11-05T05:11:17.977Z,21.30
2022-11-05T05:13:45.088Z,21.47
2022-11-05T05:16:30.204Z,20.23
2022-11-05T05:18:57.186Z,19.95
2022-11-05T05:21:41.042Z,20.40
2022-11-05T05:24:11.924Z,23.87
2022-11-05T05:26:43.577Z,22.73
2022-11-05T05:29:12.956Z,20.13
2022-11-05T05:31:41.513Z,19.73
2022-11-05T05:34:11.146Z,18.40
2022-11-05T05:36:38.245Z,20.23
2022-11-05T05:39:06.864Z,20.40
2022-11-05T05:41:34.221Z,19.70
2022-11-05T05:44:01.203Z,23.17
2022-11-05T05:46:28.183Z,25.77
2022-11-05T05:48:55.246Z,21.87
2022-11-05T05:51:22.257Z,22.30
2022-11-05T05:53:49.408Z,20.50
2022-11-05T05:56:19.380Z,20.87
2022-11-05T05:58:46.886Z,26.00
2022-11-05T06:01:19.334Z,20.43
2022-11-05T06:03:48.164Z,19.23
2022-11-05T06:06:16.120Z,19.80
2022-11-05T06:08:43.173Z,19.73
2022-11-05T06:11:10.239Z,17.80
2022-11-05T06:13:37.514Z,16.87
2022-11-05T06:16:07.054Z,17.27
2022-11-05T06:18:35.514Z,17.53
2022-11-05T06:21:23.183Z,16.23
2022-11-05T06:23:50.220Z,16.20
2022-11-05T06:26:18.781Z,17.20
2022-11-05T06:28:46.735Z,18.93
2022-11-05T06:31:14.926Z,17.87
2022-11-05T06:33:42.276Z,16.10
2022-11-05T06:36:14.611Z,17.47
2022-11-05T06:38:45.228Z,16.53
2022-11-05T06:41:12.292Z,14.47
2022-11-05T06:43:39.738Z,14.30
2022-11-05T06:46:08.566Z,15.07
2022-11-05T06:48:35.774Z,16.53
2022-11-05T06:51:03.902Z,12.93
2022-11-05T06:53:31.671Z,12.97
2022-11-05T06:56:02.773Z,13.67
2022-11-05T06:58:30.984Z,13.07
2022-11-05T07:01:09.929Z,12.57
2022-11-05T07:03:38.740Z,13.60
2022-11-05T07:06:08.000Z,15.00
2022-11-05T07:08:39.493Z,19.87
2022-11-05T07:11:07.304Z,19.43
2022-11-05T07:13:34.331Z,18.97
2022-11-05T07:16:01.373Z,20.60
2022-11-05T07:18:28.393Z,21.33
2022-11-05T07:20:55.343Z,20.70
2022-11-05T07:23:22.303Z,17.80
2022-11-05T07:25:49.953Z,20.77
2022-11-05T07:28:16.960Z,19.90
2022-11-05T07:30:43.968Z,18.50
2022-11-05T07:33:11.292Z,23.27
2022-11-05T07:35:39.002Z,18.90
2022-11-05T07:38:06.366Z,24.50
2022-11-05T07:40:33.561Z,22.00
2022-11-05T07:43:01.919Z,22.03
2022-11-05T07:45:30.663Z,20.27
2022-11-05T07:48:00.604Z,20.53
2022-11-05T07:50:30.308Z,21.53
2022-11-05T07:53:02.702Z,21.23
2022-11-05T07:55:30.330Z,22.20
2022-11-05T07:57:57.586Z,20.00
2022-11-05T08:00:25.914Z,24.50
2022-11-05T08:03:21.646Z,22.83
2022-11-05T08:05:48.943Z,23.73
2022-11-05T08:08:19.044Z,25.13
2022-11-05T08:10:46.758Z,27.90
2022-11-05T08:13:14.621Z,29.47
2022-11-05T08:15:42.937Z,35.30
2022-11-05T08:18:15.253Z,34.63
2022-11-05T08:20:43.294Z,43.60
2022-11-05T08:23:10.927Z,38.47
2022-11-05T08:25:39.894Z,43.93
2022-11-05T08:28:08.910Z,46.43
2022-11-05T08:30:35.916Z,43.03
2022-11-05T08:33:08.560Z,48.17
2022-11-05T08:35:37.729Z,44.83
2022-11-05T08:38:07.801Z,54.83
2022-11-05T08:40:36.648Z,55.47
2022-11-05T08:43:06.743Z,48.63
2022-11-05T08:45:34.952Z,52.37
2022-11-05T08:48:04.539Z,47.77
2022-11-05T08:50:32.387Z,49.47
2022-11-05T08:52:59.494Z,46.77
2022-11-05T08:55:27.281Z,50.23
2022-11-05T08:57:57.414Z,46.03
2022-11-05T09:00:25.221Z,47.57
2022-11-05T09:02:52.336Z,43.17
2022-11-05T09:05:19.475Z,39.00
2022-11-05T09:07:47.597Z,43.37
2022-11-05T09:10:14.659Z,39.63
2022-11-05T09:12:41.758Z,45.87
2022-11-05T09:15:09.728Z,42.63
2022-11-05T09:17:36.904Z,49.07
2022-11-05T09:20:07.496Z,37.33
2022-11-05T09:22:36.909Z,44.83
2022-11-05T09:25:08.488Z,33.43
2022-11-05T09:27:38.203Z,32.90
2022-11-05T09:30:05.823Z,30.30
2022-11-05T09:32:33.808Z,28.97
2022-11-05T09:35:01.777Z,26.70
2022-11-05T09:37:29.657Z,21.93
2022-11-05T09:39:56.727Z,25.10
2022-11-05T09:42:29.422Z,22.73
2022-11-05T09:45:05.533Z,19.43
2022-11-05T09:47:40.883Z,24.53
2022-11-05T09:52:36.050Z,14.93
2022-11-05T09:55:07.168Z,13.67
2022-11-05T09:57:45.695Z,12.80
2022-11-05T10:00:16.955Z,15.33
2022-11-05T10:02:56.486Z,11.10
2022-11-05T10:05:25.664Z,12.33
2022-11-05T10:08:04.507Z,8.57
2022-11-05T10:11:12.882Z,8.70
2022-11-05T10:13:48.783Z,8.10
2022-11-05T10:16:35.805Z,6.47
2022-11-05T10:19:25.253Z,10.87
2022-11-05T10:22:10.004Z,7.03
2022-11-05T10:24:38.063Z,5.77
2022-11-05T10:27:06.358Z,9.20
2022-11-05T10:29:34.710Z,8.07
2022-11-05T10:32:05.768Z,6.00
2022-11-05T10:34:36.612Z,9.07
2022-11-05T10:37:04.376Z,9.33
2022-11-05T10:39:34.099Z,6.23
2022-11-05T10:42:40.830Z,7.70
2022-11-05T10:45:40.624Z,7.07
2022-11-05T10:48:47.311Z,7.63
2022-11-05T10:53:50.065Z,5.53
2022-11-05T10:56:48.494Z,5.63
2022-11-05T10:59:31.629Z,6.97
2022-11-05T11:02:22.053Z,6.23
2022-11-05T11:04:58.832Z,6.57
2022-11-05T11:07:33.708Z,6.93
2022-11-05T11:10:00.737Z,4.80
2022-11-05T11:12:40.674Z,4.87
2022-11-05T11:15:32.721Z,3.47
2022-11-05T11:18:25.224Z,6.97
2022-11-05T11:20:52.312Z,8.57
2022-11-05T11:23:19.344Z,7.27
2022-11-05T11:26:01.769Z,7.17
2022-11-05T11:28:59.083Z,5.10
2022-11-05T11:31:30.163Z,5.73
2022-11-05T11:34:04.640Z,4.30
2022-11-05T11:36:36.525Z,5.85
2022-11-05T11:39:06.160Z,4.73
2022-11-05T11:41:41.945Z,6.33
2022-11-05T11:44:21.111Z,8.77
2022-11-05T11:46:53.273Z,7.43
2022-11-05T11:49:59.989Z,4.80
2022-11-05T11:52:46.846Z,4.43
2022-11-05T11:55:33.737Z,6.20
2022-11-05T11:58:07.218Z,7.97
2022-11-05T12:00:41.934Z,6.73
2022-11-05T12:03:50.066Z,5.57
2022-11-05T12:06:59.678Z,16.10
2022-11-05T12:10:07.372Z,12.37
2022-11-05T12:13:01.670Z,9.17
2022-11-05T12:15:53.983Z,11.03
2022-11-05T12:19:00.651Z,8.70
2022-11-05T12:25:00.129Z,9.33
2022-11-05T12:28:06.778Z,10.87
2022-11-05T12:33:32.547Z,10.23
2022-11-05T12:36:39.217Z,10.47
2022-11-05T12:42:27.062Z,8.87
2022-11-05T12:45:07.594Z,9.73
2022-11-05T12:48:14.259Z,14.13
2022-11-05T12:53:52.461Z,15.13
2022-11-05T12:59:18.588Z,10.00
2022-11-05T13:01:50.650Z,18.37
2022-11-05T13:04:53.933Z,15.50
2022-11-05T13:07:28.842Z,20.63
2022-11-05T13:10:05.467Z,15.18
2022-11-05T13:12:36.644Z,16.23
2022-11-05T13:15:10.834Z,15.47
2022-11-05T13:18:04.538Z,9.87
2022-11-05T13:20:37.675Z,18.17
2022-11-05T13:23:31.007Z,12.20
2022-11-05T13:26:07.241Z,23.20
2022-11-05T13:29:02.727Z,36.60
2022-11-05T13:31:35.578Z,16.65
2022-11-05T13:34:08.601Z,13.30
2022-11-05T13:37:08.235Z,13.23
2022-11-05T13:39:44.240Z,15.97
2022-11-05T13:42:50.975Z,9.53
2022-11-05T13:46:02.803Z,11.97
2022-11-05T13:49:12.158Z,12.47
2022-11-05T13:55:05.551Z,22.57
2022-11-05T14:03:14.679Z,12.10
2022-11-05T14:05:43.257Z,14.07
2022-11-05T14:08:18.550Z,15.23
2022-11-05T14:11:05.162Z,14.27
2022-11-05T14:13:54.424Z,13.00
2022-11-05T14:16:24.967Z,15.50
2022-11-05T14:19:14.761Z,14.73
2022-11-05T14:21:54.614Z,11.77
2022-11-05T14:24:43.492Z,13.73
2022-11-05T14:27:50.664Z,24.03
2022-11-05T14:30:57.350Z,14.00
2022-11-05T14:36:32.834Z,22.30
2022-11-05T14:39:13.760Z,21.80
2022-11-05T14:42:17.217Z,15.13
2022-11-05T14:45:26.516Z,15.73
2022-11-05T14:47:58.595Z,20.33
2022-11-05T14:50:34.777Z,13.73
2022-11-05T14:53:12.972Z,14.53
2022-11-05T14:55:43.057Z,16.43
2022-11-05T14:58:29.777Z,11.37
2022-11-05T15:01:01.901Z,15.03
2022-11-05T15:04:01.163Z,15.10
2022-11-05T15:06:36.747Z,21.87
2022-11-05T15:12:30.195Z,19.77
2022-11-05T15:17:33.324Z,19.93
2022-11-05T15:20:09.294Z,21.07
2022-11-05T15:22:40.596Z,18.50
2022-11-05T15:25:18.522Z,16.00
2022-11-05T15:28:08.008Z,25.27
2022-11-05T15:30:35.049Z,20.83
2022-11-05T15:33:22.151Z,33.73
2022-11-05T15:35:49.355Z,25.03
2022-11-05T15:38:29.458Z,33.07
2022-11-05T15:41:02.148Z,48.60
2022-11-05T15:43:29.573Z,76.53
2022-11-05T15:46:20.089Z,137.53
2022-11-05T15:48:49.980Z,113.43
2022-11-05T15:51:20.675Z,57.10
2022-11-05T15:54:34.630Z,35.33
2022-11-05T15:57:02.191Z,27.57
2022-11-05T15:59:30.674Z,32.03
2022-11-05T16:02:23.591Z,46.10
2022-11-05T16:04:51.356Z,29.07
2022-11-05T16:07:19.945Z,34.40
2022-11-05T16:09:57.964Z,27.50
2022-11-05T16:12:31.112Z,68.83
2022-11-05T16:15:22.989Z,47.60
2022-11-05T16:18:20.844Z,41.00
2022-11-05T16:21:00.819Z,74.10
2022-11-05T16:23:41.984Z,65.27
2022-11-05T16:29:41.100Z,353.00
2022-11-05T16:32:18.309Z,153.97
2022-11-05T16:34:49.898Z,185.20
2022-11-05T16:37:19.413Z,117.17
2022-11-05T16:39:46.434Z,352.37
2022-11-05T16:42:53.187Z,381.83
2022-11-05T16:45:24.282Z,118.33
2022-11-05T16:47:52.079Z,37.33
2022-11-05T16:50:42.137Z,37.17
2022-11-05T16:53:09.359Z,36.17
2022-11-05T16:55:56.168Z,44.50
2022-11-05T16:58:26.171Z,43.10
2022-11-05T17:01:00.988Z,38.33
2022-11-05T17:03:28.092Z,36.13
2022-11-05T17:05:55.211Z,25.80
2022-11-05T17:08:22.212Z,24.03
2022-11-05T17:10:49.376Z,25.83
2022-11-05T17:13:18.418Z,24.57
2022-11-05T17:15:49.602Z,22.97
2022-11-05T17:18:18.932Z,39.37
2022-11-05T17:20:52.100Z,34.33
2022-11-05T17:23:21.302Z,36.97
2022-11-05T17:25:54.448Z,46.20
2022-11-05T17:28:22.139Z,33.03
2022-11-05T17:30:53.282Z,42.23
2022-11-05T17:33:21.755Z,31.10
2022-11-05T17:35:49.249Z,25.13
2022-11-05T17:38:16.431Z,21.93
2022-11-05T17:40:43.577Z,29.90
2022-11-05T17:43:11.002Z,29.07
2022-11-05T17:45:43.936Z,21.30
2022-11-05T17:48:11.565Z,23.90
2022-11-05T17:50:42.417Z,26.53
2022-11-05T17:53:10.812Z,21.03
2022-11-05T17:55:40.137Z,18.77
2022-11-05T17:58:07.203Z,15.10
2022-11-05T18:00:35.032Z,18.00
2022-11-05T18:03:02.310Z,18.33
2022-11-05T18:05:31.092Z,17.87
2022-11-05T18:07:58.522Z,21.73
2022-11-05T18:10:25.679Z,36.60
2022-11-05T18:12:52.690Z,25.47
2022-11-05T18:15:19.893Z,26.90
2022-11-05T18:17:47.394Z,31.30
2022-11-05T18:20:19.260Z,33.10
2022-11-05T18:22:49.029Z,30.20
2022-11-05T18:25:16.288Z,19.77
2022-11-05T18:27:44.778Z,22.70
2022-11-05T18:30:15.502Z,18.97
2022-11-05T18:32:44.439Z,22.23
2022-11-05T18:35:15.814Z,27.37
2022-11-05T18:37:43.461Z,27.90
2022-11-05T18:40:11.304Z,26.33
2022-11-05T18:42:38.600Z,27.67
2022-11-05T18:45:07.379Z,23.17
2022-11-05T18:47:34.632Z,29.20
2022-11-05T18:50:01.973Z,27.20
2022-11-05T18:52:31.588Z,27.20
2022-11-05T18:54:59.499Z,22.50
2022-11-05T18:57:27.296Z,22.40
2022-11-05T18:59:54.469Z,25.10
2022-11-05T19:02:21.617Z,21.87
2022-11-05T19:05:07.069Z,21.93
2022-11-05T19:07:37.882Z,17.77
2022-11-05T19:10:05.462Z,23.43
2022-11-05T19:12:32.731Z,31.37
2022-11-05T19:15:02.874Z,22.50
2022-11-05T19:17:31.486Z,17.90
2022-11-05T19:19:58.497Z,23.93
2022-11-05T19:22:26.173Z,21.27
2022-11-05T19:24:53.479Z,28.80
2022-11-05T19:27:20.510Z,28.27
2022-11-05T19:29:47.881Z,55.03
2022-11-05T19:32:15.613Z,104.50
2022-11-05T19:34:46.462Z,102.63
2022-11-05T19:37:13.554Z,84.83
2022-11-05T19:39:42.616Z,59.33
2022-11-05T19:42:10.152Z,23.93
2022-11-05T19:44:37.227Z,23.33
2022-11-05T19:47:04.399Z,26.70
2022-11-05T19:49:31.386Z,21.97
2022-11-05T19:51:58.438Z,33.07
2022-11-05T19:54:25.404Z,47.50
2022-11-05T19:56:52.560Z,48.77
2022-11-05T19:59:19.512Z,62.10
2022-11-05T20:01:46.786Z,66.43
2022-11-05T20:04:14.036Z,59.20
2022-11-05T20:06:41.202Z,44.10
2022-11-05T20:09:27.437Z,36.73
2022-11-05T20:11:56.721Z,38.23
2022-11-05T20:14:25.315Z,27.30
2022-11-05T20:16:52.862Z,21.73
2022-11-05T20:19:21.809Z,25.67
2022-11-05T20:21:49.030Z,20.67
2022-11-05T20:24:23.775Z,24.83
2022-11-05T20:26:54.267Z,22.57
2022-11-05T20:29:21.808Z,21.43
2022-11-05T20:31:48.994Z,25.60
2022-11-05T20:34:16.004Z,36.93
2022-11-05T20:36:43.259Z,27.90
2022-11-05T20:39:12.613Z,30.27
2022-11-05T20:41:40.170Z,20.53
2022-11-05T20:44:10.002Z,29.47
2022-11-05T20:46:37.075Z,24.03
2022-11-05T20:49:04.113Z,20.07
2022-11-05T20:51:31.157Z,29.00
2022-11-05T20:54:00.365Z,62.10
2022-11-05T20:56:29.775Z,54.37
2022-11-05T20:58:58.564Z,57.67
2022-11-05T21:01:26.912Z,32.67
2022-11-05T21:03:54.235Z,29.63
2022-11-05T21:06:21.448Z,19.33
2022-11-05T21:08:50.162Z,22.70
2022-11-05T21:11:18.406Z,21.90
2022-11-05T21:13:45.872Z,24.77
2022-11-05T21:16:18.056Z,23.67
2022-11-05T21:18:46.175Z,22.83
2022-11-05T21:21:17.296Z,19.70
2022-11-05T21:23:44.517Z,18.67
2022-11-05T21:26:14.431Z,21.37
2022-11-05T21:28:42.259Z,25.33
2022-11-05T21:31:09.791Z,49.10
2022-11-05T21:33:37.688Z,55.53
2022-11-05T21:36:09.369Z,54.47
2022-11-05T21:38:37.319Z,59.87
2022-11-05T21:41:07.867Z,44.87
2022-11-05T21:43:35.999Z,54.90
2022-11-05T21:46:04.670Z,53.50
2022-11-05T21:48:32.379Z,41.57
2022-11-05T21:51:19.451Z,25.17
2022-11-05T21:54:07.343Z,21.50
2022-11-05T21:56:54.699Z,23.00
2022-11-05T21:59:43.869Z,21.93
2022-11-05T22:02:12.761Z,23.10
2022-11-05T22:04:55.470Z,15.30
2022-11-05T22:07:25.080Z,26.93
2022-11-05T22:09:52.619Z,33.63
2022-11-05T22:12:19.830Z,36.10
2022-11-05T22:14:47.038Z,28.47
2022-11-05T22:17:14.815Z,29.20
2022-11-05T22:19:42.633Z,29.13
2022-11-05T22:22:10.070Z,27.30
2022-11-05T22:24:40.068Z,30.80
2022-11-05T22:27:11.377Z,24.10
2022-11-05T22:29:38.545Z,31.07
2022-11-05T22:32:06.713Z,23.80
2022-11-05T22:34:36.784Z,20.97
2022-11-05T22:37:04.778Z,26.50
2022-11-05T22:39:32.168Z,47.20
2022-11-05T22:42:04.207Z,26.30
2022-11-05T22:44:38.220Z,23.77
2022-11-05T22:47:07.263Z,27.20
2022-11-05T22:49:35.260Z,24.70
2022-11-05T22:52:02.296Z,18.20
2022-11-05T22:54:31.028Z,17.87
2022-11-05T22:57:01.993Z,22.57
2022-11-05T22:59:29.069Z,16.90
2022-11-05T23:01:56.296Z,19.40
2022-11-05T23:04:23.336Z,19.73
2022-11-05T23:07:10.261Z,18.23
2022-11-05T23:09:58.432Z,22.47
2022-11-05T23:12:29.846Z,22.63
2022-11-05T23:14:58.864Z,21.60
2022-11-05T23:17:46.506Z,21.63
2022-11-05T23:20:38.921Z,23.93
2022-11-05T23:23:30.992Z,22.27
2022-11-05T23:25:59.212Z,22.80
2022-11-05T23:28:26.341Z,22.17
2022-11-05T23:31:13.222Z,21.97
2022-11-05T23:33:40.193Z,27.70
2022-11-05T23:36:32.070Z,29.97
2022-11-05T23:38:59.092Z,27.57
2022-11-05T23:41:45.929Z,29.17
2022-11-05T23:44:34.101Z,26.73
2022-11-05T23:47:20.958Z,23.37
2022-11-05T23:49:47.905Z,33.13
2022-11-05T23:52:14.950Z,32.07
2022-11-05T23:54:42.173Z,27.00
2022-11-05T23:57:09.131Z,25.03
2022-11-05T23:59:36.097Z,28.73
