createdAt,value
2023-01-10T00:06:06.410Z,43.31654
2023-01-10T00:21:08.818Z,15.06662
2023-01-10T00:36:11.184Z,1.88333
2023-01-10T00:51:13.438Z,0
2023-01-10T01:06:15.822Z,0.94166
2023-01-10T01:21:18.178Z,0.94166
2023-01-10T01:36:20.447Z,0.94166
2023-01-10T01:51:22.772Z,0.94166
2023-01-10T02:06:25.214Z,0.94166
2023-01-10T02:21:27.540Z,0.94166
2023-01-10T02:36:29.856Z,0
2023-01-10T02:51:32.204Z,0
2023-01-10T03:06:34.592Z,0
2023-01-10T03:21:36.927Z,0
2023-01-10T03:36:39.331Z,0
2023-01-10T03:51:41.850Z,0
2023-01-10T04:06:44.180Z,0
2023-01-10T04:21:46.486Z,0
2023-01-10T04:36:50.602Z,0
2023-01-10T04:51:53.299Z,0
2023-01-10T05:06:55.617Z,0
2023-01-10T05:21:58.000Z,0
2023-01-10T05:37:00.341Z,0
2023-01-10T05:52:02.678Z,0
2023-01-10T06:07:05.048Z,0
2023-01-10T06:22:07.401Z,0
2023-01-10T06:37:09.659Z,0
2023-01-10T06:52:12.406Z,0
2023-01-10T07:07:15.019Z,0
2023-01-10T07:22:17.503Z,0
2023-01-10T07:37:19.839Z,0
2023-01-10T07:52:22.151Z,0
2023-01-10T08:07:24.555Z,0
2023-01-10T08:22:27.053Z,0
2023-01-10T08:37:31.188Z,0
2023-01-10T08:52:33.876Z,0
2023-01-10T09:07:37.757Z,0
2023-01-10T09:22:40.257Z,0.94166
2023-01-10T09:37:42.711Z,0
2023-01-10T09:52:45.163Z,0.94166
2023-01-10T10:07:47.659Z,0.94166
2023-01-10T10:22:50.127Z,0.94166
2023-01-10T10:37:52.598Z,0
2023-01-10T10:52:55.041Z,0.94166
2023-01-10T11:07:57.541Z,0.94166
2023-01-10T11:23:00.032Z,0.94166
2023-01-10T11:38:03.552Z,0.94166
2023-01-10T11:53:05.977Z,0
2023-01-10T12:08:08.422Z,0
2023-01-10T12:23:10.948Z,0.94166
2023-01-10T12:38:13.413Z,0
2023-01-10T12:53:15.876Z,0
2023-01-10T13:08:18.411Z,0
2023-01-10T13:23:20.905Z,0
2023-01-10T13:38:23.411Z,0
2023-01-10T13:53:25.922Z,0
2023-01-10T14:08:28.339Z,0
2023-01-10T14:23:30.796Z,0
2023-01-10T14:38:33.371Z,0
2023-01-10T14:53:35.861Z,0
2023-01-10T15:08:38.350Z,0.94166
2023-01-10T15:23:40.802Z,6.59165
2023-01-10T15:38:43.435Z,32.95824
2023-01-10T15:53:46.866Z,100.75804
2023-01-10T16:08:49.313Z,185.5078
2023-01-10T16:23:51.854Z,406.79883
2023-01-10T16:38:54.411Z,629.03149
2023-01-10T16:53:57.964Z,875.74744
2023-01-10T17:09:00.415Z,1212.86316
2023-01-10T17:24:02.713Z,1727.95325
2023-01-10T17:39:05.025Z,2162.0603
2023-01-10T17:54:07.359Z,2659.25903
2023-01-10T18:09:09.734Z,4337.3042
2023-01-10T18:24:12.115Z,4307.1709
2023-01-10T18:39:14.424Z,4723.38623
2023-01-10T18:54:16.795Z,7042.70459
2023-01-10T19:09:19.087Z,7326.14551
2023-01-10T19:24:21.544Z,7713.16895
2023-01-10T19:39:23.881Z,6548.33105
2023-01-10T19:54:26.234Z,6217.80664
2023-01-10T20:09:28.603Z,6952.30469
2023-01-10T20:24:30.922Z,6857.19678
2023-01-10T20:39:33.187Z,10772.63574
2023-01-10T20:54:35.483Z,6913.69629
2023-01-10T21:09:37.812Z,5647.15869
2023-01-10T21:24:40.146Z,5585.9502
2023-01-10T21:39:42.584Z,5592.54199
2023-01-10T21:54:44.885Z,4504.92041
2023-01-10T22:09:47.200Z,3691.32251
2023-01-10T22:24:49.532Z,2977.54126
2023-01-10T22:39:51.898Z,1950.18604
2023-01-10T22:54:54.239Z,1387.07092
2023-01-10T23:09:56.630Z,1208.15479
2023-01-10T23:24:59.015Z,1043.36365
2023-01-10T23:40:01.338Z,693.06464
2023-01-10T23:55:03.681Z,335.23236
