createdAt,value
2018-06-27T00:01:12.178Z,14.60
2018-06-27T00:03:40.248Z,14.50
2018-06-27T00:06:08.156Z,14.40
2018-06-27T00:08:36.020Z,14.40
2018-06-27T00:11:04.146Z,14.40
2018-06-27T00:13:32.249Z,14.30
2018-06-27T00:16:00.662Z,14.30
2018-06-27T00:18:28.839Z,14.40
2018-06-27T00:20:58.669Z,14.40
2018-06-27T00:23:26.822Z,14.50
2018-06-27T00:25:54.824Z,14.60
2018-06-27T00:28:22.866Z,14.60
2018-06-27T00:30:50.785Z,14.60
2018-06-27T00:33:18.737Z,14.60
2018-06-27T00:35:47.006Z,14.60
2018-06-27T00:38:16.565Z,14.50
2018-06-27T00:40:48.192Z,14.50
2018-06-27T00:46:11.533Z,14.50
2018-06-27T00:51:07.108Z,14.40
2018-06-27T00:53:40.520Z,14.40
2018-06-27T00:56:08.422Z,14.40
2018-06-27T00:58:36.290Z,14.40
2018-06-27T01:01:04.268Z,14.30
2018-06-27T01:03:32.742Z,14.30
2018-06-27T01:06:00.700Z,14.30
2018-06-27T01:08:28.661Z,14.30
2018-06-27T01:10:59.274Z,14.30
2018-06-27T01:13:27.168Z,14.20
2018-06-27T01:15:55.116Z,14.20
2018-06-27T01:18:23.234Z,14.10
2018-06-27T01:20:51.257Z,14.10
2018-06-27T01:23:19.257Z,14.10
2018-06-27T01:25:47.741Z,14.00
2018-06-27T01:28:15.618Z,13.90
2018-06-27T01:30:43.515Z,13.90
2018-06-27T01:33:11.221Z,13.80
2018-06-27T01:35:39.087Z,13.80
2018-06-27T01:38:12.920Z,13.80
2018-06-27T01:40:40.841Z,13.80
2018-06-27T01:43:08.678Z,13.80
2018-06-27T01:45:36.565Z,13.80
2018-06-27T01:48:04.528Z,13.80
2018-06-27T01:50:32.485Z,13.80
2018-06-27T01:53:18.752Z,13.70
2018-06-27T01:55:46.702Z,13.60
2018-06-27T01:58:14.555Z,13.60
2018-06-27T02:00:42.811Z,13.50
2018-06-27T02:03:10.616Z,13.50
2018-06-27T02:05:51.471Z,13.50
2018-06-27T02:08:19.413Z,13.40
2018-06-27T02:10:48.077Z,13.30
2018-06-27T02:13:16.666Z,13.30
2018-06-27T02:15:44.588Z,13.20
2018-06-27T02:18:12.604Z,13.20
2018-06-27T02:20:41.087Z,13.10
2018-06-27T02:23:11.253Z,13.00
2018-06-27T02:25:39.473Z,13.00
2018-06-27T02:28:08.362Z,13.00
2018-06-27T02:30:36.246Z,13.00
2018-06-27T02:33:04.194Z,12.90
2018-06-27T02:35:32.040Z,12.90
2018-06-27T02:37:59.989Z,12.80
2018-06-27T02:40:27.977Z,12.80
2018-06-27T02:42:55.891Z,12.70
2018-06-27T02:45:24.062Z,12.70
2018-06-27T02:47:52.043Z,12.70
2018-06-27T02:50:19.964Z,12.60
2018-06-27T02:52:48.841Z,12.60
2018-06-27T02:55:17.797Z,12.60
2018-06-27T02:57:45.649Z,12.50
2018-06-27T03:02:43.558Z,12.50
2018-06-27T03:05:12.084Z,12.60
2018-06-27T03:07:40.045Z,12.60
2018-06-27T03:10:08.031Z,12.70
2018-06-27T03:12:35.836Z,12.80
2018-06-27T03:15:04.415Z,12.80
2018-06-27T03:17:32.479Z,12.80
2018-06-27T03:20:00.461Z,12.80
2018-06-27T03:22:28.356Z,12.80
2018-06-27T03:24:56.281Z,12.80
2018-06-27T03:27:24.265Z,12.70
2018-06-27T03:29:52.302Z,12.70
2018-06-27T03:32:20.229Z,12.70
2018-06-27T03:34:48.115Z,12.60
2018-06-27T03:37:16.118Z,12.60
2018-06-27T03:39:44.064Z,12.60
2018-06-27T03:42:12.127Z,12.70
2018-06-27T03:44:40.040Z,12.70
2018-06-27T03:47:08.278Z,12.60
2018-06-27T03:49:36.252Z,12.60
2018-06-27T03:52:04.300Z,12.50
2018-06-27T03:54:32.221Z,12.50
2018-06-27T03:57:00.148Z,12.50
2018-06-27T03:59:28.102Z,12.50
2018-06-27T04:01:56.159Z,12.50
2018-06-27T04:04:24.098Z,12.50
2018-06-27T04:06:51.968Z,12.60
2018-06-27T04:09:20.048Z,12.60
2018-06-27T04:11:47.904Z,12.60
2018-06-27T04:14:16.241Z,12.60
2018-06-27T04:16:44.239Z,12.70
2018-06-27T04:19:12.158Z,12.70
2018-06-27T04:21:40.138Z,12.90
2018-06-27T04:24:08.175Z,13.00
2018-06-27T04:26:36.014Z,13.10
2018-06-27T04:29:03.960Z,13.30
2018-06-27T04:31:32.222Z,13.30
2018-06-27T04:34:00.198Z,13.50
2018-06-27T04:36:28.036Z,13.60
2018-06-27T04:38:56.035Z,13.70
2018-06-27T04:41:24.231Z,13.80
2018-06-27T04:43:52.245Z,13.80
2018-06-27T04:46:20.258Z,13.80
2018-06-27T04:48:48.297Z,13.90
2018-06-27T04:51:16.199Z,14.10
2018-06-27T04:53:44.139Z,14.20
2018-06-27T04:56:12.005Z,14.20
2018-06-27T04:58:39.869Z,14.20
2018-06-27T05:01:07.882Z,14.20
2018-06-27T05:03:35.755Z,14.30
2018-06-27T05:06:03.509Z,14.30
2018-06-27T05:08:31.434Z,14.30
2018-06-27T05:10:59.350Z,14.40
2018-06-27T05:13:27.157Z,14.40
2018-06-27T05:15:55.087Z,14.50
2018-06-27T05:18:23.092Z,14.50
2018-06-27T05:20:50.996Z,14.60
2018-06-27T05:23:19.045Z,14.70
2018-06-27T05:25:47.018Z,14.70
2018-06-27T05:28:14.807Z,14.80
2018-06-27T05:30:42.624Z,14.90
2018-06-27T05:33:10.454Z,15.10
2018-06-27T05:35:38.299Z,15.10
2018-06-27T05:38:06.158Z,15.10
2018-06-27T05:40:34.258Z,15.20
2018-06-27T05:43:02.183Z,15.20
2018-06-27T05:45:30.088Z,15.20
2018-06-27T05:47:57.998Z,15.20
2018-06-27T05:50:25.836Z,15.30
2018-06-27T05:52:53.831Z,15.30
2018-06-27T05:55:21.867Z,15.30
2018-06-27T05:57:49.817Z,15.40
2018-06-27T06:00:17.694Z,15.50
2018-06-27T06:02:45.552Z,15.50
2018-06-27T06:05:13.442Z,15.50
2018-06-27T06:10:09.056Z,15.70
2018-06-27T06:12:36.881Z,15.90
2018-06-27T06:15:04.741Z,16.10
2018-06-27T06:17:32.560Z,16.10
2018-06-27T06:20:00.477Z,16.20
2018-06-27T06:22:28.463Z,17.20
2018-06-27T06:24:56.393Z,18.80
2018-06-27T06:27:24.531Z,20.40
2018-06-27T06:29:52.548Z,21.70
2018-06-27T06:32:20.501Z,22.90
2018-06-27T06:34:48.436Z,23.30
2018-06-27T06:37:16.374Z,23.70
2018-06-27T06:39:44.552Z,24.50
2018-06-27T06:42:12.489Z,25.70
2018-06-27T06:44:40.383Z,26.60
2018-06-27T06:47:08.198Z,26.70
2018-06-27T06:49:36.047Z,26.60
2018-06-27T06:52:04.065Z,26.30
2018-06-27T06:54:32.732Z,26.60
2018-06-27T06:57:00.695Z,26.60
2018-06-27T06:59:28.630Z,26.60
2018-06-27T07:01:56.511Z,26.60
2018-06-27T07:04:24.446Z,26.60
2018-06-27T07:06:52.509Z,26.80
2018-06-27T07:09:20.448Z,26.90
2018-06-27T07:11:48.443Z,26.90
2018-06-27T07:14:16.404Z,27.10
2018-06-27T07:16:44.239Z,27.30
2018-06-27T07:19:12.250Z,27.20
2018-06-27T07:21:40.278Z,26.60
2018-06-27T07:24:08.108Z,26.10
2018-06-27T07:26:36.163Z,25.60
2018-06-27T07:29:04.121Z,25.20
2018-06-27T07:31:32.082Z,25.00
2018-06-27T07:33:59.895Z,25.20
2018-06-27T07:36:27.768Z,25.90
2018-06-27T07:38:55.685Z,26.50
2018-06-27T07:41:23.908Z,27.20
2018-06-27T07:43:51.785Z,26.90
2018-06-27T07:46:19.770Z,26.40
2018-06-27T07:48:47.834Z,26.80
2018-06-27T07:51:16.181Z,26.60
2018-06-27T07:53:44.063Z,25.80
2018-06-27T07:56:12.007Z,25.30
2018-06-27T07:58:39.987Z,25.00
2018-06-27T08:01:07.985Z,24.50
2018-06-27T08:03:39.293Z,23.70
2018-06-27T08:06:07.273Z,22.90
2018-06-27T08:08:35.198Z,22.50
2018-06-27T08:11:03.728Z,22.00
2018-06-27T08:13:31.574Z,21.70
2018-06-27T08:15:59.354Z,21.80
2018-06-27T08:18:27.258Z,22.60
2018-06-27T08:20:55.183Z,23.50
2018-06-27T08:23:23.035Z,23.70
2018-06-27T08:25:52.065Z,24.10
2018-06-27T08:28:21.184Z,23.60
2018-06-27T08:30:49.219Z,23.00
2018-06-27T08:33:17.303Z,22.80
2018-06-27T08:35:45.466Z,22.80
2018-06-27T08:38:13.745Z,22.60
2018-06-27T08:40:46.755Z,22.70
2018-06-27T08:43:14.742Z,22.60
2018-06-27T08:45:42.647Z,22.50
2018-06-27T08:48:10.714Z,22.70
2018-06-27T08:50:38.611Z,23.00
2018-06-27T08:53:06.542Z,23.10
2018-06-27T08:55:34.964Z,22.90
2018-06-27T08:58:02.891Z,23.30
2018-06-27T09:00:30.609Z,23.40
2018-06-27T09:02:58.544Z,23.10
2018-06-27T09:05:26.569Z,23.20
2018-06-27T09:07:54.551Z,23.50
2018-06-27T09:10:22.928Z,23.60
2018-06-27T09:12:50.957Z,23.70
2018-06-27T09:15:19.192Z,23.50
2018-06-27T09:17:47.133Z,23.10
2018-06-27T09:20:15.298Z,22.90
2018-06-27T09:22:43.313Z,23.40
2018-06-27T09:25:11.397Z,23.60
2018-06-27T09:27:39.353Z,23.90
2018-06-27T09:30:07.247Z,24.00
2018-06-27T09:32:36.263Z,23.90
2018-06-27T09:35:04.299Z,23.60
2018-06-27T09:37:32.117Z,23.50
2018-06-27T09:40:00.040Z,23.40
2018-06-27T09:42:27.912Z,23.20
2018-06-27T09:44:55.852Z,23.10
2018-06-27T09:47:23.886Z,22.90
2018-06-27T09:49:51.871Z,22.80
2018-06-27T09:52:19.950Z,22.50
2018-06-27T09:54:48.188Z,22.30
2018-06-27T09:57:16.512Z,22.00
2018-06-27T09:59:44.326Z,22.20
2018-06-27T10:02:12.709Z,22.40
2018-06-27T10:04:47.540Z,22.70
2018-06-27T10:07:15.478Z,23.20
2018-06-27T10:09:44.331Z,23.50
2018-06-27T10:12:12.372Z,23.50
2018-06-27T10:14:40.270Z,23.20
2018-06-27T10:17:08.171Z,22.60
2018-06-27T10:19:35.958Z,22.00
2018-06-27T10:22:04.163Z,21.70
2018-06-27T10:24:32.326Z,21.40
2018-06-27T10:27:00.301Z,21.20
2018-06-27T10:29:28.214Z,21.30
2018-06-27T10:31:56.208Z,21.60
2018-06-27T10:34:24.300Z,21.70
2018-06-27T10:36:52.430Z,22.30
2018-06-27T10:39:20.392Z,22.60
2018-06-27T10:41:54.055Z,22.50
2018-06-27T10:44:22.002Z,22.30
2018-06-27T10:46:50.015Z,22.20
2018-06-27T10:49:17.897Z,22.00
2018-06-27T10:51:45.716Z,21.80
2018-06-27T10:54:13.651Z,21.80
2018-06-27T10:56:41.534Z,21.90
2018-06-27T10:59:09.479Z,22.10
2018-06-27T11:01:37.860Z,22.40
2018-06-27T11:04:05.871Z,22.60
2018-06-27T11:06:33.805Z,22.80
2018-06-27T11:09:01.793Z,22.80
2018-06-27T11:11:29.759Z,22.70
2018-06-27T11:13:57.772Z,22.70
2018-06-27T11:16:25.821Z,22.70
2018-06-27T11:18:53.874Z,22.90
2018-06-27T11:21:21.947Z,23.00
2018-06-27T11:23:51.055Z,22.90
2018-06-27T11:26:20.516Z,22.80
2018-06-27T11:28:48.681Z,22.50
2018-06-27T11:31:16.866Z,22.40
2018-06-27T11:33:44.898Z,22.20
2018-06-27T11:36:13.040Z,22.20
2018-06-27T11:38:41.051Z,22.40
2018-06-27T11:41:09.082Z,22.80
2018-06-27T11:43:37.086Z,22.80
2018-06-27T11:46:06.410Z,22.80
2018-06-27T11:48:34.747Z,22.80
2018-06-27T11:51:02.797Z,22.60
2018-06-27T11:53:32.228Z,22.50
2018-06-27T11:56:00.217Z,22.40
2018-06-27T11:58:28.446Z,22.30
2018-06-27T12:00:56.373Z,22.20
2018-06-27T12:03:25.337Z,22.20
2018-06-27T12:08:24.218Z,22.70
2018-06-27T12:10:52.306Z,22.90
2018-06-27T12:13:20.471Z,23.20
2018-06-27T12:15:49.260Z,23.30
2018-06-27T12:18:17.441Z,23.40
2018-06-27T12:20:45.391Z,23.30
2018-06-27T12:23:13.295Z,22.90
2018-06-27T12:25:41.367Z,22.70
2018-06-27T12:28:09.364Z,22.40
2018-06-27T12:30:37.296Z,22.10
2018-06-27T12:33:05.281Z,22.00
2018-06-27T12:35:33.240Z,21.90
2018-06-27T12:38:01.314Z,22.00
2018-06-27T12:40:29.446Z,22.10
2018-06-27T12:42:57.388Z,22.20
2018-06-27T12:45:26.212Z,22.40
2018-06-27T12:47:54.342Z,22.70
2018-06-27T12:50:22.459Z,23.00
2018-06-27T12:52:50.578Z,23.20
2018-06-27T12:55:18.884Z,23.20
2018-06-27T12:57:47.137Z,23.20
2018-06-27T13:00:15.054Z,23.00
2018-06-27T13:02:42.961Z,23.00
2018-06-27T13:05:10.837Z,22.90
2018-06-27T13:07:39.065Z,22.80
2018-06-27T13:10:08.347Z,22.70
2018-06-27T13:12:36.704Z,22.50
2018-06-27T13:15:05.974Z,22.20
2018-06-27T13:17:35.009Z,22.30
2018-06-27T13:20:02.924Z,22.70
2018-06-27T13:22:31.330Z,22.90
2018-06-27T13:27:26.986Z,23.50
2018-06-27T13:29:54.809Z,23.70
2018-06-27T13:32:23.025Z,23.80
2018-06-27T13:34:51.119Z,23.90
2018-06-27T13:37:19.565Z,23.90
2018-06-27T13:39:48.887Z,23.60
2018-06-27T13:42:18.910Z,23.30
2018-06-27T13:44:47.908Z,22.90
2018-06-27T13:47:17.097Z,22.50
2018-06-27T13:49:45.561Z,22.20
2018-06-27T13:52:13.560Z,22.40
2018-06-27T13:54:44.473Z,22.60
2018-06-27T13:57:12.528Z,23.00
2018-06-27T13:59:40.414Z,23.40
2018-06-27T14:02:08.380Z,23.60
2018-06-27T14:04:37.511Z,23.80
2018-06-27T14:07:06.144Z,23.90
2018-06-27T14:09:40.526Z,24.20
2018-06-27T14:12:08.506Z,24.30
2018-06-27T14:14:36.626Z,24.50
2018-06-27T14:17:04.894Z,24.40
2018-06-27T14:19:34.057Z,24.40
2018-06-27T14:22:01.936Z,24.30
2018-06-27T14:24:41.582Z,24.30
2018-06-27T14:27:09.795Z,24.60
2018-06-27T14:29:38.236Z,25.00
2018-06-27T14:32:06.328Z,25.40
2018-06-27T14:34:34.753Z,25.50
2018-06-27T14:37:03.052Z,25.10
2018-06-27T14:39:31.949Z,24.80
2018-06-27T14:42:00.117Z,24.30
2018-06-27T14:44:28.265Z,23.80
2018-06-27T14:46:57.040Z,23.50
2018-06-27T14:51:53.048Z,23.10
2018-06-27T14:54:21.807Z,22.90
2018-06-27T14:56:50.924Z,22.60
2018-06-27T14:59:20.149Z,22.60
2018-06-27T15:01:48.545Z,22.60
2018-06-27T15:04:19.127Z,22.60
2018-06-27T15:06:48.437Z,22.90
2018-06-27T15:11:44.470Z,23.60
2018-06-27T15:14:16.505Z,23.90
2018-06-27T15:16:44.470Z,24.10
2018-06-27T15:19:18.303Z,24.20
2018-06-27T15:21:46.473Z,24.30
2018-06-27T15:24:14.778Z,24.20
2018-06-27T15:26:42.659Z,24.10
2018-06-27T15:29:10.951Z,23.90
2018-06-27T15:31:39.081Z,24.10
2018-06-27T15:34:06.849Z,24.30
2018-06-27T15:36:34.901Z,24.40
2018-06-27T15:39:02.872Z,24.60
2018-06-27T15:41:30.789Z,24.60
2018-06-27T15:43:58.761Z,24.40
2018-06-27T15:46:26.511Z,24.10
2018-06-27T15:48:54.693Z,23.70
2018-06-27T15:51:22.476Z,23.30
2018-06-27T15:53:50.410Z,23.00
2018-06-27T15:56:19.158Z,22.80
2018-06-27T15:58:47.350Z,22.90
2018-06-27T16:01:19.406Z,23.00
2018-06-27T16:03:48.789Z,23.20
2018-06-27T16:06:16.959Z,23.30
2018-06-27T16:08:45.130Z,23.50
2018-06-27T16:11:13.892Z,23.60
2018-06-27T16:13:45.426Z,23.80
2018-06-27T16:16:16.076Z,23.80
2018-06-27T16:18:46.743Z,24.00
2018-06-27T16:21:16.797Z,24.20
2018-06-27T16:23:48.030Z,24.40
2018-06-27T16:26:17.961Z,24.30
2018-06-27T16:28:47.499Z,23.90
2018-06-27T16:31:17.536Z,23.80
2018-06-27T16:33:47.128Z,23.60
2018-06-27T16:36:15.041Z,23.30
2018-06-27T16:38:42.798Z,23.00
2018-06-27T16:41:13.249Z,22.70
2018-06-27T16:43:41.831Z,22.40
2018-06-27T16:46:11.136Z,22.10
2018-06-27T16:48:41.018Z,21.80
2018-06-27T16:53:43.381Z,21.40
2018-06-27T16:56:12.241Z,21.30
2018-06-27T16:58:41.438Z,21.20
2018-06-27T17:01:13.065Z,21.30
2018-06-27T17:03:43.108Z,21.50
2018-06-27T17:06:20.332Z,21.60
2018-06-27T17:08:49.689Z,21.80
2018-06-27T17:11:19.326Z,21.90
2018-06-27T17:13:48.686Z,21.90
2018-06-27T17:16:17.566Z,22.10
2018-06-27T17:21:16.560Z,22.60
2018-06-27T17:23:46.711Z,22.60
2018-06-27T17:26:16.123Z,22.60
2018-06-27T17:28:45.760Z,22.50
2018-06-27T17:31:13.912Z,22.50
2018-06-27T17:33:43.890Z,22.50
2018-06-27T17:36:12.327Z,22.40
2018-06-27T17:38:40.319Z,22.30
2018-06-27T17:41:08.996Z,22.30
2018-06-27T17:43:39.345Z,22.30
2018-06-27T17:46:07.756Z,22.30
2018-06-27T17:48:35.839Z,22.20
2018-06-27T17:51:04.174Z,22.20
2018-06-27T17:53:31.790Z,22.10
2018-06-27T17:55:59.395Z,21.90
2018-06-27T17:58:27.233Z,21.70
2018-06-27T18:00:55.101Z,21.50
2018-06-27T18:03:23.224Z,21.40
2018-06-27T18:05:51.050Z,21.30
2018-06-27T18:08:19.718Z,21.20
2018-06-27T18:10:48.461Z,21.10
2018-06-27T18:13:16.710Z,21.00
2018-06-27T18:15:46.108Z,20.90
2018-06-27T18:18:13.993Z,20.80
2018-06-27T18:20:41.833Z,20.70
2018-06-27T18:23:09.742Z,20.60
2018-06-27T18:25:37.825Z,20.40
2018-06-27T18:28:05.788Z,20.40
2018-06-27T18:30:33.737Z,20.40
2018-06-27T18:35:29.657Z,20.40
2018-06-27T18:37:57.736Z,20.40
2018-06-27T18:40:26.192Z,20.30
2018-06-27T18:42:54.313Z,20.20
2018-06-27T18:45:23.396Z,20.10
2018-06-27T18:47:51.413Z,20.00
2018-06-27T18:50:19.753Z,19.90
2018-06-27T18:52:54.949Z,19.80
2018-06-27T18:55:23.858Z,19.90
2018-06-27T18:57:56.738Z,19.80
2018-06-27T19:00:24.945Z,19.70
2018-06-27T19:02:53.710Z,19.70
2018-06-27T19:05:22.637Z,19.60
2018-06-27T19:08:13.546Z,19.50
2018-06-27T19:10:42.561Z,19.40
2018-06-27T19:13:10.735Z,19.30
2018-06-27T19:15:41.135Z,19.30
2018-06-27T19:18:08.993Z,19.20
2018-06-27T19:20:37.340Z,19.10
2018-06-27T19:23:05.325Z,19.00
2018-06-27T19:25:33.603Z,18.90
2018-06-27T19:28:12.598Z,18.80
2018-06-27T19:30:40.678Z,18.70
2018-06-27T19:33:11.601Z,18.50
2018-06-27T19:35:40.630Z,18.50
2018-06-27T19:38:08.630Z,18.40
2018-06-27T19:40:36.712Z,18.30
2018-06-27T19:43:04.591Z,18.20
2018-06-27T19:45:32.626Z,18.10
2018-06-27T19:48:01.187Z,18.00
2018-06-27T19:50:29.130Z,18.00
2018-06-27T19:52:57.119Z,18.00
2018-06-27T19:55:25.350Z,17.90
2018-06-27T19:57:53.406Z,17.80
2018-06-27T20:00:21.990Z,17.70
2018-06-27T20:02:50.493Z,17.70
2018-06-27T20:05:19.242Z,17.70
2018-06-27T20:07:47.608Z,17.60
2018-06-27T20:10:15.630Z,17.50
2018-06-27T20:12:43.869Z,17.50
2018-06-27T20:15:11.865Z,17.40
2018-06-27T20:17:39.805Z,17.30
2018-06-27T20:20:08.142Z,17.20
2018-06-27T20:22:36.121Z,17.10
2018-06-27T20:25:04.044Z,17.10
2018-06-27T20:27:31.885Z,17.00
2018-06-27T20:32:27.408Z,16.90
2018-06-27T20:34:55.552Z,16.90
2018-06-27T20:37:23.468Z,16.80
2018-06-27T20:39:51.362Z,16.80
2018-06-27T20:42:20.472Z,16.70
2018-06-27T20:44:49.226Z,16.70
2018-06-27T20:47:18.346Z,16.60
2018-06-27T20:49:46.628Z,16.60
2018-06-27T20:52:14.630Z,16.50
2018-06-27T20:54:42.638Z,16.50
2018-06-27T20:57:10.456Z,16.50
2018-06-27T20:59:38.454Z,16.40
2018-06-27T21:02:06.641Z,16.30
2018-06-27T21:04:34.782Z,16.20
2018-06-27T21:07:02.619Z,16.10
2018-06-27T21:09:30.658Z,16.10
2018-06-27T21:11:58.562Z,15.90
2018-06-27T21:14:26.527Z,15.90
2018-06-27T21:19:22.291Z,15.80
2018-06-27T21:21:50.405Z,15.70
2018-06-27T21:24:20.481Z,15.70
2018-06-27T21:26:48.933Z,15.70
2018-06-27T21:29:17.391Z,15.70
2018-06-27T21:31:45.465Z,15.60
2018-06-27T21:34:13.629Z,15.60
2018-06-27T21:36:41.689Z,15.50
2018-06-27T21:39:10.037Z,15.40
2018-06-27T21:41:38.167Z,15.40
2018-06-27T21:44:06.862Z,15.30
2018-06-27T21:46:35.105Z,15.20
2018-06-27T21:49:03.245Z,15.20
2018-06-27T21:51:31.339Z,15.10
2018-06-27T21:53:59.592Z,15.10
2018-06-27T21:56:27.701Z,15.00
2018-06-27T21:58:55.984Z,14.90
2018-06-27T22:01:24.362Z,14.90
2018-06-27T22:03:52.757Z,14.80
2018-06-27T22:06:20.628Z,14.70
2018-06-27T22:08:48.653Z,14.60
2018-06-27T22:11:16.575Z,14.60
2018-06-27T22:13:52.622Z,14.60
2018-06-27T22:16:21.469Z,14.50
2018-06-27T22:18:49.500Z,14.50
2018-06-27T22:21:17.369Z,14.40
2018-06-27T22:23:45.307Z,14.40
2018-06-27T22:26:13.310Z,14.40
2018-06-27T22:28:41.636Z,14.30
2018-06-27T22:33:38.076Z,14.20
2018-06-27T22:36:05.993Z,14.20
2018-06-27T22:38:34.040Z,14.20
2018-06-27T22:41:01.978Z,14.10
2018-06-27T22:43:29.846Z,14.10
2018-06-27T22:45:57.701Z,14.00
2018-06-27T22:48:25.713Z,13.90
2018-06-27T22:50:53.529Z,13.80
2018-06-27T22:53:21.529Z,13.80
2018-06-27T22:55:49.331Z,13.80
2018-06-27T22:58:17.363Z,13.80
2018-06-27T23:00:45.300Z,13.80
2018-06-27T23:03:13.052Z,13.80
2018-06-27T23:05:40.957Z,13.80
2018-06-27T23:08:08.722Z,13.80
2018-06-27T23:10:36.553Z,13.90
2018-06-27T23:13:04.326Z,13.80
2018-06-27T23:15:32.043Z,13.80
2018-06-27T23:17:59.964Z,13.80
2018-06-27T23:20:27.812Z,13.70
2018-06-27T23:22:55.892Z,13.70
2018-06-27T23:25:23.949Z,13.70
2018-06-27T23:27:51.871Z,13.70
2018-06-27T23:30:19.850Z,13.70
2018-06-27T23:32:47.786Z,13.70
2018-06-27T23:35:15.736Z,13.60
2018-06-27T23:37:43.624Z,13.60
2018-06-27T23:40:11.574Z,13.60
2018-06-27T23:42:39.498Z,13.60
2018-06-27T23:45:07.572Z,13.60
2018-06-27T23:47:35.497Z,13.60
2018-06-27T23:50:03.576Z,13.50
2018-06-27T23:52:31.434Z,13.50
2018-06-27T23:54:59.358Z,13.50
2018-06-27T23:57:27.245Z,13.40
2018-06-27T23:59:55.118Z,13.40
