createdAt,value
2023-05-05T00:00:22.941Z,49.40
2023-05-05T00:01:25.525Z,49.40
2023-05-05T00:02:28.409Z,49.50
2023-05-05T00:03:31.576Z,49.40
2023-05-05T00:04:34.087Z,49.50
2023-05-05T00:05:36.960Z,49.50
2023-05-05T00:06:39.444Z,49.40
2023-05-05T00:07:42.746Z,49.50
2023-05-05T00:08:46.062Z,49.50
2023-05-05T00:09:49.007Z,49.60
2023-05-05T00:10:52.932Z,49.60
2023-05-05T00:11:56.164Z,49.60
2023-05-05T00:12:59.145Z,49.60
2023-05-05T00:14:01.656Z,49.60
2023-05-05T00:15:04.767Z,49.60
2023-05-05T00:16:07.676Z,49.60
2023-05-05T00:17:10.453Z,49.50
2023-05-05T00:18:16.014Z,49.60
2023-05-05T00:19:18.668Z,49.60
2023-05-05T00:20:21.746Z,49.60
2023-05-05T00:21:24.666Z,49.60
2023-05-05T00:22:27.191Z,49.70
2023-05-05T00:23:30.377Z,49.60
2023-05-05T00:25:50.740Z,49.60
2023-05-05T00:26:53.803Z,49.70
2023-05-05T00:27:56.618Z,49.70
2023-05-05T00:28:59.833Z,49.60
2023-05-05T00:30:02.928Z,49.70
2023-05-05T00:31:05.705Z,49.70
2023-05-05T00:32:09.066Z,49.70
2023-05-05T00:33:11.841Z,49.60
2023-05-05T00:35:31.779Z,49.70
2023-05-05T00:36:34.737Z,49.70
2023-05-05T00:37:37.976Z,49.70
2023-05-05T00:38:40.457Z,50.30
2023-05-05T00:39:44.974Z,49.70
2023-05-05T00:40:48.070Z,49.70
2023-05-05T00:41:50.730Z,49.70
2023-05-05T00:42:53.654Z,49.80
2023-05-05T00:43:56.103Z,49.80
2023-05-05T00:44:58.807Z,49.80
2023-05-05T00:46:02.465Z,49.80
2023-05-05T00:47:05.778Z,49.80
2023-05-05T00:48:09.477Z,49.80
2023-05-05T00:49:12.536Z,49.80
2023-05-05T00:50:25.442Z,49.80
2023-05-05T00:51:28.251Z,49.80
2023-05-05T00:52:31.365Z,49.80
2023-05-05T00:53:34.157Z,49.80
2023-05-05T00:54:36.911Z,49.80
2023-05-05T00:55:40.660Z,49.90
2023-05-05T00:56:43.393Z,49.90
2023-05-05T00:57:46.235Z,49.90
2023-05-05T00:58:51.017Z,49.90
2023-05-05T00:59:55.854Z,49.90
2023-05-05T01:00:58.445Z,49.90
2023-05-05T01:02:01.679Z,49.90
2023-05-05T01:03:05.536Z,49.90
2023-05-05T01:04:08.030Z,49.90
2023-05-05T01:05:10.911Z,49.90
2023-05-05T01:06:22.954Z,49.90
2023-05-05T01:07:26.314Z,49.80
2023-05-05T01:08:28.699Z,49.90
2023-05-05T01:09:31.370Z,49.90
2023-05-05T01:10:38.742Z,49.90
2023-05-05T01:12:06.468Z,50.10
2023-05-05T01:13:16.966Z,49.90
2023-05-05T01:14:23.258Z,49.90
2023-05-05T01:15:44.640Z,50.00
2023-05-05T01:16:56.028Z,49.90
2023-05-05T01:18:04.574Z,49.90
2023-05-05T01:19:26.257Z,49.90
2023-05-05T01:20:35.708Z,50.00
2023-05-05T01:21:38.349Z,50.00
2023-05-05T01:22:47.437Z,50.00
2023-05-05T01:23:52.921Z,50.00
2023-05-05T01:25:12.521Z,49.90
2023-05-05T01:26:18.846Z,49.90
2023-05-05T01:27:39.151Z,49.90
2023-05-05T01:28:56.774Z,49.90
2023-05-05T01:30:06.716Z,49.90
2023-05-05T01:31:23.809Z,50.00
2023-05-05T01:32:27.653Z,50.00
2023-05-05T01:33:33.239Z,49.90
2023-05-05T01:34:40.347Z,50.00
2023-05-05T01:35:44.747Z,50.00
2023-05-05T01:36:50.858Z,50.00
2023-05-05T01:38:09.936Z,50.00
2023-05-05T01:39:16.412Z,50.00
2023-05-05T01:40:24.967Z,50.00
2023-05-05T01:41:30.768Z,50.00
2023-05-05T01:42:34.084Z,50.00
2023-05-05T01:43:37.300Z,50.00
2023-05-05T01:46:01.702Z,50.10
2023-05-05T01:47:05.125Z,50.00
2023-05-05T01:48:08.372Z,50.00
2023-05-05T01:49:12.110Z,50.00
2023-05-05T01:50:15.637Z,50.10
2023-05-05T01:51:19.249Z,50.00
2023-05-05T01:52:23.824Z,50.10
2023-05-05T01:53:27.640Z,50.00
2023-05-05T01:54:33.628Z,50.10
2023-05-05T01:55:37.140Z,50.00
2023-05-05T01:56:40.544Z,50.10
2023-05-05T01:57:45.419Z,50.10
2023-05-05T01:58:49.582Z,50.00
2023-05-05T01:59:53.352Z,50.00
2023-05-05T02:00:57.874Z,50.00
2023-05-05T02:02:02.330Z,50.10
2023-05-05T02:03:07.968Z,50.10
2023-05-05T02:04:13.609Z,50.10
2023-05-05T02:05:19.291Z,50.10
2023-05-05T02:06:23.283Z,50.10
2023-05-05T02:07:26.455Z,50.10
2023-05-05T02:08:30.840Z,50.10
2023-05-05T02:09:34.979Z,50.10
2023-05-05T02:10:41.140Z,50.10
2023-05-05T02:11:43.950Z,50.70
2023-05-05T02:12:48.647Z,50.10
2023-05-05T02:13:51.500Z,50.10
2023-05-05T02:14:55.756Z,50.10
2023-05-05T02:15:59.285Z,50.10
2023-05-05T02:17:03.117Z,50.10
2023-05-05T02:18:06.328Z,50.40
2023-05-05T02:19:09.945Z,50.10
2023-05-05T02:20:14.085Z,50.10
2023-05-05T02:21:18.337Z,50.10
2023-05-05T02:22:21.997Z,50.10
2023-05-05T02:23:25.101Z,50.10
2023-05-05T02:24:29.663Z,50.10
2023-05-05T02:25:37.906Z,50.10
2023-05-05T02:26:41.129Z,50.20
2023-05-05T02:27:47.200Z,50.10
2023-05-05T02:29:02.095Z,50.10
2023-05-05T02:30:08.940Z,50.10
2023-05-05T02:31:13.175Z,50.10
2023-05-05T02:32:36.599Z,50.10
2023-05-05T02:33:40.600Z,50.20
2023-05-05T02:34:45.651Z,50.20
2023-05-05T02:35:53.510Z,50.10
2023-05-05T02:37:00.933Z,50.20
2023-05-05T02:38:09.651Z,50.20
2023-05-05T02:39:21.905Z,50.20
2023-05-05T02:40:27.854Z,50.10
2023-05-05T02:41:32.409Z,50.20
2023-05-05T02:42:40.912Z,50.20
2023-05-05T02:43:47.742Z,50.20
2023-05-05T02:44:52.699Z,50.20
2023-05-05T02:45:57.004Z,50.20
2023-05-05T02:46:59.591Z,50.20
2023-05-05T02:48:06.732Z,50.10
2023-05-05T02:49:15.626Z,50.20
2023-05-05T02:50:18.674Z,50.20
2023-05-05T02:51:32.641Z,50.20
2023-05-05T02:52:40.149Z,50.50
2023-05-05T02:53:42.720Z,50.20
2023-05-05T02:54:46.089Z,50.20
2023-05-05T02:55:53.995Z,50.20
2023-05-05T02:57:01.076Z,50.20
2023-05-05T02:58:29.230Z,50.30
2023-05-05T02:59:49.804Z,50.30
2023-05-05T03:01:03.940Z,50.30
2023-05-05T03:02:12.076Z,50.20
2023-05-05T03:03:22.230Z,50.20
2023-05-05T03:04:49.518Z,50.20
2023-05-05T03:06:00.141Z,50.20
2023-05-05T03:07:16.679Z,50.20
2023-05-05T03:08:43.627Z,50.20
2023-05-05T03:10:06.451Z,50.20
2023-05-05T03:11:16.335Z,50.20
2023-05-05T03:12:22.357Z,50.30
2023-05-05T03:13:43.979Z,50.30
2023-05-05T03:14:51.887Z,50.30
2023-05-05T03:15:54.771Z,50.30
2023-05-05T03:16:59.850Z,50.30
2023-05-05T03:18:07.360Z,50.30
2023-05-05T03:19:11.365Z,50.30
2023-05-05T03:20:14.668Z,50.30
2023-05-05T03:21:20.089Z,50.30
2023-05-05T03:22:24.625Z,50.30
2023-05-05T03:23:27.221Z,50.40
2023-05-05T03:24:34.019Z,50.20
2023-05-05T03:25:44.762Z,50.30
2023-05-05T03:26:53.429Z,50.30
2023-05-05T03:27:58.539Z,50.30
2023-05-05T03:29:01.012Z,50.30
2023-05-05T03:30:08.246Z,50.30
2023-05-05T03:31:15.696Z,50.30
2023-05-05T03:32:18.156Z,50.30
2023-05-05T03:33:21.850Z,50.30
2023-05-05T03:34:44.243Z,50.30
2023-05-05T03:35:47.995Z,50.30
2023-05-05T03:36:51.658Z,50.30
2023-05-05T03:37:56.907Z,50.30
2023-05-05T03:39:01.276Z,50.30
2023-05-05T03:40:08.110Z,50.30
2023-05-05T03:41:12.210Z,50.30
2023-05-05T03:42:14.926Z,50.40
2023-05-05T03:43:17.268Z,50.30
2023-05-05T03:44:20.617Z,50.30
2023-05-05T03:45:23.014Z,50.40
2023-05-05T03:46:25.792Z,50.40
2023-05-05T03:47:28.745Z,50.30
2023-05-05T03:48:34.726Z,50.30
2023-05-05T03:49:37.952Z,50.30
2023-05-05T03:50:40.811Z,50.30
2023-05-05T03:51:45.904Z,50.30
2023-05-05T03:52:48.590Z,50.30
2023-05-05T03:53:51.259Z,50.30
2023-05-05T03:54:54.262Z,50.30
2023-05-05T03:55:57.086Z,50.30
2023-05-05T03:57:00.342Z,50.30
2023-05-05T03:58:04.756Z,50.30
2023-05-05T03:59:09.893Z,50.30
2023-05-05T04:00:12.909Z,50.30
2023-05-05T04:01:20.485Z,50.30
2023-05-05T04:02:24.097Z,50.30
2023-05-05T04:03:27.146Z,50.30
2023-05-05T04:04:29.784Z,50.30
2023-05-05T04:05:35.604Z,50.30
2023-05-05T04:06:39.678Z,50.30
2023-05-05T04:07:42.717Z,50.30
2023-05-05T04:08:46.494Z,50.40
2023-05-05T04:09:49.182Z,50.40
2023-05-05T04:10:53.193Z,50.30
2023-05-05T04:11:56.668Z,50.30
2023-05-05T04:13:01.342Z,50.40
2023-05-05T04:15:24.359Z,50.30
2023-05-05T04:16:26.821Z,50.40
2023-05-05T04:17:30.927Z,50.30
2023-05-05T04:18:34.740Z,50.30
2023-05-05T04:19:37.783Z,50.30
2023-05-05T04:20:40.306Z,50.30
2023-05-05T04:21:45.360Z,50.30
2023-05-05T04:22:52.104Z,50.40
2023-05-05T04:23:58.647Z,50.30
2023-05-05T04:25:02.398Z,50.90
2023-05-05T04:26:05.240Z,50.40
2023-05-05T04:27:09.065Z,50.30
2023-05-05T04:28:11.658Z,50.40
2023-05-05T04:29:14.369Z,50.40
2023-05-05T04:30:17.160Z,50.40
2023-05-05T04:31:19.565Z,50.40
2023-05-05T04:32:23.814Z,50.40
2023-05-05T04:33:26.206Z,50.40
2023-05-05T04:34:29.764Z,50.40
2023-05-05T04:35:32.735Z,50.40
2023-05-05T04:36:35.740Z,50.40
2023-05-05T04:37:39.665Z,50.40
2023-05-05T04:38:42.122Z,50.40
2023-05-05T04:39:46.582Z,50.30
2023-05-05T04:40:49.462Z,50.30
2023-05-05T04:41:53.599Z,50.40
2023-05-05T04:42:56.324Z,50.30
2023-05-05T04:44:00.224Z,50.40
2023-05-05T04:45:03.121Z,50.30
2023-05-05T04:46:07.367Z,50.40
2023-05-05T04:47:14.489Z,50.20
2023-05-05T04:48:17.326Z,50.40
2023-05-05T04:49:22.050Z,50.30
2023-05-05T04:50:26.086Z,50.30
2023-05-05T04:51:29.135Z,50.30
2023-05-05T04:52:31.833Z,50.30
2023-05-05T04:53:36.261Z,50.30
2023-05-05T04:54:38.665Z,50.30
2023-05-05T04:55:41.440Z,50.30
2023-05-05T04:56:44.741Z,50.30
2023-05-05T04:57:47.755Z,50.30
2023-05-05T04:58:52.241Z,50.30
2023-05-05T04:59:55.815Z,50.30
2023-05-05T05:00:58.410Z,50.30
2023-05-05T05:02:01.405Z,50.30
2023-05-05T05:03:06.652Z,50.40
2023-05-05T05:04:10.649Z,50.40
2023-05-05T05:05:14.632Z,50.40
2023-05-05T05:06:18.722Z,50.30
2023-05-05T05:07:21.721Z,50.30
2023-05-05T05:08:25.640Z,50.40
2023-05-05T05:09:27.964Z,50.30
2023-05-05T05:10:30.808Z,50.40
2023-05-05T05:11:33.428Z,50.30
2023-05-05T05:12:37.307Z,50.30
2023-05-05T05:13:40.289Z,50.40
2023-05-05T05:14:43.038Z,50.40
2023-05-05T05:15:46.650Z,50.40
2023-05-05T05:16:52.420Z,50.30
2023-05-05T05:17:59.083Z,50.30
2023-05-05T05:19:02.066Z,50.30
2023-05-05T05:20:07.270Z,50.30
2023-05-05T05:21:14.808Z,50.40
2023-05-05T05:22:18.766Z,50.30
2023-05-05T05:23:23.930Z,50.40
2023-05-05T05:24:27.370Z,50.40
2023-05-05T05:25:31.155Z,50.30
2023-05-05T05:26:33.773Z,50.30
2023-05-05T05:27:36.928Z,50.30
2023-05-05T05:28:40.598Z,50.30
2023-05-05T05:29:43.905Z,50.40
2023-05-05T05:30:48.687Z,50.40
2023-05-05T05:31:53.503Z,50.30
2023-05-05T05:32:56.241Z,50.30
2023-05-05T05:34:01.798Z,50.40
2023-05-05T05:35:04.860Z,50.30
2023-05-05T05:36:10.568Z,50.40
2023-05-05T05:37:13.782Z,50.30
2023-05-05T05:38:18.761Z,50.30
2023-05-05T05:39:21.974Z,50.40
2023-05-05T05:40:25.734Z,50.30
2023-05-05T05:41:28.479Z,50.30
2023-05-05T05:42:31.237Z,50.30
2023-05-05T05:43:33.936Z,50.40
2023-05-05T05:44:36.674Z,50.30
2023-05-05T05:45:40.652Z,50.30
2023-05-05T05:46:44.686Z,50.40
2023-05-05T05:47:47.753Z,50.30
2023-05-05T05:48:50.773Z,50.30
2023-05-05T05:49:54.687Z,50.30
2023-05-05T05:50:57.805Z,50.40
2023-05-05T05:52:01.651Z,50.40
2023-05-05T05:53:04.803Z,50.30
2023-05-05T05:54:07.917Z,50.30
2023-05-05T05:55:11.197Z,50.40
2023-05-05T05:56:14.507Z,50.30
2023-05-05T05:57:19.217Z,50.40
2023-05-05T05:58:23.045Z,50.30
2023-05-05T05:59:25.480Z,50.30
2023-05-05T06:00:27.898Z,50.30
2023-05-05T06:01:38.654Z,50.30
2023-05-05T06:02:43.754Z,50.30
2023-05-05T06:03:49.794Z,50.30
2023-05-05T06:04:52.758Z,50.30
2023-05-05T06:05:55.239Z,50.40
2023-05-05T06:07:20.689Z,50.40
2023-05-05T06:08:24.964Z,50.40
2023-05-05T06:09:28.844Z,50.50
2023-05-05T06:10:31.602Z,50.60
2023-05-05T06:11:41.657Z,50.70
2023-05-05T06:12:45.061Z,50.70
2023-05-05T06:13:47.799Z,50.80
2023-05-05T06:14:52.857Z,50.90
2023-05-05T06:15:57.365Z,50.90
2023-05-05T06:17:03.688Z,51.00
2023-05-05T06:18:08.841Z,51.00
2023-05-05T06:19:14.124Z,50.90
2023-05-05T06:20:16.951Z,51.00
2023-05-05T06:21:35.636Z,50.90
2023-05-05T06:22:39.592Z,51.00
2023-05-05T06:23:44.745Z,50.90
2023-05-05T06:24:47.626Z,50.90
2023-05-05T06:25:50.965Z,50.90
2023-05-05T06:26:53.853Z,50.90
2023-05-05T06:28:00.133Z,50.90
2023-05-05T06:29:05.600Z,50.90
2023-05-05T06:30:09.817Z,50.90
2023-05-05T06:31:14.393Z,50.90
2023-05-05T06:32:19.740Z,50.90
2023-05-05T06:33:34.875Z,50.80
2023-05-05T06:34:39.102Z,50.80
2023-05-05T06:35:41.430Z,50.80
2023-05-05T06:36:49.207Z,50.80
2023-05-05T06:37:51.600Z,50.80
2023-05-05T06:38:55.310Z,50.80
2023-05-05T06:39:59.284Z,50.80
2023-05-05T06:41:01.827Z,50.80
2023-05-05T06:42:05.371Z,50.80
2023-05-05T06:43:10.541Z,50.80
2023-05-05T06:44:19.058Z,50.80
2023-05-05T06:45:31.329Z,50.80
2023-05-05T06:46:34.949Z,50.80
2023-05-05T06:47:37.529Z,50.80
2023-05-05T06:48:40.036Z,50.70
2023-05-05T06:49:47.697Z,50.80
2023-05-05T06:50:50.794Z,50.80
2023-05-05T06:51:53.653Z,50.70
2023-05-05T06:52:56.733Z,50.70
2023-05-05T06:54:00.688Z,50.70
2023-05-05T06:55:04.520Z,50.70
2023-05-05T06:57:24.400Z,50.70
2023-05-05T06:58:27.188Z,50.70
2023-05-05T06:59:30.613Z,50.70
2023-05-05T07:00:34.768Z,50.70
2023-05-05T07:01:38.709Z,50.70
2023-05-05T07:02:44.222Z,50.70
2023-05-05T07:03:49.358Z,50.70
2023-05-05T07:04:56.078Z,50.70
2023-05-05T07:05:58.333Z,50.70
2023-05-05T07:07:02.860Z,50.80
2023-05-05T07:08:05.157Z,50.70
2023-05-05T07:09:08.644Z,50.70
2023-05-05T07:10:14.883Z,50.60
2023-05-05T07:11:17.230Z,50.60
2023-05-05T07:12:20.612Z,50.70
2023-05-05T07:13:24.156Z,50.70
2023-05-05T07:14:27.773Z,50.60
2023-05-05T07:15:32.744Z,50.70
2023-05-05T07:17:56.220Z,50.70
2023-05-05T07:19:00.964Z,50.70
2023-05-05T07:20:05.806Z,50.70
2023-05-05T07:21:09.674Z,50.70
2023-05-05T07:22:12.377Z,50.70
2023-05-05T07:23:14.675Z,50.70
2023-05-05T07:24:18.142Z,50.80
2023-05-05T07:25:22.026Z,50.80
2023-05-05T07:26:27.700Z,50.90
2023-05-05T07:27:35.991Z,51.10
2023-05-05T07:28:39.738Z,51.20
2023-05-05T07:29:44.968Z,51.20
2023-05-05T07:30:48.100Z,51.40
2023-05-05T07:31:51.052Z,51.50
2023-05-05T07:32:55.529Z,51.60
2023-05-05T07:33:57.888Z,51.50
2023-05-05T07:35:01.913Z,51.50
2023-05-05T07:36:06.577Z,51.60
2023-05-05T07:37:09.208Z,51.50
2023-05-05T07:38:13.253Z,51.50
2023-05-05T07:39:15.746Z,51.50
2023-05-05T07:40:18.354Z,51.60
2023-05-05T07:41:21.659Z,51.70
2023-05-05T07:42:24.354Z,51.60
2023-05-05T07:43:26.571Z,51.60
2023-05-05T07:44:28.883Z,51.70
2023-05-05T07:45:31.520Z,51.60
2023-05-05T07:46:34.185Z,51.70
2023-05-05T07:47:36.482Z,51.80
2023-05-05T07:48:41.824Z,51.80
2023-05-05T07:49:58.775Z,51.80
2023-05-05T07:51:01.301Z,51.90
2023-05-05T07:52:05.359Z,51.70
2023-05-05T07:53:14.937Z,51.80
2023-05-05T07:56:57.468Z,51.90
2023-05-05T07:58:04.190Z,51.90
2023-05-05T07:59:09.293Z,52.00
2023-05-05T08:00:13.532Z,51.90
2023-05-05T08:01:19.623Z,52.00
2023-05-05T08:02:24.757Z,51.90
2023-05-05T08:03:27.249Z,52.00
2023-05-05T08:04:31.790Z,51.90
2023-05-05T08:05:36.859Z,52.00
2023-05-05T08:06:39.685Z,52.00
2023-05-05T08:07:43.126Z,51.90
2023-05-05T08:08:46.615Z,52.00
2023-05-05T08:09:55.895Z,52.00
2023-05-05T08:11:02.317Z,51.90
2023-05-05T08:12:06.324Z,52.00
2023-05-05T08:13:08.917Z,51.80
2023-05-05T08:14:15.208Z,51.80
2023-05-05T08:15:18.695Z,51.70
2023-05-05T08:16:22.029Z,51.70
2023-05-05T08:17:33.370Z,51.80
2023-05-05T08:18:38.614Z,51.70
2023-05-05T08:19:42.200Z,51.70
2023-05-05T08:20:45.635Z,51.60
2023-05-05T08:21:48.068Z,52.30
2023-05-05T08:22:53.685Z,51.70
2023-05-05T08:23:57.871Z,51.60
2023-05-05T08:25:02.666Z,51.80
2023-05-05T08:26:09.089Z,51.80
2023-05-05T08:27:14.019Z,51.80
2023-05-05T08:28:17.832Z,52.00
2023-05-05T08:29:20.834Z,52.10
2023-05-05T08:30:23.268Z,52.00
2023-05-05T08:31:26.719Z,52.10
2023-05-05T08:32:33.501Z,52.30
2023-05-05T08:33:37.425Z,52.40
2023-05-05T08:34:39.781Z,52.40
2023-05-05T08:35:42.509Z,52.40
2023-05-05T08:36:49.099Z,52.40
2023-05-05T08:37:52.887Z,52.50
2023-05-05T08:38:55.162Z,52.60
2023-05-05T08:39:58.062Z,52.60
2023-05-05T08:41:00.379Z,52.60
2023-05-05T08:42:03.106Z,52.60
2023-05-05T08:43:05.965Z,52.60
2023-05-05T08:44:09.115Z,52.60
2023-05-05T08:45:12.154Z,52.50
2023-05-05T08:46:14.794Z,52.60
2023-05-05T08:47:17.253Z,52.60
2023-05-05T08:48:21.472Z,52.50
2023-05-05T08:49:24.390Z,52.70
2023-05-05T08:50:28.210Z,52.80
2023-05-05T08:51:33.371Z,52.60
2023-05-05T08:52:44.577Z,52.50
2023-05-05T08:53:51.345Z,52.40
2023-05-05T08:54:56.210Z,52.50
2023-05-05T08:55:59.203Z,52.50
2023-05-05T08:57:02.442Z,52.50
2023-05-05T08:58:04.918Z,52.60
2023-05-05T08:59:08.041Z,52.60
2023-05-05T09:00:10.879Z,52.50
2023-05-05T09:01:14.102Z,52.40
2023-05-05T09:02:16.678Z,52.50
2023-05-05T09:03:19.374Z,52.50
2023-05-05T09:04:22.105Z,52.30
2023-05-05T09:05:24.652Z,52.30
2023-05-05T09:06:27.471Z,52.30
2023-05-05T09:07:30.046Z,52.30
2023-05-05T09:08:33.058Z,52.30
2023-05-05T09:09:36.406Z,52.20
2023-05-05T09:10:42.079Z,52.30
2023-05-05T09:11:45.031Z,52.20
2023-05-05T09:12:50.176Z,52.20
2023-05-05T09:13:52.441Z,52.20
2023-05-05T09:14:58.487Z,52.20
2023-05-05T09:16:01.537Z,52.20
2023-05-05T09:17:03.944Z,52.20
2023-05-05T09:18:08.915Z,52.20
2023-05-05T09:19:11.512Z,52.10
2023-05-05T09:20:14.542Z,52.10
2023-05-05T09:21:24.877Z,52.10
2023-05-05T09:22:42.659Z,52.10
2023-05-05T09:24:08.197Z,52.10
2023-05-05T09:25:18.257Z,52.10
2023-05-05T09:26:21.664Z,52.00
2023-05-05T09:27:25.485Z,52.00
2023-05-05T09:28:27.976Z,51.90
2023-05-05T09:29:30.615Z,52.00
2023-05-05T09:30:34.294Z,52.00
2023-05-05T09:31:38.401Z,52.00
2023-05-05T09:32:48.015Z,51.90
2023-05-05T09:33:50.382Z,51.90
2023-05-05T09:34:59.395Z,51.90
2023-05-05T09:36:02.727Z,51.80
2023-05-05T09:37:06.185Z,51.90
2023-05-05T09:38:12.065Z,51.80
2023-05-05T09:39:17.876Z,51.80
2023-05-05T09:40:21.022Z,51.80
2023-05-05T09:41:36.617Z,51.80
2023-05-05T09:42:39.518Z,51.70
2023-05-05T09:43:49.696Z,51.70
2023-05-05T09:44:52.011Z,51.70
2023-05-05T09:46:06.295Z,51.90
2023-05-05T09:47:22.056Z,51.60
2023-05-05T09:48:31.773Z,51.70
2023-05-05T09:49:34.152Z,51.60
2023-05-05T09:50:45.205Z,51.60
2023-05-05T09:51:47.789Z,51.60
2023-05-05T09:53:16.553Z,51.60
2023-05-05T09:54:28.449Z,51.50
2023-05-05T09:55:33.787Z,51.50
2023-05-05T09:56:42.969Z,51.50
2023-05-05T09:57:47.480Z,51.50
2023-05-05T09:58:50.256Z,51.50
2023-05-05T09:59:56.534Z,51.50
2023-05-05T10:00:59.001Z,51.50
2023-05-05T10:02:12.693Z,51.50
2023-05-05T10:03:15.019Z,51.40
2023-05-05T10:04:24.945Z,51.50
2023-05-05T10:05:27.660Z,51.50
2023-05-05T10:06:39.709Z,51.50
2023-05-05T10:07:43.665Z,51.40
2023-05-05T10:09:00.306Z,51.50
2023-05-05T10:10:03.529Z,51.40
2023-05-05T10:11:07.530Z,51.50
2023-05-05T10:12:09.862Z,51.50
2023-05-05T10:13:12.195Z,51.40
2023-05-05T10:14:17.854Z,51.50
2023-05-05T10:15:20.305Z,51.50
2023-05-05T10:16:24.805Z,51.50
2023-05-05T10:17:28.360Z,51.40
2023-05-05T10:18:31.565Z,51.50
2023-05-05T10:19:35.099Z,51.50
2023-05-05T10:20:38.731Z,51.40
2023-05-05T10:21:42.244Z,51.40
2023-05-05T10:22:53.895Z,51.40
2023-05-05T10:24:06.935Z,51.50
2023-05-05T10:25:09.311Z,51.50
2023-05-05T10:26:13.555Z,51.40
2023-05-05T10:27:17.463Z,51.40
2023-05-05T10:28:28.517Z,51.40
2023-05-05T10:29:42.405Z,51.50
2023-05-05T10:30:46.407Z,51.40
2023-05-05T10:31:52.598Z,51.40
2023-05-05T10:33:13.199Z,51.40
2023-05-05T10:34:46.216Z,51.40
2023-05-05T10:35:50.409Z,51.40
2023-05-05T10:36:53.664Z,51.30
2023-05-05T10:37:57.744Z,51.30
2023-05-05T10:39:01.517Z,51.30
2023-05-05T10:40:04.732Z,51.30
2023-05-05T10:41:07.984Z,51.30
2023-05-05T10:42:13.531Z,51.20
2023-05-05T10:43:15.913Z,51.30
2023-05-05T10:44:18.151Z,51.20
2023-05-05T10:45:20.530Z,51.20
2023-05-05T10:46:25.145Z,51.30
2023-05-05T10:47:27.891Z,51.20
2023-05-05T10:48:37.330Z,51.20
2023-05-05T10:49:46.292Z,51.30
2023-05-05T10:50:51.163Z,51.30
2023-05-05T10:51:57.603Z,51.30
2023-05-05T10:53:20.649Z,51.30
2023-05-05T10:54:26.488Z,51.30
2023-05-05T10:55:47.675Z,51.40
2023-05-05T10:56:51.419Z,51.30
2023-05-05T10:57:54.774Z,51.40
2023-05-05T10:59:00.117Z,51.40
2023-05-05T11:00:04.698Z,51.40
2023-05-05T11:01:07.575Z,51.40
2023-05-05T11:02:29.123Z,51.40
2023-05-05T11:05:07.258Z,51.40
2023-05-05T11:06:09.588Z,51.40
2023-05-05T11:07:15.144Z,51.50
2023-05-05T11:08:28.845Z,51.40
2023-05-05T11:09:34.377Z,51.50
2023-05-05T11:10:45.940Z,51.40
2023-05-05T11:12:04.115Z,51.40
2023-05-05T11:13:08.024Z,51.50
2023-05-05T11:14:20.331Z,51.50
2023-05-05T11:15:27.387Z,51.50
2023-05-05T11:16:44.575Z,51.40
2023-05-05T11:17:52.694Z,51.40
2023-05-05T11:18:56.069Z,51.60
2023-05-05T11:20:01.391Z,51.50
2023-05-05T11:21:18.167Z,51.20
2023-05-05T11:22:20.665Z,51.50
2023-05-05T11:23:23.828Z,51.50
2023-05-05T11:24:31.926Z,51.50
2023-05-05T11:25:37.763Z,51.50
2023-05-05T11:26:53.040Z,51.50
2023-05-05T11:28:11.639Z,51.50
2023-05-05T11:29:14.420Z,51.70
2023-05-05T11:30:17.744Z,51.40
2023-05-05T11:31:23.669Z,51.40
2023-05-05T11:32:26.046Z,51.50
2023-05-05T11:33:32.592Z,51.50
2023-05-05T11:34:34.903Z,51.50
2023-05-05T11:35:57.693Z,51.50
2023-05-05T11:37:03.444Z,51.50
2023-05-05T11:38:09.009Z,51.50
2023-05-05T11:39:20.593Z,51.50
2023-05-05T11:41:56.789Z,51.50
2023-05-05T11:43:09.646Z,51.50
2023-05-05T11:44:13.798Z,51.50
2023-05-05T11:45:22.156Z,51.50
2023-05-05T11:46:27.552Z,51.50
2023-05-05T11:47:30.751Z,51.50
2023-05-05T11:48:33.901Z,51.40
2023-05-05T11:49:39.008Z,51.40
2023-05-05T11:50:42.170Z,51.40
2023-05-05T11:51:55.462Z,51.40
2023-05-05T11:52:58.436Z,51.40
2023-05-05T11:54:00.859Z,51.40
2023-05-05T11:55:03.996Z,51.40
2023-05-05T11:56:09.967Z,51.40
2023-05-05T11:57:13.073Z,51.40
2023-05-05T11:58:19.212Z,51.40
2023-05-05T11:59:21.732Z,51.40
2023-05-05T12:00:34.040Z,51.40
2023-05-05T12:01:41.517Z,51.40
2023-05-05T12:02:46.017Z,51.40
2023-05-05T12:03:48.549Z,51.40
2023-05-05T12:04:51.132Z,51.50
2023-05-05T12:05:56.075Z,51.60
2023-05-05T12:06:58.711Z,51.40
2023-05-05T12:08:01.299Z,51.60
2023-05-05T12:09:04.578Z,51.50
2023-05-05T12:10:08.591Z,51.60
2023-05-05T12:11:11.811Z,51.50
2023-05-05T12:12:16.642Z,51.60
2023-05-05T12:13:22.665Z,51.60
2023-05-05T12:14:26.692Z,51.50
2023-05-05T12:15:30.881Z,51.60
2023-05-05T12:16:33.899Z,51.70
2023-05-05T12:17:37.766Z,51.60
2023-05-05T12:18:53.074Z,51.70
2023-05-05T12:19:55.769Z,51.60
2023-05-05T12:20:58.212Z,51.60
2023-05-05T12:22:01.274Z,51.60
2023-05-05T12:23:04.014Z,51.60
2023-05-05T12:24:12.638Z,51.60
2023-05-05T12:25:18.304Z,51.50
2023-05-05T12:26:38.961Z,51.50
2023-05-05T12:27:51.412Z,51.50
2023-05-05T12:28:56.714Z,51.50
2023-05-05T12:30:12.749Z,51.50
2023-05-05T12:31:17.142Z,51.50
2023-05-05T12:32:24.639Z,51.50
2023-05-05T12:33:28.442Z,51.50
2023-05-05T12:34:32.260Z,51.50
2023-05-05T12:35:37.033Z,51.40
2023-05-05T12:36:39.670Z,51.50
2023-05-05T12:37:42.586Z,51.50
2023-05-05T12:38:45.352Z,51.50
2023-05-05T12:39:49.854Z,51.50
2023-05-05T12:40:54.726Z,51.40
2023-05-05T12:42:04.044Z,51.40
2023-05-05T12:43:08.194Z,51.40
2023-05-05T12:44:10.862Z,51.40
2023-05-05T12:45:17.394Z,51.30
2023-05-05T12:46:19.768Z,51.40
2023-05-05T12:47:31.952Z,51.40
2023-05-05T12:48:35.768Z,51.30
2023-05-05T12:49:47.789Z,51.30
2023-05-05T12:50:50.150Z,51.30
2023-05-05T12:51:53.804Z,51.30
2023-05-05T12:52:56.066Z,51.30
2023-05-05T12:54:08.390Z,51.20
2023-05-05T12:55:11.373Z,51.20
2023-05-05T12:56:49.168Z,51.20
2023-05-05T12:58:04.729Z,51.20
2023-05-05T12:59:11.414Z,51.20
2023-05-05T13:00:15.178Z,51.20
2023-05-05T13:01:17.510Z,51.10
2023-05-05T13:02:20.817Z,51.10
2023-05-05T13:03:23.384Z,51.10
2023-05-05T13:04:27.399Z,51.10
2023-05-05T13:05:41.005Z,51.10
2023-05-05T13:06:44.268Z,51.10
2023-05-05T13:07:49.849Z,51.00
2023-05-05T13:08:52.116Z,51.00
2023-05-05T13:10:05.713Z,51.10
2023-05-05T13:11:07.981Z,51.10
2023-05-05T13:12:13.432Z,51.00
2023-05-05T13:13:16.925Z,51.00
2023-05-05T13:14:19.646Z,50.90
2023-05-05T13:15:25.033Z,50.90
2023-05-05T13:16:27.669Z,50.90
2023-05-05T13:17:30.041Z,50.80
2023-05-05T13:18:45.791Z,50.80
2023-05-05T13:19:48.043Z,50.80
2023-05-05T13:20:50.782Z,50.80
2023-05-05T13:21:53.823Z,50.80
2023-05-05T13:22:56.241Z,50.80
2023-05-05T13:24:08.236Z,50.80
2023-05-05T13:25:25.588Z,50.80
2023-05-05T13:27:45.093Z,50.80
2023-05-05T13:28:47.404Z,50.70
2023-05-05T13:29:49.981Z,50.80
2023-05-05T13:30:52.757Z,50.80
2023-05-05T13:31:56.489Z,50.70
2023-05-05T13:32:58.774Z,50.70
2023-05-05T13:34:02.947Z,50.70
2023-05-05T13:35:07.978Z,50.60
2023-05-05T13:36:11.862Z,50.60
2023-05-05T13:37:14.342Z,50.60
2023-05-05T13:38:17.031Z,50.60
2023-05-05T13:39:19.426Z,50.60
2023-05-05T13:40:23.261Z,50.60
2023-05-05T13:41:27.835Z,50.60
2023-05-05T13:42:30.130Z,50.60
2023-05-05T13:43:33.884Z,50.60
2023-05-05T13:44:36.832Z,50.50
2023-05-05T13:46:55.772Z,50.60
2023-05-05T13:47:58.450Z,50.60
2023-05-05T13:49:01.041Z,50.60
2023-05-05T13:50:05.906Z,50.50
2023-05-05T13:51:08.215Z,50.50
2023-05-05T13:52:11.714Z,50.50
2023-05-05T13:53:14.323Z,50.50
2023-05-05T13:54:16.927Z,50.50
2023-05-05T13:55:19.787Z,50.40
2023-05-05T13:56:27.671Z,50.40
2023-05-05T13:57:29.896Z,50.40
2023-05-05T13:58:32.392Z,50.40
2023-05-05T13:59:34.642Z,50.40
2023-05-05T14:00:37.592Z,50.30
2023-05-05T14:01:40.557Z,50.60
2023-05-05T14:02:43.191Z,50.40
2023-05-05T14:03:45.813Z,50.40
2023-05-05T14:04:48.189Z,50.30
2023-05-05T14:05:50.950Z,50.40
2023-05-05T14:06:54.710Z,50.40
2023-05-05T14:07:57.143Z,50.40
2023-05-05T14:09:01.851Z,50.40
2023-05-05T14:10:05.066Z,50.40
2023-05-05T14:11:09.207Z,50.40
2023-05-05T14:12:11.752Z,50.30
2023-05-05T14:13:15.519Z,50.90
2023-05-05T14:14:19.705Z,50.40
2023-05-05T14:15:23.216Z,50.30
2023-05-05T14:16:27.120Z,50.30
2023-05-05T14:17:39.727Z,50.20
2023-05-05T14:18:43.411Z,50.30