createdAt,value
2023-02-24T00:03:36.876Z,101448.56
2023-02-24T00:08:33.686Z,101507.91
2023-02-24T00:13:30.996Z,101430.91
2023-02-24T00:18:27.857Z,101433.47
2023-02-24T00:23:25.433Z,101512.22
2023-02-24T00:28:22.194Z,101478.06
2023-02-24T00:33:22.930Z,101487.78
2023-02-24T00:38:19.975Z,101497.19
2023-02-24T00:43:17.617Z,101458.00
2023-02-24T00:48:15.276Z,101446.19
2023-02-24T00:53:12.191Z,101380.97
2023-02-24T00:58:09.251Z,101392.81
2023-02-24T01:03:07.225Z,101421.13
2023-02-24T01:08:04.485Z,101459.22
2023-02-24T01:13:02.003Z,101421.06
2023-02-24T01:17:58.846Z,101385.63
2023-02-24T01:22:57.337Z,101454.94
2023-02-24T01:27:54.477Z,101460.59
2023-02-24T01:32:51.503Z,101446.06
2023-02-24T01:37:48.770Z,101410.47
2023-02-24T01:42:48.823Z,101452.13
2023-02-24T01:47:47.317Z,101444.53
2023-02-24T01:52:47.695Z,101405.78
2023-02-24T01:57:45.613Z,101423.41
2023-02-24T02:02:50.883Z,101428.97
2023-02-24T02:07:50.111Z,101408.69
2023-02-24T02:12:47.629Z,101375.66
2023-02-24T02:17:59.375Z,101394.31
2023-02-24T02:23:18.020Z,101421.91
2023-02-24T02:28:53.720Z,101413.28
2023-02-24T02:34:11.985Z,101398.81
2023-02-24T02:39:16.432Z,101392.72
2023-02-24T02:44:19.939Z,101407.88
2023-02-24T02:49:23.519Z,101332.63
2023-02-24T02:54:27.402Z,101410.41
2023-02-24T02:59:27.689Z,101408.78
2023-02-24T03:04:26.496Z,101378.59
2023-02-24T03:09:28.855Z,101391.22
2023-02-24T03:14:29.270Z,101395.97
2023-02-24T03:19:36.703Z,101311.47
2023-02-24T03:24:38.240Z,101347.09
2023-02-24T03:29:44.326Z,101303.94
2023-02-24T03:34:50.643Z,101373.78
2023-02-24T03:39:50.730Z,101350.78
2023-02-24T03:44:51.757Z,101314.47
2023-02-24T03:49:50.108Z,101378.44
2023-02-24T03:55:08.949Z,101378.75
2023-02-24T04:00:21.853Z,101302.81
2023-02-24T04:05:26.940Z,101375.72
2023-02-24T04:10:34.014Z,101356.72
2023-02-24T04:15:39.744Z,101368.97
2023-02-24T04:20:40.442Z,101299.56
2023-02-24T04:25:42.999Z,101348.88
2023-02-24T04:30:42.194Z,101347.75
2023-02-24T04:35:41.086Z,101338.31
2023-02-24T04:40:40.286Z,101297.66
2023-02-24T04:45:39.483Z,101207.44
2023-02-24T04:50:37.779Z,101334.16
2023-02-24T04:55:39.457Z,101247.34
2023-02-24T05:00:39.738Z,101316.38
2023-02-24T05:05:36.801Z,101303.44
2023-02-24T05:10:39.823Z,101333.47
2023-02-24T05:15:41.402Z,101323.03
2023-02-24T05:21:01.644Z,101310.38
2023-02-24T05:26:00.050Z,101329.81
2023-02-24T05:31:05.382Z,101299.22
2023-02-24T05:36:05.699Z,101223.50
2023-02-24T05:41:07.010Z,101330.63
2023-02-24T05:46:04.379Z,101272.72
2023-02-24T05:51:04.285Z,101275.78
2023-02-24T05:56:05.027Z,101324.72
2023-02-24T06:01:15.648Z,101293.56
2023-02-24T06:06:12.874Z,101339.16
2023-02-24T06:11:10.158Z,101342.00
2023-02-24T06:16:12.165Z,101337.78
2023-02-24T06:21:11.892Z,101287.44
2023-02-24T06:26:12.434Z,101315.94
2023-02-24T06:31:10.419Z,101301.94
2023-02-24T06:36:08.271Z,101319.66
2023-02-24T06:41:10.249Z,101313.28
2023-02-24T06:46:11.934Z,101306.13
2023-02-24T06:51:19.923Z,101198.09
2023-02-24T06:56:19.297Z,101278.97
2023-02-24T07:01:19.926Z,101286.91
2023-02-24T07:06:23.856Z,101293.41
2023-02-24T07:11:21.503Z,101291.94
2023-02-24T07:16:24.525Z,101253.94
2023-02-24T07:21:23.289Z,101285.31
2023-02-24T07:26:22.586Z,101285.28
2023-02-24T07:31:22.297Z,101299.59
2023-02-24T07:36:22.551Z,101292.97
2023-02-24T07:41:22.311Z,101245.31
2023-02-24T07:46:23.888Z,101281.47
2023-02-24T07:51:36.428Z,101274.28
2023-02-24T07:56:33.488Z,101268.78
2023-02-24T08:01:50.322Z,101274.13
2023-02-24T08:06:50.808Z,101264.84
2023-02-24T08:11:51.641Z,101262.44
2023-02-24T08:16:51.397Z,101265.78
2023-02-24T08:21:50.151Z,101225.59
2023-02-24T08:27:03.688Z,101261.47
2023-02-24T08:32:01.573Z,101249.88
2023-02-24T08:36:58.789Z,101247.47
2023-02-24T08:41:56.864Z,101213.03
2023-02-24T08:46:54.562Z,101207.44
2023-02-24T08:51:53.022Z,101239.25
2023-02-24T08:56:55.225Z,101249.66
2023-02-24T09:02:10.158Z,101233.59
2023-02-24T09:07:14.776Z,101181.06
2023-02-24T09:12:21.165Z,101245.75
2023-02-24T09:17:20.485Z,101232.19
2023-02-24T09:22:30.837Z,101251.81
2023-02-24T09:27:28.670Z,101246.13
2023-02-24T09:32:34.696Z,101212.88
2023-02-24T09:37:45.474Z,101209.78
2023-02-24T09:42:57.701Z,101235.44
2023-02-24T09:47:57.848Z,101117.91
2023-02-24T09:53:16.206Z,101178.19
2023-02-24T09:58:29.387Z,101223.03
2023-02-24T10:03:47.343Z,101148.03
2023-02-24T10:08:51.567Z,101194.59
2023-02-24T10:14:03.423Z,101193.56
2023-02-24T10:19:14.474Z,101150.22
2023-02-24T10:24:22.377Z,101109.22
2023-02-24T10:29:35.424Z,101079.88
2023-02-24T10:34:33.607Z,101130.16
2023-02-24T10:39:32.795Z,101146.78
2023-02-24T10:44:35.464Z,101096.34
2023-02-24T10:49:42.409Z,101115.56
2023-02-24T10:55:04.442Z,101072.56
2023-02-24T11:00:19.650Z,101109.13
2023-02-24T11:05:37.393Z,101105.41
2023-02-24T11:10:52.395Z,101096.84
2023-02-24T11:16:12.466Z,101094.81
2023-02-24T11:21:12.386Z,101065.22
2023-02-24T11:26:16.511Z,101028.44
2023-02-24T11:31:28.021Z,101000.53
2023-02-24T11:36:33.332Z,101029.69
2023-02-24T11:41:36.317Z,100987.63
2023-02-24T11:46:41.120Z,101034.81
2023-02-24T11:51:38.394Z,100990.66
2023-02-24T11:56:41.664Z,101023.69
2023-02-24T12:01:43.800Z,101015.19
2023-02-24T12:06:52.990Z,100982.72
2023-02-24T12:11:56.866Z,100965.78
2023-02-24T12:17:03.325Z,100928.75
2023-02-24T12:22:14.334Z,100996.44
2023-02-24T12:27:25.967Z,101002.28
2023-02-24T12:32:36.282Z,100922.84
2023-02-24T12:37:54.023Z,100930.53
2023-02-24T12:43:03.734Z,100991.09
2023-02-24T12:48:11.806Z,100992.16
2023-02-24T12:53:18.216Z,100958.69
2023-02-24T12:58:21.794Z,100981.25
2023-02-24T13:03:35.611Z,100970.78
2023-02-24T13:08:44.705Z,100867.72
2023-02-24T13:13:50.099Z,100935.91
2023-02-24T13:18:46.761Z,100941.44
2023-02-24T13:23:53.301Z,100919.28
2023-02-24T13:28:59.728Z,100890.94
2023-02-24T13:33:56.710Z,100916.72
2023-02-24T13:39:08.146Z,100907.94
2023-02-24T13:44:26.662Z,100919.06
2023-02-24T13:49:32.622Z,100889.47
2023-02-24T13:54:53.102Z,100842.22
2023-02-24T14:00:09.573Z,100824.28
2023-02-24T14:05:13.552Z,100816.34
2023-02-24T14:10:18.499Z,100864.81
2023-02-24T14:15:20.502Z,100872.78
2023-02-24T14:20:23.284Z,100878.63
2023-02-24T14:25:22.750Z,100882.56
2023-02-24T14:30:28.095Z,100858.16
2023-02-24T14:35:33.555Z,100836.38
2023-02-24T14:40:30.419Z,100865.63
2023-02-24T14:45:30.233Z,100835.09
2023-02-24T14:50:30.663Z,100817.44
2023-02-24T14:55:31.427Z,100807.75
2023-02-24T15:00:34.647Z,100730.09
2023-02-24T15:05:32.124Z,100855.53
2023-02-24T15:10:31.300Z,100839.19
2023-02-24T15:15:34.603Z,100813.88
2023-02-24T15:20:35.614Z,100845.75
2023-02-24T15:25:43.260Z,100844.69
2023-02-24T15:30:58.273Z,100834.53
2023-02-24T15:35:58.876Z,100826.53
2023-02-24T15:40:59.044Z,100847.63
2023-02-24T15:45:56.815Z,100784.25
2023-02-24T15:50:54.717Z,100823.66
2023-02-24T15:55:53.857Z,100825.56
2023-02-24T16:01:00.438Z,100840.00
2023-02-24T16:05:58.740Z,100820.19
2023-02-24T16:10:55.839Z,100775.50
2023-02-24T16:15:53.823Z,100775.53
2023-02-24T16:20:53.742Z,100836.31
2023-02-24T16:25:56.461Z,100820.44
2023-02-24T16:30:54.128Z,100842.69
2023-02-24T16:35:52.851Z,100837.53
2023-02-24T16:40:50.402Z,100850.44
2023-02-24T16:45:47.601Z,100789.81
2023-02-24T16:50:44.729Z,100780.75
2023-02-24T16:55:43.028Z,100834.78
2023-02-24T17:00:41.634Z,100839.00
2023-02-24T17:05:38.615Z,100762.22
2023-02-24T17:10:38.543Z,100813.88
2023-02-24T17:15:36.096Z,100805.97
2023-02-24T17:20:34.077Z,100778.91
2023-02-24T17:25:31.977Z,100792.50
2023-02-24T17:30:32.716Z,100820.81
2023-02-24T17:35:30.651Z,100821.69
2023-02-24T17:40:27.990Z,100820.91
2023-02-24T17:45:25.276Z,100760.09
2023-02-24T17:50:22.288Z,100797.97
2023-02-24T17:55:21.779Z,100759.00
2023-02-24T18:00:18.911Z,100767.03
2023-02-24T18:05:15.996Z,100804.63
2023-02-24T18:10:13.258Z,100758.94
2023-02-24T18:15:11.770Z,100753.16
2023-02-24T18:20:11.692Z,100814.06
2023-02-24T18:25:10.399Z,100752.94
2023-02-24T18:30:09.573Z,100732.66
2023-02-24T18:35:08.709Z,100705.50
2023-02-24T18:40:07.300Z,100697.25
2023-02-24T18:45:04.945Z,100684.91
2023-02-24T18:50:01.976Z,100742.97
2023-02-24T18:54:59.580Z,100749.38
2023-02-24T18:59:56.672Z,100727.91
2023-02-24T19:04:54.751Z,100794.53
2023-02-24T19:10:01.394Z,100786.19
2023-02-24T19:14:58.251Z,100786.41
2023-02-24T19:19:55.074Z,100755.03
2023-02-24T19:24:51.860Z,100742.44
2023-02-24T19:29:49.841Z,100716.31
2023-02-24T19:34:47.725Z,100768.16
2023-02-24T19:39:44.768Z,100717.50
2023-02-24T19:44:41.651Z,100743.97
2023-02-24T19:49:42.136Z,100742.34
2023-02-24T19:54:39.213Z,100651.69
2023-02-24T19:59:36.150Z,100738.22
2023-02-24T20:04:33.727Z,100705.88
2023-02-24T20:09:32.234Z,100697.31
2023-02-24T20:14:32.613Z,100602.69
2023-02-24T20:19:33.784Z,100650.50
2023-02-24T20:24:34.705Z,100725.59
2023-02-24T20:29:35.274Z,100686.53
2023-02-24T20:34:41.253Z,100605.72
2023-02-24T20:39:39.308Z,100687.63
2023-02-24T20:44:36.242Z,100621.22
2023-02-24T20:49:33.336Z,100665.50
2023-02-24T20:54:30.404Z,100702.97
2023-02-24T20:59:28.045Z,100682.91
2023-02-24T21:04:24.972Z,100573.78
2023-02-24T21:09:21.974Z,100632.31
2023-02-24T21:14:19.651Z,100639.72
2023-02-24T21:19:19.655Z,100620.25
2023-02-24T21:24:17.482Z,100674.72
2023-02-24T21:29:14.425Z,100649.16
2023-02-24T21:34:11.494Z,100671.50
2023-02-24T21:39:13.865Z,100607.63
2023-02-24T21:44:11.989Z,100672.38
2023-02-24T21:49:13.706Z,100611.44
2023-02-24T21:54:12.166Z,100652.19
2023-02-24T21:59:10.603Z,100649.78
2023-02-24T22:04:09.996Z,100546.81
2023-02-24T22:09:08.718Z,100530.69
2023-02-24T22:14:08.248Z,100543.34
2023-02-24T22:19:06.055Z,100565.53
2023-02-24T22:24:03.836Z,100605.72
2023-02-24T22:29:01.662Z,100563.31
2023-02-24T22:34:00.251Z,100601.44
2023-02-24T22:38:59.350Z,100588.66
2023-02-24T22:43:56.673Z,100489.19
2023-02-24T22:48:53.837Z,100568.81
2023-02-24T22:53:52.233Z,100504.88
2023-02-24T22:58:49.405Z,100571.38
2023-02-24T23:03:46.383Z,100535.44
2023-02-24T23:08:46.162Z,100582.81
2023-02-24T23:13:47.290Z,100530.81
2023-02-24T23:18:47.946Z,100554.09
2023-02-24T23:23:46.239Z,100569.38
2023-02-24T23:28:44.276Z,100542.06
2023-02-24T23:33:43.398Z,100517.06
2023-02-24T23:38:40.500Z,100509.16
2023-02-24T23:43:38.268Z,100473.75
2023-02-24T23:48:36.546Z,100538.25
2023-02-24T23:53:37.077Z,100558.56
2023-02-24T23:58:34.106Z,100535.25
