createdAt,value
2022-08-26T00:01:58.160Z,22.31
2022-08-26T00:06:04.166Z,22.24
2022-08-26T00:10:09.131Z,22.11
2022-08-26T00:14:14.683Z,22.08
2022-08-26T00:18:22.151Z,21.99
2022-08-26T00:22:25.615Z,21.92
2022-08-26T00:26:29.554Z,21.81
2022-08-26T00:30:35.805Z,21.84
2022-08-26T00:34:39.621Z,21.77
2022-08-26T00:38:42.991Z,21.78
2022-08-26T00:42:46.798Z,21.72
2022-08-26T00:46:58.903Z,21.75
2022-08-26T00:51:07.892Z,21.74
2022-08-26T00:55:20.126Z,21.74
2022-08-26T00:59:25.601Z,21.73
2022-08-26T01:03:35.058Z,21.70
2022-08-26T01:07:39.074Z,21.71
2022-08-26T01:11:43.243Z,21.71
2022-08-26T01:15:50.030Z,21.68
2022-08-26T01:20:03.119Z,21.65
2022-08-26T01:24:10.623Z,21.68
2022-08-26T01:28:17.979Z,21.68
2022-08-26T01:32:24.201Z,21.68
2022-08-26T01:40:54.594Z,21.70
2022-08-26T01:45:02.456Z,21.67
2022-08-26T01:49:10.070Z,21.63
2022-08-26T01:53:17.938Z,21.56
2022-08-26T01:57:24.331Z,21.50
2022-08-26T02:01:29.597Z,21.47
2022-08-26T02:05:33.470Z,21.47
2022-08-26T02:09:41.213Z,21.45
2022-08-26T02:13:49.275Z,21.55
2022-08-26T02:17:53.927Z,21.59
2022-08-26T02:22:02.406Z,21.65
2022-08-26T02:26:12.435Z,21.72
2022-08-26T02:30:26.079Z,21.78
2022-08-26T02:34:34.145Z,21.83
2022-08-26T02:38:37.401Z,21.88
2022-08-26T02:42:43.902Z,21.91
2022-08-26T02:46:49.012Z,21.96
2022-08-26T02:50:52.213Z,21.96
2022-08-26T02:54:56.453Z,22.00
2022-08-26T02:59:00.159Z,21.99
2022-08-26T03:03:06.032Z,22.03
2022-08-26T03:07:09.319Z,22.04
2022-08-26T03:11:13.742Z,22.05
2022-08-26T03:15:18.648Z,22.04
2022-08-26T03:19:25.445Z,22.05
2022-08-26T03:23:30.127Z,22.02
2022-08-26T03:27:33.768Z,22.00
2022-08-26T03:31:37.166Z,22.00
2022-08-26T03:35:43.861Z,22.01
2022-08-26T03:39:47.868Z,22.00
2022-08-26T03:43:51.136Z,21.99
2022-08-26T03:47:55.261Z,21.98
2022-08-26T03:52:02.451Z,21.99
2022-08-26T03:56:08.412Z,21.97
2022-08-26T04:00:15.303Z,21.98
2022-08-26T04:04:22.854Z,21.99
2022-08-26T04:08:29.887Z,22.02
2022-08-26T04:12:32.973Z,22.04
2022-08-26T04:16:37.188Z,22.06
2022-08-26T04:20:41.303Z,22.09
2022-08-26T04:24:45.871Z,22.09
2022-08-26T04:28:49.824Z,22.11
2022-08-26T04:32:53.423Z,22.12
2022-08-26T04:36:57.916Z,22.15
2022-08-26T04:41:05.461Z,22.20
2022-08-26T04:45:11.571Z,22.24
2022-08-26T04:49:15.728Z,22.33
2022-08-26T04:53:19.207Z,22.43
2022-08-26T04:57:25.315Z,22.54
2022-08-26T05:01:30.098Z,22.66
2022-08-26T05:05:34.847Z,22.80
2022-08-26T05:09:38.539Z,22.94
2022-08-26T05:13:44.128Z,23.10
2022-08-26T05:17:48.619Z,23.26
2022-08-26T05:21:52.817Z,23.44
2022-08-26T05:25:59.282Z,23.61
2022-08-26T05:30:06.706Z,23.75
2022-08-26T05:34:11.193Z,23.87
2022-08-26T05:38:20.884Z,23.97
2022-08-26T05:42:25.408Z,24.04
2022-08-26T05:46:37.375Z,24.15
2022-08-26T05:50:41.943Z,24.21
2022-08-26T05:54:47.944Z,24.25
2022-08-26T05:58:54.750Z,24.38
2022-08-26T06:02:59.905Z,24.48
2022-08-26T06:07:03.957Z,24.30
2022-08-26T06:11:18.524Z,24.61
2022-08-26T06:15:22.751Z,24.71
2022-08-26T06:19:32.647Z,24.80
2022-08-26T06:23:53.517Z,24.81
2022-08-26T06:27:57.808Z,24.91
2022-08-26T06:32:03.318Z,24.98
2022-08-26T06:36:10.585Z,24.93
2022-08-26T06:40:16.259Z,24.94
2022-08-26T06:44:21.082Z,25.20
2022-08-26T06:48:25.575Z,25.11
2022-08-26T06:52:32.603Z,25.33
2022-08-26T06:56:38.976Z,25.42
2022-08-26T07:00:47.350Z,25.22
2022-08-26T07:04:51.543Z,25.30
2022-08-26T07:09:06.760Z,25.69
2022-08-26T07:13:18.516Z,25.69
2022-08-26T07:17:35.863Z,26.02
2022-08-26T07:21:41.296Z,26.19
2022-08-26T07:25:47.152Z,26.39
2022-08-26T07:29:50.716Z,26.27
2022-08-26T07:33:55.406Z,26.69
2022-08-26T07:37:58.987Z,26.84
2022-08-26T07:42:08.216Z,27.00
2022-08-26T07:46:16.364Z,27.12
2022-08-26T07:50:20.696Z,27.22
2022-08-26T07:54:26.966Z,27.19
2022-08-26T07:58:32.420Z,27.47
2022-08-26T08:02:36.720Z,27.58
2022-08-26T08:06:40.609Z,27.83
2022-08-26T08:10:48.806Z,28.08
2022-08-26T08:14:53.903Z,28.35
2022-08-26T08:18:59.232Z,28.57
2022-08-26T08:23:09.212Z,28.76
2022-08-26T08:27:17.176Z,28.83
2022-08-26T08:31:52.573Z,28.96
2022-08-26T08:35:52.862Z,29.02
2022-08-26T08:39:58.476Z,29.08
2022-08-26T08:44:03.710Z,29.36
2022-08-26T08:48:15.644Z,29.55
2022-08-26T08:52:29.403Z,29.74
2022-08-26T08:56:36.834Z,29.99
2022-08-26T09:00:49.412Z,30.31
2022-08-26T09:05:10.021Z,30.72
2022-08-26T09:09:25.109Z,31.12
2022-08-26T09:13:31.835Z,31.52
2022-08-26T09:17:45.080Z,31.95
2022-08-26T09:21:58.103Z,32.29
2022-08-26T09:26:05.910Z,32.60
2022-08-26T09:30:11.998Z,32.95
2022-08-26T09:34:19.959Z,33.37
2022-08-26T09:38:35.062Z,33.69
2022-08-26T09:42:40.757Z,33.85
2022-08-26T09:46:54.376Z,34.02
2022-08-26T09:51:02.128Z,34.27
2022-08-26T09:55:15.778Z,34.42
2022-08-26T09:59:32.565Z,34.47
2022-08-26T10:03:40.864Z,34.43
2022-08-26T10:07:49.972Z,34.42
2022-08-26T10:11:59.430Z,34.31
2022-08-26T10:16:13.219Z,34.23
2022-08-26T10:20:23.426Z,34.18
2022-08-26T10:24:33.132Z,34.13
2022-08-26T10:28:44.492Z,34.11
2022-08-26T10:32:53.553Z,34.24
2022-08-26T10:37:14.280Z,34.41
2022-08-26T10:41:25.122Z,34.56
2022-08-26T10:45:36.499Z,34.79
2022-08-26T10:49:42.966Z,35.07
2022-08-26T10:53:57.552Z,35.33
2022-08-26T10:58:09.432Z,35.63
2022-08-26T11:02:25.356Z,35.93
2022-08-26T11:06:32.210Z,36.12
2022-08-26T11:10:59.039Z,36.31
2022-08-26T11:15:06.768Z,36.54
2022-08-26T11:20:03.866Z,36.78
2022-08-26T11:24:27.387Z,37.03
2022-08-26T11:28:36.492Z,37.20
2022-08-26T11:32:51.909Z,37.48
2022-08-26T11:37:00.604Z,37.68
2022-08-26T11:41:10.649Z,37.84
2022-08-26T11:45:21.139Z,37.87
2022-08-26T11:49:26.587Z,37.86
2022-08-26T11:53:33.860Z,37.79
2022-08-26T11:57:45.436Z,37.65
2022-08-26T12:01:54.014Z,37.37
2022-08-26T12:05:57.801Z,37.06
2022-08-26T12:10:04.133Z,36.88
2022-08-26T12:14:17.957Z,36.79
2022-08-26T12:18:29.166Z,36.77
2022-08-26T12:22:36.472Z,36.80
2022-08-26T12:26:42.301Z,36.82
2022-08-26T12:31:01.079Z,36.76
2022-08-26T12:39:14.379Z,36.54
2022-08-26T12:43:40.727Z,36.48
2022-08-26T12:47:46.588Z,36.41
2022-08-26T12:51:51.697Z,36.40
2022-08-26T12:55:58.142Z,36.40
2022-08-26T13:00:30.567Z,36.40
2022-08-26T13:04:39.820Z,36.38
2022-08-26T13:08:44.945Z,36.40
2022-08-26T13:12:48.295Z,36.42
2022-08-26T13:16:53.846Z,36.49
2022-08-26T13:20:57.890Z,36.52
2022-08-26T13:25:01.552Z,36.55
2022-08-26T13:29:09.667Z,36.56
2022-08-26T13:33:17.375Z,36.59
2022-08-26T13:37:34.139Z,36.59
2022-08-26T13:41:41.510Z,36.64
2022-08-26T13:45:45.774Z,36.65
2022-08-26T13:49:50.537Z,36.68
2022-08-26T13:53:55.085Z,36.68
2022-08-26T13:57:59.075Z,36.69
2022-08-26T14:02:03.549Z,36.72
2022-08-26T14:06:08.792Z,36.79
2022-08-26T14:10:12.952Z,36.86
2022-08-26T14:14:16.386Z,36.91
2022-08-26T14:18:31.257Z,36.92
2022-08-26T14:22:40.528Z,36.93
2022-08-26T14:26:48.758Z,36.84
2022-08-26T14:30:55.452Z,36.64
2022-08-26T14:34:59.112Z,36.32
2022-08-26T14:39:07.260Z,35.95
2022-08-26T14:43:11.299Z,35.52
2022-08-26T14:47:14.607Z,35.21
2022-08-26T14:51:18.564Z,35.06
2022-08-26T14:55:23.559Z,35.05
2022-08-26T14:59:28.905Z,35.14
2022-08-26T15:03:32.159Z,35.28
2022-08-26T15:07:35.942Z,35.44
2022-08-26T15:11:41.323Z,35.59
2022-08-26T15:15:45.126Z,35.69
2022-08-26T15:19:48.934Z,35.77
2022-08-26T15:23:53.386Z,35.77
2022-08-26T15:27:58.372Z,35.77
2022-08-26T15:32:02.141Z,35.77
2022-08-26T15:36:07.317Z,35.75
2022-08-26T15:40:11.622Z,35.75
2022-08-26T15:44:18.264Z,35.69
2022-08-26T15:48:22.113Z,35.56
2022-08-26T15:52:26.750Z,35.41
2022-08-26T15:56:34.525Z,35.30
2022-08-26T16:00:39.623Z,35.23
2022-08-26T16:04:43.044Z,35.16
2022-08-26T16:08:47.794Z,35.07
2022-08-26T16:12:51.332Z,34.93
2022-08-26T16:16:58.259Z,34.83
2022-08-26T16:21:13.150Z,34.72
2022-08-26T16:25:17.793Z,34.60
2022-08-26T16:29:21.587Z,34.45
2022-08-26T16:33:29.422Z,34.30
2022-08-26T16:37:36.509Z,34.11
2022-08-26T16:41:42.260Z,33.91
2022-08-26T16:45:45.519Z,33.70
2022-08-26T16:49:51.315Z,33.51
2022-08-26T16:53:56.963Z,33.28
2022-08-26T16:58:01.213Z,33.02
2022-08-26T17:02:05.187Z,32.74
2022-08-26T17:06:11.187Z,32.45
2022-08-26T17:10:14.968Z,32.15
2022-08-26T17:14:19.214Z,31.85
2022-08-26T17:18:22.544Z,31.57
2022-08-26T17:22:32.723Z,31.31
2022-08-26T17:26:38.511Z,31.06
2022-08-26T17:30:43.139Z,30.81
2022-08-26T17:39:44.610Z,30.15
2022-08-26T17:43:48.528Z,29.92
2022-08-26T17:47:51.932Z,29.81
2022-08-26T17:51:55.598Z,29.77
2022-08-26T17:56:00.604Z,29.65
2022-08-26T18:00:07.511Z,29.46
2022-08-26T18:04:11.158Z,29.32
2022-08-26T18:08:14.815Z,29.14
2022-08-26T18:12:19.731Z,28.96
2022-08-26T18:16:23.206Z,28.54
2022-08-26T18:20:27.807Z,28.37
2022-08-26T18:24:32.799Z,28.35
2022-08-26T18:28:37.773Z,28.26
2022-08-26T18:32:41.337Z,27.91
2022-08-26T18:36:48.239Z,27.90
2022-08-26T18:40:52.038Z,27.73
2022-08-26T18:44:57.035Z,27.34
2022-08-26T18:49:02.008Z,27.25
2022-08-26T18:53:05.583Z,27.02
2022-08-26T18:57:09.271Z,26.73
2022-08-26T19:01:14.483Z,26.75
2022-08-26T19:05:18.550Z,26.64
2022-08-26T19:09:22.876Z,26.58
2022-08-26T19:13:27.483Z,26.15
2022-08-26T19:17:32.502Z,26.34
2022-08-26T19:21:36.814Z,25.99
2022-08-26T19:25:42.540Z,26.08
2022-08-26T19:29:47.722Z,25.92
2022-08-26T19:33:52.676Z,25.53
2022-08-26T19:37:56.197Z,25.55
2022-08-26T19:42:00.498Z,25.15
2022-08-26T19:46:14.829Z,25.01
2022-08-26T19:50:20.109Z,25.06
2022-08-26T19:54:24.181Z,24.67
2022-08-26T19:58:30.436Z,24.73
2022-08-26T20:02:34.319Z,24.38
2022-08-26T20:06:40.116Z,24.27
2022-08-26T20:10:45.126Z,24.20
2022-08-26T20:14:49.440Z,23.95
2022-08-26T20:19:10.886Z,24.00
2022-08-26T20:24:21.898Z,24.20
2022-08-26T20:28:51.115Z,23.85
2022-08-26T20:33:45.983Z,23.60
2022-08-26T20:38:28.673Z,23.79
2022-08-26T20:43:33.509Z,23.70
2022-08-26T20:47:38.667Z,23.60
2022-08-26T20:51:43.510Z,23.54
2022-08-26T20:55:47.181Z,23.49
2022-08-26T20:59:50.895Z,23.47
2022-08-26T21:03:57.517Z,23.44
2022-08-26T21:08:01.430Z,23.40
2022-08-26T21:12:05.841Z,23.38
2022-08-26T21:16:09.805Z,23.35
2022-08-26T21:20:14.709Z,23.33
2022-08-26T21:24:19.082Z,23.30
2022-08-26T21:28:22.581Z,23.27
2022-08-26T21:32:26.259Z,23.23
2022-08-26T21:36:31.244Z,23.21
2022-08-26T21:40:34.478Z,23.15
2022-08-26T21:44:38.238Z,23.12
2022-08-26T21:48:45.715Z,23.09
2022-08-26T21:52:53.928Z,23.09
2022-08-26T21:56:57.603Z,23.07
2022-08-26T22:01:01.677Z,23.07
2022-08-26T22:05:05.814Z,23.06
2022-08-26T22:09:11.015Z,23.05
2022-08-26T22:13:15.295Z,23.04
2022-08-26T22:17:18.947Z,23.03
2022-08-26T22:21:25.066Z,23.01
2022-08-26T22:25:30.208Z,22.95
2022-08-26T22:29:34.053Z,22.96
2022-08-26T22:33:37.783Z,22.93
2022-08-26T22:37:41.080Z,22.88
2022-08-26T22:41:48.743Z,22.81
2022-08-26T22:45:53.553Z,22.76
2022-08-26T22:49:57.342Z,22.65
2022-08-26T22:54:00.769Z,22.56
2022-08-26T22:58:06.234Z,22.49
2022-08-26T23:02:12.017Z,22.39
2022-08-26T23:06:16.655Z,22.28
2022-08-26T23:10:20.840Z,22.20
2022-08-26T23:14:27.522Z,22.12
2022-08-26T23:18:30.787Z,22.02
2022-08-26T23:22:34.537Z,21.90
2022-08-26T23:26:38.502Z,21.82
2022-08-26T23:30:44.148Z,21.75
2022-08-26T23:35:00.486Z,21.70
2022-08-26T23:39:05.146Z,21.64
2022-08-26T23:43:11.897Z,21.60
2022-08-26T23:47:17.491Z,21.55
2022-08-26T23:51:38.757Z,21.50
2022-08-26T23:55:42.379Z,21.44
2022-08-26T23:59:45.580Z,21.38
