createdAt,value
2018-03-06T00:00:37.818Z,83.20
2018-03-06T00:03:06.359Z,88.63
2018-03-06T00:05:36.205Z,83.37
2018-03-06T00:08:05.231Z,85.57
2018-03-06T00:10:33.916Z,96.03
2018-03-06T00:13:02.748Z,74.27
2018-03-06T00:15:32.729Z,86.70
2018-03-06T00:18:02.187Z,84.03
2018-03-06T00:20:32.056Z,81.83
2018-03-06T00:23:00.894Z,87.30
2018-03-06T00:25:29.724Z,86.97
2018-03-06T00:27:58.163Z,88.23
2018-03-06T00:30:27.557Z,77.03
2018-03-06T00:32:56.595Z,91.43
2018-03-06T00:35:27.992Z,73.90
2018-03-06T00:37:56.898Z,88.70
2018-03-06T00:40:26.889Z,89.73
2018-03-06T00:43:00.297Z,89.17
2018-03-06T00:45:31.840Z,83.43
2018-03-06T00:48:03.451Z,81.87
2018-03-06T00:50:32.547Z,93.33
2018-03-06T00:53:01.842Z,82.10
2018-03-06T00:55:31.369Z,83.93
2018-03-06T00:58:00.336Z,89.37
2018-03-06T01:00:30.016Z,83.27
2018-03-06T01:02:59.771Z,90.73
2018-03-06T01:05:28.632Z,96.30
2018-03-06T01:07:58.567Z,97.70
2018-03-06T01:10:27.657Z,100.10
2018-03-06T01:12:56.707Z,97.20
2018-03-06T01:15:27.622Z,99.27
2018-03-06T01:17:57.248Z,88.00
2018-03-06T01:20:26.352Z,102.77
2018-03-06T01:22:55.947Z,100.73
2018-03-06T01:25:24.880Z,94.13
2018-03-06T01:27:54.587Z,91.63
2018-03-06T01:30:23.475Z,98.63
2018-03-06T01:32:53.311Z,97.00
2018-03-06T01:35:22.399Z,88.57
2018-03-06T01:37:51.698Z,93.57
2018-03-06T01:40:20.622Z,94.67
2018-03-06T01:42:50.267Z,95.67
2018-03-06T01:45:19.480Z,101.43
2018-03-06T01:47:49.408Z,103.03
2018-03-06T01:50:18.897Z,99.43
2018-03-06T01:52:48.645Z,80.80
2018-03-06T01:55:17.496Z,94.77
2018-03-06T01:57:50.124Z,87.90
2018-03-06T02:00:20.300Z,94.70
2018-03-06T02:02:49.208Z,101.00
2018-03-06T02:05:18.006Z,94.63
2018-03-06T02:07:46.726Z,95.50
2018-03-06T02:10:15.817Z,97.30
2018-03-06T02:12:45.276Z,89.70
2018-03-06T02:15:15.113Z,94.47
2018-03-06T02:17:43.573Z,105.63
2018-03-06T02:20:12.449Z,103.67
2018-03-06T02:22:45.948Z,95.47
2018-03-06T02:25:14.378Z,95.30
2018-03-06T02:27:45.060Z,101.50
2018-03-06T02:30:15.218Z,108.07
2018-03-06T02:32:44.999Z,103.23
2018-03-06T02:35:13.894Z,100.03
2018-03-06T02:37:48.647Z,99.60
2018-03-06T02:40:17.624Z,102.73
2018-03-06T02:42:46.381Z,96.93
2018-03-06T02:45:15.495Z,86.40
2018-03-06T02:47:44.607Z,95.40
2018-03-06T02:50:14.549Z,104.00
2018-03-06T02:52:43.947Z,108.50
2018-03-06T02:57:47.888Z,131.13
2018-03-06T03:00:16.717Z,147.27
2018-03-06T03:02:45.266Z,148.07
2018-03-06T03:05:15.370Z,154.80
2018-03-06T03:07:45.103Z,161.87
2018-03-06T03:10:15.260Z,137.53
2018-03-06T03:12:44.041Z,146.13
2018-03-06T03:15:14.117Z,141.23
2018-03-06T03:17:43.176Z,125.30
2018-03-06T03:20:14.752Z,125.80
2018-03-06T03:22:44.569Z,123.53
2018-03-06T03:25:17.250Z,131.70
2018-03-06T03:27:46.500Z,128.43
2018-03-06T03:30:17.201Z,120.70
2018-03-06T03:32:47.404Z,111.63
2018-03-06T03:35:16.931Z,101.20
2018-03-06T03:37:45.594Z,104.27
2018-03-06T03:40:15.068Z,102.37
2018-03-06T03:42:45.771Z,128.73
2018-03-06T03:45:15.743Z,106.20
2018-03-06T03:47:45.211Z,112.47
2018-03-06T03:50:14.951Z,102.23
2018-03-06T03:52:43.649Z,102.63
2018-03-06T03:55:12.045Z,99.50
2018-03-06T03:57:40.659Z,108.07
2018-03-06T04:00:09.651Z,102.63
2018-03-06T04:02:39.492Z,107.57
2018-03-06T04:05:08.365Z,107.13
2018-03-06T04:07:37.649Z,108.03
2018-03-06T04:10:06.273Z,95.90
2018-03-06T04:12:35.145Z,108.47
2018-03-06T04:15:04.332Z,111.10
2018-03-06T04:17:35.434Z,118.60
2018-03-06T04:20:03.866Z,105.60
2018-03-06T04:22:33.634Z,108.20
2018-03-06T04:25:02.237Z,105.03
2018-03-06T04:27:32.919Z,111.20
2018-03-06T04:30:03.245Z,118.83
2018-03-06T04:32:32.634Z,108.70
2018-03-06T04:35:02.971Z,109.30
2018-03-06T04:37:32.036Z,110.10
2018-03-06T04:40:01.075Z,112.00
2018-03-06T04:42:30.671Z,113.00
2018-03-06T04:45:00.125Z,116.33
2018-03-06T04:47:32.038Z,108.20
2018-03-06T04:50:02.237Z,113.63
2018-03-06T04:52:30.891Z,109.77
2018-03-06T04:54:59.416Z,107.70
2018-03-06T04:57:29.310Z,116.30
2018-03-06T04:59:58.262Z,111.23
2018-03-06T05:02:27.053Z,115.67
2018-03-06T05:04:55.690Z,109.90
2018-03-06T05:07:24.565Z,107.60
2018-03-06T05:09:54.389Z,114.60
2018-03-06T05:12:24.818Z,115.77
2018-03-06T05:14:54.951Z,102.73
2018-03-06T05:17:23.482Z,103.93
2018-03-06T05:19:52.224Z,98.83
2018-03-06T05:22:22.699Z,100.73
2018-03-06T05:24:51.789Z,105.30
2018-03-06T05:27:21.746Z,112.17
2018-03-06T05:29:50.374Z,107.00
2018-03-06T05:32:19.464Z,117.43
2018-03-06T05:34:48.305Z,115.47
2018-03-06T05:37:17.656Z,110.80
2018-03-06T05:39:47.360Z,119.00
2018-03-06T05:42:15.959Z,112.30
2018-03-06T05:44:44.449Z,106.97
2018-03-06T05:47:14.106Z,108.50
2018-03-06T05:49:43.192Z,105.20
2018-03-06T05:52:11.952Z,105.67
2018-03-06T05:54:42.649Z,112.77
2018-03-06T05:57:11.789Z,111.53
2018-03-06T05:59:40.690Z,108.50
2018-03-06T06:02:10.623Z,105.17
2018-03-06T06:04:39.621Z,101.40
2018-03-06T06:07:08.674Z,102.77
2018-03-06T06:09:42.295Z,123.30
2018-03-06T06:12:10.908Z,107.50
2018-03-06T06:14:42.376Z,110.70
2018-03-06T06:17:11.006Z,123.67
2018-03-06T06:19:39.397Z,111.73
2018-03-06T06:22:09.583Z,106.07
2018-03-06T06:24:39.055Z,97.97
2018-03-06T06:27:08.235Z,106.17
2018-03-06T06:29:37.456Z,106.93
2018-03-06T06:32:05.873Z,110.03
2018-03-06T06:34:34.615Z,119.73
2018-03-06T06:37:04.885Z,109.93
2018-03-06T06:39:33.900Z,107.47
2018-03-06T06:42:04.307Z,115.10
2018-03-06T06:44:33.857Z,107.20
2018-03-06T06:47:02.623Z,102.00
2018-03-06T06:49:33.681Z,111.10
2018-03-06T06:52:02.873Z,109.97
2018-03-06T06:54:32.709Z,123.90
2018-03-06T06:57:02.816Z,115.33
2018-03-06T06:59:31.269Z,105.07
2018-03-06T07:02:00.186Z,110.47
2018-03-06T07:04:30.057Z,92.97
2018-03-06T07:06:58.453Z,110.10
2018-03-06T07:09:26.833Z,119.60
2018-03-06T07:11:56.540Z,109.00
2018-03-06T07:14:25.371Z,104.10
2018-03-06T07:16:53.895Z,107.97
2018-03-06T07:19:23.557Z,104.77
2018-03-06T07:21:53.159Z,104.90
2018-03-06T07:24:21.850Z,115.57
2018-03-06T07:26:50.226Z,95.70
2018-03-06T07:29:21.304Z,104.10
2018-03-06T07:31:50.926Z,107.20
2018-03-06T07:34:20.905Z,119.70
2018-03-06T07:36:50.298Z,109.83
2018-03-06T07:39:19.511Z,116.73
2018-03-06T07:41:48.772Z,100.57
2018-03-06T07:44:17.692Z,105.13
2018-03-06T07:46:46.093Z,98.30
2018-03-06T07:49:18.107Z,100.13
2018-03-06T07:51:47.884Z,114.40
2018-03-06T07:54:16.470Z,99.20
2018-03-06T07:56:44.957Z,102.03
2018-03-06T07:59:13.412Z,107.83
2018-03-06T08:01:41.797Z,104.73
2018-03-06T08:04:10.531Z,112.77
2018-03-06T08:06:42.142Z,152.87
2018-03-06T08:09:10.957Z,113.77
2018-03-06T08:11:39.362Z,126.60
2018-03-06T08:14:08.300Z,141.83
2018-03-06T08:16:38.702Z,111.90
2018-03-06T08:19:07.340Z,109.67
2018-03-06T08:21:35.723Z,104.93
2018-03-06T08:24:04.881Z,96.40
2018-03-06T08:26:33.487Z,101.00
2018-03-06T08:29:01.890Z,109.77
2018-03-06T08:31:32.003Z,107.80
2018-03-06T08:34:02.298Z,95.70
2018-03-06T08:36:30.902Z,97.77
2018-03-06T08:39:01.946Z,107.93
2018-03-06T08:41:30.753Z,80.30
2018-03-06T08:43:59.216Z,87.97
2018-03-06T08:46:28.704Z,95.70
2018-03-06T08:48:58.269Z,96.87
2018-03-06T08:51:27.531Z,88.67
2018-03-06T08:53:56.428Z,95.43
2018-03-06T08:56:26.605Z,97.10
2018-03-06T08:58:55.470Z,89.93
2018-03-06T09:01:23.826Z,90.60
2018-03-06T09:03:52.584Z,97.33
2018-03-06T09:06:20.949Z,83.80
2018-03-06T09:08:49.347Z,85.53
2018-03-06T09:11:17.723Z,96.80
2018-03-06T09:13:46.101Z,95.80
2018-03-06T09:16:14.453Z,98.77
2018-03-06T09:18:42.817Z,83.30
2018-03-06T09:21:11.193Z,97.23
2018-03-06T09:23:39.560Z,91.97
2018-03-06T09:26:08.403Z,94.50
2018-03-06T09:28:36.783Z,95.10
2018-03-06T09:31:05.152Z,91.47
2018-03-06T09:33:33.515Z,88.00
2018-03-06T09:36:01.874Z,93.03
2018-03-06T09:38:30.240Z,91.50
2018-03-06T09:40:59.001Z,90.80
2018-03-06T09:43:27.393Z,96.83
2018-03-06T09:45:55.744Z,82.27
2018-03-06T09:48:24.112Z,97.57
2018-03-06T09:50:52.461Z,94.90
2018-03-06T09:53:20.827Z,83.27
2018-03-06T09:55:49.185Z,87.10
2018-03-06T09:58:17.943Z,90.67
2018-03-06T10:00:46.323Z,101.90
2018-03-06T10:03:14.697Z,104.67
2018-03-06T10:05:43.067Z,99.03
2018-03-06T10:08:11.463Z,100.90
2018-03-06T10:10:39.815Z,99.03
2018-03-06T10:13:08.177Z,92.83
2018-03-06T10:15:36.535Z,101.83
2018-03-06T10:18:05.295Z,101.17
2018-03-06T10:20:33.656Z,117.37
2018-03-06T10:23:02.026Z,94.77
2018-03-06T10:25:30.383Z,105.97
2018-03-06T10:27:58.752Z,87.40
2018-03-06T10:30:27.111Z,105.10
2018-03-06T10:32:55.873Z,96.80
2018-03-06T10:35:24.218Z,84.77
2018-03-06T10:37:52.611Z,79.67
2018-03-06T10:40:20.961Z,79.97
2018-03-06T10:42:49.331Z,83.30
2018-03-06T10:45:17.692Z,78.07
2018-03-06T10:47:46.472Z,82.73
2018-03-06T10:50:14.835Z,81.30
2018-03-06T10:52:43.224Z,80.80
2018-03-06T10:55:11.615Z,78.10
2018-03-06T10:57:39.978Z,86.13
2018-03-06T11:00:08.329Z,94.37
2018-03-06T11:02:42.565Z,89.67
2018-03-06T11:05:10.926Z,80.00
2018-03-06T11:07:39.300Z,79.37
2018-03-06T11:10:07.702Z,87.70
2018-03-06T11:12:36.059Z,96.17
2018-03-06T11:15:04.428Z,76.20
2018-03-06T11:17:32.786Z,74.70
2018-03-06T11:20:01.139Z,83.77
2018-03-06T11:22:29.899Z,76.70
2018-03-06T11:24:58.250Z,82.53
2018-03-06T11:27:26.639Z,90.90
2018-03-06T11:29:55.025Z,81.27
2018-03-06T11:32:23.473Z,98.73
2018-03-06T11:34:51.820Z,77.80
2018-03-06T11:37:20.567Z,83.93
2018-03-06T11:39:48.932Z,77.87
2018-03-06T11:42:17.300Z,84.00
2018-03-06T11:44:45.652Z,82.03
2018-03-06T11:47:14.040Z,75.93
2018-03-06T11:49:42.398Z,77.57
2018-03-06T11:52:11.198Z,100.33
2018-03-06T11:54:39.566Z,89.63
2018-03-06T11:57:08.320Z,92.00
2018-03-06T11:59:36.672Z,79.60
2018-03-06T12:02:05.091Z,98.10
2018-03-06T12:04:33.423Z,103.00
2018-03-06T12:07:01.779Z,87.10
2018-03-06T12:09:30.529Z,89.10
2018-03-06T12:11:58.904Z,101.90
2018-03-06T12:14:27.264Z,112.83
2018-03-06T12:16:55.644Z,93.17
2018-03-06T12:19:24.007Z,89.40
2018-03-06T12:21:52.372Z,98.63
2018-03-06T12:24:20.732Z,82.40
2018-03-06T12:26:49.495Z,97.33
2018-03-06T12:29:17.858Z,97.87
2018-03-06T12:31:46.224Z,115.60
2018-03-06T12:34:14.588Z,96.97
2018-03-06T12:36:42.957Z,95.40
2018-03-06T12:39:11.315Z,91.77
2018-03-06T12:41:40.073Z,91.33
2018-03-06T12:44:08.428Z,96.47
2018-03-06T12:46:36.807Z,99.73
2018-03-06T12:49:05.165Z,101.17
2018-03-06T12:51:33.537Z,100.07
2018-03-06T12:54:01.901Z,97.67
2018-03-06T12:56:30.744Z,102.90
2018-03-06T12:58:59.180Z,100.90
2018-03-06T13:01:27.544Z,112.43
2018-03-06T13:03:56.296Z,112.90
2018-03-06T13:06:24.659Z,119.13
2018-03-06T13:08:53.023Z,104.57
2018-03-06T13:11:21.388Z,108.60
2018-03-06T13:13:49.747Z,97.97
2018-03-06T13:16:18.510Z,107.83
2018-03-06T13:18:46.867Z,115.90
2018-03-06T13:21:15.248Z,103.27
2018-03-06T13:23:43.608Z,108.40
2018-03-06T13:26:11.975Z,104.30
2018-03-06T13:28:40.328Z,109.00
2018-03-06T13:31:08.708Z,112.63
2018-03-06T13:33:37.476Z,126.27
2018-03-06T13:36:05.840Z,130.73
2018-03-06T13:38:34.212Z,130.10
2018-03-06T13:41:02.568Z,114.47
2018-03-06T13:43:31.496Z,119.37
2018-03-06T13:45:59.875Z,119.87
2018-03-06T13:48:28.238Z,114.73
2018-03-06T13:50:56.607Z,107.47
2018-03-06T13:53:24.968Z,109.03
2018-03-06T13:55:53.356Z,113.87
2018-03-06T13:58:21.702Z,123.63
2018-03-06T14:00:50.075Z,111.90
2018-03-06T14:03:18.432Z,105.00
2018-03-06T14:05:46.793Z,102.37
2018-03-06T14:08:15.143Z,125.03
2018-03-06T14:10:43.506Z,134.03
2018-03-06T14:13:11.855Z,115.63
2018-03-06T14:15:40.648Z,120.60
2018-03-06T14:18:09.403Z,123.27
2018-03-06T14:20:37.764Z,146.77
2018-03-06T14:23:06.116Z,161.17
2018-03-06T14:25:34.472Z,155.60
2018-03-06T14:28:03.220Z,169.30
2018-03-06T14:30:31.572Z,188.80
2018-03-06T14:32:59.927Z,174.67
2018-03-06T14:35:28.301Z,184.37
2018-03-06T14:37:56.659Z,189.67
2018-03-06T14:40:25.032Z,195.57
2018-03-06T14:42:53.397Z,191.90
2018-03-06T14:45:21.756Z,211.97
2018-03-06T14:47:50.119Z,220.87
2018-03-06T14:50:18.484Z,221.43
2018-03-06T14:52:46.834Z,196.77
2018-03-06T14:55:15.596Z,212.10
2018-03-06T14:57:43.947Z,209.80
2018-03-06T15:00:12.312Z,214.30
2018-03-06T15:02:40.675Z,213.73
2018-03-06T15:05:09.031Z,213.90
2018-03-06T15:07:37.780Z,193.07
2018-03-06T15:10:06.155Z,185.87
2018-03-06T15:12:34.504Z,206.27
2018-03-06T15:15:02.880Z,193.43
2018-03-06T15:17:31.250Z,181.90
2018-03-06T15:20:00.008Z,180.60
2018-03-06T15:22:28.376Z,179.40
2018-03-06T15:24:56.734Z,177.93
2018-03-06T15:27:25.099Z,176.93
2018-03-06T15:29:53.456Z,171.80
2018-03-06T15:32:21.811Z,164.33
2018-03-06T15:34:50.186Z,178.40
2018-03-06T15:37:18.553Z,167.10
2018-03-06T15:39:46.908Z,172.30
2018-03-06T15:42:15.257Z,183.13
2018-03-06T15:44:43.625Z,175.83
2018-03-06T15:47:12.387Z,178.27
2018-03-06T15:49:40.743Z,190.27
2018-03-06T15:52:09.108Z,186.43
2018-03-06T15:54:37.459Z,192.43
2018-03-06T15:57:05.816Z,193.53
2018-03-06T15:59:34.564Z,195.50
2018-03-06T16:02:02.929Z,191.27
2018-03-06T16:04:31.276Z,194.30
2018-03-06T16:06:59.749Z,189.03
2018-03-06T16:09:28.087Z,187.93
2018-03-06T16:11:56.461Z,191.33
2018-03-06T16:14:24.823Z,195.33
2018-03-06T16:16:53.181Z,226.37
2018-03-06T16:19:21.544Z,197.10
2018-03-06T16:21:49.983Z,201.13
2018-03-06T16:24:18.324Z,218.03
2018-03-06T16:26:46.675Z,208.87
2018-03-06T16:29:15.442Z,224.20
2018-03-06T16:31:43.818Z,226.50
2018-03-06T16:34:12.207Z,239.77
2018-03-06T16:36:40.977Z,223.87
2018-03-06T16:39:09.330Z,252.23
2018-03-06T16:41:37.707Z,262.57
2018-03-06T16:44:06.053Z,257.03
2018-03-06T16:46:34.432Z,275.63
2018-03-06T16:49:02.782Z,268.07
2018-03-06T16:51:31.164Z,291.70
2018-03-06T16:53:59.952Z,305.87
2018-03-06T16:56:28.328Z,317.00
2018-03-06T16:58:56.780Z,332.80
2018-03-06T17:01:25.148Z,338.83
2018-03-06T17:03:53.511Z,333.87
2018-03-06T17:06:21.880Z,369.30
2018-03-06T17:08:50.238Z,365.00
2018-03-06T17:11:19.131Z,393.57
2018-03-06T17:13:48.172Z,430.90
2018-03-06T17:16:16.552Z,437.50
2018-03-06T17:18:45.017Z,495.77
2018-03-06T17:21:13.476Z,451.60
2018-03-06T17:23:41.825Z,470.30
2018-03-06T17:26:10.367Z,477.77
2018-03-06T17:28:38.733Z,476.83
2018-03-06T17:31:07.103Z,509.97
2018-03-06T17:33:35.474Z,480.17
2018-03-06T17:36:03.843Z,494.13
2018-03-06T17:38:32.592Z,505.70
2018-03-06T17:41:00.981Z,524.87
2018-03-06T17:43:29.332Z,509.17
2018-03-06T17:45:57.723Z,541.97
2018-03-06T17:48:26.089Z,592.57
2018-03-06T17:50:54.484Z,582.23
2018-03-06T17:53:22.844Z,625.13
2018-03-06T17:55:51.224Z,636.33
2018-03-06T17:58:19.587Z,644.63
2018-03-06T18:00:47.947Z,633.87
2018-03-06T18:03:16.316Z,633.60
2018-03-06T18:05:44.685Z,592.63
2018-03-06T18:08:13.063Z,604.80
2018-03-06T18:10:41.432Z,576.63
2018-03-06T18:13:10.196Z,574.03
2018-03-06T18:15:38.587Z,585.50
2018-03-06T18:18:06.957Z,561.33
2018-03-06T18:20:35.330Z,576.17
2018-03-06T18:23:03.700Z,556.87
2018-03-06T18:25:32.116Z,565.67
2018-03-06T18:28:00.868Z,598.77
2018-03-06T18:30:29.236Z,628.53
2018-03-06T18:32:57.645Z,610.20
2018-03-06T18:35:26.102Z,627.43
2018-03-06T18:37:54.477Z,618.60
2018-03-06T18:40:22.907Z,577.03
2018-03-06T18:42:51.365Z,652.33
2018-03-06T18:45:19.744Z,615.07
2018-03-06T18:47:48.111Z,653.00
2018-03-06T18:53:24.960Z,644.53
2018-03-06T18:55:53.363Z,646.67
2018-03-06T18:58:21.756Z,664.83
2018-03-06T19:04:17.928Z,639.70
2018-03-06T19:07:06.568Z,589.93
2018-03-06T19:09:34.963Z,624.73
2018-03-06T19:12:03.344Z,588.03
2018-03-06T19:14:31.708Z,614.67
2018-03-06T19:17:00.150Z,581.67
2018-03-06T19:19:28.741Z,597.63
2018-03-06T19:21:57.426Z,587.43
2018-03-06T19:24:26.933Z,564.93
2018-03-06T19:26:55.626Z,567.50
2018-03-06T19:29:24.762Z,557.27
2018-03-06T19:31:53.416Z,553.77
2018-03-06T19:34:22.466Z,578.90
2018-03-06T19:36:51.176Z,553.97
2018-03-06T19:39:19.969Z,562.80
2018-03-06T19:41:48.571Z,533.50
2018-03-06T19:44:17.215Z,493.93
2018-03-06T19:46:45.826Z,511.43
2018-03-06T19:49:14.419Z,499.77
2018-03-06T19:51:43.198Z,480.93
2018-03-06T19:54:11.755Z,533.60
2018-03-06T19:56:40.484Z,491.27
2018-03-06T19:59:09.981Z,511.20
2018-03-06T20:01:38.693Z,503.90
2018-03-06T20:04:07.451Z,512.70
2018-03-06T20:06:36.145Z,504.90
2018-03-06T20:09:04.713Z,502.00
2018-03-06T20:11:33.315Z,511.83
2018-03-06T20:14:02.059Z,501.90
2018-03-06T20:16:30.620Z,469.13
2018-03-06T20:19:05.485Z,472.70
2018-03-06T20:21:34.139Z,462.27
2018-03-06T20:27:09.098Z,447.47
2018-03-06T20:29:37.886Z,452.33
2018-03-06T20:32:11.973Z,451.60
2018-03-06T20:34:41.136Z,419.03
2018-03-06T20:37:09.838Z,430.37
2018-03-06T20:39:44.396Z,417.90
2018-03-06T20:42:13.085Z,422.97
2018-03-06T20:44:41.685Z,399.27
2018-03-06T20:47:15.834Z,446.93
2018-03-06T20:49:44.530Z,435.70
2018-03-06T20:52:13.197Z,430.53
2018-03-06T20:54:47.390Z,419.83
2018-03-06T20:57:16.006Z,472.43
2018-03-06T20:59:44.768Z,422.80
2018-03-06T21:02:15.606Z,395.67
2018-03-06T21:04:45.027Z,382.50
2018-03-06T21:07:15.038Z,399.67
2018-03-06T21:09:43.752Z,361.33
2018-03-06T21:12:14.179Z,382.87
2018-03-06T21:14:43.812Z,373.37
2018-03-06T21:17:12.454Z,369.97
2018-03-06T21:19:42.095Z,353.23
2018-03-06T21:22:10.960Z,349.47
2018-03-06T21:24:40.307Z,338.00
2018-03-06T21:27:09.677Z,342.63
2018-03-06T21:29:39.213Z,365.53
2018-03-06T21:32:08.030Z,378.20
2018-03-06T21:34:36.779Z,393.40
2018-03-06T21:37:05.937Z,330.87
2018-03-06T21:39:35.832Z,353.17
2018-03-06T21:42:04.420Z,366.27
2018-03-06T21:44:35.072Z,352.87
2018-03-06T21:47:05.755Z,351.00
2018-03-06T21:49:34.914Z,342.17
2018-03-06T21:52:04.171Z,368.33
2018-03-06T21:54:34.152Z,342.90
2018-03-06T21:57:02.847Z,348.87
2018-03-06T21:59:31.726Z,360.47
2018-03-06T22:02:01.761Z,285.97
2018-03-06T22:04:31.752Z,311.10
2018-03-06T22:07:00.757Z,300.57
2018-03-06T22:09:31.767Z,326.20
2018-03-06T22:12:00.993Z,324.03
2018-03-06T22:14:30.478Z,311.23
2018-03-06T22:16:59.479Z,294.13
2018-03-06T22:19:29.300Z,297.70
2018-03-06T22:21:58.468Z,337.10
2018-03-06T22:24:28.781Z,327.73
2018-03-06T22:26:58.384Z,304.10
2018-03-06T22:29:28.473Z,341.80
2018-03-06T22:31:58.083Z,275.20
2018-03-06T22:34:27.349Z,297.03
2018-03-06T22:36:57.454Z,323.30
2018-03-06T22:39:27.297Z,344.80
2018-03-06T22:41:56.410Z,313.87
2018-03-06T22:44:26.264Z,291.97
2018-03-06T22:46:55.777Z,300.10
2018-03-06T22:49:24.907Z,296.47
2018-03-06T22:51:54.720Z,360.00
2018-03-06T22:54:23.436Z,314.57
2018-03-06T22:56:52.971Z,321.80
2018-03-06T22:59:21.861Z,320.80
2018-03-06T23:01:51.621Z,330.73
2018-03-06T23:04:20.682Z,342.13
2018-03-06T23:06:49.762Z,266.37
2018-03-06T23:09:19.011Z,313.90
2018-03-06T23:11:48.072Z,301.60
2018-03-06T23:14:17.377Z,299.47
2018-03-06T23:16:46.821Z,301.63
2018-03-06T23:19:16.187Z,318.07
2018-03-06T23:21:45.771Z,309.73
2018-03-06T23:24:16.080Z,309.83
2018-03-06T23:26:45.287Z,295.90
2018-03-06T23:29:14.977Z,287.03
2018-03-06T23:31:44.545Z,271.43
2018-03-06T23:34:13.904Z,260.93
2018-03-06T23:36:43.652Z,237.90
2018-03-06T23:39:12.368Z,267.10
2018-03-06T23:41:41.440Z,246.50
2018-03-06T23:44:10.093Z,233.47
2018-03-06T23:46:38.773Z,272.63
2018-03-06T23:49:07.706Z,256.87
2018-03-06T23:51:37.360Z,264.00
2018-03-06T23:54:07.032Z,280.90
2018-03-06T23:56:37.394Z,288.13
2018-03-06T23:59:06.224Z,276.27
