createdAt,value
2022-07-28T00:01:22.499Z,99.90
2022-07-28T00:03:50.728Z,99.90
2022-07-28T00:06:18.997Z,99.90
2022-07-28T00:08:47.605Z,99.90
2022-07-28T00:11:16.327Z,99.90
2022-07-28T00:13:45.934Z,99.90
2022-07-28T00:16:14.240Z,99.90
2022-07-28T00:18:42.571Z,99.90
2022-07-28T00:21:10.808Z,99.90
2022-07-28T00:23:39.862Z,99.90
2022-07-28T00:26:09.334Z,99.90
2022-07-28T00:28:37.972Z,99.90
2022-07-28T00:31:11.140Z,99.90
2022-07-28T00:33:41.022Z,99.90
2022-07-28T00:36:11.618Z,99.90
2022-07-28T00:38:44.107Z,99.90
2022-07-28T00:41:13.092Z,99.90
2022-07-28T00:43:43.239Z,99.90
2022-07-28T00:46:14.287Z,99.90
2022-07-28T00:48:46.145Z,99.90
2022-07-28T00:51:16.378Z,99.90
2022-07-28T00:53:45.523Z,99.90
2022-07-28T00:56:14.687Z,99.90
2022-07-28T00:58:43.317Z,99.90
2022-07-28T01:01:15.948Z,99.90
2022-07-28T01:03:46.807Z,99.90
2022-07-28T01:06:27.342Z,99.90
2022-07-28T01:09:03.032Z,99.90
2022-07-28T01:11:43.188Z,99.90
2022-07-28T01:14:18.119Z,99.90
2022-07-28T01:16:54.697Z,99.90
2022-07-28T01:19:38.379Z,99.90
2022-07-28T01:22:10.620Z,99.90
2022-07-28T01:24:53.766Z,99.90
2022-07-28T01:27:37.460Z,99.90
2022-07-28T01:30:09.416Z,99.90
2022-07-28T01:32:44.104Z,99.90
2022-07-28T01:35:17.053Z,99.90
2022-07-28T01:37:48.312Z,99.90
2022-07-28T01:40:20.944Z,99.90
2022-07-28T01:42:52.736Z,99.90
2022-07-28T01:45:22.535Z,99.90
2022-07-28T01:47:54.235Z,99.90
2022-07-28T01:50:25.826Z,99.90
2022-07-28T01:52:56.817Z,99.90
2022-07-28T01:55:26.836Z,99.90
2022-07-28T01:57:57.795Z,99.90
2022-07-28T02:00:27.846Z,99.90
2022-07-28T02:02:59.149Z,99.90
2022-07-28T02:05:29.641Z,99.90
2022-07-28T02:08:00.408Z,99.90
2022-07-28T02:10:30.131Z,99.90
2022-07-28T02:13:01.185Z,99.90
2022-07-28T02:15:30.765Z,99.90
2022-07-28T02:18:01.743Z,99.90
2022-07-28T02:20:31.240Z,99.90
2022-07-28T02:22:59.811Z,99.90
2022-07-28T02:25:30.820Z,99.90
2022-07-28T02:28:03.225Z,99.90
2022-07-28T02:30:35.433Z,99.90
2022-07-28T02:33:12.655Z,99.90
2022-07-28T02:35:48.886Z,99.90
2022-07-28T02:38:23.860Z,99.90
2022-07-28T02:40:57.548Z,99.90
2022-07-28T02:43:50.151Z,99.90
2022-07-28T02:46:22.166Z,99.90
2022-07-28T02:48:57.777Z,99.90
2022-07-28T02:51:29.563Z,99.90
2022-07-28T02:53:59.369Z,99.90
2022-07-28T02:56:30.103Z,99.90
2022-07-28T02:58:59.693Z,99.90
2022-07-28T03:01:28.423Z,99.90
2022-07-28T03:03:58.950Z,99.90
2022-07-28T03:06:28.791Z,99.90
2022-07-28T03:08:57.725Z,99.90
2022-07-28T03:11:27.292Z,99.90
2022-07-28T03:13:56.090Z,99.90
2022-07-28T03:16:24.398Z,99.90
2022-07-28T03:18:52.793Z,99.90
2022-07-28T03:21:22.335Z,99.90
2022-07-28T03:23:52.580Z,99.90
2022-07-28T03:26:26.590Z,99.90
2022-07-28T03:28:58.413Z,99.90
2022-07-28T03:31:28.558Z,99.90
2022-07-28T03:33:57.553Z,99.90
2022-07-28T03:36:33.605Z,99.90
2022-07-28T03:39:04.883Z,99.90
2022-07-28T03:41:34.523Z,99.90
2022-07-28T03:44:03.530Z,99.90
2022-07-28T03:46:31.799Z,99.90
2022-07-28T03:49:00.190Z,99.90
2022-07-28T03:51:29.820Z,99.90
2022-07-28T03:53:57.900Z,99.90
2022-07-28T03:56:26.021Z,99.90
2022-07-28T03:58:54.198Z,99.90
2022-07-28T04:01:22.413Z,99.90
2022-07-28T04:03:50.529Z,99.90
2022-07-28T04:06:18.726Z,99.90
2022-07-28T04:08:48.106Z,99.90
2022-07-28T04:11:16.180Z,99.90
2022-07-28T04:13:44.213Z,99.90
2022-07-28T04:16:12.360Z,99.90
2022-07-28T04:18:40.872Z,99.90
2022-07-28T04:21:08.976Z,99.90
2022-07-28T04:23:37.079Z,99.90
2022-07-28T04:26:06.701Z,99.90
2022-07-28T04:28:34.945Z,99.90
2022-07-28T04:31:03.185Z,99.90
2022-07-28T04:33:31.544Z,99.90
2022-07-28T04:36:00.797Z,99.90
2022-07-28T04:38:29.358Z,99.90
2022-07-28T04:40:57.555Z,99.90
2022-07-28T04:43:27.254Z,99.90
2022-07-28T04:45:55.359Z,99.90
2022-07-28T04:48:24.012Z,99.90
2022-07-28T04:50:53.638Z,99.90
2022-07-28T04:53:22.747Z,99.90
2022-07-28T04:55:53.474Z,99.90
2022-07-28T04:58:23.510Z,99.90
2022-07-28T05:00:53.667Z,99.90
2022-07-28T05:03:22.216Z,99.90
2022-07-28T05:05:54.620Z,99.90
2022-07-28T05:08:25.955Z,99.90
2022-07-28T05:10:56.076Z,99.90
2022-07-28T05:13:25.335Z,99.90
2022-07-28T05:15:57.304Z,99.90
2022-07-28T05:18:25.330Z,99.90
2022-07-28T05:20:53.430Z,99.90
2022-07-28T05:23:21.456Z,99.90
2022-07-28T05:25:49.620Z,99.90
2022-07-28T05:28:17.666Z,99.90
2022-07-28T05:30:45.776Z,99.90
2022-07-28T05:33:17.594Z,99.90
2022-07-28T05:35:53.552Z,99.90
2022-07-28T05:38:22.084Z,99.90
2022-07-28T05:40:50.296Z,99.90
2022-07-28T05:43:18.492Z,99.90
2022-07-28T05:45:46.977Z,99.90
2022-07-28T05:48:19.446Z,99.90
2022-07-28T05:50:47.739Z,99.90
2022-07-28T05:53:15.967Z,99.90
2022-07-28T05:56:01.095Z,99.90
2022-07-28T05:58:30.523Z,99.90
2022-07-28T06:01:00.953Z,99.90
2022-07-28T06:03:33.591Z,99.90
2022-07-28T06:06:15.885Z,99.90
2022-07-28T06:08:45.805Z,99.90
2022-07-28T06:11:18.242Z,99.80
2022-07-28T06:13:50.568Z,98.10
2022-07-28T06:16:19.728Z,97.40
2022-07-28T06:18:49.314Z,96.20
2022-07-28T06:21:17.452Z,94.40
2022-07-28T06:23:45.978Z,94.20
2022-07-28T06:26:14.076Z,93.30
2022-07-28T06:28:42.114Z,91.70
2022-07-28T06:31:10.201Z,91.60
2022-07-28T06:33:38.399Z,90.70
2022-07-28T06:36:08.044Z,89.20
2022-07-28T06:38:36.422Z,87.60
2022-07-28T06:41:04.532Z,85.90
2022-07-28T06:43:38.349Z,85.50
2022-07-28T06:46:07.144Z,84.30
2022-07-28T06:48:37.514Z,83.70
2022-07-28T06:51:07.343Z,82.30
2022-07-28T06:53:35.532Z,78.50
2022-07-28T06:56:05.043Z,76.10
2022-07-28T06:58:33.450Z,76.80
2022-07-28T07:01:02.510Z,78.00
2022-07-28T07:03:30.738Z,75.90
2022-07-28T07:05:58.811Z,74.50
2022-07-28T07:08:28.288Z,74.60
2022-07-28T07:10:56.934Z,72.80
2022-07-28T07:13:25.286Z,70.80
2022-07-28T07:15:53.547Z,68.80
2022-07-28T07:18:22.026Z,68.20
2022-07-28T07:20:50.109Z,68.60
2022-07-28T07:23:18.251Z,65.70
2022-07-28T07:25:47.647Z,67.20
2022-07-28T07:28:15.719Z,68.00
2022-07-28T07:30:44.866Z,68.20
2022-07-28T07:33:13.032Z,67.60
2022-07-28T07:35:41.096Z,67.00
2022-07-28T07:38:09.128Z,67.00
2022-07-28T07:40:37.946Z,65.50
2022-07-28T07:43:07.443Z,63.00
2022-07-28T07:45:35.592Z,60.90
2022-07-28T07:48:04.451Z,61.10
2022-07-28T07:50:32.625Z,60.20
2022-07-28T07:53:01.009Z,60.50
2022-07-28T07:55:34.297Z,58.00
2022-07-28T07:58:07.648Z,58.20
2022-07-28T08:00:35.799Z,60.50
2022-07-28T08:03:04.055Z,57.90
2022-07-28T08:05:39.421Z,57.30
2022-07-28T08:08:07.987Z,56.30
2022-07-28T08:10:36.536Z,55.40
2022-07-28T08:13:05.180Z,57.10
2022-07-28T08:15:35.647Z,55.60
2022-07-28T08:18:04.501Z,53.20
2022-07-28T08:20:32.608Z,53.10
2022-07-28T08:23:00.727Z,53.60
2022-07-28T08:25:29.058Z,53.10
2022-07-28T08:27:57.162Z,51.80
2022-07-28T08:30:30.233Z,50.90
2022-07-28T08:33:03.093Z,51.40
2022-07-28T08:35:34.012Z,52.30
2022-07-28T08:38:03.358Z,52.30
2022-07-28T08:40:33.214Z,53.60
2022-07-28T08:43:10.340Z,53.10
2022-07-28T08:45:40.836Z,53.60
2022-07-28T08:48:13.498Z,54.20
2022-07-28T08:50:43.166Z,55.20
2022-07-28T08:53:12.164Z,51.10
2022-07-28T08:55:41.062Z,49.50
2022-07-28T08:58:09.602Z,49.10
2022-07-28T09:00:37.785Z,49.50
2022-07-28T09:03:06.759Z,50.60
2022-07-28T09:05:37.781Z,49.40
2022-07-28T09:08:06.790Z,51.50
2022-07-28T09:10:34.864Z,48.40
2022-07-28T09:13:02.962Z,49.90
2022-07-28T09:15:32.687Z,49.40
2022-07-28T09:18:01.719Z,50.60
2022-07-28T09:20:30.462Z,50.50
2022-07-28T09:23:01.146Z,48.90
2022-07-28T09:25:30.810Z,50.20
2022-07-28T09:28:08.091Z,50.30
2022-07-28T09:30:38.432Z,51.40
2022-07-28T09:33:42.990Z,52.80
2022-07-28T09:36:16.282Z,52.90
2022-07-28T09:38:46.207Z,54.60
2022-07-28T09:41:18.522Z,53.00
2022-07-28T09:43:53.935Z,50.80
2022-07-28T09:46:26.132Z,52.40
2022-07-28T09:48:58.225Z,51.50
2022-07-28T09:51:28.855Z,49.40
2022-07-28T09:54:08.689Z,50.50
2022-07-28T09:56:37.572Z,50.70
2022-07-28T09:59:05.787Z,52.50
2022-07-28T10:01:50.737Z,52.20
2022-07-28T10:04:29.989Z,52.60
2022-07-28T10:07:02.934Z,51.80
2022-07-28T10:09:32.854Z,52.70
2022-07-28T10:12:22.998Z,52.60
2022-07-28T10:14:53.048Z,52.50
2022-07-28T10:17:26.291Z,53.70
2022-07-28T10:19:57.612Z,53.20
2022-07-28T10:22:31.972Z,50.60
2022-07-28T10:25:03.250Z,52.50
2022-07-28T10:27:32.799Z,53.50
2022-07-28T10:30:02.083Z,53.00
2022-07-28T10:32:33.993Z,52.60
2022-07-28T10:35:05.314Z,51.70
2022-07-28T10:37:39.982Z,50.80
2022-07-28T10:40:11.369Z,53.90
2022-07-28T10:42:40.818Z,50.60
2022-07-28T10:45:12.028Z,50.50
2022-07-28T10:47:40.607Z,50.80
2022-07-28T10:50:09.827Z,52.10
2022-07-28T10:52:50.147Z,51.40
2022-07-28T10:55:32.035Z,52.40
2022-07-28T10:58:11.991Z,50.00
2022-07-28T11:01:01.810Z,51.80
2022-07-28T11:03:39.944Z,52.90
2022-07-28T11:06:28.544Z,51.20
2022-07-28T11:08:57.484Z,50.50
2022-07-28T11:11:45.098Z,51.20
2022-07-28T11:14:37.716Z,51.80
2022-07-28T11:17:24.334Z,50.20
2022-07-28T11:20:26.784Z,51.20
2022-07-28T11:22:51.601Z,49.50
2022-07-28T11:25:22.442Z,48.20
2022-07-28T11:28:05.716Z,48.20
2022-07-28T11:30:55.335Z,48.50
2022-07-28T11:33:24.812Z,50.10
2022-07-28T11:36:02.506Z,51.40
2022-07-28T11:38:30.597Z,48.90
2022-07-28T11:40:58.741Z,49.20
2022-07-28T11:43:37.504Z,48.70
2022-07-28T11:46:34.609Z,50.90
2022-07-28T11:49:17.826Z,52.40
2022-07-28T11:52:10.953Z,49.00
2022-07-28T11:54:40.962Z,49.10
2022-07-28T11:57:11.654Z,47.10
2022-07-28T12:00:08.316Z,47.60
2022-07-28T12:02:36.632Z,46.40
2022-07-28T12:05:08.518Z,48.50
2022-07-28T12:07:42.865Z,47.60
2022-07-28T12:10:53.833Z,45.70
2022-07-28T12:13:28.553Z,46.20
2022-07-28T12:15:58.089Z,46.50
2022-07-28T12:18:26.194Z,47.90
2022-07-28T12:20:55.541Z,47.30
2022-07-28T12:23:45.620Z,46.30
2022-07-28T12:26:40.510Z,47.10
2022-07-28T12:29:13.049Z,48.50
2022-07-28T12:31:54.215Z,46.60
2022-07-28T12:34:24.378Z,46.70
2022-07-28T12:36:58.026Z,46.00
2022-07-28T12:39:26.848Z,47.80
2022-07-28T12:42:04.127Z,47.90
2022-07-28T12:44:37.240Z,47.30
2022-07-28T12:47:08.840Z,45.90
2022-07-28T12:49:37.868Z,46.70
2022-07-28T12:52:21.579Z,47.70
2022-07-28T12:54:54.406Z,46.30
2022-07-28T12:57:48.830Z,46.90
2022-07-28T13:00:20.338Z,47.30
2022-07-28T13:02:51.072Z,44.80
2022-07-28T13:05:50.814Z,45.60
2022-07-28T13:08:18.986Z,46.10
2022-07-28T13:10:49.065Z,47.20
2022-07-28T13:13:20.406Z,46.90
2022-07-28T13:16:12.886Z,45.80
2022-07-28T13:18:43.499Z,45.20
2022-07-28T13:21:12.097Z,45.60
2022-07-28T13:23:40.418Z,45.50
2022-07-28T13:26:08.979Z,47.30
2022-07-28T13:28:37.092Z,45.70
2022-07-28T13:31:05.205Z,45.60
2022-07-28T13:33:33.276Z,45.80
2022-07-28T13:36:02.703Z,45.50
2022-07-28T13:38:31.142Z,45.00
2022-07-28T13:40:59.206Z,46.20
2022-07-28T13:43:35.878Z,46.60
2022-07-28T13:46:05.366Z,45.80
2022-07-28T13:48:35.765Z,46.30
2022-07-28T13:51:05.359Z,45.70
2022-07-28T13:53:35.822Z,45.90
2022-07-28T13:56:08.918Z,46.10
2022-07-28T13:58:37.534Z,46.30
2022-07-28T14:01:07.373Z,46.10
2022-07-28T14:03:55.846Z,46.30
2022-07-28T14:06:25.697Z,46.00
2022-07-28T14:08:53.961Z,46.90
2022-07-28T14:11:22.450Z,46.10
2022-07-28T14:13:52.055Z,46.20
2022-07-28T14:16:20.353Z,46.40
2022-07-28T14:18:49.374Z,46.20
2022-07-28T14:21:18.241Z,47.90
2022-07-28T14:23:47.736Z,47.30
2022-07-28T14:26:34.934Z,46.50
2022-07-28T14:29:04.774Z,46.40
2022-07-28T14:31:40.109Z,48.00
2022-07-28T14:34:08.313Z,47.80
2022-07-28T14:36:36.510Z,46.60
2022-07-28T14:39:12.263Z,46.80
2022-07-28T14:41:42.618Z,49.60
2022-07-28T14:44:10.789Z,48.30
2022-07-28T14:46:44.039Z,47.30
2022-07-28T14:49:12.321Z,48.60
2022-07-28T14:51:44.925Z,47.80
2022-07-28T14:54:15.041Z,50.40
2022-07-28T14:56:43.515Z,48.90
2022-07-28T14:59:11.658Z,48.60
2022-07-28T15:01:40.157Z,48.10
2022-07-28T15:04:10.065Z,47.80
2022-07-28T15:06:38.239Z,48.30
2022-07-28T15:09:07.139Z,48.20
2022-07-28T15:11:37.469Z,50.00
2022-07-28T15:14:05.619Z,48.70
2022-07-28T15:16:33.879Z,48.60
2022-07-28T15:19:02.449Z,49.90
2022-07-28T15:21:35.864Z,49.60
2022-07-28T15:24:05.173Z,49.00
2022-07-28T15:26:33.526Z,49.50
2022-07-28T15:29:03.097Z,49.90
2022-07-28T15:31:31.447Z,50.40
2022-07-28T15:34:00.746Z,50.40
2022-07-28T15:36:30.471Z,50.20
2022-07-28T15:38:58.602Z,49.80
2022-07-28T15:41:27.282Z,49.90
2022-07-28T15:43:56.220Z,50.00
2022-07-28T15:46:25.728Z,50.20
2022-07-28T15:48:54.976Z,50.50
2022-07-28T15:51:25.998Z,50.30
2022-07-28T15:53:56.150Z,49.90
2022-07-28T15:56:24.733Z,51.10
2022-07-28T15:58:52.766Z,50.80
2022-07-28T16:01:20.857Z,50.50
2022-07-28T16:03:51.022Z,49.80
2022-07-28T16:06:19.049Z,51.00
2022-07-28T16:08:47.166Z,50.40
2022-07-28T16:11:15.356Z,51.80
2022-07-28T16:13:44.163Z,52.70
2022-07-28T16:16:14.132Z,51.30
2022-07-28T16:18:43.949Z,50.50
2022-07-28T16:21:13.364Z,51.20
2022-07-28T16:23:41.455Z,51.00
2022-07-28T16:26:10.605Z,50.50
2022-07-28T16:28:38.726Z,52.30
2022-07-28T16:31:07.182Z,53.50
2022-07-28T16:33:35.538Z,53.70
2022-07-28T16:36:03.710Z,51.60
2022-07-28T16:38:33.096Z,51.30
2022-07-28T16:41:01.248Z,51.30
2022-07-28T16:43:29.493Z,51.90
2022-07-28T16:45:57.551Z,51.90
2022-07-28T16:48:25.814Z,51.50
2022-07-28T16:50:53.891Z,51.00
2022-07-28T16:53:21.914Z,53.30
2022-07-28T16:55:51.382Z,53.00
2022-07-28T16:58:19.969Z,52.10
2022-07-28T17:00:48.091Z,52.10
2022-07-28T17:03:16.954Z,53.90
2022-07-28T17:05:45.448Z,53.20
2022-07-28T17:08:13.573Z,53.60
2022-07-28T17:10:41.677Z,56.10
2022-07-28T17:13:12.014Z,53.30
2022-07-28T17:15:41.405Z,53.50
2022-07-28T17:18:09.498Z,52.60
2022-07-28T17:20:41.981Z,52.60
2022-07-28T17:23:10.191Z,52.80
2022-07-28T17:26:09.028Z,53.40
2022-07-28T17:28:28.479Z,54.90
2022-07-28T17:30:56.662Z,57.40
2022-07-28T17:33:24.933Z,55.30
2022-07-28T17:35:55.008Z,53.70
2022-07-28T17:38:28.172Z,55.10
2022-07-28T17:41:03.596Z,57.00
2022-07-28T17:43:33.111Z,55.90
2022-07-28T17:46:02.911Z,57.70
2022-07-28T17:48:38.193Z,57.60
2022-07-28T17:51:06.390Z,60.60
2022-07-28T17:53:39.226Z,63.20
2022-07-28T17:56:08.598Z,60.60
2022-07-28T17:58:38.625Z,65.60
2022-07-28T18:01:12.023Z,66.00
2022-07-28T18:03:56.853Z,67.20
2022-07-28T18:06:31.918Z,69.10
2022-07-28T18:09:06.095Z,69.60
2022-07-28T18:11:55.209Z,70.00
2022-07-28T18:14:27.186Z,70.90
2022-07-28T18:16:55.589Z,71.90
2022-07-28T18:19:23.649Z,73.30
2022-07-28T18:21:51.727Z,73.40
2022-07-28T18:24:21.738Z,74.60
2022-07-28T18:26:50.259Z,75.20
2022-07-28T18:29:20.289Z,76.50
2022-07-28T18:31:51.016Z,76.50
2022-07-28T18:34:20.045Z,77.10
2022-07-28T18:36:51.508Z,76.70
2022-07-28T18:39:19.603Z,77.60
2022-07-28T18:41:48.079Z,76.90
2022-07-28T18:44:17.736Z,77.50
2022-07-28T18:46:46.785Z,78.10
2022-07-28T18:49:17.307Z,78.30
2022-07-28T18:51:46.007Z,78.50
2022-07-28T18:54:18.696Z,78.80
2022-07-28T18:56:48.388Z,79.40
2022-07-28T18:59:16.449Z,80.10
2022-07-28T19:01:44.620Z,80.90
2022-07-28T19:04:13.382Z,80.70
2022-07-28T19:06:43.172Z,81.00
2022-07-28T19:09:11.789Z,81.10
2022-07-28T19:11:45.421Z,81.80
2022-07-28T19:14:14.719Z,82.10
2022-07-28T19:16:43.145Z,83.50
2022-07-28T19:19:11.247Z,83.60
2022-07-28T19:21:43.378Z,84.10
2022-07-28T19:24:14.049Z,84.60
2022-07-28T19:26:44.416Z,85.40
2022-07-28T19:29:12.698Z,85.90
2022-07-28T19:31:41.414Z,86.60
2022-07-28T19:34:09.821Z,88.00
2022-07-28T19:36:38.498Z,88.80
2022-07-28T19:39:06.663Z,90.10
2022-07-28T19:41:36.133Z,90.30
2022-07-28T19:44:04.349Z,90.90
2022-07-28T19:46:32.405Z,91.00
2022-07-28T19:49:00.646Z,91.00
2022-07-28T19:51:28.847Z,91.60
2022-07-28T19:53:58.560Z,91.50
2022-07-28T19:56:31.510Z,92.30
2022-07-28T19:59:01.336Z,93.00
2022-07-28T20:01:29.564Z,93.40
2022-07-28T20:04:02.018Z,93.70
2022-07-28T20:06:33.189Z,94.20
2022-07-28T20:09:01.604Z,94.80
2022-07-28T20:11:29.772Z,94.90
2022-07-28T20:13:57.835Z,95.00
2022-07-28T20:16:27.604Z,95.20
2022-07-28T20:18:56.844Z,95.60
2022-07-28T20:21:26.094Z,96.00
2022-07-28T20:23:55.192Z,96.70
2022-07-28T20:26:23.711Z,97.10
2022-07-28T20:28:52.261Z,97.60
2022-07-28T20:31:21.211Z,98.20
2022-07-28T20:33:50.780Z,98.30
2022-07-28T20:36:18.887Z,98.80
2022-07-28T20:38:46.918Z,98.90
2022-07-28T20:41:16.231Z,99.30
2022-07-28T20:43:44.318Z,99.70
2022-07-28T20:46:12.473Z,99.90
2022-07-28T20:48:40.622Z,99.90
2022-07-28T20:51:10.670Z,99.90
2022-07-28T20:53:38.809Z,99.90
2022-07-28T20:56:07.181Z,99.90
2022-07-28T20:58:35.236Z,99.90
2022-07-28T21:01:03.511Z,99.90
2022-07-28T21:03:31.644Z,99.90
2022-07-28T21:05:59.811Z,99.90
2022-07-28T21:08:30.017Z,99.90
2022-07-28T21:10:58.592Z,99.90
2022-07-28T21:13:26.612Z,99.90
2022-07-28T21:15:54.705Z,99.90
2022-07-28T21:18:22.717Z,99.90
2022-07-28T21:20:50.838Z,99.90
2022-07-28T21:23:19.179Z,99.90
2022-07-28T21:25:51.231Z,99.90
2022-07-28T21:28:36.508Z,99.90
2022-07-28T21:31:04.866Z,99.90
2022-07-28T21:33:32.926Z,99.90
2022-07-28T21:36:01.070Z,99.90
2022-07-28T21:38:29.143Z,99.90
2022-07-28T21:40:58.536Z,99.90
2022-07-28T21:43:26.766Z,99.90
2022-07-28T21:45:54.921Z,99.90
2022-07-28T21:48:24.948Z,99.90
2022-07-28T21:50:53.338Z,99.90
2022-07-28T21:53:21.988Z,99.90
2022-07-28T21:55:52.650Z,99.90
2022-07-28T21:58:22.189Z,99.90
2022-07-28T22:00:50.368Z,99.90
2022-07-28T22:03:18.425Z,99.90
2022-07-28T22:05:46.483Z,99.90
2022-07-28T22:08:14.589Z,99.90
2022-07-28T22:10:42.654Z,99.90
2022-07-28T22:13:10.832Z,99.90
2022-07-28T22:15:40.276Z,99.90
2022-07-28T22:18:11.022Z,99.90
2022-07-28T22:20:42.072Z,99.90
2022-07-28T22:23:18.634Z,99.90
2022-07-28T22:25:56.996Z,99.90
2022-07-28T22:28:29.900Z,99.90
2022-07-28T22:31:09.228Z,99.90
2022-07-28T22:33:38.585Z,99.90
2022-07-28T22:36:08.419Z,99.90
2022-07-28T22:38:36.809Z,99.90
2022-07-28T22:41:04.911Z,99.90
2022-07-28T22:43:33.204Z,99.90
2022-07-28T22:46:02.629Z,99.90
2022-07-28T22:48:30.708Z,99.90
2022-07-28T22:50:58.728Z,99.90
2022-07-28T22:53:26.797Z,99.90
2022-07-28T22:55:54.898Z,99.90
2022-07-28T22:58:22.974Z,99.90
2022-07-28T23:00:51.600Z,99.90
2022-07-28T23:03:21.393Z,99.90
2022-07-28T23:05:49.610Z,99.90
2022-07-28T23:08:18.791Z,99.90
2022-07-28T23:10:46.928Z,99.90
2022-07-28T23:13:15.039Z,99.90
2022-07-28T23:15:43.096Z,99.90
2022-07-28T23:18:11.413Z,99.90
2022-07-28T23:20:41.526Z,99.90
2022-07-28T23:23:10.055Z,99.90
2022-07-28T23:25:40.465Z,99.90
2022-07-28T23:28:09.185Z,99.90
2022-07-28T23:30:37.271Z,99.90
2022-07-28T23:33:05.712Z,99.90
2022-07-28T23:35:35.528Z,99.90
2022-07-28T23:38:05.083Z,99.90
2022-07-28T23:40:33.301Z,99.90
2022-07-28T23:43:01.832Z,99.90
2022-07-28T23:45:29.938Z,99.90
2022-07-28T23:47:58.943Z,99.90
2022-07-28T23:50:27.749Z,99.90
2022-07-28T23:52:55.945Z,99.90
2022-07-28T23:55:29.285Z,99.90
2022-07-28T23:57:57.469Z,99.90
