createdAt,value
2023-04-22T00:00:18.202Z,14.98
2023-04-22T00:01:24.726Z,13.93
2023-04-22T00:02:27.343Z,19.75
2023-04-22T00:03:33.182Z,18.98
2023-04-22T00:04:38.137Z,28.17
2023-04-22T00:05:45.061Z,17.73
2023-04-22T00:06:47.343Z,23.05
2023-04-22T00:07:52.149Z,341.55
2023-04-22T00:08:54.214Z,254.88
2023-04-22T00:09:58.954Z,159.60
2023-04-22T00:11:01.269Z,143.10
2023-04-22T00:12:06.054Z,122.30
2023-04-22T00:13:08.415Z,132.98
2023-04-22T00:14:13.112Z,106.25
2023-04-22T00:15:15.224Z,100.68
2023-04-22T00:16:20.117Z,88.30
2023-04-22T00:17:22.402Z,83.43
2023-04-22T00:18:27.565Z,94.28
2023-04-22T00:19:30.140Z,94.65
2023-04-22T00:20:37.738Z,71.82
2023-04-22T00:21:39.829Z,78.20
2023-04-22T00:22:44.493Z,80.22
2023-04-22T00:24:04.733Z,80.93
2023-04-22T00:25:08.209Z,110.50
2023-04-22T00:26:12.843Z,25.15
2023-04-22T00:27:14.876Z,48.83
2023-04-22T00:28:19.678Z,54.88
2023-04-22T00:29:21.877Z,56.95
2023-04-22T00:30:26.538Z,65.68
2023-04-22T00:31:28.862Z,56.60
2023-04-22T00:32:33.695Z,56.10
2023-04-22T00:33:36.499Z,60.08
2023-04-22T00:34:41.228Z,54.60
2023-04-22T00:35:46.909Z,61.75
2023-04-22T00:36:51.668Z,49.03
2023-04-22T00:37:53.813Z,45.25
2023-04-22T00:38:58.540Z,60.88
2023-04-22T00:40:00.734Z,35.85
2023-04-22T00:41:05.856Z,29.45
2023-04-22T00:42:08.058Z,30.70
2023-04-22T00:43:13.321Z,36.30
2023-04-22T00:44:15.414Z,32.03
2023-04-22T00:45:21.187Z,37.42
2023-04-22T00:46:24.247Z,37.00
2023-04-22T00:47:29.452Z,27.13
2023-04-22T00:48:32.124Z,22.40
2023-04-22T00:49:45.429Z,17.30
2023-04-22T00:50:50.151Z,21.73
2023-04-22T00:51:54.833Z,18.65
2023-04-22T00:52:57.064Z,14.40
2023-04-22T00:54:02.140Z,14.07
2023-04-22T00:55:05.133Z,22.83
2023-04-22T00:56:10.760Z,24.73
2023-04-22T00:57:12.947Z,26.77
2023-04-22T00:58:17.866Z,16.80
2023-04-22T00:59:21.708Z,15.68
2023-04-22T01:00:27.892Z,15.90
2023-04-22T01:01:30.786Z,21.30
2023-04-22T01:02:36.078Z,19.58
2023-04-22T01:03:41.032Z,19.13
2023-04-22T01:04:46.697Z,21.23
2023-04-22T01:05:51.682Z,17.75
2023-04-22T01:06:56.500Z,21.20
2023-04-22T01:07:58.902Z,14.45
2023-04-22T01:09:03.670Z,21.15
2023-04-22T01:10:07.118Z,23.30
2023-04-22T01:11:11.878Z,17.02
2023-04-22T01:12:14.079Z,19.23
2023-04-22T01:13:18.768Z,22.35
2023-04-22T01:14:20.880Z,16.35
2023-04-22T01:15:26.037Z,19.25
2023-04-22T01:16:29.089Z,19.63
2023-04-22T01:17:34.707Z,21.70
2023-04-22T01:18:37.691Z,18.15
2023-04-22T01:19:43.615Z,18.70
2023-04-22T01:20:45.969Z,22.27
2023-04-22T01:21:54.140Z,15.60
2023-04-22T01:22:57.704Z,19.30
2023-04-22T01:24:05.336Z,19.88
2023-04-22T01:25:08.760Z,17.13
2023-04-22T01:26:13.603Z,18.00
2023-04-22T01:27:16.097Z,18.48
2023-04-22T01:28:20.813Z,14.63
2023-04-22T01:29:23.164Z,17.38
2023-04-22T01:30:28.036Z,14.10
2023-04-22T01:31:30.393Z,17.98
2023-04-22T01:32:36.436Z,16.65
2023-04-22T01:33:38.999Z,17.27
2023-04-22T01:34:43.963Z,17.35
2023-04-22T01:35:46.413Z,21.02
2023-04-22T01:36:51.629Z,14.68
2023-04-22T01:37:53.865Z,14.48
2023-04-22T01:38:59.200Z,17.05
2023-04-22T01:40:04.944Z,16.35
2023-04-22T01:41:10.609Z,14.27
2023-04-22T01:42:12.935Z,17.30
2023-04-22T01:43:17.730Z,19.40
2023-04-22T01:44:20.309Z,14.52
2023-04-22T01:45:25.011Z,14.85
2023-04-22T01:46:27.328Z,21.05
2023-04-22T01:47:32.290Z,15.43
2023-04-22T01:48:35.446Z,15.13
2023-04-22T01:49:40.516Z,20.35
2023-04-22T01:50:42.759Z,15.35
2023-04-22T01:51:47.502Z,15.63
2023-04-22T01:52:49.708Z,13.80
2023-04-22T01:53:54.666Z,13.43
2023-04-22T01:54:58.510Z,17.77
2023-04-22T01:56:06.144Z,13.93
2023-04-22T01:57:11.058Z,13.35
2023-04-22T01:58:15.869Z,16.77
2023-04-22T01:59:18.024Z,15.27
2023-04-22T02:00:23.610Z,28.23
2023-04-22T02:01:25.710Z,15.90
2023-04-22T02:02:30.577Z,12.50
2023-04-22T02:03:32.792Z,15.43
2023-04-22T02:04:37.594Z,15.27
2023-04-22T02:05:40.032Z,20.20
2023-04-22T02:06:44.743Z,16.50
2023-04-22T02:07:46.860Z,14.75
2023-04-22T02:08:51.536Z,17.60
2023-04-22T02:09:53.880Z,13.57
2023-04-22T02:10:58.648Z,11.75
2023-04-22T02:12:03.401Z,20.73
2023-04-22T02:13:08.054Z,11.05
2023-04-22T02:14:10.472Z,13.13
2023-04-22T02:15:15.656Z,12.32
2023-04-22T02:16:17.950Z,14.88
2023-04-22T02:17:22.613Z,15.20
2023-04-22T02:18:24.679Z,14.30
2023-04-22T02:19:29.500Z,12.45
2023-04-22T02:20:31.752Z,13.13
2023-04-22T02:21:36.707Z,9.32
2023-04-22T02:22:39.574Z,18.55
2023-04-22T02:23:44.368Z,13.60
2023-04-22T02:24:46.869Z,18.02
2023-04-22T02:25:52.851Z,15.07
2023-04-22T02:26:54.956Z,12.82
2023-04-22T02:28:02.236Z,15.05
2023-04-22T02:29:04.276Z,9.75
2023-04-22T02:30:10.703Z,12.32
2023-04-22T02:31:12.851Z,19.52
2023-04-22T02:32:17.653Z,11.43
2023-04-22T02:33:19.762Z,11.05
2023-04-22T02:34:24.419Z,17.13
2023-04-22T02:35:26.484Z,9.30
2023-04-22T02:36:32.128Z,16.02
2023-04-22T02:37:34.383Z,9.98
2023-04-22T02:38:41.988Z,12.52
2023-04-22T02:39:44.096Z,13.02
2023-04-22T02:40:48.770Z,11.75
2023-04-22T02:41:50.840Z,9.63
2023-04-22T02:42:55.804Z,14.35
2023-04-22T02:44:00.506Z,10.70
2023-04-22T02:45:05.282Z,11.43
2023-04-22T02:46:07.664Z,12.77
2023-04-22T02:47:12.507Z,10.68
2023-04-22T02:48:14.580Z,10.38
2023-04-22T02:49:19.281Z,10.48
2023-04-22T02:50:21.639Z,8.98
2023-04-22T02:51:26.856Z,15.13
2023-04-22T02:52:29.066Z,7.78
2023-04-22T02:53:33.937Z,9.90
2023-04-22T02:54:36.074Z,12.60
2023-04-22T02:55:43.959Z,12.35
2023-04-22T02:56:46.445Z,17.48
2023-04-22T02:57:51.107Z,12.80
2023-04-22T02:58:53.205Z,13.65
2023-04-22T03:00:04.065Z,13.55
2023-04-22T03:01:06.466Z,11.23
2023-04-22T03:02:11.645Z,12.90
2023-04-22T03:03:13.928Z,10.95
2023-04-22T03:04:22.215Z,9.68
2023-04-22T03:05:25.208Z,12.52
2023-04-22T03:06:29.902Z,9.52
2023-04-22T03:07:32.267Z,14.77
2023-04-22T03:08:36.978Z,10.57
2023-04-22T03:09:39.222Z,13.55
2023-04-22T03:10:44.130Z,13.32
2023-04-22T03:11:46.463Z,10.25
2023-04-22T03:12:51.192Z,11.18
2023-04-22T03:13:56.452Z,12.68
2023-04-22T03:15:03.765Z,12.73
2023-04-22T03:16:06.587Z,14.48
2023-04-22T03:17:11.263Z,17.27
2023-04-22T03:18:13.410Z,13.40
2023-04-22T03:19:18.080Z,14.10
2023-04-22T03:20:20.641Z,14.55
2023-04-22T03:21:25.370Z,13.73
2023-04-22T03:22:27.530Z,14.88
2023-04-22T03:23:32.238Z,12.50
2023-04-22T03:24:34.478Z,13.55
2023-04-22T03:25:39.425Z,18.95
2023-04-22T03:26:41.507Z,16.08
2023-04-22T03:27:46.181Z,15.10
2023-04-22T03:28:48.309Z,17.27
2023-04-22T03:29:52.962Z,14.43
2023-04-22T03:30:57.582Z,20.02
2023-04-22T03:32:02.360Z,15.30
2023-04-22T03:33:04.579Z,15.10
2023-04-22T03:34:09.209Z,12.80
2023-04-22T03:35:11.591Z,14.45
2023-04-22T03:36:16.249Z,17.25
2023-04-22T03:37:18.312Z,15.98
2023-04-22T03:38:22.981Z,14.40
2023-04-22T03:39:25.129Z,14.90
2023-04-22T03:40:29.834Z,13.70
2023-04-22T03:41:31.947Z,11.27
2023-04-22T03:42:36.772Z,19.40
2023-04-22T03:43:38.821Z,14.98
2023-04-22T03:44:43.513Z,15.85
2023-04-22T03:45:46.028Z,11.80
2023-04-22T03:46:53.334Z,13.35
2023-04-22T03:47:56.023Z,12.93
2023-04-22T03:49:00.736Z,11.15
2023-04-22T03:50:03.004Z,11.18
2023-04-22T03:51:07.932Z,14.95
2023-04-22T03:52:10.063Z,10.43
2023-04-22T03:53:14.725Z,12.15
2023-04-22T03:54:16.789Z,12.10
2023-04-22T03:55:21.495Z,14.38
2023-04-22T03:56:24.733Z,10.38
2023-04-22T03:57:29.403Z,11.63
2023-04-22T03:58:31.762Z,16.50
2023-04-22T03:59:36.589Z,12.13
2023-04-22T04:00:38.692Z,10.20
2023-04-22T04:01:43.348Z,11.65
2023-04-22T04:02:48.148Z,12.65
2023-04-22T04:03:53.195Z,18.00
2023-04-22T04:04:55.672Z,11.65
2023-04-22T04:06:00.787Z,13.30
2023-04-22T04:07:03.357Z,11.23
2023-04-22T04:08:08.217Z,10.60
2023-04-22T04:09:11.166Z,16.30
2023-04-22T04:10:15.853Z,11.65
2023-04-22T04:11:17.960Z,11.80
2023-04-22T04:12:22.651Z,10.30
2023-04-22T04:13:24.880Z,12.20
2023-04-22T04:14:29.757Z,9.95
2023-04-22T04:15:32.854Z,11.35
2023-04-22T04:16:37.695Z,12.02
2023-04-22T04:17:39.960Z,11.95
2023-04-22T04:18:47.273Z,17.92
2023-04-22T04:19:49.391Z,11.65
2023-04-22T04:20:54.094Z,13.10
2023-04-22T04:21:57.222Z,12.18
2023-04-22T04:23:01.885Z,10.80
2023-04-22T04:24:04.453Z,12.88
2023-04-22T04:25:21.735Z,16.00
2023-04-22T04:26:24.122Z,11.48
2023-04-22T04:27:28.776Z,13.45
2023-04-22T04:28:33.272Z,13.43
2023-04-22T04:29:38.263Z,13.18
2023-04-22T04:30:41.882Z,16.25
2023-04-22T04:31:46.618Z,17.80
2023-04-22T04:32:51.404Z,13.88
2023-04-22T04:33:57.468Z,16.52
2023-04-22T04:35:02.360Z,17.00
2023-04-22T04:36:05.063Z,12.98
2023-04-22T04:37:09.831Z,15.10
2023-04-22T04:38:12.961Z,16.35
2023-04-22T04:39:19.169Z,15.63
2023-04-22T04:40:22.187Z,11.43
2023-04-22T04:41:28.379Z,13.02
2023-04-22T04:42:31.184Z,16.10
2023-04-22T04:43:36.005Z,10.48
2023-04-22T04:44:38.399Z,9.82
2023-04-22T04:45:48.303Z,12.40
2023-04-22T04:46:52.164Z,10.48
2023-04-22T04:47:57.023Z,11.80
2023-04-22T04:49:05.232Z,11.00
2023-04-22T04:50:08.685Z,12.80
2023-04-22T04:51:13.399Z,12.00
2023-04-22T04:52:15.476Z,11.88
2023-04-22T04:53:20.202Z,12.02
2023-04-22T04:54:22.310Z,12.23
2023-04-22T04:55:27.067Z,10.43
2023-04-22T04:56:29.278Z,11.52
2023-04-22T04:57:33.934Z,10.80
2023-04-22T04:58:36.119Z,14.73
2023-04-22T04:59:41.101Z,10.13
2023-04-22T05:00:43.571Z,11.48
2023-04-22T05:01:48.375Z,14.90
2023-04-22T05:02:50.566Z,11.88
2023-04-22T05:03:55.479Z,17.23
2023-04-22T05:05:00.505Z,13.55
2023-04-22T05:06:07.137Z,9.88
2023-04-22T05:07:09.334Z,14.93
2023-04-22T05:08:14.031Z,10.88
2023-04-22T05:09:17.120Z,11.45
2023-04-22T05:10:21.924Z,12.93
2023-04-22T05:11:24.041Z,10.57
2023-04-22T05:12:28.796Z,11.07
2023-04-22T05:13:31.439Z,10.98
2023-04-22T05:14:36.109Z,11.20
2023-04-22T05:15:38.331Z,13.65
2023-04-22T05:16:43.401Z,10.15
2023-04-22T05:17:45.576Z,11.93
2023-04-22T05:18:50.395Z,14.70
2023-04-22T05:19:52.557Z,11.73
2023-04-22T05:21:00.311Z,11.02
2023-04-22T05:22:02.534Z,11.68
2023-04-22T05:23:07.300Z,9.95
2023-04-22T05:24:09.408Z,10.05
2023-04-22T05:25:14.093Z,14.38
2023-04-22T05:26:17.519Z,11.35
2023-04-22T05:27:22.266Z,10.20
2023-04-22T05:28:24.534Z,16.52
2023-04-22T05:29:29.246Z,11.30
2023-04-22T05:30:31.485Z,11.05
2023-04-22T05:31:36.209Z,10.40
2023-04-22T05:32:38.487Z,14.52
2023-04-22T05:33:43.355Z,10.98
2023-04-22T05:34:45.717Z,12.95
2023-04-22T05:35:59.492Z,14.48
2023-04-22T05:37:03.005Z,12.85
2023-04-22T05:38:07.963Z,14.63
2023-04-22T05:39:13.125Z,17.73
2023-04-22T05:40:15.235Z,15.32
2023-04-22T05:41:19.879Z,13.73
2023-04-22T05:42:21.956Z,14.43
2023-04-22T05:43:26.638Z,14.90
2023-04-22T05:44:28.786Z,12.55
2023-04-22T05:45:33.540Z,11.38
2023-04-22T05:46:35.700Z,11.35
2023-04-22T05:47:40.743Z,11.43
2023-04-22T05:48:42.832Z,14.70
2023-04-22T05:49:47.580Z,12.05
2023-04-22T05:50:49.718Z,15.23
2023-04-22T05:51:57.023Z,13.93
2023-04-22T05:53:01.774Z,13.52
2023-04-22T05:54:04.088Z,15.20
2023-04-22T05:55:10.347Z,10.23
2023-04-22T05:56:12.417Z,10.07
2023-04-22T05:57:17.144Z,14.00
2023-04-22T05:58:19.265Z,9.65
2023-04-22T05:59:23.918Z,10.80
2023-04-22T06:00:26.222Z,21.27
2023-04-22T06:01:31.026Z,8.90
2023-04-22T06:02:33.380Z,11.52
2023-04-22T06:03:38.516Z,14.80
2023-04-22T06:04:41.548Z,11.95
2023-04-22T06:05:47.141Z,18.77
2023-04-22T06:06:50.057Z,14.65
2023-04-22T06:07:57.355Z,18.83
2023-04-22T06:08:59.660Z,18.33
2023-04-22T06:10:05.625Z,12.10
2023-04-22T06:11:08.162Z,17.92
2023-04-22T06:12:13.640Z,17.35
2023-04-22T06:13:15.736Z,16.13
2023-04-22T06:14:20.418Z,17.90
2023-04-22T06:15:25.196Z,16.75
2023-04-22T06:16:27.921Z,17.15
2023-04-22T06:17:32.678Z,24.00
2023-04-22T06:18:38.099Z,22.33
2023-04-22T06:19:43.277Z,17.88
2023-04-22T06:20:45.395Z,20.63
2023-04-22T06:21:50.123Z,20.95
2023-04-22T06:22:57.394Z,21.38
2023-04-22T06:24:00.123Z,20.92
2023-04-22T06:25:04.923Z,18.73
2023-04-22T06:26:07.119Z,26.02
2023-04-22T06:27:12.057Z,31.80
2023-04-22T06:28:14.163Z,23.58
2023-04-22T06:29:18.877Z,32.83
2023-04-22T06:30:21.441Z,24.58
2023-04-22T06:31:26.099Z,28.02
2023-04-22T06:32:28.244Z,24.42
2023-04-22T06:33:32.934Z,26.45
2023-04-22T06:34:35.152Z,19.40
2023-04-22T06:35:40.010Z,18.67
2023-04-22T06:36:42.330Z,20.45
2023-04-22T06:37:47.047Z,19.58
2023-04-22T06:38:51.743Z,25.92
2023-04-22T06:39:56.520Z,20.80
2023-04-22T06:41:03.580Z,25.98
2023-04-22T06:42:08.966Z,27.98
2023-04-22T06:43:11.038Z,18.52
2023-04-22T06:44:15.789Z,15.40
2023-04-22T06:45:18.634Z,15.52
2023-04-22T06:46:23.349Z,12.60
2023-04-22T06:47:25.556Z,11.07
2023-04-22T06:48:30.256Z,13.98
2023-04-22T06:49:32.398Z,13.63
2023-04-22T06:50:37.130Z,13.27
2023-04-22T06:51:39.487Z,13.98
2023-04-22T06:52:44.576Z,15.10
2023-04-22T06:54:01.185Z,17.30
2023-04-22T06:55:03.828Z,21.70
2023-04-22T06:56:09.426Z,14.85
2023-04-22T06:57:11.586Z,14.38
2023-04-22T06:58:16.278Z,22.80
2023-04-22T06:59:18.360Z,13.48
2023-04-22T07:00:23.093Z,10.85
2023-04-22T07:01:25.181Z,11.63
2023-04-22T07:02:30.018Z,10.45
2023-04-22T07:03:32.334Z,11.00
2023-04-22T07:04:39.736Z,11.02
2023-04-22T07:05:43.825Z,14.45
2023-04-22T07:06:48.701Z,19.23
2023-04-22T07:07:50.822Z,19.35
2023-04-22T07:08:55.578Z,35.35
2023-04-22T07:10:02.855Z,43.95
2023-04-22T07:11:07.647Z,254.07
2023-04-22T07:12:09.790Z,290.65
2023-04-22T07:13:14.453Z,402.55
2023-04-22T07:14:19.164Z,588.72
2023-04-22T07:15:21.373Z,736.55
2023-04-22T07:16:26.206Z,791.67
2023-04-22T07:17:28.366Z,830.88
2023-04-22T07:18:33.074Z,911.28
2023-04-22T07:19:35.416Z,969.17
2023-04-22T07:20:40.215Z,955.35
2023-04-22T07:21:42.457Z,848.20
2023-04-22T07:22:47.108Z,294.95
2023-04-22T07:23:49.245Z,503.95
2023-04-22T07:24:53.922Z,255.95
2023-04-22T07:26:01.274Z,919.15
2023-04-22T07:27:03.927Z,977.05
2023-04-22T07:28:08.617Z,881.97
2023-04-22T07:29:11.540Z,875.53
2023-04-22T07:30:17.254Z,747.22
2023-04-22T07:31:19.362Z,652.38
2023-04-22T07:32:24.433Z,586.90
2023-04-22T07:33:26.549Z,528.35
2023-04-22T07:34:31.237Z,395.75
2023-04-22T07:35:33.380Z,269.67
2023-04-22T07:36:38.041Z,422.13
2023-04-22T07:37:40.185Z,508.60
2023-04-22T07:38:44.969Z,463.98
2023-04-22T07:39:47.045Z,497.92
2023-04-22T07:40:51.778Z,490.30
2023-04-22T07:41:57.812Z,438.02
2023-04-22T07:43:02.597Z,442.67
2023-04-22T07:44:04.798Z,436.60
2023-04-22T07:45:11.747Z,359.20
2023-04-22T07:46:13.911Z,361.08
2023-04-22T07:47:18.603Z,150.57
2023-04-22T07:48:20.911Z,119.47
2023-04-22T07:49:25.643Z,106.40
2023-04-22T07:50:27.812Z,105.88
2023-04-22T07:51:32.678Z,114.65
2023-04-22T07:52:35.373Z,136.98
2023-04-22T07:53:40.025Z,145.02
2023-04-22T07:54:43.902Z,199.30
2023-04-22T07:55:50.058Z,272.90
2023-04-22T07:56:58.967Z,262.10
2023-04-22T07:58:08.202Z,231.15
2023-04-22T08:01:05.720Z,196.05
2023-04-22T08:02:10.026Z,166.18
2023-04-22T08:03:16.197Z,148.75
2023-04-22T08:04:18.762Z,151.02
2023-04-22T08:05:27.489Z,152.05
2023-04-22T08:06:32.940Z,139.57
2023-04-22T08:07:38.958Z,191.00
2023-04-22T08:08:43.953Z,807.50
2023-04-22T08:09:50.751Z,347.75
2023-04-22T08:10:55.490Z,787.75
2023-04-22T08:12:05.678Z,892.67
2023-04-22T08:13:12.475Z,972.08
2023-04-22T08:14:19.928Z,925.97
2023-04-22T08:15:27.214Z,887.42
2023-04-22T08:16:32.360Z,834.80
2023-04-22T08:17:39.955Z,956.22
2023-04-22T08:18:44.667Z,988.05
2023-04-22T08:19:50.647Z,999.90
2023-04-22T08:20:57.825Z,993.35
2023-04-22T08:22:01.741Z,996.95
2023-04-22T08:23:07.199Z,995.45
2023-04-22T08:24:11.644Z,989.00
2023-04-22T08:25:18.393Z,928.97
2023-04-22T08:26:20.818Z,13.65
2023-04-22T08:27:32.198Z,24.75
2023-04-22T08:28:35.264Z,162.40
2023-04-22T08:29:43.049Z,129.90
2023-04-22T08:30:46.915Z,18.48
2023-04-22T08:31:53.390Z,54.15
2023-04-22T08:32:56.861Z,534.40
2023-04-22T08:34:04.729Z,999.90
2023-04-22T08:35:13.144Z,11.30
2023-04-22T08:36:18.405Z,14.32
2023-04-22T08:37:26.877Z,18.33
2023-04-22T08:38:33.010Z,10.90
2023-04-22T08:39:41.416Z,15.55
2023-04-22T08:40:47.951Z,34.97
2023-04-22T08:41:57.675Z,20.45
2023-04-22T08:43:05.945Z,14.45
2023-04-22T08:44:13.764Z,14.38
2023-04-22T08:45:18.690Z,12.65
2023-04-22T08:46:27.929Z,14.98
2023-04-22T08:47:35.193Z,13.05
2023-04-22T08:48:42.742Z,10.05
2023-04-22T08:49:52.084Z,91.78
2023-04-22T08:50:55.766Z,486.55
2023-04-22T08:52:06.570Z,805.15
2023-04-22T08:53:12.713Z,557.23
2023-04-22T08:54:21.263Z,351.52
2023-04-22T08:55:30.982Z,312.35
2023-04-22T08:56:41.952Z,336.35
2023-04-22T08:57:49.762Z,184.77
2023-04-22T08:59:02.359Z,207.20
2023-04-22T09:00:10.061Z,237.18
2023-04-22T09:01:19.209Z,606.95
2023-04-22T09:02:25.876Z,999.90
2023-04-22T09:03:34.145Z,999.90
2023-04-22T09:04:39.159Z,597.15
2023-04-22T09:05:49.429Z,818.95
2023-04-22T09:06:54.536Z,765.50
2023-04-22T09:08:03.069Z,936.30
2023-04-22T09:09:33.801Z,999.90
2023-04-22T09:10:39.636Z,999.85
2023-04-22T09:11:47.720Z,995.30
2023-04-22T09:12:53.249Z,992.72
2023-04-22T09:14:04.034Z,959.92
2023-04-22T09:15:11.580Z,859.58
2023-04-22T09:16:19.441Z,914.50
2023-04-22T09:17:34.716Z,920.65
2023-04-22T09:18:47.031Z,344.35
2023-04-22T09:20:00.416Z,621.58
2023-04-22T09:21:09.952Z,751.97
2023-04-22T09:22:17.084Z,892.13
2023-04-22T09:23:25.755Z,999.90
2023-04-22T09:24:32.018Z,999.90
2023-04-22T09:25:41.227Z,999.90
2023-04-22T09:26:47.811Z,999.90
2023-04-22T09:27:56.053Z,999.90
2023-04-22T09:29:03.973Z,999.90
2023-04-22T09:30:15.903Z,999.90
2023-04-22T09:31:18.924Z,999.90
2023-04-22T09:32:29.853Z,999.90
2023-04-22T09:33:35.150Z,999.90
2023-04-22T09:34:56.980Z,999.90
2023-04-22T09:37:10.962Z,999.90
2023-04-22T09:38:19.434Z,999.90
2023-04-22T09:39:25.990Z,807.33
2023-04-22T09:40:35.057Z,586.47
2023-04-22T09:41:41.528Z,565.38
2023-04-22T09:42:54.348Z,574.28
2023-04-22T09:44:07.300Z,467.05
2023-04-22T09:45:15.440Z,374.80
2023-04-22T09:46:21.382Z,360.73
2023-04-22T09:47:28.770Z,367.52
2023-04-22T09:48:32.883Z,383.20
2023-04-22T09:49:42.744Z,443.33
2023-04-22T09:50:52.462Z,906.17
2023-04-22T09:51:57.360Z,999.90
2023-04-22T09:53:04.703Z,999.90
2023-04-22T09:54:14.224Z,988.58
2023-04-22T09:55:20.700Z,999.90
2023-04-22T09:56:41.525Z,958.67
2023-04-22T09:57:48.172Z,898.03
2023-04-22T09:58:55.217Z,999.90
2023-04-22T10:00:04.055Z,999.90
2023-04-22T10:01:10.758Z,999.90
2023-04-22T10:02:15.647Z,999.90
2023-04-22T10:03:21.129Z,999.90
2023-04-22T10:04:25.683Z,999.90
2023-04-22T10:05:30.367Z,999.90
2023-04-22T10:06:32.590Z,999.90
2023-04-22T10:07:37.587Z,999.90
2023-04-22T10:08:42.445Z,999.90
2023-04-22T10:09:47.643Z,999.90
2023-04-22T10:10:49.760Z,999.90
2023-04-22T10:11:58.256Z,999.90
2023-04-22T10:13:00.709Z,999.90
2023-04-22T10:14:05.608Z,999.90
2023-04-22T10:15:08.941Z,999.90
2023-04-22T10:16:19.508Z,999.90
2023-04-22T10:17:27.133Z,999.90
2023-04-22T10:18:32.544Z,999.90
2023-04-22T10:19:42.125Z,999.90
2023-04-22T10:20:51.976Z,999.90
2023-04-22T10:21:57.671Z,999.90
2023-04-22T10:23:07.827Z,999.90
2023-04-22T10:26:09.246Z,323.38
2023-04-22T10:27:13.610Z,320.13
2023-04-22T10:28:20.675Z,855.08
2023-04-22T10:29:24.206Z,999.90
2023-04-22T10:30:37.369Z,999.05
2023-04-22T10:31:44.816Z,999.90
2023-04-22T10:32:51.616Z,995.67
2023-04-22T10:34:11.867Z,999.90
2023-04-22T10:35:20.483Z,999.90
2023-04-22T10:36:25.220Z,999.90
2023-04-22T10:37:33.658Z,999.90
2023-04-22T10:38:38.649Z,949.13
2023-04-22T10:39:46.963Z,975.17
2023-04-22T10:41:01.463Z,999.90
2023-04-22T10:42:16.360Z,999.90
2023-04-22T10:43:22.022Z,999.90
2023-04-22T10:44:34.157Z,999.90
2023-04-22T10:45:37.635Z,999.90
2023-04-22T10:47:09.133Z,999.90
2023-04-22T10:48:17.308Z,999.90
2023-04-22T10:49:22.101Z,999.90
2023-04-22T10:50:30.594Z,999.90
2023-04-22T10:51:40.850Z,999.90
2023-04-22T10:52:51.452Z,999.90
2023-04-22T10:53:55.067Z,999.90
2023-04-22T10:55:03.952Z,999.90
2023-04-22T10:56:22.682Z,999.90
2023-04-22T10:57:36.019Z,999.90
2023-04-22T10:58:40.720Z,999.90
2023-04-22T10:59:48.797Z,999.90
2023-04-22T11:01:00.290Z,999.90
2023-04-22T11:02:06.749Z,999.90
2023-04-22T11:03:16.622Z,999.90
2023-04-22T11:04:23.632Z,999.90
2023-04-22T11:05:30.543Z,999.90
2023-04-22T11:06:35.225Z,999.90
2023-04-22T11:07:37.395Z,999.90
2023-04-22T11:08:48.415Z,999.90
2023-04-22T11:09:52.305Z,999.90
2023-04-22T11:11:11.825Z,999.90
2023-04-22T11:12:45.018Z,999.90
2023-04-22T11:13:52.106Z,999.90
2023-04-22T11:14:56.298Z,999.90
2023-04-22T11:16:01.502Z,999.90
2023-04-22T11:17:07.871Z,999.90
2023-04-22T11:18:16.767Z,999.90
2023-04-22T11:19:22.487Z,999.90
2023-04-22T11:20:24.781Z,999.90
2023-04-22T11:21:30.060Z,999.90
2023-04-22T11:22:36.284Z,999.90
2023-04-22T11:23:41.074Z,999.90
2023-04-22T11:24:56.165Z,999.90
2023-04-22T11:26:04.476Z,999.90
2023-04-22T11:27:08.613Z,999.90
2023-04-22T11:28:15.579Z,999.90
2023-04-22T11:29:19.277Z,999.90
2023-04-22T11:30:28.277Z,999.90
2023-04-22T11:31:32.408Z,999.90
2023-04-22T11:32:46.241Z,999.90
2023-04-22T11:34:12.072Z,999.90
2023-04-22T11:35:20.327Z,999.90
2023-04-22T11:36:26.677Z,999.90
2023-04-22T11:37:30.261Z,999.90
2023-04-22T11:38:38.897Z,999.90
2023-04-22T11:39:56.247Z,999.90
2023-04-22T11:41:09.918Z,999.90
2023-04-22T11:42:15.073Z,999.90
2023-04-22T11:43:23.031Z,999.90
2023-04-22T11:44:27.479Z,999.90
2023-04-22T11:45:35.900Z,999.90
2023-04-22T11:46:42.617Z,999.90
2023-04-22T11:47:55.353Z,999.90
2023-04-22T11:49:18.083Z,999.90
2023-04-22T11:50:27.670Z,999.90
2023-04-22T11:51:32.762Z,999.90
2023-04-22T11:52:54.458Z,999.90
2023-04-22T11:53:59.284Z,999.90
2023-04-22T11:55:10.561Z,37.05
2023-04-22T11:56:17.893Z,38.72
2023-04-22T11:57:22.754Z,35.38
2023-04-22T11:58:31.944Z,17.73
2023-04-22T11:59:36.406Z,14.27
2023-04-22T12:00:46.262Z,15.82
2023-04-22T12:01:51.431Z,11.88
2023-04-22T12:03:10.216Z,13.27
2023-04-22T12:04:15.685Z,13.70
2023-04-22T12:05:23.137Z,11.98
2023-04-22T12:06:29.655Z,9.23
2023-04-22T12:07:34.210Z,11.20
2023-04-22T12:08:43.844Z,12.55
2023-04-22T12:09:51.598Z,19.30
2023-04-22T12:11:01.447Z,15.50
2023-04-22T12:12:06.292Z,21.42
2023-04-22T12:13:13.881Z,13.20
2023-04-22T12:14:17.168Z,12.40
2023-04-22T12:15:24.685Z,19.00
2023-04-22T12:16:29.281Z,12.05
2023-04-22T12:17:36.508Z,8.98
2023-04-22T12:18:53.995Z,11.02
2023-04-22T12:19:58.033Z,11.35
2023-04-22T12:21:12.364Z,12.98
2023-04-22T12:22:30.086Z,12.75
2023-04-22T12:23:47.159Z,14.90
2023-04-22T12:24:55.456Z,14.52
2023-04-22T12:26:02.418Z,527.38
2023-04-22T12:27:06.029Z,999.90
2023-04-22T12:28:13.601Z,999.90
2023-04-22T12:29:20.494Z,999.90
2023-04-22T12:30:26.879Z,999.90
2023-04-22T12:31:30.876Z,999.90
2023-04-22T12:32:38.252Z,999.90
2023-04-22T12:33:45.883Z,999.90
2023-04-22T12:34:52.946Z,999.90
2023-04-22T12:36:02.011Z,744.03
2023-04-22T12:37:06.579Z,113.13
2023-04-22T12:38:12.980Z,133.70
2023-04-22T12:39:17.856Z,136.35
2023-04-22T12:40:24.373Z,30.23
2023-04-22T12:41:29.036Z,18.42
2023-04-22T12:42:36.334Z,20.25
2023-04-22T12:43:40.155Z,18.40
2023-04-22T12:44:47.659Z,28.27
2023-04-22T12:45:51.530Z,26.77
2023-04-22T12:46:58.988Z,43.78
2023-04-22T12:48:05.317Z,43.55
2023-04-22T12:49:11.039Z,167.40
2023-04-22T12:50:17.668Z,154.02
2023-04-22T12:51:21.820Z,180.52
2023-04-22T12:52:28.471Z,226.73
2023-04-22T12:53:32.397Z,229.88
2023-04-22T12:54:38.618Z,211.93
2023-04-22T12:55:47.766Z,187.07
2023-04-22T12:56:56.471Z,175.32
2023-04-22T12:58:03.292Z,95.30
2023-04-22T12:59:07.046Z,74.70
2023-04-22T13:00:32.288Z,119.53
2023-04-22T13:01:35.910Z,84.65
2023-04-22T13:02:42.376Z,106.07
2023-04-22T13:03:46.573Z,111.45
2023-04-22T13:04:56.062Z,103.10
2023-04-22T13:05:59.739Z,93.75
2023-04-22T13:07:08.662Z,68.55
2023-04-22T13:08:15.644Z,80.57
2023-04-22T13:09:18.477Z,94.53
2023-04-22T13:10:25.086Z,84.57
2023-04-22T13:11:28.921Z,83.60
2023-04-22T13:12:38.385Z,100.03
2023-04-22T13:13:48.013Z,107.93
2023-04-22T13:14:54.853Z,143.40
2023-04-22T13:16:03.345Z,212.10
2023-04-22T13:17:10.203Z,224.75
2023-04-22T13:18:14.274Z,360.27
2023-04-22T13:19:21.351Z,742.90
2023-04-22T13:20:27.434Z,999.90
2023-04-22T13:21:34.470Z,999.90
2023-04-22T13:22:41.505Z,999.90
2023-04-22T13:23:45.760Z,999.90
2023-04-22T13:24:52.703Z,999.90
2023-04-22T13:25:56.407Z,999.90
2023-04-22T13:27:03.179Z,999.90
2023-04-22T13:28:06.327Z,999.90
2023-04-22T13:29:14.735Z,999.90
2023-04-22T13:30:18.153Z,999.90
2023-04-22T13:31:25.269Z,999.90
2023-04-22T13:32:32.463Z,999.90
2023-04-22T13:33:36.639Z,999.90
2023-04-22T13:34:43.878Z,999.90
2023-04-22T13:35:50.698Z,999.90
2023-04-22T13:36:55.880Z,999.90
2023-04-22T13:38:02.725Z,999.90
2023-04-22T13:39:09.367Z,999.90
2023-04-22T13:40:16.616Z,999.90
2023-04-22T13:41:24.228Z,999.90
2023-04-22T13:42:28.058Z,999.90
2023-04-22T13:43:35.054Z,999.90
2023-04-22T13:44:41.908Z,999.90
2023-04-22T13:45:50.192Z,999.90
2023-04-22T13:46:54.932Z,999.90
2023-04-22T13:48:06.477Z,999.90
2023-04-22T13:50:18.148Z,999.90
2023-04-22T13:53:23.362Z,999.22
2023-04-22T13:54:26.436Z,999.90
2023-04-22T13:57:18.138Z,999.90
2023-04-22T13:58:20.298Z,999.90
2023-04-22T13:59:25.131Z,999.90
2023-04-22T14:00:27.373Z,999.90
2023-04-22T14:01:32.186Z,999.90
2023-04-22T14:02:37.415Z,999.90
2023-04-22T14:03:42.300Z,999.90
2023-04-22T14:04:46.984Z,999.90