createdAt,value
2023-02-26T00:01:21.927Z,5.06
2023-02-26T00:03:53.828Z,5.04
2023-02-26T00:06:24.897Z,5.00
2023-02-26T00:08:54.123Z,4.97
2023-02-26T00:11:48.564Z,4.94
2023-02-26T00:14:18.786Z,4.91
2023-02-26T00:16:58.777Z,4.90
2023-02-26T00:19:29.173Z,4.91
2023-02-26T00:22:00.436Z,4.92
2023-02-26T00:24:30.198Z,4.92
2023-02-26T00:27:00.822Z,4.93
2023-02-26T00:29:30.870Z,4.94
2023-02-26T00:31:59.820Z,4.95
2023-02-26T00:34:31.057Z,4.96
2023-02-26T00:37:31.438Z,4.97
2023-02-26T00:41:29.606Z,4.98
2023-02-26T00:45:26.072Z,4.98
2023-02-26T00:49:00.872Z,4.96
2023-02-26T00:51:49.000Z,4.93
2023-02-26T00:54:23.216Z,4.90
2023-02-26T00:57:00.134Z,4.89
2023-02-26T00:59:32.484Z,4.85
2023-02-26T01:02:03.884Z,4.81
2023-02-26T01:04:35.391Z,4.77
2023-02-26T01:07:26.189Z,4.73
2023-02-26T01:09:55.051Z,4.74
2023-02-26T01:12:23.595Z,4.72
2023-02-26T01:15:15.242Z,4.71
2023-02-26T01:17:54.919Z,4.71
2023-02-26T01:20:52.107Z,4.70
2023-02-26T01:23:32.139Z,4.71
2023-02-26T01:26:16.358Z,4.75
2023-02-26T01:28:48.484Z,4.76
2023-02-26T01:31:34.872Z,4.78
2023-02-26T01:34:44.043Z,4.80
2023-02-26T01:37:51.150Z,4.78
2023-02-26T01:40:39.735Z,4.73
2023-02-26T01:43:22.464Z,4.66
2023-02-26T01:46:22.276Z,4.61
2023-02-26T01:48:54.310Z,4.62
2023-02-26T01:52:07.727Z,4.60
2023-02-26T01:54:45.250Z,4.54
2023-02-26T01:57:19.159Z,4.52
2023-02-26T01:59:51.475Z,4.52
2023-02-26T02:02:24.770Z,4.55
2023-02-26T02:05:59.288Z,4.60
2023-02-26T02:08:29.860Z,4.71
2023-02-26T02:11:01.535Z,4.82
2023-02-26T02:14:44.385Z,4.90
2023-02-26T02:17:27.424Z,4.93
2023-02-26T02:20:41.490Z,4.93
2023-02-26T02:27:36.179Z,5.01
2023-02-26T02:30:39.715Z,5.01
2023-02-26T02:33:56.623Z,5.04
2023-02-26T02:38:10.088Z,5.04
2023-02-26T02:40:52.970Z,5.05
2023-02-26T02:44:01.846Z,5.06
2023-02-26T02:46:35.580Z,5.05
2023-02-26T02:49:50.253Z,5.07
2023-02-26T02:52:59.369Z,5.06
2023-02-26T02:56:05.150Z,4.95
2023-02-26T02:58:43.684Z,4.90
2023-02-26T03:01:35.451Z,4.81
2023-02-26T03:04:11.867Z,4.74
2023-02-26T03:06:51.107Z,4.70
2023-02-26T03:09:21.139Z,4.67
2023-02-26T03:11:51.577Z,4.67
2023-02-26T03:14:21.821Z,4.69
2023-02-26T03:17:24.662Z,4.72
2023-02-26T03:20:19.260Z,4.76
2023-02-26T03:23:25.986Z,4.76
2023-02-26T03:26:18.260Z,4.73
2023-02-26T03:28:55.241Z,4.70
2023-02-26T03:31:47.623Z,4.66
2023-02-26T03:34:27.700Z,4.62
2023-02-26T03:37:12.278Z,4.60
2023-02-26T03:39:48.159Z,4.61
2023-02-26T03:42:40.453Z,4.64
2023-02-26T03:45:19.371Z,4.69
2023-02-26T03:47:54.113Z,4.75
2023-02-26T03:51:08.524Z,4.79
2023-02-26T03:54:22.477Z,4.81
2023-02-26T03:57:02.004Z,4.80
2023-02-26T03:59:50.732Z,4.79
2023-02-26T04:02:55.384Z,4.78
2023-02-26T04:05:37.885Z,4.75
2023-02-26T04:08:08.684Z,4.71
2023-02-26T04:11:20.089Z,4.67
2023-02-26T04:13:52.585Z,4.66
2023-02-26T04:16:22.622Z,4.64
2023-02-26T04:19:07.729Z,4.63
2023-02-26T04:22:18.117Z,4.62
2023-02-26T04:24:47.345Z,4.62
2023-02-26T04:27:46.382Z,4.64
2023-02-26T04:30:16.175Z,4.67
2023-02-26T04:32:46.909Z,4.69
2023-02-26T04:35:16.795Z,4.73
2023-02-26T04:37:46.424Z,4.75
2023-02-26T04:40:17.098Z,4.76
2023-02-26T04:42:47.539Z,4.76
2023-02-26T04:45:19.813Z,4.76
2023-02-26T04:47:48.878Z,4.77
2023-02-26T04:50:19.950Z,4.76
2023-02-26T04:53:18.870Z,4.77
2023-02-26T04:56:08.152Z,4.77
2023-02-26T04:58:57.712Z,4.78
2023-02-26T05:01:29.489Z,4.78
2023-02-26T05:04:54.535Z,4.77
2023-02-26T05:07:25.977Z,4.78
2023-02-26T05:09:55.112Z,4.77
2023-02-26T05:12:24.916Z,4.77
2023-02-26T05:14:54.380Z,4.75
2023-02-26T05:17:24.305Z,4.74
2023-02-26T05:19:53.448Z,4.74
2023-02-26T05:22:22.064Z,4.70
2023-02-26T05:24:51.368Z,4.62
2023-02-26T05:27:19.883Z,4.52
2023-02-26T05:29:49.725Z,4.43
2023-02-26T05:32:20.435Z,4.35
2023-02-26T05:35:29.734Z,4.29
2023-02-26T05:37:58.426Z,4.24
2023-02-26T05:40:30.214Z,4.20
2023-02-26T05:43:02.329Z,4.18
2023-02-26T05:45:33.068Z,4.17
2023-02-26T05:48:04.387Z,4.14
2023-02-26T05:50:36.352Z,4.12
2023-02-26T05:53:06.982Z,4.10
2023-02-26T05:55:59.732Z,4.09
2023-02-26T05:59:33.587Z,4.09
2023-02-26T06:04:04.028Z,4.06
2023-02-26T06:06:33.325Z,4.00
2023-02-26T06:51:10.217Z,3.57
2023-02-26T06:53:39.287Z,3.57
2023-02-26T06:56:06.545Z,3.55
2023-02-26T08:31:48.723Z,3.47
2023-02-26T08:34:15.955Z,3.46
2023-02-26T08:36:42.969Z,3.46
2023-02-26T08:39:09.933Z,3.44
2023-02-26T08:41:37.038Z,3.43
2023-02-26T08:44:04.394Z,3.42
2023-02-26T08:46:31.276Z,3.40
2023-02-26T08:48:58.074Z,3.39
2023-02-26T08:51:25.566Z,3.37
2023-02-26T08:53:52.679Z,3.36
2023-02-26T08:56:19.473Z,3.36
2023-02-26T08:58:46.266Z,3.36
2023-02-26T09:01:13.091Z,3.39
2023-02-26T09:03:40.003Z,3.41
2023-02-26T09:06:06.919Z,3.44
2023-02-26T09:08:33.877Z,3.46
2023-02-26T09:11:02.233Z,3.47
2023-02-26T09:13:29.888Z,3.47
2023-02-26T09:15:57.412Z,3.46
2023-02-26T09:18:24.518Z,3.43
2023-02-26T09:20:51.395Z,3.38
2023-02-26T09:23:18.728Z,3.38
2023-02-26T09:25:45.678Z,3.36
2023-02-26T09:28:12.470Z,3.31
2023-02-26T09:30:39.309Z,3.24
2023-02-26T09:33:06.177Z,3.22
2023-02-26T09:35:34.229Z,3.19
2023-02-26T09:38:03.307Z,3.19
2023-02-26T09:40:40.893Z,3.20
2023-02-26T09:43:22.213Z,3.21
2023-02-26T09:45:51.824Z,3.25
2023-02-26T09:48:23.763Z,3.32
2023-02-26T09:50:53.092Z,3.35
2023-02-26T09:53:41.447Z,3.33
2023-02-26T09:56:15.998Z,3.35
2023-02-26T09:58:44.456Z,3.30
2023-02-26T10:01:33.188Z,3.33
2023-02-26T10:04:20.341Z,3.33
2023-02-26T10:06:53.395Z,3.33
2023-02-26T10:09:35.452Z,3.37
2023-02-26T10:12:10.116Z,3.34
2023-02-26T10:15:02.909Z,3.34
2023-02-26T10:17:51.563Z,3.34
2023-02-26T10:20:30.093Z,3.37
2023-02-26T10:23:14.649Z,3.37
2023-02-26T10:25:49.624Z,3.41
2023-02-26T10:28:55.402Z,3.49
2023-02-26T10:31:49.807Z,3.57
2023-02-26T10:34:44.208Z,3.60
2023-02-26T10:37:17.204Z,3.61
2023-02-26T10:39:50.148Z,3.64
2023-02-26T10:42:27.125Z,3.63
2023-02-26T10:45:22.932Z,3.61
2023-02-26T10:48:17.618Z,3.60
2023-02-26T10:50:55.602Z,3.57
2023-02-26T10:53:24.032Z,3.57
2023-02-26T10:55:52.416Z,3.53
2023-02-26T10:58:24.856Z,3.54
2023-02-26T11:00:54.436Z,3.54
2023-02-26T11:03:38.751Z,3.54
2023-02-26T11:06:06.552Z,3.54
2023-02-26T11:08:45.731Z,3.50
2023-02-26T11:11:50.785Z,3.56
2023-02-26T11:14:21.604Z,3.59
2023-02-26T11:16:52.886Z,3.62
2023-02-26T11:19:27.016Z,3.63
2023-02-26T11:21:54.844Z,3.60
2023-02-26T11:24:31.767Z,3.59
2023-02-26T11:27:03.595Z,3.64
2023-02-26T11:29:39.368Z,3.66
2023-02-26T11:32:15.976Z,3.70
2023-02-26T11:34:48.548Z,3.73
2023-02-26T11:37:35.808Z,3.71
2023-02-26T11:40:18.274Z,3.65
2023-02-26T11:42:52.396Z,3.66
2023-02-26T11:45:19.822Z,3.64
2023-02-26T11:47:48.541Z,3.61
2023-02-26T11:50:22.355Z,3.57
2023-02-26T11:53:07.821Z,3.53
2023-02-26T11:55:39.590Z,3.54
2023-02-26T11:58:17.703Z,3.58
2023-02-26T12:00:46.099Z,3.62
2023-02-26T12:03:30.651Z,3.63
2023-02-26T12:05:58.214Z,3.59
2023-02-26T12:08:40.587Z,3.59
2023-02-26T12:11:13.706Z,3.59
2023-02-26T12:14:14.686Z,3.63
2023-02-26T12:17:07.504Z,3.65
2023-02-26T12:19:45.725Z,3.64
2023-02-26T12:22:49.419Z,3.62
2023-02-26T12:25:28.364Z,3.60
2023-02-26T12:28:17.035Z,3.58
2023-02-26T12:30:59.410Z,3.57
2023-02-26T12:34:05.830Z,3.61
2023-02-26T12:36:49.221Z,3.62
2023-02-26T12:39:40.852Z,3.63
2023-02-26T12:42:31.421Z,3.61
2023-02-26T12:45:17.108Z,3.59
2023-02-26T12:47:54.072Z,3.57
2023-02-26T12:50:23.533Z,3.57
2023-02-26T12:52:56.363Z,3.59
2023-02-26T12:55:32.500Z,3.62
2023-02-26T12:58:12.539Z,3.60
2023-02-26T13:01:14.005Z,3.59
2023-02-26T13:04:19.044Z,3.58
2023-02-26T13:06:48.638Z,3.57
2023-02-26T13:09:30.831Z,3.50
2023-02-26T13:12:26.493Z,3.44
2023-02-26T13:14:59.033Z,3.41
2023-02-26T13:17:44.047Z,3.42
2023-02-26T13:20:19.849Z,3.42
2023-02-26T13:23:15.180Z,3.41
2023-02-26T13:25:54.860Z,3.40
2023-02-26T13:28:38.735Z,3.37
2023-02-26T13:31:20.838Z,3.35
2023-02-26T13:33:50.035Z,3.34
2023-02-26T13:36:20.253Z,3.34
2023-02-26T13:39:10.820Z,3.33
2023-02-26T13:41:54.414Z,3.32
2023-02-26T13:44:27.141Z,3.34
2023-02-26T13:47:22.933Z,3.35
2023-02-26T13:50:06.210Z,3.33
2023-02-26T13:52:35.609Z,3.34
2023-02-26T13:55:05.406Z,3.35
2023-02-26T13:57:32.208Z,3.32
2023-02-26T14:00:18.099Z,3.30
2023-02-26T14:02:50.020Z,3.29
2023-02-26T14:05:44.966Z,3.25
2023-02-26T14:08:44.067Z,3.26
2023-02-26T14:11:17.186Z,3.24
2023-02-26T14:14:06.970Z,3.22
2023-02-26T14:16:34.915Z,3.22
2023-02-26T14:19:21.005Z,3.19
2023-02-26T14:21:58.378Z,3.18
2023-02-26T14:24:36.258Z,3.16
2023-02-26T14:27:27.538Z,3.16
2023-02-26T14:30:06.184Z,3.16
2023-02-26T14:32:34.691Z,3.17
2023-02-26T14:35:10.218Z,3.14
2023-02-26T14:37:39.440Z,3.12
2023-02-26T14:40:17.500Z,3.12
2023-02-26T14:42:48.866Z,3.11
2023-02-26T14:45:15.728Z,3.10
2023-02-26T14:47:48.283Z,3.10
2023-02-26T14:50:18.019Z,3.11
2023-02-26T14:53:21.096Z,3.11
2023-02-26T14:56:03.324Z,3.08
2023-02-26T14:58:50.131Z,3.07
2023-02-26T15:01:34.358Z,3.08
2023-02-26T15:04:16.118Z,3.08
2023-02-26T15:07:08.365Z,3.09
2023-02-26T15:09:59.903Z,3.07
2023-02-26T15:13:18.372Z,3.08
2023-02-26T15:15:55.170Z,3.10
2023-02-26T15:18:44.586Z,3.10
2023-02-26T15:21:33.489Z,3.11
2023-02-26T15:24:01.267Z,3.12
2023-02-26T15:26:33.578Z,3.13
2023-02-26T15:29:06.533Z,3.11
2023-02-26T15:31:37.005Z,3.09
2023-02-26T15:34:04.322Z,3.11
2023-02-26T15:36:32.379Z,3.10
2023-02-26T15:39:03.587Z,3.09
2023-02-26T15:41:32.712Z,3.09
2023-02-26T15:44:14.268Z,3.10
2023-02-26T15:46:45.159Z,3.11
2023-02-26T15:49:22.439Z,3.11
2023-02-26T15:51:50.907Z,3.10
2023-02-26T15:54:21.615Z,3.09
2023-02-26T15:56:48.971Z,3.10
2023-02-26T15:59:25.031Z,3.09
2023-02-26T16:01:52.336Z,3.07
2023-02-26T16:04:21.262Z,3.07
2023-02-26T16:06:57.742Z,3.05
2023-02-26T16:09:28.735Z,3.05
2023-02-26T16:12:03.896Z,3.04
2023-02-26T16:14:35.493Z,3.05
2023-02-26T16:17:05.165Z,3.05
2023-02-26T16:19:45.367Z,3.05
2023-02-26T16:22:22.238Z,3.04
2023-02-26T16:24:55.081Z,3.05
2023-02-26T16:27:26.640Z,3.05
2023-02-26T16:29:57.509Z,3.05
2023-02-26T16:32:27.900Z,3.04
2023-02-26T16:34:57.556Z,3.02
2023-02-26T16:37:31.770Z,3.02
2023-02-26T16:40:10.952Z,3.02
2023-02-26T16:42:49.617Z,3.00
2023-02-26T16:45:25.559Z,2.98
2023-02-26T16:47:56.508Z,2.97
2023-02-26T16:50:32.365Z,2.97
2023-02-26T16:53:09.462Z,2.97
2023-02-26T16:55:39.546Z,2.95
2023-02-26T16:58:12.257Z,2.95
2023-02-26T17:00:39.515Z,2.95
2023-02-26T17:03:16.037Z,2.96
2023-02-26T17:06:04.761Z,2.96
2023-02-26T17:08:45.691Z,2.97
2023-02-26T17:11:27.596Z,2.98
2023-02-26T17:14:23.440Z,3.00
2023-02-26T17:16:51.734Z,3.00
2023-02-26T17:19:19.700Z,3.01
2023-02-26T17:21:50.184Z,3.01
2023-02-26T17:24:35.674Z,3.06
2023-02-26T17:27:04.519Z,3.07
2023-02-26T17:29:37.546Z,3.07
2023-02-26T17:32:06.981Z,3.08
2023-02-26T17:34:33.833Z,3.05
2023-02-26T17:37:05.060Z,3.04
2023-02-26T17:39:31.897Z,3.03
2023-02-26T17:41:58.909Z,3.03
2023-02-26T17:44:26.672Z,3.02
2023-02-26T17:46:53.600Z,3.02
2023-02-26T17:49:20.417Z,3.01
2023-02-26T17:51:47.330Z,2.99
2023-02-26T17:54:14.113Z,2.98
2023-02-26T17:56:44.168Z,2.97
2023-02-26T17:59:12.479Z,2.96
2023-02-26T18:01:39.368Z,2.94
2023-02-26T18:04:07.792Z,2.93
2023-02-26T18:06:37.062Z,2.94
2023-02-26T18:09:05.356Z,2.96
2023-02-26T18:11:33.175Z,2.97
2023-02-26T18:14:00.841Z,2.95
2023-02-26T18:16:34.363Z,2.94
2023-02-26T18:19:01.498Z,2.93
2023-02-26T18:21:28.665Z,2.94
2023-02-26T18:23:56.392Z,2.95
2023-02-26T18:26:27.025Z,2.94
2023-02-26T18:28:55.266Z,2.94
2023-02-26T18:31:24.348Z,2.93
2023-02-26T18:33:51.406Z,2.91
2023-02-26T18:36:29.304Z,2.91
2023-02-26T18:39:00.995Z,2.92
2023-02-26T18:41:29.614Z,2.90
2023-02-26T18:43:57.691Z,2.90
2023-02-26T18:46:24.784Z,2.90
2023-02-26T18:48:51.631Z,2.89
2023-02-26T18:51:18.719Z,2.90
2023-02-26T18:53:45.593Z,2.88
2023-02-26T18:56:12.676Z,2.88
2023-02-26T18:58:40.619Z,2.89
2023-02-26T19:01:07.690Z,2.88
2023-02-26T19:03:34.692Z,2.88
2023-02-26T19:06:05.685Z,2.88
2023-02-26T19:08:32.830Z,2.87
2023-02-26T19:11:00.279Z,2.90
2023-02-26T19:13:27.313Z,2.91
2023-02-26T19:15:54.592Z,2.90
2023-02-26T19:18:21.512Z,2.89
2023-02-26T19:20:48.336Z,2.89
2023-02-26T19:23:15.352Z,2.88
2023-02-26T19:25:42.900Z,2.84
2023-02-26T19:28:10.035Z,2.85
2023-02-26T19:30:39.117Z,2.82
2023-02-26T19:33:06.824Z,2.82
2023-02-26T19:35:34.277Z,2.81
2023-02-26T19:38:01.237Z,2.79
2023-02-26T19:40:28.253Z,2.79
2023-02-26T19:42:55.142Z,2.77
2023-02-26T19:45:22.213Z,2.77
2023-02-26T19:47:49.097Z,2.75
2023-02-26T19:50:17.834Z,2.75
2023-02-26T19:52:45.404Z,2.74
2023-02-26T19:55:14.143Z,2.72
2023-02-26T19:57:41.058Z,2.72
2023-02-26T20:00:09.078Z,2.71
2023-02-26T20:02:39.024Z,2.70
2023-02-26T20:05:07.228Z,2.68
2023-02-26T20:07:34.392Z,2.67
2023-02-26T20:10:01.281Z,2.67
2023-02-26T20:12:29.812Z,2.66
2023-02-26T20:14:57.269Z,2.65
2023-02-26T20:17:24.100Z,2.64
2023-02-26T20:19:51.155Z,2.65
2023-02-26T20:22:20.368Z,2.65
2023-02-26T20:24:47.273Z,2.65
2023-02-26T20:27:14.540Z,2.64
2023-02-26T20:29:41.468Z,2.61
2023-02-26T20:32:08.605Z,2.60
2023-02-26T20:34:35.905Z,2.57
2023-02-26T20:37:02.811Z,2.54
2023-02-26T20:39:30.329Z,2.53
2023-02-26T20:41:57.892Z,2.52
2023-02-26T20:44:24.701Z,2.49
2023-02-26T20:46:52.190Z,2.45
2023-02-26T20:49:19.168Z,2.45
2023-02-26T20:51:46.224Z,2.45
2023-02-26T20:54:14.571Z,2.44
2023-02-26T20:56:41.442Z,2.42
2023-02-26T20:59:09.089Z,2.42
2023-02-26T21:01:36.056Z,2.42
2023-02-26T21:04:05.601Z,2.41
2023-02-26T21:06:33.621Z,2.41
2023-02-26T21:09:01.006Z,2.39
2023-02-26T21:11:31.729Z,2.38
2023-02-26T21:13:59.238Z,2.38
2023-02-26T21:16:29.775Z,2.38
2023-02-26T21:18:59.743Z,2.36
2023-02-26T21:21:26.678Z,2.35
2023-02-26T21:24:34.824Z,2.34
2023-02-26T21:27:01.650Z,2.34
2023-02-26T21:29:28.477Z,2.32
2023-02-26T21:31:56.999Z,2.33
2023-02-26T21:34:33.543Z,2.33
2023-02-26T21:37:06.354Z,2.31
2023-02-26T21:39:33.798Z,2.30
2023-02-26T21:42:03.202Z,2.29
2023-02-26T21:44:32.580Z,2.28
2023-02-26T21:46:59.681Z,2.28
2023-02-26T21:49:30.294Z,2.26
2023-02-26T21:51:59.020Z,2.26
2023-02-26T21:54:26.048Z,2.24
2023-02-26T21:56:53.269Z,2.23
2023-02-26T21:59:20.704Z,2.21
2023-02-26T22:01:47.512Z,2.19
2023-02-26T22:04:14.385Z,2.18
2023-02-26T22:06:41.408Z,2.18
2023-02-26T22:09:08.864Z,2.17
2023-02-26T22:11:35.749Z,2.17
2023-02-26T22:14:02.815Z,2.16
2023-02-26T22:16:29.730Z,2.16
2023-02-26T22:18:56.694Z,2.14
2023-02-26T22:21:23.701Z,2.12
2023-02-26T22:23:50.573Z,2.12
2023-02-26T22:26:17.499Z,2.12
2023-02-26T22:28:44.320Z,2.12
2023-02-26T22:31:11.270Z,2.11
2023-02-26T22:33:38.150Z,2.10
2023-02-26T22:36:05.434Z,2.09
2023-02-26T22:38:32.498Z,2.09
2023-02-26T22:40:59.268Z,2.10
2023-02-26T22:43:26.260Z,2.07
2023-02-26T22:45:53.108Z,2.05
2023-02-26T22:48:20.366Z,2.03
2023-02-26T22:50:49.230Z,1.99
2023-02-26T22:53:16.426Z,1.95
2023-02-26T22:55:43.384Z,1.93
2023-02-26T22:58:10.298Z,1.92
2023-02-26T23:00:37.224Z,1.89
2023-02-26T23:03:04.082Z,1.85
2023-02-26T23:05:30.953Z,1.80
2023-02-26T23:07:57.851Z,1.76
2023-02-26T23:10:24.771Z,1.73
2023-02-26T23:12:51.592Z,1.69
2023-02-26T23:15:18.879Z,1.66
2023-02-26T23:17:45.702Z,1.64
2023-02-26T23:20:14.361Z,1.61
2023-02-26T23:22:43.232Z,1.59
2023-02-26T23:25:11.532Z,1.58
2023-02-26T23:27:38.875Z,1.56
2023-02-26T23:30:07.830Z,1.54
2023-02-26T23:32:34.865Z,1.51
2023-02-26T23:35:01.956Z,1.50
2023-02-26T23:37:29.032Z,1.49
2023-02-26T23:39:55.858Z,1.48
2023-02-26T23:42:22.779Z,1.47
2023-02-26T23:44:49.596Z,1.47
2023-02-26T23:47:16.502Z,1.47
2023-02-26T23:49:43.400Z,1.46
2023-02-26T23:52:10.230Z,1.47
2023-02-26T23:54:39.379Z,1.46
2023-02-26T23:57:06.655Z,1.46
2023-02-26T23:59:33.655Z,1.45
