createdAt,value
2017-11-29T00:00:15.603Z,995.59
2017-11-29T00:01:15.573Z,995.58
2017-11-29T00:02:15.550Z,995.53
2017-11-29T00:03:15.537Z,995.54
2017-11-29T00:04:15.517Z,995.58
2017-11-29T00:05:15.490Z,995.54
2017-11-29T00:06:15.463Z,995.57
2017-11-29T00:07:15.446Z,995.6
2017-11-29T00:08:15.426Z,995.6
2017-11-29T00:09:15.401Z,995.55
2017-11-29T00:10:15.372Z,995.56
2017-11-29T00:11:15.347Z,995.61
2017-11-29T00:12:15.345Z,995.58
2017-11-29T00:13:15.303Z,995.6
2017-11-29T00:14:15.281Z,995.59
2017-11-29T00:15:15.259Z,995.6
2017-11-29T00:16:15.437Z,995.57
2017-11-29T00:17:15.217Z,995.55
2017-11-29T00:18:15.191Z,995.61
2017-11-29T00:19:15.169Z,995.56
2017-11-29T00:20:15.152Z,995.6
2017-11-29T00:21:15.123Z,995.57
2017-11-29T00:22:15.101Z,995.55
2017-11-29T00:23:15.084Z,995.53
2017-11-29T00:24:15.059Z,995.57
2017-11-29T00:25:15.036Z,995.54
2017-11-29T00:26:15.014Z,995.51
2017-11-29T00:27:14.992Z,995.5
2017-11-29T00:28:14.962Z,995.53
2017-11-29T00:29:14.942Z,995.53
2017-11-29T00:30:14.930Z,995.54
2017-11-29T00:31:14.909Z,995.53
2017-11-29T00:32:14.876Z,995.56
2017-11-29T00:33:14.865Z,995.55
2017-11-29T00:34:14.840Z,995.52
2017-11-29T00:35:14.808Z,995.47
2017-11-29T00:36:14.782Z,995.5
2017-11-29T00:37:14.758Z,995.52
2017-11-29T00:38:14.737Z,995.53
2017-11-29T00:39:14.713Z,995.54
2017-11-29T00:40:14.692Z,995.51
2017-11-29T00:41:14.671Z,995.55
2017-11-29T00:42:14.644Z,995.51
2017-11-29T00:43:14.622Z,995.54
2017-11-29T00:44:14.617Z,995.53
2017-11-29T00:45:14.583Z,995.54
2017-11-29T00:46:14.558Z,995.53
2017-11-29T00:47:14.546Z,995.54
2017-11-29T00:48:14.516Z,995.56
2017-11-29T00:49:14.493Z,995.56
2017-11-29T00:50:14.463Z,995.51
2017-11-29T00:51:14.447Z,995.5
2017-11-29T00:52:14.421Z,995.54
2017-11-29T00:53:14.401Z,995.5
2017-11-29T00:54:14.385Z,995.5
2017-11-29T00:55:14.357Z,995.5
2017-11-29T00:56:14.335Z,995.48
2017-11-29T00:57:14.311Z,995.47
2017-11-29T00:58:14.292Z,995.48
2017-11-29T00:59:14.261Z,995.47
2017-11-29T01:00:14.244Z,995.47
2017-11-29T01:01:14.214Z,995.48
2017-11-29T01:02:14.198Z,995.46
2017-11-29T01:03:14.176Z,995.45
2017-11-29T01:04:14.149Z,995.43
2017-11-29T01:05:14.135Z,995.46
2017-11-29T01:06:14.102Z,995.43
2017-11-29T01:07:14.087Z,995.45
2017-11-29T01:08:14.058Z,995.4
2017-11-29T01:09:14.033Z,995.43
2017-11-29T01:10:14.014Z,995.41
2017-11-29T01:11:13.996Z,995.43
2017-11-29T01:12:13.969Z,995.43
2017-11-29T01:13:13.947Z,995.39
2017-11-29T01:14:13.922Z,995.45
2017-11-29T01:15:13.899Z,995.4
2017-11-29T01:16:13.876Z,995.37
2017-11-29T01:17:13.853Z,995.37
2017-11-29T01:18:13.831Z,995.4
2017-11-29T01:19:13.806Z,995.38
2017-11-29T01:20:13.785Z,995.37
2017-11-29T01:21:13.767Z,995.34
2017-11-29T01:22:13.751Z,995.4
2017-11-29T01:23:13.723Z,995.41
2017-11-29T01:24:13.696Z,995.4
2017-11-29T01:25:13.704Z,995.41
2017-11-29T01:26:13.652Z,995.41
2017-11-29T01:27:13.637Z,995.39
2017-11-29T01:28:13.601Z,995.43
2017-11-29T01:29:13.580Z,995.44
2017-11-29T01:30:13.558Z,995.45
2017-11-29T01:31:13.546Z,995.47
2017-11-29T01:32:13.514Z,995.46
2017-11-29T01:33:13.490Z,995.44
2017-11-29T01:34:13.465Z,995.44
2017-11-29T01:35:13.444Z,995.47
2017-11-29T01:36:13.419Z,995.41
2017-11-29T01:37:13.399Z,995.42
2017-11-29T01:38:13.378Z,995.43
2017-11-29T01:39:13.352Z,995.43
2017-11-29T01:40:13.329Z,995.44
2017-11-29T01:41:13.311Z,995.4
2017-11-29T01:42:13.281Z,995.42
2017-11-29T01:43:13.260Z,995.43
2017-11-29T01:44:13.255Z,995.39
2017-11-29T01:45:13.223Z,995.42
2017-11-29T01:46:13.191Z,995.45
2017-11-29T01:47:13.175Z,995.45
2017-11-29T01:48:13.142Z,995.45
2017-11-29T01:49:13.132Z,995.45
2017-11-29T01:50:13.108Z,995.45
2017-11-29T01:51:13.089Z,995.44
2017-11-29T01:52:13.059Z,995.43
2017-11-29T01:53:13.029Z,995.42
2017-11-29T01:54:13.016Z,995.41
2017-11-29T01:55:12.988Z,995.42
2017-11-29T01:56:12.962Z,995.44
2017-11-29T01:57:12.946Z,995.43
2017-11-29T01:58:12.931Z,995.39
2017-11-29T01:59:12.910Z,995.41
2017-11-29T02:00:12.871Z,995.38
2017-11-29T02:01:12.847Z,995.41
2017-11-29T02:02:12.829Z,995.39
2017-11-29T02:03:12.802Z,995.41
2017-11-29T02:04:12.779Z,995.4
2017-11-29T02:05:12.759Z,995.4
2017-11-29T02:06:12.744Z,995.4
2017-11-29T02:07:12.710Z,995.42
2017-11-29T02:08:12.691Z,995.37
2017-11-29T02:09:12.669Z,995.38
2017-11-29T02:10:12.644Z,995.43
2017-11-29T02:11:12.623Z,995.44
2017-11-29T02:12:12.597Z,995.41
2017-11-29T02:13:12.580Z,995.44
2017-11-29T02:14:12.555Z,995.39
2017-11-29T02:15:12.537Z,995.42
2017-11-29T02:16:12.710Z,995.43
2017-11-29T02:17:12.484Z,995.4
2017-11-29T02:18:12.463Z,995.38
2017-11-29T02:19:12.442Z,995.42
2017-11-29T02:20:12.413Z,995.43
2017-11-29T02:21:12.397Z,995.4
2017-11-29T02:22:12.374Z,995.41
2017-11-29T02:23:12.353Z,995.41
2017-11-29T02:24:12.322Z,995.41
2017-11-29T02:25:12.306Z,995.4
2017-11-29T02:26:12.275Z,995.4
2017-11-29T02:27:12.251Z,995.46
2017-11-29T02:28:12.234Z,995.44
2017-11-29T02:29:12.209Z,995.41
2017-11-29T02:30:12.187Z,995.44
2017-11-29T02:31:12.164Z,995.39
2017-11-29T02:32:12.141Z,995.44
2017-11-29T02:33:12.113Z,995.44
2017-11-29T02:34:12.101Z,995.44
2017-11-29T02:35:12.069Z,995.45
2017-11-29T02:36:12.047Z,995.44
2017-11-29T02:37:12.028Z,995.4
2017-11-29T02:38:12.014Z,995.42
2017-11-29T02:39:11.978Z,995.39
2017-11-29T02:40:11.959Z,995.39
2017-11-29T02:41:11.936Z,995.4
2017-11-29T02:42:11.912Z,995.39
2017-11-29T02:43:11.894Z,995.41
2017-11-29T02:44:11.870Z,995.37
2017-11-29T02:45:11.859Z,995.39
2017-11-29T02:46:11.829Z,995.36
2017-11-29T02:47:11.797Z,995.37
2017-11-29T02:48:11.786Z,995.37
2017-11-29T02:49:11.751Z,995.39
2017-11-29T02:50:11.732Z,995.36
2017-11-29T02:51:11.706Z,995.37
2017-11-29T02:52:11.685Z,995.38
2017-11-29T02:53:11.659Z,995.39
2017-11-29T02:54:11.633Z,995.38
2017-11-29T02:55:11.614Z,995.36
2017-11-29T02:56:11.588Z,995.35
2017-11-29T02:57:11.575Z,995.39
2017-11-29T02:58:11.545Z,995.38
2017-11-29T02:59:11.524Z,995.37
2017-11-29T03:00:11.502Z,995.39
2017-11-29T03:01:11.470Z,995.35
2017-11-29T03:02:11.446Z,995.36
2017-11-29T03:03:11.429Z,995.35
2017-11-29T03:04:11.404Z,995.37
2017-11-29T03:05:11.391Z,995.37
2017-11-29T03:06:11.365Z,995.37
2017-11-29T03:07:11.338Z,995.36
2017-11-29T03:08:11.321Z,995.37
2017-11-29T03:09:11.290Z,995.39
2017-11-29T03:10:11.269Z,995.36
2017-11-29T03:11:11.239Z,995.38
2017-11-29T03:12:11.219Z,995.36
2017-11-29T03:13:11.194Z,995.34
2017-11-29T03:14:11.175Z,995.36
2017-11-29T03:15:11.152Z,995.38
2017-11-29T03:16:11.141Z,995.32
2017-11-29T03:17:11.107Z,995.31
2017-11-29T03:18:11.082Z,995.3
2017-11-29T03:19:11.057Z,995.31
2017-11-29T03:20:11.039Z,995.29
2017-11-29T03:21:11.012Z,995.32
2017-11-29T03:22:10.999Z,995.26
2017-11-29T03:23:10.989Z,995.27
2017-11-29T03:24:10.938Z,995.31
2017-11-29T03:25:10.923Z,995.28
2017-11-29T03:26:10.901Z,995.32
2017-11-29T03:27:10.883Z,995.31
2017-11-29T03:28:10.851Z,995.27
2017-11-29T03:29:10.824Z,995.23
2017-11-29T03:30:10.815Z,995.26
2017-11-29T03:31:10.785Z,995.23
2017-11-29T03:32:10.760Z,995.24
2017-11-29T03:33:10.736Z,995.22
2017-11-29T03:34:10.718Z,995.28
2017-11-29T03:35:10.687Z,995.27
2017-11-29T03:36:10.692Z,995.2
2017-11-29T03:37:10.648Z,995.27
2017-11-29T03:38:10.622Z,995.23
2017-11-29T03:39:10.603Z,995.26
2017-11-29T03:40:10.571Z,995.25
2017-11-29T03:41:10.556Z,995.23
2017-11-29T03:42:10.531Z,995.23
2017-11-29T03:43:10.506Z,995.25
2017-11-29T03:44:10.483Z,995.23
2017-11-29T03:45:10.460Z,995.25
2017-11-29T03:46:10.438Z,995.3
2017-11-29T03:47:10.414Z,995.27
2017-11-29T03:48:10.392Z,995.29
2017-11-29T03:49:10.369Z,995.26
2017-11-29T03:50:10.342Z,995.24
2017-11-29T03:51:10.321Z,995.26
2017-11-29T03:52:10.296Z,995.3
2017-11-29T03:53:10.280Z,995.3
2017-11-29T03:54:10.249Z,995.29
2017-11-29T03:55:10.241Z,995.29
2017-11-29T03:56:10.215Z,995.35
2017-11-29T03:57:10.185Z,995.31
2017-11-29T03:58:10.161Z,995.31
2017-11-29T03:59:10.144Z,995.33
2017-11-29T04:00:10.116Z,995.3
2017-11-29T04:01:10.098Z,995.35
2017-11-29T04:02:10.073Z,995.32
2017-11-29T04:03:10.046Z,995.34
2017-11-29T04:04:10.068Z,995.31
2017-11-29T04:05:10.012Z,995.29
2017-11-29T04:06:09.976Z,995.27
2017-11-29T04:07:09.957Z,995.3
2017-11-29T04:08:09.943Z,995.3
2017-11-29T04:09:09.912Z,995.28
2017-11-29T04:10:09.884Z,995.33
2017-11-29T04:11:09.870Z,995.29
2017-11-29T04:12:09.838Z,995.31
2017-11-29T04:13:09.818Z,995.31
2017-11-29T04:14:09.809Z,995.33
2017-11-29T04:15:09.773Z,995.29
2017-11-29T04:16:09.945Z,995.28
2017-11-29T04:17:09.720Z,995.29
2017-11-29T04:18:09.704Z,995.3
2017-11-29T04:19:09.689Z,995.28
2017-11-29T04:20:09.653Z,995.29
2017-11-29T04:21:09.638Z,995.29
2017-11-29T04:22:09.631Z,995.28
2017-11-29T04:23:09.590Z,995.2
2017-11-29T04:24:09.565Z,995.19
2017-11-29T04:25:09.552Z,995.2
2017-11-29T04:26:09.526Z,995.19
2017-11-29T04:27:09.506Z,995.19
2017-11-29T04:28:09.480Z,995.21
2017-11-29T04:29:09.451Z,995.15
2017-11-29T04:30:09.429Z,995.18
2017-11-29T04:31:09.410Z,995.21
2017-11-29T04:32:09.382Z,995.21
2017-11-29T04:33:09.359Z,995.19
2017-11-29T04:34:09.334Z,995.24
2017-11-29T04:35:09.316Z,995.21
2017-11-29T04:36:09.286Z,995.26
2017-11-29T04:37:09.270Z,995.25
2017-11-29T04:38:09.241Z,995.18
2017-11-29T04:39:09.219Z,995.22
2017-11-29T04:40:09.199Z,995.18
2017-11-29T04:41:09.191Z,995.17
2017-11-29T04:42:09.161Z,995.17
2017-11-29T04:43:09.126Z,995.17
2017-11-29T04:44:09.113Z,995.14
2017-11-29T04:45:09.084Z,995.18
2017-11-29T04:46:09.063Z,995.21
2017-11-29T04:47:09.036Z,995.19
2017-11-29T04:48:09.021Z,995.17
2017-11-29T04:49:09.002Z,995.15
2017-11-29T04:50:08.973Z,995.21
2017-11-29T04:51:08.948Z,995.19
2017-11-29T04:52:08.926Z,995.19
2017-11-29T04:53:08.904Z,995.18
2017-11-29T04:54:08.873Z,995.19
2017-11-29T04:55:08.856Z,995.17
2017-11-29T04:56:08.838Z,995.19
2017-11-29T04:57:08.808Z,995.21
2017-11-29T04:58:08.806Z,995.13
2017-11-29T04:59:08.769Z,995.16
2017-11-29T05:00:08.742Z,995.16
2017-11-29T05:01:08.719Z,995.15
2017-11-29T05:02:08.699Z,995.14
2017-11-29T05:03:08.672Z,995.15
2017-11-29T05:04:08.654Z,995.14
2017-11-29T05:05:08.621Z,995.16
2017-11-29T05:06:08.599Z,995.13
2017-11-29T05:07:08.574Z,995.11
2017-11-29T05:08:08.565Z,995.1
2017-11-29T05:09:08.534Z,995.12
2017-11-29T05:10:08.513Z,995.13
2017-11-29T05:11:08.486Z,995.09
2017-11-29T05:12:08.467Z,995.14
2017-11-29T05:13:08.438Z,995.13
2017-11-29T05:14:08.418Z,995.1
2017-11-29T05:15:08.397Z,995.09
2017-11-29T05:16:08.367Z,995.11
2017-11-29T05:17:08.354Z,995.1
2017-11-29T05:18:08.340Z,995.09
2017-11-29T05:19:08.301Z,995.08
2017-11-29T05:20:08.279Z,995.13
2017-11-29T05:21:08.257Z,995.08
2017-11-29T05:22:08.236Z,995.12
2017-11-29T05:23:08.212Z,995.11
2017-11-29T05:24:08.186Z,995.08
2017-11-29T05:25:08.164Z,995.12
2017-11-29T05:26:08.136Z,995.07
2017-11-29T05:27:08.121Z,995.09
2017-11-29T05:28:08.103Z,995.1
2017-11-29T05:29:08.079Z,995.11
2017-11-29T05:30:08.050Z,995.04
2017-11-29T05:31:08.028Z,995.07
2017-11-29T05:32:08.004Z,995.04
2017-11-29T05:33:07.979Z,995.06
2017-11-29T05:34:07.950Z,995.08
2017-11-29T05:35:07.927Z,995.08
2017-11-29T05:36:07.902Z,995.08
2017-11-29T05:37:07.884Z,995.1
2017-11-29T05:38:07.864Z,995.12
2017-11-29T05:39:07.839Z,995.1
2017-11-29T05:40:07.815Z,995.09
2017-11-29T05:41:07.789Z,995.05
2017-11-29T05:42:07.767Z,995.05
2017-11-29T05:43:07.756Z,995.09
2017-11-29T05:44:07.718Z,995.09
2017-11-29T05:45:07.694Z,995.11
2017-11-29T05:46:07.675Z,995.09
2017-11-29T05:47:07.650Z,995.13
2017-11-29T05:48:07.633Z,995.09
2017-11-29T05:49:07.627Z,995.1
2017-11-29T05:50:07.592Z,995.12
2017-11-29T05:51:07.558Z,995.11
2017-11-29T05:52:07.530Z,995.1
2017-11-29T05:53:07.504Z,995.08
2017-11-29T05:54:07.481Z,995.08
2017-11-29T05:55:07.458Z,995.12
2017-11-29T05:56:07.435Z,995.14
2017-11-29T05:57:07.409Z,995.13
2017-11-29T05:58:07.388Z,995.13
2017-11-29T05:59:07.367Z,995.09
2017-11-29T06:00:07.342Z,995.1
2017-11-29T06:01:07.318Z,995.13
2017-11-29T06:02:07.298Z,995.13
2017-11-29T06:03:07.269Z,995.16
2017-11-29T06:04:07.251Z,995.13
2017-11-29T06:05:07.227Z,995.1
2017-11-29T06:06:07.199Z,995.16
2017-11-29T06:07:07.176Z,995.1
2017-11-29T06:08:07.153Z,995.14
2017-11-29T06:09:07.131Z,995.13
2017-11-29T06:10:07.108Z,995.16
2017-11-29T06:11:07.084Z,995.2
2017-11-29T06:12:07.059Z,995.19
2017-11-29T06:13:07.038Z,995.25
2017-11-29T06:14:07.011Z,995.23
2017-11-29T06:15:06.987Z,995.22
2017-11-29T06:16:07.173Z,995.22
2017-11-29T06:17:06.946Z,995.22
2017-11-29T06:18:06.919Z,995.2
2017-11-29T06:19:06.904Z,995.22
2017-11-29T06:20:06.881Z,995.24
2017-11-29T06:21:06.859Z,995.26
2017-11-29T06:22:06.829Z,995.21
2017-11-29T06:23:06.798Z,995.18
2017-11-29T06:24:06.780Z,995.25
2017-11-29T06:25:06.759Z,995.25
2017-11-29T06:26:06.729Z,995.23
2017-11-29T06:27:06.706Z,995.32
2017-11-29T06:28:06.687Z,995.31
2017-11-29T06:29:06.667Z,995.34
2017-11-29T06:30:06.641Z,995.3
2017-11-29T06:31:06.616Z,995.33
2017-11-29T06:32:06.587Z,995.33
2017-11-29T06:33:06.561Z,995.33
2017-11-29T06:34:06.543Z,995.33
2017-11-29T06:35:06.514Z,995.3
2017-11-29T06:36:06.504Z,995.26
2017-11-29T06:37:06.471Z,995.35
2017-11-29T06:38:06.460Z,995.34
2017-11-29T06:39:06.420Z,995.38
2017-11-29T06:40:06.401Z,995.35
2017-11-29T06:41:06.371Z,995.36
2017-11-29T06:42:06.378Z,995.36
2017-11-29T06:43:06.344Z,995.36
2017-11-29T06:44:06.304Z,995.38
2017-11-29T06:45:06.290Z,995.41
2017-11-29T06:46:06.263Z,995.38
2017-11-29T06:47:06.227Z,995.37
2017-11-29T06:48:06.206Z,995.4
2017-11-29T06:49:06.182Z,995.38
2017-11-29T06:50:06.160Z,995.41
2017-11-29T06:51:06.143Z,995.44
2017-11-29T06:52:06.110Z,995.42
2017-11-29T06:53:06.091Z,995.4
2017-11-29T06:54:06.062Z,995.41
2017-11-29T06:55:06.041Z,995.42
2017-11-29T06:56:06.022Z,995.44
2017-11-29T06:57:05.999Z,995.44
2017-11-29T06:58:05.975Z,995.46
2017-11-29T06:59:05.946Z,995.43
2017-11-29T07:00:05.925Z,995.47
2017-11-29T07:01:05.898Z,995.44
2017-11-29T07:02:05.872Z,995.45
2017-11-29T07:03:05.850Z,995.5
2017-11-29T07:04:05.828Z,995.5
2017-11-29T07:05:05.803Z,995.46
2017-11-29T07:06:05.778Z,995.52
2017-11-29T07:07:05.752Z,995.53
2017-11-29T07:08:05.732Z,995.52
2017-11-29T07:09:05.704Z,995.51
2017-11-29T07:10:05.689Z,995.52
2017-11-29T07:11:05.669Z,995.58
2017-11-29T07:12:05.637Z,995.56
2017-11-29T07:13:05.610Z,995.54
2017-11-29T07:14:05.587Z,995.57
2017-11-29T07:15:05.583Z,995.61
2017-11-29T07:16:05.547Z,995.6
2017-11-29T07:17:05.514Z,995.63
2017-11-29T07:18:05.501Z,995.67
2017-11-29T07:19:05.471Z,995.68
2017-11-29T07:20:05.447Z,995.69
2017-11-29T07:21:05.422Z,995.7
2017-11-29T07:22:05.399Z,995.72
2017-11-29T07:23:05.377Z,995.77
2017-11-29T07:24:05.357Z,995.77
2017-11-29T07:25:05.329Z,995.77
2017-11-29T07:26:05.300Z,995.81
2017-11-29T07:27:05.278Z,995.83
2017-11-29T07:28:05.258Z,995.85
2017-11-29T07:29:05.229Z,995.87
2017-11-29T07:30:05.209Z,995.87
2017-11-29T07:31:05.189Z,995.87
2017-11-29T07:32:05.158Z,995.85
2017-11-29T07:33:05.134Z,995.91
2017-11-29T07:34:05.112Z,995.96
2017-11-29T07:35:05.091Z,995.92
2017-11-29T07:36:05.063Z,995.95
2017-11-29T07:37:05.046Z,995.91
2017-11-29T07:38:05.017Z,995.96
2017-11-29T07:39:04.992Z,996.01
2017-11-29T07:40:04.969Z,995.98
2017-11-29T07:41:04.948Z,995.99
2017-11-29T07:42:04.925Z,995.98
2017-11-29T07:43:04.904Z,996
2017-11-29T07:44:04.879Z,996.01
2017-11-29T07:45:04.852Z,995.97
2017-11-29T07:46:04.834Z,995.96
2017-11-29T07:47:04.805Z,995.96
2017-11-29T07:48:04.789Z,995.99
2017-11-29T07:49:04.758Z,995.97
2017-11-29T07:50:04.739Z,996
2017-11-29T07:51:04.745Z,995.99
2017-11-29T07:52:04.696Z,995.98
2017-11-29T07:53:04.667Z,995.97
2017-11-29T07:54:04.648Z,995.98
2017-11-29T07:55:04.617Z,995.98
2017-11-29T07:56:04.601Z,996.01
2017-11-29T07:57:04.579Z,996.06
2017-11-29T07:58:04.553Z,996.07
2017-11-29T07:59:04.529Z,996.08
2017-11-29T08:00:04.509Z,996.07
2017-11-29T08:01:04.477Z,996.09
2017-11-29T08:02:04.457Z,996.07
2017-11-29T08:03:04.439Z,996.05
2017-11-29T08:04:04.412Z,996.13
2017-11-29T08:05:04.385Z,996.1
2017-11-29T08:06:04.366Z,996.11
2017-11-29T08:07:04.339Z,996.16
2017-11-29T08:08:04.316Z,996.15
2017-11-29T08:09:04.292Z,996.13
2017-11-29T08:10:04.280Z,996.12
2017-11-29T08:11:04.249Z,996.12
2017-11-29T08:12:04.223Z,996.12
2017-11-29T08:13:04.205Z,996.09
2017-11-29T08:14:04.177Z,996.13
2017-11-29T08:15:04.155Z,996.15
2017-11-29T08:16:04.133Z,996.13
2017-11-29T08:17:04.158Z,996.13
2017-11-29T08:18:04.083Z,996.12
2017-11-29T08:19:04.061Z,996.11
2017-11-29T08:20:04.052Z,996.15
2017-11-29T08:21:04.018Z,996.15
2017-11-29T08:22:03.996Z,996.15
2017-11-29T08:23:03.971Z,996.19
2017-11-29T08:24:03.954Z,996.16
2017-11-29T08:25:03.925Z,996.16
2017-11-29T08:26:03.900Z,996.22
2017-11-29T08:27:03.884Z,996.2
2017-11-29T08:28:03.858Z,996.21
2017-11-29T08:29:03.833Z,996.18
2017-11-29T08:30:03.812Z,996.2
2017-11-29T08:31:03.786Z,996.21
2017-11-29T08:32:03.761Z,996.24
2017-11-29T08:33:03.739Z,996.22
2017-11-29T08:34:03.716Z,996.25
2017-11-29T08:35:03.704Z,996.23
2017-11-29T08:36:03.673Z,996.23
2017-11-29T08:37:03.655Z,996.24
2017-11-29T08:38:03.630Z,996.26
2017-11-29T08:39:03.606Z,996.22
2017-11-29T08:40:03.582Z,996.26
2017-11-29T08:41:03.561Z,996.21
2017-11-29T08:42:03.544Z,996.26
2017-11-29T08:43:03.514Z,996.26
2017-11-29T08:44:03.489Z,996.25
2017-11-29T08:45:03.466Z,996.29
2017-11-29T08:46:03.444Z,996.26
2017-11-29T08:47:03.425Z,996.28
2017-11-29T08:48:03.400Z,996.28
2017-11-29T08:49:03.373Z,996.34
2017-11-29T08:50:03.351Z,996.3
2017-11-29T08:51:03.328Z,996.34
2017-11-29T08:52:03.304Z,996.35
2017-11-29T08:53:03.281Z,996.34
2017-11-29T08:54:03.261Z,996.33
2017-11-29T08:55:03.238Z,996.33
2017-11-29T08:56:03.215Z,996.33
2017-11-29T08:57:03.193Z,996.34
2017-11-29T08:58:03.169Z,996.34
2017-11-29T08:59:03.145Z,996.36
2017-11-29T09:00:03.127Z,996.34
2017-11-29T09:01:03.116Z,996.34
2017-11-29T09:02:03.087Z,996.34
2017-11-29T09:03:03.056Z,996.39
2017-11-29T09:04:03.036Z,996.34
2017-11-29T09:05:03.009Z,996.37
2017-11-29T09:06:02.990Z,996.34
2017-11-29T09:07:02.967Z,996.34
2017-11-29T09:08:02.947Z,996.37
2017-11-29T09:09:02.919Z,996.45
2017-11-29T09:10:02.898Z,996.42
2017-11-29T09:11:02.874Z,996.41
2017-11-29T09:12:02.860Z,996.45
2017-11-29T09:13:02.832Z,996.43
2017-11-29T09:14:02.806Z,996.45
2017-11-29T09:15:02.784Z,996.49
2017-11-29T09:16:02.780Z,996.5
2017-11-29T09:17:02.743Z,996.51
2017-11-29T09:18:02.726Z,996.51
2017-11-29T09:19:02.696Z,996.53
2017-11-29T09:20:02.676Z,996.53
2017-11-29T09:21:02.649Z,996.54
2017-11-29T09:22:02.628Z,996.56
2017-11-29T09:23:02.606Z,996.52
2017-11-29T09:24:02.587Z,996.57
2017-11-29T09:25:02.561Z,996.56
2017-11-29T09:26:02.543Z,996.55
2017-11-29T09:27:02.517Z,996.57
2017-11-29T09:28:02.498Z,996.57
2017-11-29T09:29:02.473Z,996.62
2017-11-29T09:30:02.455Z,996.62
2017-11-29T09:34:17.786Z,996.72
2017-11-29T09:35:17.763Z,996.7
2017-11-29T09:36:17.734Z,996.73
2017-11-29T09:37:17.712Z,996.66
2017-11-29T09:38:17.699Z,996.69
2017-11-29T09:39:17.673Z,996.69
2017-11-29T09:40:17.646Z,996.7
2017-11-29T09:41:17.632Z,996.74
2017-11-29T09:42:17.606Z,996.7
2017-11-29T09:43:17.590Z,996.74
2017-11-29T09:44:17.570Z,996.72
2017-11-29T09:45:17.546Z,996.71
2017-11-29T09:46:17.522Z,996.7
2017-11-29T09:47:17.504Z,996.73
2017-11-29T09:48:17.480Z,996.72
2017-11-29T09:49:17.456Z,996.72
2017-11-29T09:50:17.437Z,996.74
2017-11-29T09:51:17.417Z,996.76
2017-11-29T09:52:17.397Z,996.76
2017-11-29T09:53:17.374Z,996.78
2017-11-29T09:54:17.355Z,996.77
2017-11-29T09:55:17.329Z,996.77
2017-11-29T09:56:17.316Z,996.77
2017-11-29T09:57:17.289Z,996.77
2017-11-29T09:58:17.271Z,996.78
2017-11-29T09:59:17.248Z,996.79
2017-11-29T10:00:17.238Z,996.78
2017-11-29T10:01:17.210Z,996.76
2017-11-29T10:02:17.185Z,996.78
2017-11-29T10:03:17.165Z,996.76
2017-11-29T10:04:17.146Z,996.73
2017-11-29T10:05:17.125Z,996.73
2017-11-29T10:06:17.103Z,996.73
2017-11-29T10:07:17.083Z,996.76
2017-11-29T10:08:17.061Z,996.72
2017-11-29T10:09:17.043Z,996.74
2017-11-29T10:10:17.016Z,996.74
2017-11-29T10:11:16.997Z,996.68
2017-11-29T10:12:16.975Z,996.74
2017-11-29T10:13:16.953Z,996.77
2017-11-29T10:14:16.932Z,996.77
2017-11-29T10:15:16.922Z,996.75
2017-11-29T10:16:16.897Z,996.77
2017-11-29T10:17:16.872Z,996.8
2017-11-29T10:18:16.851Z,996.8
2017-11-29T10:19:16.839Z,996.79
2017-11-29T10:20:16.808Z,996.81
2017-11-29T10:21:16.804Z,996.76
2017-11-29T10:22:16.777Z,996.77
2017-11-29T10:23:16.749Z,996.77
2017-11-29T10:24:16.727Z,996.76
2017-11-29T10:25:16.707Z,996.79
2017-11-29T10:26:16.687Z,996.76
2017-11-29T10:27:16.668Z,996.75
2017-11-29T10:28:16.649Z,996.78
2017-11-29T10:29:16.625Z,996.76
2017-11-29T10:30:16.607Z,996.78
2017-11-29T10:31:16.585Z,996.75
2017-11-29T10:32:16.565Z,996.76
2017-11-29T10:33:16.540Z,996.79
2017-11-29T10:34:16.523Z,996.79
2017-11-29T10:35:16.501Z,996.75
2017-11-29T10:36:16.477Z,996.78
2017-11-29T10:37:16.460Z,996.74
2017-11-29T10:38:16.442Z,996.78
2017-11-29T10:39:16.419Z,996.73
2017-11-29T10:40:16.403Z,996.75
2017-11-29T10:41:16.380Z,996.78
2017-11-29T10:42:16.353Z,996.77
2017-11-29T10:43:16.334Z,996.76
2017-11-29T10:44:16.314Z,996.76
2017-11-29T10:45:16.301Z,996.76
2017-11-29T10:46:16.282Z,996.78
2017-11-29T10:47:16.256Z,996.79
2017-11-29T10:48:16.236Z,996.76
2017-11-29T10:49:16.217Z,996.79
2017-11-29T10:50:16.195Z,996.77
2017-11-29T10:51:16.178Z,996.77
2017-11-29T10:52:16.168Z,996.75
2017-11-29T10:53:16.141Z,996.78
2017-11-29T10:54:16.136Z,996.75
2017-11-29T10:55:16.097Z,996.73
2017-11-29T10:56:16.086Z,996.75
2017-11-29T10:57:16.066Z,996.78
2017-11-29T10:58:16.085Z,996.74
2017-11-29T10:59:16.019Z,996.77
2017-11-29T11:00:16.012Z,996.77
2017-11-29T11:01:15.981Z,996.73
2017-11-29T11:02:15.988Z,996.72
2017-11-29T11:03:15.944Z,996.71
2017-11-29T11:04:15.924Z,996.68
2017-11-29T11:05:15.908Z,996.67
2017-11-29T11:06:15.885Z,996.68
2017-11-29T11:07:15.873Z,996.69
2017-11-29T11:08:15.856Z,996.68
2017-11-29T11:09:15.829Z,996.69
2017-11-29T11:10:15.809Z,996.7
2017-11-29T11:11:15.797Z,996.69
2017-11-29T11:12:15.777Z,996.74
2017-11-29T11:13:15.752Z,996.75
2017-11-29T11:14:15.738Z,996.74
2017-11-29T11:15:15.716Z,996.71
2017-11-29T11:16:15.696Z,996.68
2017-11-29T11:17:15.676Z,996.74
2017-11-29T11:18:15.662Z,996.74
2017-11-29T11:19:15.641Z,996.71
2017-11-29T11:20:15.629Z,996.7
2017-11-29T11:21:15.605Z,996.67
2017-11-29T11:22:15.583Z,996.68
2017-11-29T11:23:15.566Z,996.65
2017-11-29T11:24:15.543Z,996.66
2017-11-29T11:25:15.526Z,996.65
2017-11-29T11:26:15.507Z,996.7
2017-11-29T11:27:15.488Z,996.69
2017-11-29T11:28:15.471Z,996.71
2017-11-29T11:29:15.451Z,996.72
2017-11-29T11:30:15.429Z,996.65
2017-11-29T11:31:15.421Z,996.68
2017-11-29T11:32:15.393Z,996.72
2017-11-29T11:33:15.377Z,996.69
2017-11-29T11:34:15.357Z,996.71
2017-11-29T11:35:15.336Z,996.64
2017-11-29T11:36:15.317Z,996.62
2017-11-29T11:37:15.298Z,996.61
2017-11-29T11:38:15.283Z,996.62
2017-11-29T11:39:15.265Z,996.58
2017-11-29T11:40:15.245Z,996.53
2017-11-29T11:41:15.231Z,996.56
2017-11-29T11:42:15.205Z,996.53
2017-11-29T11:43:15.192Z,996.51
2017-11-29T11:44:15.169Z,996.53
2017-11-29T11:45:15.150Z,996.53
2017-11-29T11:46:15.132Z,996.51
2017-11-29T11:47:15.112Z,996.52
2017-11-29T11:48:15.093Z,996.52
2017-11-29T11:49:15.086Z,996.52
2017-11-29T11:50:15.057Z,996.54
2017-11-29T11:51:15.038Z,996.55
2017-11-29T11:52:15.021Z,996.56
2017-11-29T11:53:14.998Z,996.53
2017-11-29T11:54:14.986Z,996.55
2017-11-29T11:55:14.965Z,996.57
2017-11-29T11:56:14.946Z,996.55
2017-11-29T11:57:14.925Z,996.58
2017-11-29T11:58:14.908Z,996.6
2017-11-29T11:59:14.891Z,996.54
2017-11-29T12:00:14.873Z,996.59
2017-11-29T12:01:14.852Z,996.55
2017-11-29T12:02:14.837Z,996.61
2017-11-29T12:03:14.820Z,996.6
2017-11-29T12:04:14.805Z,996.65
2017-11-29T12:05:14.792Z,996.63
2017-11-29T12:06:14.771Z,996.6
2017-11-29T12:07:14.753Z,996.62
2017-11-29T12:08:14.748Z,996.64
2017-11-29T12:09:14.722Z,996.61
2017-11-29T12:10:14.703Z,996.66
2017-11-29T12:11:14.689Z,996.67
2017-11-29T12:12:14.685Z,996.66
2017-11-29T12:13:14.659Z,996.65
2017-11-29T12:14:14.645Z,996.61
2017-11-29T12:15:14.631Z,996.61
2017-11-29T12:16:14.619Z,996.61
2017-11-29T12:17:14.611Z,996.65
2017-11-29T12:18:14.594Z,996.63
2017-11-29T12:19:14.580Z,996.68
2017-11-29T12:20:14.581Z,996.71
2017-11-29T12:21:14.563Z,996.66
2017-11-29T12:22:14.546Z,996.63
2017-11-29T12:23:14.532Z,996.6
2017-11-29T12:24:14.518Z,996.59
2017-11-29T12:25:14.506Z,996.57
2017-11-29T12:26:14.496Z,996.57
2017-11-29T12:27:14.489Z,996.53
2017-11-29T12:28:14.473Z,996.59
2017-11-29T12:29:14.463Z,996.58
2017-11-29T12:30:14.452Z,996.56
2017-11-29T12:31:14.439Z,996.56
2017-11-29T12:32:14.435Z,996.52
2017-11-29T12:33:14.414Z,996.51
2017-11-29T12:34:14.400Z,996.5