createdAt,value
2023-05-19T00:00:52.026Z,936.1
2023-05-19T00:15:53.307Z,936.1
2023-05-19T00:30:53.423Z,935.9
2023-05-19T00:45:54.262Z,936
2023-05-19T01:00:57.391Z,936
2023-05-19T01:15:55.842Z,935.8
2023-05-19T01:30:55.922Z,936
2023-05-19T01:45:56.861Z,936.2
2023-05-19T02:00:57.277Z,936.3
2023-05-19T02:15:57.906Z,936.4
2023-05-19T02:30:57.988Z,936.5
2023-05-19T02:45:58.709Z,936.4
2023-05-19T03:00:59.957Z,936.4
2023-05-19T03:16:00.303Z,936.3
2023-05-19T03:31:00.829Z,936.6
2023-05-19T03:44:43.530Z,936.7
2023-05-19T03:59:43.227Z,936.5
2023-05-19T04:14:43.742Z,936.9
2023-05-19T04:29:44.658Z,936.9
2023-05-19T04:44:44.597Z,937.1
2023-05-19T04:59:46.020Z,936.7
2023-05-19T05:14:46.304Z,936.6
2023-05-19T05:29:46.964Z,936.6
2023-05-19T05:44:47.897Z,936.9
2023-05-19T05:59:48.436Z,936.9
2023-05-19T06:14:48.659Z,936.8
2023-05-19T06:29:49.365Z,936.6
2023-05-19T06:44:55.698Z,936.6
2023-05-19T06:59:51.067Z,936.3
2023-05-19T07:14:52.010Z,936.4
2023-05-19T07:29:56.765Z,936.1
2023-05-19T07:44:54.047Z,935.8
2023-05-19T07:59:53.383Z,935.7
2023-05-19T08:14:54.504Z,935.8
2023-05-19T08:29:54.757Z,935.8
2023-05-19T08:44:57.112Z,935.6
2023-05-19T08:59:56.365Z,935.5
2023-05-19T09:14:57.419Z,935.5
2023-05-19T09:29:57.468Z,935.2
2023-05-19T09:44:59.378Z,935.1
2023-05-19T10:00:01.314Z,934.9
2023-05-19T10:15:16.603Z,934.9
2023-05-19T10:30:08.272Z,934.9
2023-05-19T10:45:08.048Z,934.8
2023-05-19T11:00:04.956Z,934.8
2023-05-19T11:15:03.124Z,934.6
2023-05-19T11:30:03.376Z,934.5
2023-05-19T11:45:04.229Z,934.4
2023-05-19T12:00:06.037Z,934.1
2023-05-19T12:15:05.750Z,934
2023-05-19T12:30:06.140Z,934.1
2023-05-19T12:45:07.496Z,934
2023-05-19T13:00:07.800Z,934
2023-05-19T13:15:12.106Z,934
2023-05-19T13:30:08.454Z,933.9
2023-05-19T13:45:10.931Z,933.9
2023-05-19T14:00:09.603Z,934
2023-05-19T14:15:13.573Z,934
2023-05-19T14:30:11.265Z,934
2023-05-19T14:45:11.620Z,934.1
2023-05-19T15:00:15.333Z,934.1
2023-05-19T15:15:13.286Z,934.2
2023-05-19T15:30:16.343Z,934.2
2023-05-19T15:45:14.056Z,934.1
2023-05-19T16:00:15.530Z,934.2
2023-05-19T16:15:16.017Z,934.1
2023-05-19T16:30:16.388Z,934
2023-05-19T16:45:16.915Z,934.1
2023-05-19T17:00:17.580Z,934.1
2023-05-19T17:15:18.465Z,933.9
2023-05-19T17:30:19.630Z,934
2023-05-19T17:45:20.071Z,934.2
2023-05-19T18:00:21.227Z,934.2
2023-05-19T18:15:21.235Z,934.3
2023-05-19T18:30:27.528Z,934.3
2023-05-19T18:45:22.622Z,934.3
2023-05-19T19:00:24.503Z,934.4
2023-05-19T19:15:25.723Z,934.5
2023-05-19T19:30:26.101Z,934.7
2023-05-19T19:45:26.868Z,934.8
2023-05-19T20:00:28.339Z,934.6
2023-05-19T20:15:29.463Z,934.6
2023-05-19T20:30:32.782Z,934.6
2023-05-19T20:45:32.703Z,934.6
2023-05-19T21:00:34.917Z,934.7
2023-05-19T21:15:32.027Z,934.5
2023-05-19T21:30:34.420Z,934.4
2023-05-19T21:45:35.556Z,934.4
2023-05-19T22:00:47.296Z,934
2023-05-19T22:15:47.051Z,934
2023-05-19T22:30:47.042Z,933.9
2023-05-19T22:45:47.742Z,933.8
2023-05-19T23:00:48.512Z,934
2023-05-19T23:15:49.818Z,934
2023-05-19T23:30:49.802Z,933.8
2023-05-19T23:45:50.324Z,933.7
