createdAt,value
2022-11-24T00:00:06.261Z,3.52
2022-11-24T00:02:38.835Z,4.05
2022-11-24T00:05:10.837Z,3.92
2022-11-24T00:07:42.799Z,3.77
2022-11-24T00:10:14.654Z,4.00
2022-11-24T00:15:16.389Z,4.97
2022-11-24T00:20:19.515Z,4.08
2022-11-24T00:22:50.646Z,5.78
2022-11-24T00:25:22.563Z,4.35
2022-11-24T00:27:55.201Z,4.22
2022-11-24T00:30:27.015Z,4.85
2022-11-24T00:32:59.002Z,4.45
2022-11-24T00:35:31.043Z,5.08
2022-11-24T00:38:03.059Z,4.90
2022-11-24T00:40:35.326Z,4.50
2022-11-24T00:43:07.078Z,5.58
2022-11-24T00:45:39.005Z,4.62
2022-11-24T00:48:11.611Z,5.45
2022-11-24T00:50:43.436Z,5.20
2022-11-24T00:53:15.679Z,5.03
2022-11-24T00:55:50.921Z,4.53
2022-11-24T00:58:22.871Z,5.00
2022-11-24T01:00:54.653Z,5.20
2022-11-24T01:03:26.473Z,5.67
2022-11-24T01:05:59.939Z,4.92
2022-11-24T01:08:31.827Z,5.80
2022-11-24T01:11:12.113Z,4.95
2022-11-24T01:13:45.627Z,5.00
2022-11-24T01:16:20.703Z,5.55
2022-11-24T01:18:52.834Z,5.15
2022-11-24T01:21:24.922Z,5.15
2022-11-24T01:23:57.572Z,4.83
2022-11-24T01:26:29.497Z,4.78
2022-11-24T01:29:01.902Z,4.12
2022-11-24T01:31:34.262Z,4.20
2022-11-24T01:34:06.237Z,4.55
2022-11-24T01:36:38.298Z,3.83
2022-11-24T01:39:10.137Z,4.83
2022-11-24T01:41:42.004Z,4.37
2022-11-24T01:44:26.075Z,4.97
2022-11-24T01:47:01.358Z,4.45
2022-11-24T01:49:39.594Z,4.62
2022-11-24T01:52:15.313Z,4.22
2022-11-24T01:54:50.210Z,5.28
2022-11-24T01:57:26.012Z,6.00
2022-11-24T02:00:01.025Z,6.50
2022-11-24T02:02:32.986Z,5.45
2022-11-24T02:05:08.836Z,5.15
2022-11-24T02:07:40.756Z,5.37
2022-11-24T02:10:15.312Z,4.97
2022-11-24T02:12:49.778Z,5.25
2022-11-24T02:15:23.784Z,4.33
2022-11-24T02:17:55.609Z,4.72
2022-11-24T02:20:27.985Z,5.25
2022-11-24T02:23:02.882Z,5.60
2022-11-24T02:25:38.380Z,4.40
2022-11-24T02:28:13.401Z,4.12
2022-11-24T02:30:46.939Z,5.47
2022-11-24T02:33:20.544Z,6.17
2022-11-24T02:35:52.557Z,5.95
2022-11-24T02:38:32.646Z,5.15
2022-11-24T02:41:08.785Z,5.92
2022-11-24T02:43:43.781Z,5.22
2022-11-24T02:46:15.821Z,4.50
2022-11-24T02:48:47.931Z,5.20
2022-11-24T02:51:19.946Z,4.83
2022-11-24T02:53:51.856Z,6.03
2022-11-24T02:56:24.418Z,5.03
2022-11-24T02:58:56.207Z,5.15
2022-11-24T03:01:28.096Z,5.10
2022-11-24T03:04:00.080Z,5.85
2022-11-24T03:06:31.848Z,4.47
2022-11-24T03:09:03.980Z,4.95
2022-11-24T03:11:36.064Z,5.12
2022-11-24T03:14:08.356Z,4.80
2022-11-24T03:16:40.192Z,5.22
2022-11-24T03:19:12.222Z,4.65
2022-11-24T03:21:44.197Z,4.00
2022-11-24T03:24:17.475Z,4.22
2022-11-24T03:26:49.284Z,4.40
2022-11-24T03:29:21.314Z,3.75
2022-11-24T03:31:53.165Z,4.08
2022-11-24T03:34:25.097Z,3.42
2022-11-24T03:36:56.834Z,3.10
2022-11-24T03:39:28.520Z,2.85
2022-11-24T03:42:01.130Z,3.27
2022-11-24T03:44:33.577Z,3.30
2022-11-24T03:47:06.602Z,2.75
2022-11-24T03:49:38.532Z,2.77
2022-11-24T03:52:11.155Z,4.05
2022-11-24T03:54:43.169Z,3.05
2022-11-24T03:57:15.049Z,3.37
2022-11-24T03:59:47.675Z,3.10
2022-11-24T04:02:19.816Z,3.83
2022-11-24T04:04:52.726Z,3.80
2022-11-24T04:07:24.599Z,3.35
2022-11-24T04:09:56.508Z,4.45
2022-11-24T04:12:46.692Z,4.03
2022-11-24T04:15:20.948Z,3.22
2022-11-24T04:17:54.430Z,3.65
2022-11-24T04:20:26.540Z,3.92
2022-11-24T04:22:58.328Z,3.45
2022-11-24T04:25:30.648Z,3.27
2022-11-24T04:28:02.566Z,3.72
2022-11-24T04:30:35.273Z,3.37
2022-11-24T04:33:07.165Z,3.37
2022-11-24T04:35:39.001Z,4.35
2022-11-24T04:38:10.790Z,3.55
2022-11-24T04:40:42.685Z,3.05
2022-11-24T04:43:16.432Z,4.20
2022-11-24T04:45:49.908Z,4.65
2022-11-24T04:48:32.220Z,3.83
2022-11-24T04:51:07.840Z,3.90
2022-11-24T04:53:44.507Z,4.80
2022-11-24T04:56:16.373Z,3.70
2022-11-24T04:58:51.003Z,4.47
2022-11-24T05:01:22.762Z,3.40
2022-11-24T05:03:56.654Z,3.77
2022-11-24T05:06:28.683Z,3.45
2022-11-24T05:09:00.536Z,4.67
2022-11-24T05:11:32.799Z,4.17
2022-11-24T05:14:04.641Z,4.47
2022-11-24T05:16:37.944Z,8.10
2022-11-24T05:19:10.136Z,9.13
2022-11-24T05:21:43.085Z,9.20
2022-11-24T05:24:15.237Z,10.72
2022-11-24T05:26:46.979Z,8.98
2022-11-24T05:29:18.847Z,9.88
2022-11-24T05:31:50.707Z,12.28
2022-11-24T05:34:22.812Z,12.25
2022-11-24T05:36:54.797Z,12.65
2022-11-24T05:39:26.801Z,14.00
2022-11-24T05:41:58.697Z,14.00
2022-11-24T05:44:30.516Z,13.32
2022-11-24T05:47:02.403Z,13.22
2022-11-24T05:49:34.646Z,15.30
2022-11-24T05:52:07.208Z,13.62
2022-11-24T05:54:39.098Z,15.58
2022-11-24T05:57:11.284Z,15.43
2022-11-24T05:59:43.230Z,13.85
2022-11-24T06:02:15.277Z,14.05
2022-11-24T06:04:47.580Z,15.15
2022-11-24T06:07:20.106Z,15.55
2022-11-24T06:09:52.420Z,16.90
2022-11-24T06:12:24.128Z,18.12
2022-11-24T06:14:55.953Z,18.37
2022-11-24T06:17:27.841Z,16.73
2022-11-24T06:19:59.791Z,17.62
2022-11-24T06:22:31.576Z,15.58
2022-11-24T06:25:03.651Z,16.40
2022-11-24T06:27:35.875Z,17.60
2022-11-24T06:30:09.192Z,17.37
2022-11-24T06:32:47.860Z,16.20
2022-11-24T06:35:17.590Z,19.25
2022-11-24T06:37:49.381Z,17.87
2022-11-24T06:40:21.384Z,16.32
2022-11-24T06:42:53.812Z,15.88
2022-11-24T06:45:26.373Z,16.67
2022-11-24T06:47:59.563Z,19.23
2022-11-24T06:50:33.682Z,17.73
2022-11-24T06:53:04.919Z,16.87
2022-11-24T06:55:36.842Z,16.85
2022-11-24T06:58:08.703Z,17.95
2022-11-24T07:00:41.468Z,16.10
2022-11-24T07:03:19.054Z,15.53
2022-11-24T07:05:52.046Z,18.35
2022-11-24T07:08:24.017Z,16.40
2022-11-24T07:10:57.018Z,14.90
2022-11-24T07:13:28.755Z,18.17
2022-11-24T07:16:01.039Z,16.62
2022-11-24T07:18:32.806Z,15.35
2022-11-24T07:21:07.840Z,13.90
2022-11-24T07:23:40.081Z,15.25
2022-11-24T07:26:12.693Z,14.18
2022-11-24T07:28:44.569Z,17.05
2022-11-24T07:31:21.530Z,14.25
2022-11-24T07:33:54.488Z,12.73
2022-11-24T07:36:26.954Z,13.75
2022-11-24T07:38:58.811Z,11.20
2022-11-24T07:41:52.303Z,12.23
2022-11-24T07:44:26.794Z,11.18
2022-11-24T07:46:57.782Z,9.85
2022-11-24T07:49:29.604Z,9.18
2022-11-24T07:52:01.419Z,7.35
2022-11-24T07:54:33.903Z,7.47
2022-11-24T07:57:05.847Z,6.28
2022-11-24T07:59:37.568Z,6.12
2022-11-24T08:02:10.191Z,7.47
2022-11-24T08:04:42.550Z,7.10
2022-11-24T08:07:14.333Z,5.67
2022-11-24T08:09:46.123Z,5.90
2022-11-24T08:12:19.643Z,6.10
2022-11-24T08:14:51.904Z,4.95
2022-11-24T08:17:23.680Z,60.23
2022-11-24T08:19:55.488Z,6.85
2022-11-24T08:22:27.743Z,5.55
2022-11-24T08:24:59.414Z,5.53
2022-11-24T08:27:32.477Z,5.37
2022-11-24T08:30:04.553Z,5.58
2022-11-24T08:32:36.174Z,5.45
2022-11-24T08:35:14.702Z,4.75
2022-11-24T08:37:44.760Z,5.03
2022-11-24T08:40:18.008Z,5.42
2022-11-24T08:42:49.696Z,4.50
2022-11-24T08:45:24.690Z,4.40
2022-11-24T08:47:56.516Z,5.12
2022-11-24T08:50:28.465Z,4.95
2022-11-24T08:53:00.059Z,5.45
2022-11-24T08:55:31.998Z,6.25
2022-11-24T08:58:03.748Z,4.62
2022-11-24T09:00:35.493Z,5.00
2022-11-24T09:03:08.161Z,5.45
2022-11-24T09:05:55.727Z,4.83
2022-11-24T09:08:14.021Z,6.65
2022-11-24T09:10:45.687Z,5.83
2022-11-24T09:13:16.595Z,6.85
2022-11-24T09:15:48.381Z,5.15
2022-11-24T09:18:19.971Z,9.95
2022-11-24T09:20:51.691Z,7.95
2022-11-24T09:23:24.014Z,6.53
2022-11-24T09:25:55.809Z,7.45
2022-11-24T09:33:49.349Z,6.70
2022-11-24T09:36:21.698Z,7.03
2022-11-24T09:38:53.862Z,10.08
2022-11-24T09:41:50.774Z,7.50
2022-11-24T09:44:58.712Z,6.85
2022-11-24T09:47:36.114Z,9.95
2022-11-24T09:50:13.200Z,6.10
2022-11-24T09:52:48.031Z,6.62
2022-11-24T09:55:32.524Z,7.10
2022-11-24T09:58:20.944Z,5.97
2022-11-24T10:00:54.925Z,6.65
2022-11-24T10:03:30.864Z,7.62
2022-11-24T10:06:05.785Z,7.15
2022-11-24T10:09:02.757Z,6.85
2022-11-24T10:11:38.102Z,6.72
2022-11-24T10:14:57.601Z,5.55
2022-11-24T10:17:41.513Z,6.47
2022-11-24T10:20:18.468Z,6.25
2022-11-24T10:22:54.087Z,6.12
2022-11-24T10:25:28.970Z,7.35
2022-11-24T10:28:03.961Z,6.25
2022-11-24T10:30:35.936Z,6.37
2022-11-24T10:33:13.454Z,5.95
2022-11-24T10:35:48.228Z,6.97
2022-11-24T10:38:29.162Z,6.40
2022-11-24T10:41:05.473Z,6.28
2022-11-24T10:43:37.700Z,6.12
2022-11-24T10:46:14.026Z,6.53
2022-11-24T10:48:49.631Z,6.67
2022-11-24T10:51:38.113Z,7.20
2022-11-24T10:54:14.772Z,7.17
2022-11-24T10:59:39.594Z,6.58
2022-11-24T11:02:40.253Z,5.87
2022-11-24T11:05:37.939Z,9.93
2022-11-24T11:08:19.833Z,9.20
2022-11-24T11:10:53.111Z,7.83
2022-11-24T11:13:30.158Z,7.75
2022-11-24T11:16:03.946Z,9.35
2022-11-24T11:18:37.176Z,11.45
2022-11-24T11:21:09.564Z,9.75
2022-11-24T11:23:42.957Z,8.05
2022-11-24T11:26:27.599Z,6.28
2022-11-24T11:31:37.503Z,5.33
2022-11-24T11:34:24.991Z,5.65
2022-11-24T11:36:56.160Z,4.97
2022-11-24T11:39:31.568Z,5.22
2022-11-24T11:44:54.672Z,6.90
2022-11-24T11:47:29.072Z,5.17
2022-11-24T11:50:01.037Z,4.37
2022-11-24T11:53:12.984Z,4.55
2022-11-24T11:56:04.976Z,4.42
2022-11-24T11:59:15.139Z,4.42
2022-11-24T12:04:42.726Z,4.30
2022-11-24T12:07:28.913Z,4.40
2022-11-24T12:10:04.186Z,3.65
2022-11-24T12:12:52.606Z,3.50
2022-11-24T12:15:28.626Z,6.35
2022-11-24T12:18:04.531Z,2.67
2022-11-24T12:20:44.468Z,2.90
2022-11-24T12:23:23.062Z,3.12
2022-11-24T12:25:59.049Z,2.20
2022-11-24T12:28:38.595Z,2.70
2022-11-24T12:31:14.355Z,2.80
2022-11-24T12:37:23.747Z,3.62
2022-11-24T12:39:58.890Z,3.08
2022-11-24T12:42:38.272Z,3.87
2022-11-24T12:45:18.005Z,4.55
2022-11-24T12:48:16.935Z,4.10
2022-11-24T12:50:50.055Z,3.08
2022-11-24T12:53:25.428Z,5.03
2022-11-24T12:56:00.343Z,3.70
2022-11-24T12:58:35.720Z,3.33
2022-11-24T13:01:16.686Z,5.30
2022-11-24T13:03:53.006Z,4.12
2022-11-24T13:06:27.932Z,3.30
2022-11-24T13:09:02.132Z,3.72
2022-11-24T13:11:43.891Z,3.52
2022-11-24T13:14:22.593Z,4.42
2022-11-24T13:19:34.864Z,4.20
2022-11-24T13:22:17.929Z,4.28
2022-11-24T13:24:59.386Z,4.40
2022-11-24T13:27:43.490Z,3.17
2022-11-24T13:30:55.131Z,3.50
2022-11-24T13:33:35.563Z,5.05
2022-11-24T13:36:37.266Z,4.35
2022-11-24T13:39:13.564Z,3.25
2022-11-24T13:42:42.705Z,2.27
2022-11-24T13:44:51.913Z,2.42
2022-11-24T13:47:38.458Z,3.10
2022-11-24T13:50:51.186Z,2.58
2022-11-24T13:53:43.773Z,2.22
2022-11-24T13:56:34.362Z,2.60
2022-11-24T13:59:17.440Z,2.30
2022-11-24T14:01:58.478Z,2.90
2022-11-24T14:04:32.592Z,2.62
2022-11-24T14:07:09.750Z,2.92
2022-11-24T14:09:45.051Z,3.55
2022-11-24T14:12:18.956Z,4.55
2022-11-24T14:14:52.549Z,1.90
2022-11-24T14:17:27.447Z,1.60
2022-11-24T14:20:00.191Z,1.75
2022-11-24T14:22:37.887Z,1.80
2022-11-24T14:25:22.834Z,1.80
2022-11-24T14:27:54.696Z,2.87
2022-11-24T14:30:29.097Z,1.70
2022-11-24T14:33:02.743Z,1.57
2022-11-24T14:35:36.857Z,1.90
2022-11-24T14:38:11.094Z,1.87
2022-11-24T14:40:44.518Z,1.60
2022-11-24T14:43:22.661Z,1.42
2022-11-24T14:45:57.255Z,2.22
2022-11-24T14:48:31.770Z,2.00
2022-11-24T14:51:15.143Z,1.60
2022-11-24T14:53:49.471Z,2.20
2022-11-24T14:56:29.469Z,2.47
2022-11-24T14:59:01.204Z,1.95
2022-11-24T15:01:36.344Z,1.75
2022-11-24T15:07:06.242Z,2.22
2022-11-24T15:09:42.873Z,2.77
2022-11-24T15:12:19.760Z,2.60
2022-11-24T15:14:55.216Z,13.45
2022-11-24T15:17:29.428Z,2.62
2022-11-24T15:20:04.760Z,3.80
2022-11-24T15:22:39.895Z,2.25
2022-11-24T15:28:23.159Z,1.90
2022-11-24T15:30:55.870Z,2.67
2022-11-24T15:33:28.472Z,2.15
2022-11-24T15:36:01.228Z,2.58
2022-11-24T15:38:33.153Z,4.10
2022-11-24T15:41:08.054Z,2.60
2022-11-24T15:43:42.058Z,3.60
2022-11-24T15:46:14.252Z,2.95
2022-11-24T15:48:46.170Z,2.77
2022-11-24T15:51:18.169Z,2.72
2022-11-24T15:53:57.098Z,4.55
2022-11-24T15:56:29.843Z,2.75
2022-11-24T15:59:02.775Z,3.92
2022-11-24T16:01:35.396Z,3.85
2022-11-24T16:04:07.781Z,4.12
2022-11-24T16:06:39.697Z,4.40
2022-11-24T16:09:16.733Z,4.60
2022-11-24T16:11:48.438Z,6.85
2022-11-24T16:14:20.254Z,7.33
2022-11-24T16:16:52.449Z,5.37
2022-11-24T16:19:24.675Z,5.37
2022-11-24T16:21:56.281Z,6.75
2022-11-24T16:24:28.078Z,8.75
2022-11-24T16:26:59.748Z,6.92
2022-11-24T16:29:36.891Z,6.25
2022-11-24T16:32:05.520Z,8.58
2022-11-24T16:34:37.581Z,6.58
2022-11-24T16:37:09.390Z,5.40
2022-11-24T16:39:46.982Z,6.20
2022-11-24T16:42:15.058Z,6.97
2022-11-24T16:44:51.886Z,5.65
2022-11-24T16:47:26.061Z,4.85
2022-11-24T16:49:58.486Z,4.35
2022-11-24T16:52:33.260Z,4.75
2022-11-24T16:55:05.845Z,4.10
2022-11-24T16:57:38.831Z,4.58
2022-11-24T17:00:13.084Z,4.35
2022-11-24T17:02:44.990Z,5.03
2022-11-24T17:05:17.125Z,4.70
2022-11-24T17:07:48.904Z,5.47
2022-11-24T17:10:21.103Z,5.83
2022-11-24T17:12:52.808Z,4.92
2022-11-24T17:15:33.604Z,10.48
2022-11-24T17:18:22.858Z,5.22
2022-11-24T17:20:31.868Z,4.67
2022-11-24T17:23:03.366Z,5.25
2022-11-24T17:25:35.705Z,4.47
2022-11-24T17:28:07.954Z,5.30
2022-11-24T17:30:41.834Z,6.37
2022-11-24T17:33:13.731Z,4.12
2022-11-24T17:35:46.279Z,5.25
2022-11-24T17:38:18.495Z,4.87
2022-11-24T17:40:50.172Z,4.53
2022-11-24T17:43:21.970Z,4.72
2022-11-24T17:45:58.339Z,7.35
2022-11-24T17:48:31.880Z,5.97
2022-11-24T17:51:05.417Z,4.83
2022-11-24T17:53:39.155Z,3.95
2022-11-24T17:56:14.209Z,3.12
2022-11-24T17:58:46.153Z,2.20
2022-11-24T18:01:17.915Z,3.10
2022-11-24T18:03:53.455Z,2.08
2022-11-24T18:06:25.132Z,0.70
2022-11-24T18:08:59.242Z,1.70
2022-11-24T18:11:32.370Z,0.50
2022-11-24T18:14:05.675Z,0.85
2022-11-24T18:16:37.445Z,1.90
2022-11-24T18:19:10.937Z,2.17
2022-11-24T18:21:45.359Z,1.82
2022-11-24T18:24:22.570Z,2.12
2022-11-24T18:26:50.773Z,3.20
2022-11-24T18:29:22.711Z,2.83
2022-11-24T18:31:54.649Z,3.42
2022-11-24T18:36:56.339Z,2.42
2022-11-24T18:39:29.840Z,2.17
2022-11-24T18:42:01.871Z,2.17
2022-11-24T18:44:33.765Z,1.98
2022-11-24T18:47:06.297Z,2.40
2022-11-24T18:49:38.033Z,3.27
2022-11-24T18:52:09.835Z,2.20
2022-11-24T18:54:41.728Z,1.00
2022-11-24T18:57:13.455Z,1.60
2022-11-24T18:59:45.246Z,1.17
2022-11-24T19:02:17.210Z,1.30
2022-11-24T19:04:49.385Z,1.42
2022-11-24T19:07:21.306Z,1.30
2022-11-24T19:09:53.019Z,1.77
2022-11-24T19:12:24.844Z,0.80
2022-11-24T19:14:57.437Z,0.93
2022-11-24T19:17:29.304Z,1.00
2022-11-24T19:20:16.768Z,1.67
2022-11-24T19:22:48.610Z,2.95
2022-11-24T19:25:20.102Z,1.30
2022-11-24T19:27:51.811Z,0.45
2022-11-24T19:30:23.493Z,0.62
2022-11-24T19:32:55.778Z,0.70
2022-11-24T19:35:27.342Z,0.28
2022-11-24T19:38:01.335Z,0.70
2022-11-24T19:40:34.638Z,0.40
2022-11-24T19:43:22.759Z,0.40
2022-11-24T19:45:54.793Z,1.12
2022-11-24T19:48:26.503Z,1.00
2022-11-24T19:51:01.407Z,0.70
2022-11-24T19:53:34.530Z,1.12
2022-11-24T19:56:08.327Z,1.25
2022-11-24T19:58:41.358Z,2.47
2022-11-24T20:01:15.491Z,1.50
2022-11-24T20:03:49.654Z,1.10
2022-11-24T20:06:25.001Z,0.80
2022-11-24T20:09:01.434Z,1.75
2022-11-24T20:11:33.246Z,2.58
2022-11-24T20:14:08.383Z,2.05
2022-11-24T20:16:40.210Z,2.60
2022-11-24T20:19:13.894Z,3.33
2022-11-24T20:21:48.048Z,2.92
2022-11-24T20:24:22.069Z,3.40
2022-11-24T20:26:56.461Z,2.40
2022-11-24T20:29:29.340Z,2.17
2022-11-24T20:32:01.209Z,2.35
2022-11-24T20:34:33.469Z,3.00
2022-11-24T20:37:07.207Z,2.72
2022-11-24T20:39:38.846Z,1.85
2022-11-24T20:44:55.674Z,2.05
2022-11-24T20:47:27.874Z,2.30
2022-11-24T20:50:00.094Z,2.27
2022-11-24T20:52:38.551Z,2.47
2022-11-24T20:55:11.845Z,1.22
2022-11-24T20:57:43.646Z,0.82
2022-11-24T21:00:19.983Z,1.20
2022-11-24T21:03:02.180Z,0.93
2022-11-24T21:05:34.354Z,1.35
2022-11-24T21:08:06.633Z,2.05
2022-11-24T21:10:38.570Z,1.45
2022-11-24T21:13:10.215Z,1.10
2022-11-24T21:15:41.918Z,1.02
2022-11-24T21:18:13.775Z,0.20
2022-11-24T21:20:46.280Z,0.47
2022-11-24T21:23:19.942Z,0.35
2022-11-24T21:25:52.460Z,0.20
2022-11-24T21:28:26.837Z,0.10
2022-11-24T21:31:02.607Z,5.40
2022-11-24T21:33:34.686Z,1.32
2022-11-24T21:36:08.198Z,0.30
2022-11-24T21:38:39.933Z,0.70
2022-11-24T21:41:16.517Z,0.47
2022-11-24T21:43:48.554Z,0.23
2022-11-24T21:46:21.100Z,0.60
2022-11-24T21:48:53.130Z,3.50
2022-11-24T21:51:24.905Z,1.65
2022-11-24T21:53:56.821Z,1.87
2022-11-24T21:56:28.327Z,1.57
2022-11-24T21:59:00.138Z,4.25
2022-11-24T22:01:32.072Z,6.80
2022-11-24T22:04:03.839Z,6.70
2022-11-24T22:06:35.841Z,6.17
2022-11-24T22:09:07.458Z,5.12
2022-11-24T22:11:39.319Z,5.40
2022-11-24T22:14:11.922Z,4.30
2022-11-24T22:16:43.806Z,3.95
2022-11-24T22:19:15.753Z,3.02
2022-11-24T22:21:47.892Z,3.52
2022-11-24T22:24:23.026Z,3.17
2022-11-24T22:26:54.889Z,2.77
2022-11-24T22:29:26.644Z,2.55
2022-11-24T22:31:59.283Z,2.10
2022-11-24T22:34:31.914Z,2.00
2022-11-24T22:37:04.141Z,3.10
2022-11-24T22:39:35.958Z,1.80
2022-11-24T22:42:08.283Z,7.50
2022-11-24T22:44:39.613Z,6.50
2022-11-24T22:47:10.824Z,8.03
2022-11-24T22:49:42.102Z,4.67
2022-11-24T22:52:14.743Z,3.58
2022-11-24T22:54:45.891Z,1.52
2022-11-24T22:57:17.150Z,1.55
2022-11-24T22:59:48.406Z,4.30
2022-11-24T23:02:19.776Z,7.30
2022-11-24T23:04:51.183Z,6.28
2022-11-24T23:07:22.564Z,4.55
2022-11-24T23:09:53.863Z,2.80
2022-11-24T23:12:24.958Z,2.15
2022-11-24T23:14:56.302Z,1.07
2022-11-24T23:17:27.415Z,1.55
2022-11-24T23:22:30.270Z,1.00
2022-11-24T23:25:01.841Z,0.93
2022-11-24T23:27:33.394Z,0.60
2022-11-24T23:30:04.944Z,0.60
2022-11-24T23:32:36.207Z,0.90
2022-11-24T23:35:13.640Z,1.72
2022-11-24T23:38:05.964Z,5.65
2022-11-24T23:40:15.739Z,3.02
2022-11-24T23:42:49.219Z,2.45
2022-11-24T23:45:20.405Z,2.45
2022-11-24T23:47:53.103Z,2.12
2022-11-24T23:50:24.453Z,3.25
2022-11-24T23:52:55.851Z,2.10
2022-11-24T23:55:27.010Z,1.42
2022-11-24T23:57:59.177Z,1.57
