createdAt,value
2018-06-03T00:01:00.519Z,23.72
2018-06-03T00:02:10.352Z,23.62
2018-06-03T00:03:20.492Z,23.72
2018-06-03T00:04:30.312Z,23.67
2018-06-03T00:05:40.414Z,23.67
2018-06-03T00:06:50.253Z,23.71
2018-06-03T00:08:00.585Z,23.7
2018-06-03T00:09:10.658Z,23.72
2018-06-03T00:10:20.771Z,23.77
2018-06-03T00:11:30.854Z,23.85
2018-06-03T00:12:40.962Z,23.89
2018-06-03T00:13:51.068Z,23.93
2018-06-03T00:15:01.155Z,23.93
2018-06-03T00:16:10.984Z,23.97
2018-06-03T00:17:21.077Z,23.92
2018-06-03T00:18:31.183Z,24
2018-06-03T00:19:41.005Z,23.99
2018-06-03T00:20:51.168Z,24.08
2018-06-03T00:22:01.260Z,24.03
2018-06-03T00:23:11.373Z,24.09
2018-06-03T00:24:21.464Z,24.04
2018-06-03T00:25:31.278Z,24.09
2018-06-03T00:26:41.376Z,24.09
2018-06-03T00:27:50.959Z,24.19
2018-06-03T00:29:01.040Z,24.15
2018-06-03T00:30:11.189Z,24.19
2018-06-03T00:31:21.514Z,24.11
2018-06-03T00:32:31.658Z,24.19
2018-06-03T00:33:41.472Z,24.17
2018-06-03T00:34:51.300Z,24.17
2018-06-03T00:36:01.377Z,24.15
2018-06-03T00:37:10.957Z,24.15
2018-06-03T00:38:21.042Z,24.14
2018-06-03T00:39:30.861Z,24.11
2018-06-03T00:40:40.952Z,24.18
2018-06-03T00:41:51.062Z,24.14
2018-06-03T00:43:01.131Z,24.12
2018-06-03T00:44:11.286Z,24.08
2018-06-03T00:45:21.379Z,24.08
2018-06-03T00:46:31.455Z,24.08
2018-06-03T00:47:41.527Z,24.15
2018-06-03T00:48:51.615Z,24.04
2018-06-03T00:50:01.761Z,24.09
2018-06-03T00:51:11.843Z,24.08
2018-06-03T00:52:21.929Z,24.02
2018-06-03T00:53:32.007Z,24
2018-06-03T00:54:42.096Z,24.09
2018-06-03T00:55:51.970Z,24.03
2018-06-03T00:57:01.777Z,24.07
2018-06-03T00:58:11.614Z,24.08
2018-06-03T00:59:21.685Z,24.04
2018-06-03T01:00:31.241Z,24.09
2018-06-03T01:01:41.314Z,24.03
2018-06-03T01:02:51.401Z,24.03
2018-06-03T01:04:01.498Z,24.04
2018-06-03T01:05:11.321Z,23.99
2018-06-03T01:06:21.425Z,24
2018-06-03T01:07:31.491Z,24.07
2018-06-03T01:08:41.335Z,24.08
2018-06-03T01:09:51.436Z,24.03
2018-06-03T01:11:01.544Z,24.03
2018-06-03T01:12:11.624Z,24
2018-06-03T01:13:21.707Z,23.93
2018-06-03T01:14:31.821Z,24.03
2018-06-03T01:15:41.669Z,23.9
2018-06-03T01:16:51.765Z,23.89
2018-06-03T01:18:01.861Z,23.92
2018-06-03T01:19:11.689Z,23.81
2018-06-03T01:20:21.796Z,23.81
2018-06-03T01:21:31.869Z,23.82
2018-06-03T01:22:41.689Z,23.89
2018-06-03T01:23:51.766Z,23.93
2018-06-03T01:25:01.912Z,23.79
2018-06-03T01:26:11.741Z,23.89
2018-06-03T01:27:21.553Z,23.78
2018-06-03T01:28:31.391Z,23.85
2018-06-03T01:29:41.211Z,23.79
2018-06-03T01:30:51.346Z,23.81
2018-06-03T01:32:01.176Z,23.79
2018-06-03T01:33:11.298Z,23.77
2018-06-03T01:34:21.400Z,23.78
2018-06-03T01:35:31.530Z,23.77
2018-06-03T01:36:41.601Z,23.79
2018-06-03T01:37:51.446Z,23.7
2018-06-03T01:39:01.276Z,23.7
2018-06-03T01:40:11.380Z,23.72
2018-06-03T01:41:21.477Z,23.71
2018-06-03T01:42:31.544Z,23.57
2018-06-03T01:43:41.672Z,23.52
2018-06-03T01:44:51.751Z,23.56
2018-06-03T01:46:01.583Z,23.5
2018-06-03T01:47:11.395Z,23.47
2018-06-03T01:48:21.525Z,23.42
2018-06-03T01:49:31.615Z,23.41
2018-06-03T01:50:41.705Z,23.41
2018-06-03T01:51:51.541Z,23.26
2018-06-03T01:53:01.376Z,23.37
2018-06-03T01:54:11.499Z,23.29
2018-06-03T01:55:21.573Z,23.28
2018-06-03T01:56:31.406Z,23.25
2018-06-03T01:57:41.486Z,23.26
2018-06-03T01:58:51.590Z,23.25
2018-06-03T02:00:01.681Z,23.19
2018-06-03T02:01:11.608Z,23.09
2018-06-03T02:02:21.475Z,23.12
2018-06-03T02:03:31.570Z,23.09
2018-06-03T02:04:41.384Z,23.07
2018-06-03T02:05:51.490Z,23.03
2018-06-03T02:07:01.576Z,23.07
2018-06-03T02:08:11.416Z,23.01
2018-06-03T02:09:21.553Z,23.04
2018-06-03T02:10:31.627Z,23
2018-06-03T02:11:41.718Z,23
2018-06-03T02:12:51.809Z,23.01
2018-06-03T02:14:01.647Z,23.01
2018-06-03T02:15:11.679Z,22.99
2018-06-03T02:16:21.777Z,23.03
2018-06-03T02:17:31.922Z,23.04
2018-06-03T02:18:42.011Z,22.96
2018-06-03T02:19:52.104Z,22.99
2018-06-03T02:21:02.194Z,22.92
2018-06-03T02:22:12.282Z,23.01
2018-06-03T02:23:22.091Z,23.03
2018-06-03T02:24:31.905Z,22.92
2018-06-03T02:25:42.009Z,23.01
2018-06-03T02:26:52.095Z,22.96
2018-06-03T02:28:02.193Z,22.97
2018-06-03T02:29:12.287Z,22.92
2018-06-03T02:30:22.605Z,23.01
2018-06-03T02:31:32.692Z,22.92
2018-06-03T02:32:42.792Z,22.99
2018-06-03T02:33:52.629Z,23
2018-06-03T02:35:02.711Z,22.89
2018-06-03T02:36:12.536Z,22.92
2018-06-03T02:37:22.622Z,22.89
2018-06-03T02:38:32.717Z,22.92
2018-06-03T02:39:42.606Z,22.97
2018-06-03T02:40:52.470Z,22.88
2018-06-03T02:42:02.546Z,22.92
2018-06-03T02:43:12.655Z,22.91
2018-06-03T02:44:22.488Z,22.89
2018-06-03T02:45:32.598Z,22.88
2018-06-03T02:46:42.685Z,22.82
2018-06-03T02:47:52.907Z,22.97
2018-06-03T02:49:02.897Z,22.89
2018-06-03T02:50:13.015Z,22.89
2018-06-03T02:51:23.132Z,22.88
2018-06-03T02:52:32.977Z,22.92
2018-06-03T02:53:43.265Z,22.82
2018-06-03T02:54:53.375Z,22.91
2018-06-03T02:56:03.222Z,22.84
2018-06-03T02:57:13.324Z,22.92
2018-06-03T02:58:23.426Z,22.82
2018-06-03T02:59:33.506Z,22.86
2018-06-03T03:00:43.596Z,22.91
2018-06-03T03:01:53.711Z,22.86
2018-06-03T03:03:03.826Z,22.86
2018-06-03T03:34:42.402Z,21.82
2018-06-03T03:35:52.252Z,21.83
2018-06-03T03:37:02.338Z,21.85
2018-06-03T03:38:12.155Z,21.89
2018-06-03T03:39:22.227Z,21.94
2018-06-03T03:40:32.121Z,22.12
2018-06-03T03:41:41.948Z,22.22
2018-06-03T03:42:52.033Z,22.29
2018-06-03T03:44:01.869Z,22.41
2018-06-03T03:45:11.958Z,22.44
2018-06-03T03:46:22.104Z,22.64
2018-06-03T03:47:31.936Z,22.7
2018-06-03T03:48:42.019Z,22.79
2018-06-03T03:49:52.102Z,22.91
2018-06-03T03:51:02.197Z,22.94
2018-06-03T03:52:12.342Z,23.06
2018-06-03T03:53:22.403Z,23.19
2018-06-03T03:54:32.475Z,23.22
2018-06-03T03:55:42.298Z,23.34
2018-06-03T03:56:52.391Z,23.35
2018-06-03T03:58:02.214Z,23.42
2018-06-03T03:59:12.035Z,23.55
2018-06-03T04:00:21.853Z,23.6
2018-06-03T04:01:31.669Z,23.62
2018-06-03T04:02:41.489Z,23.72
2018-06-03T04:03:51.583Z,23.79
2018-06-03T04:05:01.668Z,23.82
2018-06-03T04:06:11.741Z,23.99
2018-06-03T04:07:21.837Z,24.12
2018-06-03T04:08:31.940Z,24.04
2018-06-03T04:09:42.019Z,24.11
2018-06-03T04:10:52.101Z,24.18
2018-06-03T04:12:01.928Z,24.17
2018-06-03T04:13:11.814Z,24.34
2018-06-03T04:14:21.730Z,24.33
2018-06-03T04:15:31.826Z,24.51
2018-06-03T04:16:41.651Z,24.69
2018-06-03T04:17:51.492Z,24.71
2018-06-03T04:19:01.581Z,25.02
2018-06-03T04:20:11.674Z,25.45
2018-06-03T04:21:21.757Z,25.97
2018-06-03T04:22:31.839Z,26.45
2018-06-03T04:23:41.937Z,27.09
2018-06-03T04:24:52.025Z,27.83
2018-06-03T04:26:02.117Z,28.46
2018-06-03T04:27:11.406Z,29.02
2018-06-03T04:28:21.480Z,29.52
2018-06-03T04:29:31.301Z,30.03
2018-06-03T04:30:41.123Z,30.56
2018-06-03T04:31:51.212Z,30.99
2018-06-03T04:33:01.293Z,31.31
2018-06-03T04:34:11.382Z,31.53
2018-06-03T04:35:21.199Z,31.72
2018-06-03T04:36:31.287Z,32.05
2018-06-03T04:37:41.385Z,32.16
2018-06-03T04:38:51.470Z,32.12
2018-06-03T04:40:01.302Z,32.19
2018-06-03T04:41:11.394Z,32.16
2018-06-03T04:42:21.602Z,32.31
2018-06-03T04:43:31.687Z,32.15
2018-06-03T04:44:41.774Z,32.09
2018-06-03T04:45:51.877Z,31.98
2018-06-03T04:47:01.962Z,32.09
2018-06-03T04:48:12.058Z,32.23
2018-06-03T04:49:22.140Z,32.38
2018-06-03T04:50:32.497Z,32.52
2018-06-03T04:51:42.588Z,32.69
2018-06-03T04:52:52.689Z,32.9
2018-06-03T04:54:02.789Z,33.26
2018-06-03T04:55:12.473Z,33.53
2018-06-03T04:56:22.614Z,33.96
2018-06-03T04:57:32.934Z,34.37
2018-06-03T04:58:43.018Z,34.54
2018-06-03T04:59:53.102Z,34.46
2018-06-03T05:01:03.173Z,34.67
2018-06-03T05:02:13.011Z,34.91
2018-06-03T05:03:22.857Z,34.96
2018-06-03T05:04:32.941Z,34.56
2018-06-03T05:05:43.025Z,34.39
2018-06-03T05:06:53.337Z,33.99
2018-06-03T05:08:03.227Z,33.9
2018-06-03T05:09:13.050Z,33.75
2018-06-03T05:10:23.145Z,33.5
2018-06-03T05:11:32.980Z,33.37
2018-06-03T05:12:43.064Z,33.29
2018-06-03T05:13:53.218Z,33.34
2018-06-03T05:15:03.301Z,33.37
2018-06-03T05:16:13.151Z,33.36
2018-06-03T05:17:23.221Z,33.2
2018-06-03T05:18:33.044Z,33.18
2018-06-03T05:19:43.135Z,33.26
2018-06-03T05:20:52.966Z,33.18
2018-06-03T05:22:03.042Z,32.93
2018-06-03T05:23:12.885Z,32.67
2018-06-03T05:24:22.966Z,32.68
2018-06-03T05:25:33.053Z,32.69
2018-06-03T05:26:43.140Z,32.64
2018-06-03T05:27:53.236Z,32.65
2018-06-03T05:29:03.064Z,32.45
2018-06-03T05:30:12.891Z,32.54
2018-06-03T05:31:23.047Z,32.46
2018-06-03T05:32:32.893Z,32.61
2018-06-03T05:33:42.951Z,32.83
2018-06-03T05:34:53.036Z,33.05
2018-06-03T05:36:03.134Z,33.21
2018-06-03T05:37:13.212Z,33.18
2018-06-03T05:38:22.508Z,33.17
2018-06-03T05:39:32.054Z,32.87
2018-06-03T05:40:42.141Z,32.62
2018-06-03T05:41:52.223Z,32.49
2018-06-03T05:43:02.332Z,32.5
2018-06-03T05:44:12.418Z,32.56
2018-06-03T05:45:22.508Z,32.38
2018-06-03T05:46:32.339Z,32.16
2018-06-03T05:47:42.406Z,31.94
2018-06-03T05:48:52.505Z,31.91
2018-06-03T05:50:02.575Z,31.87
2018-06-03T05:51:12.385Z,31.78
2018-06-03T05:52:22.465Z,31.81
2018-06-03T05:53:32.546Z,31.78
2018-06-03T05:54:42.627Z,31.6
2018-06-03T05:55:52.585Z,31.41
2018-06-03T05:57:02.414Z,31.19
2018-06-03T05:58:12.493Z,31.08
2018-06-03T05:59:22.576Z,31.1
2018-06-03T06:00:32.720Z,31.03
2018-06-03T06:01:42.835Z,31.01
2018-06-03T06:02:52.911Z,30.88
2018-06-03T06:04:02.747Z,30.86
2018-06-03T06:05:12.838Z,30.82
2018-06-03T06:06:22.671Z,30.73
2018-06-03T06:07:32.735Z,30.6
2018-06-03T06:08:42.837Z,30.34
2018-06-03T06:09:52.410Z,30.14
2018-06-03T06:11:02.493Z,30
2018-06-03T06:12:12.603Z,29.73
2018-06-03T06:13:22.676Z,29.66
2018-06-03T06:14:32.784Z,29.57
2018-06-03T06:15:42.882Z,29.54
2018-06-03T06:16:52.959Z,29.58
2018-06-03T06:18:03.044Z,29.75
2018-06-03T06:19:13.135Z,29.85
2018-06-03T06:20:23.215Z,29.97
2018-06-03T06:21:33.297Z,30.04
2018-06-03T06:22:43.380Z,30.03
2018-06-03T06:23:53.484Z,29.91
2018-06-03T06:25:03.570Z,29.98
2018-06-03T06:26:13.643Z,29.85
2018-06-03T06:27:23.734Z,29.89
2018-06-03T06:28:33.817Z,29.89
2018-06-03T06:29:43.900Z,29.94
2018-06-03T06:30:54.007Z,29.97
2018-06-03T06:32:04.101Z,29.98
2018-06-03T06:33:14.202Z,29.98
2018-06-03T06:34:24.290Z,29.95
2018-06-03T06:35:34.382Z,30.02
2018-06-03T06:36:44.467Z,30.06
2018-06-03T06:37:54.570Z,30.06
2018-06-03T06:39:04.697Z,30.09
2018-06-03T06:40:14.786Z,30.13
2018-06-03T06:41:24.953Z,30.18
2018-06-03T06:42:35.064Z,30.25
2018-06-03T06:43:45.195Z,30.29
2018-06-03T06:44:55.018Z,30.29
2018-06-03T06:46:05.114Z,30.44
2018-06-03T06:47:15.258Z,30.47
2018-06-03T06:48:25.350Z,30.54
2018-06-03T06:49:35.178Z,30.57
2018-06-03T06:50:45.272Z,30.71
2018-06-03T06:51:55.117Z,30.71
2018-06-03T06:53:05.229Z,30.75
2018-06-03T06:54:14.806Z,30.71
2018-06-03T06:55:24.645Z,30.67
2018-06-03T06:56:34.748Z,30.67
2018-06-03T06:57:44.877Z,30.63
2018-06-03T06:58:54.987Z,30.57
2018-06-03T07:00:04.836Z,30.62
2018-06-03T07:01:14.988Z,30.49
2018-06-03T07:02:25.098Z,30.48
2018-06-03T07:03:35.221Z,30.47
2018-06-03T07:04:45.312Z,30.48
2018-06-03T07:05:55.407Z,30.49
2018-06-03T07:07:04.957Z,30.35
2018-06-03T07:08:15.076Z,30.35
2018-06-03T07:09:25.174Z,30.37
2018-06-03T07:10:34.754Z,30.28
2018-06-03T07:11:44.849Z,30.16
2018-06-03T07:12:54.695Z,30.14
2018-06-03T07:14:04.530Z,30.19
2018-06-03T07:15:14.629Z,30.21
2018-06-03T07:16:24.718Z,30.22
2018-06-03T07:17:34.817Z,30.19
2018-06-03T07:18:44.641Z,30.16
2018-06-03T07:19:54.735Z,30.22
2018-06-03T07:21:04.577Z,30.19
2018-06-03T07:22:14.427Z,30.21
2018-06-03T07:23:24.603Z,30.31
2018-06-03T07:24:34.699Z,30.35
2018-06-03T07:25:44.253Z,30.34
2018-06-03T07:26:54.384Z,30.44
2018-06-03T07:28:04.233Z,30.45
2018-06-03T07:29:14.343Z,30.54
2018-06-03T07:30:24.456Z,30.67
2018-06-03T07:31:34.043Z,30.7
2018-06-03T07:32:44.135Z,30.67
2018-06-03T07:33:54.219Z,30.57
2018-06-03T07:35:04.342Z,30.44
2018-06-03T07:36:14.444Z,30.42
2018-06-03T07:37:24.626Z,30.34
2018-06-03T07:38:34.753Z,30.32
2018-06-03T07:39:44.600Z,30.45
2018-06-03T07:40:54.925Z,30.34
2018-06-03T07:42:04.763Z,30.4
2018-06-03T07:43:14.863Z,30.42
2018-06-03T07:44:25.010Z,30.45
2018-06-03T07:45:35.115Z,30.54
2018-06-03T07:46:45.225Z,30.66
2018-06-03T07:47:55.324Z,30.71
2018-06-03T07:49:05.444Z,30.85
2018-06-03T07:50:15.581Z,30.73
2018-06-03T07:51:25.716Z,30.79
2018-06-03T07:52:35.583Z,30.84
2018-06-03T07:53:45.422Z,30.71
2018-06-03T07:54:55.543Z,30.69
2018-06-03T07:56:05.655Z,30.77
2018-06-03T07:57:15.800Z,30.75
2018-06-03T07:58:25.956Z,30.7
2018-06-03T07:59:36.068Z,30.77
2018-06-03T08:00:46.166Z,30.77
2018-06-03T08:01:56.040Z,30.75
2018-06-03T08:03:06.124Z,30.82
2018-06-03T08:04:16.435Z,30.89
2018-06-03T08:05:26.298Z,30.82
2018-06-03T08:06:36.423Z,30.84
2018-06-03T08:07:46.009Z,30.94
2018-06-03T08:08:56.107Z,30.99
2018-06-03T08:10:05.948Z,30.97
2018-06-03T08:11:16.048Z,31.08
2018-06-03T08:12:26.148Z,31.08
2018-06-03T08:13:36.270Z,31.13
2018-06-03T08:14:46.499Z,31.12
2018-06-03T08:15:56.602Z,31.03
2018-06-03T08:17:06.697Z,31
2018-06-03T08:18:16.793Z,31.03
2018-06-03T08:19:26.901Z,31.08
2018-06-03T08:20:37.020Z,31.08
2018-06-03T08:21:47.138Z,31.12
2018-06-03T08:22:57.359Z,31.07
2018-06-03T08:24:07.503Z,31.06
2018-06-03T08:25:17.359Z,30.99
2018-06-03T08:26:27.189Z,31
2018-06-03T08:27:37.298Z,31.01
2018-06-03T08:28:47.409Z,31.04
2018-06-03T08:29:57.340Z,30.97
2018-06-03T08:31:07.478Z,30.99
2018-06-03T08:32:17.594Z,30.89
2018-06-03T08:33:27.733Z,30.96
2018-06-03T08:34:37.878Z,30.93
2018-06-03T08:35:47.987Z,30.91
2018-06-03T08:36:58.107Z,31.03
2018-06-03T08:38:08.202Z,31.03
2018-06-03T08:39:18.581Z,31.06
2018-06-03T08:40:28.509Z,31.06
2018-06-03T08:41:38.664Z,31.08
2018-06-03T08:42:48.754Z,31.01
2018-06-03T08:43:58.861Z,31.03
2018-06-03T08:45:08.434Z,30.93
2018-06-03T08:46:18.529Z,30.97
2018-06-03T08:47:28.623Z,30.79
2018-06-03T08:48:38.718Z,30.81
2018-06-03T08:49:48.833Z,30.77
2018-06-03T08:50:58.927Z,30.78
2018-06-03T08:52:09.249Z,30.73
2018-06-03T08:53:19.546Z,30.71
2018-06-03T08:54:29.677Z,30.69
2018-06-03T08:55:39.768Z,30.66
2018-06-03T08:56:49.870Z,30.63
2018-06-03T08:57:59.967Z,30.64
2018-06-03T08:59:10.059Z,30.57
2018-06-03T09:00:20.176Z,30.56
2018-06-03T09:01:30.332Z,30.57
2018-06-03T09:02:40.449Z,30.69
2018-06-03T09:03:50.552Z,30.6
2018-06-03T09:05:00.637Z,30.66
2018-06-03T09:06:10.734Z,30.77
2018-06-03T09:07:20.869Z,30.77
2018-06-03T09:08:30.959Z,30.77
2018-06-03T09:09:41.068Z,30.85
2018-06-03T09:10:51.210Z,30.88
2018-06-03T09:12:01.053Z,30.84
2018-06-03T09:13:11.384Z,30.88
2018-06-03T09:14:21.513Z,30.89
2018-06-03T09:15:31.623Z,31.04
2018-06-03T09:16:41.735Z,31.18
2018-06-03T09:17:51.563Z,31.25
2018-06-03T09:19:01.699Z,31.26
2018-06-03T09:20:11.521Z,31.43
2018-06-03T09:21:21.628Z,31.4
2018-06-03T09:22:31.715Z,31.43
2018-06-03T09:23:41.816Z,31.53
2018-06-03T09:24:51.717Z,31.63
2018-06-03T09:26:01.819Z,31.82
2018-06-03T09:27:11.929Z,31.9
2018-06-03T09:28:22.016Z,32.06
2018-06-03T09:29:32.112Z,32.1
2018-06-03T09:30:41.683Z,32.15
2018-06-03T09:31:51.234Z,32.19
2018-06-03T09:33:01.327Z,32.32
2018-06-03T09:34:11.438Z,32.42
2018-06-03T09:35:21.531Z,32.34
2018-06-03T09:36:31.644Z,32.46
2018-06-03T09:37:41.748Z,32.43
2018-06-03T09:38:51.531Z,32.39
2018-06-03T09:40:01.635Z,32.52
2018-06-03T09:41:11.773Z,32.57
2018-06-03T09:42:21.897Z,32.61
2018-06-03T09:43:32.015Z,32.71
2018-06-03T09:44:42.381Z,32.69
2018-06-03T09:45:52.568Z,32.74
2018-06-03T09:47:02.673Z,32.79
2018-06-03T09:48:12.602Z,32.86
2018-06-03T09:49:22.712Z,32.96
2018-06-03T09:50:32.848Z,33.05
2018-06-03T09:51:42.976Z,33.24
2018-06-03T09:52:52.831Z,33.24
2018-06-03T09:54:02.998Z,33.31
2018-06-03T09:55:12.843Z,33.43
2018-06-03T09:56:22.975Z,33.52
2018-06-03T09:57:33.098Z,33.59
2018-06-03T09:58:43.223Z,33.71
2018-06-03T09:59:53.376Z,33.78
2018-06-03T10:01:03.229Z,33.78
2018-06-03T10:02:13.348Z,33.71
2018-06-03T10:03:23.435Z,33.62
2018-06-03T10:04:33.290Z,33.62
2018-06-03T10:05:43.432Z,33.53
2018-06-03T10:06:53.523Z,33.58
2018-06-03T10:08:03.623Z,33.65
2018-06-03T10:09:13.743Z,33.63
2018-06-03T10:10:23.591Z,33.62
2018-06-03T10:11:33.440Z,33.63
2018-06-03T10:12:43.531Z,33.73
2018-06-03T10:13:53.635Z,33.81
2018-06-03T10:15:03.488Z,33.99
2018-06-03T10:16:13.755Z,33.92
2018-06-03T10:17:23.938Z,33.96
2018-06-03T10:18:34.027Z,34
2018-06-03T10:19:44.110Z,34.1
2018-06-03T10:20:54.203Z,34.11
2018-06-03T10:22:04.062Z,34.08
2018-06-03T10:23:13.897Z,34.21
2018-06-03T10:24:24.007Z,34.11
2018-06-03T10:25:34.101Z,34.17
2018-06-03T10:26:44.222Z,34.33
2018-06-03T10:27:54.326Z,34.41
2018-06-03T10:29:04.431Z,34.29
2018-06-03T10:30:14.529Z,34.41
2018-06-03T10:31:24.631Z,34.51
2018-06-03T10:32:34.467Z,34.59
2018-06-03T10:33:44.562Z,34.71
2018-06-03T10:34:54.748Z,34.78
2018-06-03T10:36:04.591Z,34.83
2018-06-03T10:37:14.700Z,35.01
2018-06-03T10:38:24.781Z,35.01
2018-06-03T10:39:34.898Z,35.09
2018-06-03T10:40:44.995Z,35.08
2018-06-03T10:41:54.851Z,35.12
2018-06-03T10:43:04.953Z,35.2
2018-06-03T10:44:15.102Z,35.18
2018-06-03T10:45:25.218Z,35.21
2018-06-03T10:46:35.061Z,35.18
2018-06-03T10:47:45.169Z,35.27
2018-06-03T10:48:55.287Z,35.26
2018-06-03T10:50:05.368Z,35.2
2018-06-03T10:51:15.470Z,35.2
2018-06-03T10:52:25.589Z,35.08
2018-06-03T10:53:35.726Z,34.75
2018-06-03T10:54:45.820Z,34.83
2018-06-03T10:55:55.901Z,34.97
2018-06-03T10:57:06.025Z,35.02
2018-06-03T10:58:16.127Z,35.24
2018-06-03T10:59:26.296Z,35.39
2018-06-03T11:00:36.395Z,35.6
2018-06-03T11:01:46.511Z,35.6
2018-06-03T11:02:56.600Z,35.82
2018-06-03T11:04:06.434Z,35.94
2018-06-03T11:05:16.543Z,36.05
2018-06-03T11:06:26.396Z,36.14
2018-06-03T11:07:36.502Z,36.22
2018-06-03T11:08:46.343Z,36.06
2018-06-03T11:09:55.922Z,36.24
2018-06-03T11:11:06.154Z,36.34
2018-06-03T11:12:16.272Z,36.34
2018-06-03T11:13:26.367Z,36.32
2018-06-03T11:14:35.998Z,36.22
2018-06-03T11:15:46.154Z,35.87
2018-06-03T11:16:56.257Z,35.45
2018-06-03T11:18:06.366Z,35.2
2018-06-03T11:19:16.462Z,34.93
2018-06-03T11:20:26.584Z,34.96
2018-06-03T11:21:36.716Z,35.2
2018-06-03T11:22:46.837Z,35.2
2018-06-03T11:23:56.971Z,35.38
2018-06-03T11:25:07.127Z,35.24
2018-06-03T11:26:17.245Z,35.09
2018-06-03T11:27:27.535Z,34.97
2018-06-03T11:28:37.834Z,35.15
2018-06-03T11:29:47.385Z,35.33
2018-06-03T11:30:57.224Z,34.97
2018-06-03T11:32:07.102Z,34.58
2018-06-03T11:33:17.216Z,34.21
2018-06-03T11:34:27.338Z,34
2018-06-03T11:35:37.475Z,33.74
2018-06-03T11:36:47.578Z,33.59
2018-06-03T11:37:57.442Z,33.5
2018-06-03T11:39:07.539Z,33.37
2018-06-03T11:40:17.498Z,33.18
2018-06-03T11:41:27.627Z,33.05
2018-06-03T11:42:37.761Z,33.31
2018-06-03T11:43:47.871Z,33.59
2018-06-03T11:44:57.716Z,33.73
2018-06-03T11:46:07.960Z,33.85
2018-06-03T11:47:17.815Z,33.69
2018-06-03T11:48:27.927Z,33.73
2018-06-03T11:49:38.064Z,33.78
2018-06-03T11:50:48.170Z,33.62
2018-06-03T11:51:58.276Z,33.46
2018-06-03T11:53:08.150Z,33.29
2018-06-03T11:54:17.995Z,33.17
2018-06-03T11:55:28.116Z,33.16
2018-06-03T11:56:38.224Z,33.09
2018-06-03T11:57:48.323Z,33.06
2018-06-03T11:58:58.420Z,32.96
2018-06-03T12:00:08.593Z,32.72
2018-06-03T12:01:18.461Z,32.64
2018-06-03T12:02:28.614Z,32.69
2018-06-03T12:03:38.458Z,32.57
2018-06-03T12:04:48.572Z,32.52
2018-06-03T12:05:58.672Z,32.59
2018-06-03T12:07:08.781Z,32.65
2018-06-03T12:08:18.668Z,32.54
2018-06-03T12:09:28.812Z,32.37
2018-06-03T12:10:38.921Z,32.39
2018-06-03T12:11:49.048Z,32.23
2018-06-03T12:12:59.192Z,32.15
2018-06-03T12:14:09.032Z,32.19
2018-06-03T12:15:18.915Z,32.17
2018-06-03T12:16:29.085Z,32.2
2018-06-03T12:17:39.175Z,32.06
2018-06-03T12:18:49.275Z,32.19
2018-06-03T12:19:59.410Z,32.17
2018-06-03T12:21:09.242Z,32.25
2018-06-03T12:22:19.095Z,32.13
2018-06-03T12:23:29.181Z,32.3
2018-06-03T12:24:39.296Z,32.24
2018-06-03T12:25:49.414Z,32.28
2018-06-03T12:26:59.574Z,32.43
2018-06-03T12:28:09.421Z,32.53
2018-06-03T12:29:19.543Z,32.72
2018-06-03T12:30:29.647Z,32.84
2018-06-03T12:31:39.221Z,32.96
2018-06-03T12:32:49.333Z,33.09
2018-06-03T12:33:59.163Z,33.17
2018-06-03T12:35:09.009Z,32.91
2018-06-03T12:36:18.559Z,32.53
2018-06-03T12:37:28.389Z,32.38
2018-06-03T12:38:38.553Z,32.3
2018-06-03T12:39:48.392Z,32.31
2018-06-03T12:40:58.500Z,32.25
2018-06-03T12:42:08.392Z,32.23
2018-06-03T12:43:18.511Z,32.3
2018-06-03T12:44:28.630Z,32.23
2018-06-03T12:45:38.719Z,32.32
2018-06-03T12:46:48.816Z,32.35
2018-06-03T12:47:58.899Z,32.38
2018-06-03T12:49:09.005Z,32.52
2018-06-03T12:50:19.102Z,32.65
2018-06-03T12:51:28.969Z,32.89
2018-06-03T12:52:39.118Z,33.05
2018-06-03T12:53:48.965Z,33.18
2018-06-03T12:54:58.824Z,33.39
2018-06-03T12:56:08.989Z,33.52
2018-06-03T12:57:19.086Z,33.56
2018-06-03T12:58:28.965Z,33.61
2018-06-03T12:59:39.339Z,33.73
2018-06-03T13:00:49.676Z,33.53
2018-06-03T13:01:59.848Z,33.46
2018-06-03T13:03:10.081Z,33.09
2018-06-03T13:04:19.820Z,32.74
2018-06-03T13:05:29.951Z,32.47
2018-06-03T13:06:40.124Z,32.46
2018-06-03T13:07:50.044Z,32.67
2018-06-03T13:09:00.144Z,32.89
2018-06-03T13:10:10.295Z,32.9
2018-06-03T13:11:20.176Z,33.05
2018-06-03T13:12:30.280Z,33.17
2018-06-03T13:13:40.457Z,33.41
2018-06-03T13:14:50.297Z,33.61
2018-06-03T13:16:00.401Z,33.78
2018-06-03T13:17:09.992Z,33.58
2018-06-03T13:18:20.124Z,33.34
2018-06-03T13:19:30.343Z,33.16
2018-06-03T13:20:39.928Z,33.52
2018-06-03T13:21:49.854Z,33.68
2018-06-03T13:23:01.009Z,33.96
2018-06-03T13:24:11.468Z,34.02
2018-06-03T13:25:21.628Z,34.11
2018-06-03T13:26:31.735Z,33.87
2018-06-03T13:27:41.585Z,33.92
2018-06-03T13:28:51.707Z,33.96
2018-06-03T13:30:01.812Z,34
2018-06-03T13:31:11.970Z,33.99
2018-06-03T13:32:22.083Z,33.99
2018-06-03T13:33:32.185Z,34.02
2018-06-03T13:34:42.306Z,34.11
2018-06-03T13:35:52.174Z,34.14
2018-06-03T13:37:02.006Z,34.17
2018-06-03T13:38:11.851Z,34.27
2018-06-03T13:39:21.976Z,34.4
2018-06-03T13:40:31.809Z,34.36
2018-06-03T13:41:41.660Z,34.03
2018-06-03T13:42:51.757Z,33.71
2018-06-03T13:44:01.652Z,33.55
2018-06-03T13:45:11.500Z,33.34
2018-06-03T13:46:21.615Z,33.12
2018-06-03T13:47:31.737Z,33.23
2018-06-03T13:48:41.900Z,33.53
2018-06-03T13:49:52.015Z,33.63
2018-06-03T13:51:02.152Z,33.74
2018-06-03T13:52:12.246Z,33.34
2018-06-03T13:53:22.378Z,33.41
2018-06-03T13:54:32.544Z,33.31
2018-06-03T13:55:42.675Z,33.28
2018-06-03T13:56:52.786Z,33.23
2018-06-03T13:58:02.871Z,33.09
2018-06-03T13:59:12.995Z,33.09
2018-06-03T14:00:22.813Z,33.08
2018-06-03T14:01:32.930Z,32.96
2018-06-03T14:02:42.843Z,33.11
2018-06-03T14:03:52.675Z,33.36
2018-06-03T14:05:02.507Z,33.48
2018-06-03T14:06:12.397Z,33.58
2018-06-03T14:07:22.278Z,33.93
2018-06-03T14:08:32.389Z,34.03
2018-06-03T14:09:42.519Z,34.34
2018-06-03T14:10:52.664Z,34.54
2018-06-03T14:12:02.859Z,34.63
2018-06-03T14:13:12.735Z,34.72
2018-06-03T14:14:22.839Z,34.83
2018-06-03T14:15:32.675Z,34.86
2018-06-03T14:16:42.273Z,34.79
2018-06-03T14:17:52.133Z,34.94
2018-06-03T14:19:02.271Z,34.97
2018-06-03T14:20:12.375Z,34.87
2018-06-03T14:21:22.500Z,34.87
2018-06-03T14:22:32.617Z,34.78
2018-06-03T14:23:42.725Z,34.64
2018-06-03T14:24:52.585Z,34.33
2018-06-03T14:26:02.690Z,34.54
2018-06-03T14:27:12.811Z,34.89
2018-06-03T14:28:22.941Z,35.12
2018-06-03T14:29:33.092Z,35.34
2018-06-03T14:30:43.227Z,35.52
2018-06-03T14:31:53.417Z,35.69
2018-06-03T14:33:03.704Z,35.77
2018-06-03T14:34:13.819Z,35.6
2018-06-03T14:35:23.964Z,35.23
2018-06-03T14:36:33.904Z,35.13
2018-06-03T14:37:43.992Z,35.24
2018-06-03T14:38:53.809Z,35.33
2018-06-03T14:40:03.927Z,35.3
2018-06-03T14:41:14.022Z,35.24
2018-06-03T14:42:24.135Z,35.33
2018-06-03T14:43:33.988Z,35.34
2018-06-03T14:44:43.857Z,35.27
2018-06-03T14:45:53.730Z,35.11
2018-06-03T14:47:03.591Z,34.71
2018-06-03T14:48:13.696Z,34.43
2018-06-03T14:49:23.835Z,34.24
2018-06-03T14:50:34.177Z,34.08
2018-06-03T14:51:44.665Z,33.95
2018-06-03T14:52:54.813Z,33.74
2018-06-03T14:54:04.961Z,33.59
2018-06-03T14:55:15.071Z,33.56
2018-06-03T14:56:25.222Z,33.36
2018-06-03T14:57:35.362Z,33.13
2018-06-03T14:58:45.177Z,33.03
2018-06-03T14:59:55.039Z,32.91
2018-06-03T15:01:05.152Z,32.87
2018-06-03T15:02:15.253Z,32.96
2018-06-03T15:03:25.362Z,32.99
2018-06-03T15:04:35.203Z,32.79
2018-06-03T15:05:45.311Z,32.69
2018-06-03T15:06:55.431Z,32.49
2018-06-03T15:08:05.730Z,32.37
2018-06-03T15:09:16.011Z,32.25
2018-06-03T15:10:26.201Z,32.17
2018-06-03T15:11:36.513Z,32.09
2018-06-03T15:12:46.628Z,32.01
2018-06-03T15:13:56.767Z,32.45
2018-06-03T15:15:06.643Z,32.69
2018-06-03T15:16:16.809Z,32.94
2018-06-03T15:17:26.928Z,33.21
2018-06-03T15:18:37.109Z,33.43
2018-06-03T15:19:47.217Z,33.53
2018-06-03T15:20:57.323Z,33.29
2018-06-03T15:22:07.441Z,33.34
2018-06-03T15:23:17.290Z,33.41
2018-06-03T15:24:27.480Z,33.41
2018-06-03T15:25:37.594Z,33.44
2018-06-03T15:26:47.445Z,33.36
2018-06-03T15:27:57.297Z,33.11
2018-06-03T15:29:06.889Z,32.96
2018-06-03T15:30:16.785Z,32.81
2018-06-03T15:31:26.650Z,33.05
2018-06-03T15:32:36.733Z,33.17
2018-06-03T15:33:46.919Z,33.01
2018-06-03T15:34:57.138Z,32.91
2018-06-03T15:36:06.727Z,32.75