createdAt,value
2017-05-14T00:01:16.385Z,13.90
2017-05-14T00:03:44.703Z,13.90
2017-05-14T00:06:13.018Z,13.90
2017-05-14T00:08:41.370Z,14.00
2017-05-14T00:11:10.429Z,14.00
2017-05-14T00:13:39.490Z,14.00
2017-05-14T00:16:07.842Z,14.00
2017-05-14T00:18:36.158Z,14.00
2017-05-14T00:21:04.458Z,14.10
2017-05-14T00:23:33.531Z,14.10
2017-05-14T00:26:01.842Z,14.20
2017-05-14T00:28:30.154Z,14.20
2017-05-14T00:30:58.493Z,14.20
2017-05-14T00:33:26.791Z,14.30
2017-05-14T00:35:55.093Z,14.30
2017-05-14T00:38:23.443Z,14.30
2017-05-14T00:40:51.745Z,14.30
2017-05-14T00:43:20.055Z,14.30
2017-05-14T00:45:48.396Z,14.30
2017-05-14T00:48:16.723Z,14.30
2017-05-14T00:50:45.773Z,14.30
2017-05-14T00:53:14.127Z,14.30
2017-05-14T00:55:42.427Z,14.30
2017-05-14T00:58:10.734Z,14.30
2017-05-14T01:00:39.076Z,14.30
2017-05-14T01:03:07.372Z,14.30
2017-05-14T01:05:35.667Z,14.30
2017-05-14T01:08:04.000Z,14.20
2017-05-14T01:10:32.319Z,14.10
2017-05-14T01:13:00.632Z,14.00
2017-05-14T01:15:29.710Z,14.00
2017-05-14T01:17:58.026Z,14.00
2017-05-14T01:20:26.344Z,14.00
2017-05-14T01:22:54.700Z,14.00
2017-05-14T01:25:23.015Z,14.00
2017-05-14T01:27:51.330Z,14.10
2017-05-14T01:30:19.671Z,14.10
2017-05-14T01:32:47.972Z,14.10
2017-05-14T01:35:17.023Z,14.10
2017-05-14T01:37:45.398Z,14.10
2017-05-14T01:40:13.733Z,14.20
2017-05-14T01:42:42.787Z,14.20
2017-05-14T01:45:11.127Z,14.20
2017-05-14T01:47:39.444Z,14.30
2017-05-14T01:50:07.762Z,14.30
2017-05-14T01:52:36.107Z,14.30
2017-05-14T01:55:05.164Z,14.30
2017-05-14T01:57:33.460Z,14.30
2017-05-14T02:00:02.555Z,14.30
2017-05-14T02:02:30.869Z,14.30
2017-05-14T02:04:59.167Z,14.40
2017-05-14T02:07:27.517Z,14.40
2017-05-14T02:09:55.826Z,14.40
2017-05-14T02:12:24.119Z,14.50
2017-05-14T02:14:52.473Z,14.50
2017-05-14T02:17:20.790Z,14.50
2017-05-14T02:19:49.103Z,14.50
2017-05-14T02:22:17.453Z,14.50
2017-05-14T02:24:45.770Z,14.40
2017-05-14T02:27:14.066Z,14.30
2017-05-14T02:29:43.150Z,14.10
2017-05-14T02:32:11.463Z,14.00
2017-05-14T02:34:39.773Z,14.00
2017-05-14T02:37:08.126Z,14.00
2017-05-14T02:39:36.440Z,14.00
2017-05-14T02:42:05.475Z,13.90
2017-05-14T02:44:33.822Z,14.00
2017-05-14T02:47:02.860Z,13.90
2017-05-14T02:49:31.170Z,13.80
2017-05-14T02:51:59.510Z,13.80
2017-05-14T02:54:27.832Z,13.80
2017-05-14T02:56:56.886Z,13.80
2017-05-14T02:59:25.246Z,13.90
2017-05-14T03:01:53.563Z,13.90
2017-05-14T03:04:21.876Z,13.90
2017-05-14T03:06:50.235Z,13.90
2017-05-14T03:09:18.553Z,13.90
2017-05-14T03:11:47.606Z,13.90
2017-05-14T03:14:15.968Z,14.00
2017-05-14T03:16:44.263Z,14.00
2017-05-14T03:19:12.570Z,14.00
2017-05-14T03:21:41.658Z,14.00
2017-05-14T03:24:09.975Z,13.90
2017-05-14T03:26:38.287Z,13.80
2017-05-14T03:29:06.646Z,13.70
2017-05-14T03:31:34.961Z,13.60
2017-05-14T03:34:03.322Z,13.60
2017-05-14T03:36:31.658Z,13.50
2017-05-14T03:38:59.966Z,13.60
2017-05-14T03:41:28.271Z,13.60
2017-05-14T03:43:56.598Z,13.60
2017-05-14T03:46:24.915Z,13.50
2017-05-14T03:48:53.226Z,13.50
2017-05-14T03:51:21.577Z,13.50
2017-05-14T03:53:49.883Z,13.60
2017-05-14T03:56:18.175Z,13.60
2017-05-14T03:58:46.534Z,13.60
2017-05-14T04:01:14.847Z,13.60
2017-05-14T04:03:43.887Z,13.60
2017-05-14T04:06:12.240Z,13.70
2017-05-14T04:08:40.549Z,13.70
2017-05-14T04:11:09.599Z,13.70
2017-05-14T04:13:37.925Z,13.70
2017-05-14T04:16:06.238Z,13.70
2017-05-14T04:18:34.546Z,13.70
2017-05-14T04:21:03.665Z,13.70
2017-05-14T04:23:32.695Z,13.80
2017-05-14T04:26:01.006Z,13.80
2017-05-14T04:28:29.357Z,13.90
2017-05-14T04:30:57.660Z,13.90
2017-05-14T04:33:25.973Z,13.90
2017-05-14T04:35:54.315Z,13.90
2017-05-14T04:38:22.625Z,13.80
2017-05-14T04:40:50.941Z,13.80
2017-05-14T04:43:19.295Z,13.70
2017-05-14T04:45:48.327Z,13.70
2017-05-14T04:48:16.633Z,13.70
2017-05-14T04:50:44.984Z,13.70
2017-05-14T04:53:13.295Z,13.80
2017-05-14T04:55:41.587Z,13.80
2017-05-14T04:58:09.933Z,13.80
2017-05-14T05:00:38.243Z,13.90
2017-05-14T05:03:07.312Z,14.00
2017-05-14T05:05:35.664Z,14.10
2017-05-14T05:08:03.962Z,14.10
2017-05-14T05:10:32.274Z,14.10
2017-05-14T05:13:00.614Z,14.10
2017-05-14T05:15:28.898Z,14.20
2017-05-14T05:17:57.210Z,14.30
2017-05-14T05:20:25.542Z,14.40
2017-05-14T05:22:53.852Z,14.50
2017-05-14T05:25:22.170Z,14.70
2017-05-14T05:27:51.254Z,14.80
2017-05-14T05:30:19.569Z,14.70
2017-05-14T05:32:47.859Z,14.80
2017-05-14T05:35:16.207Z,14.80
2017-05-14T05:37:45.262Z,14.80
2017-05-14T05:40:13.569Z,14.90
2017-05-14T05:42:41.918Z,14.90
2017-05-14T05:45:10.234Z,14.90
2017-05-14T05:47:38.553Z,15.00
2017-05-14T05:50:06.871Z,15.10
2017-05-14T05:52:35.187Z,15.20
2017-05-14T05:55:03.502Z,15.20
2017-05-14T05:57:31.834Z,15.30
2017-05-14T06:00:00.117Z,15.50
2017-05-14T06:02:28.430Z,15.60
2017-05-14T06:04:56.763Z,15.70
2017-05-14T06:07:25.070Z,15.80
2017-05-14T06:09:53.381Z,15.90
2017-05-14T06:12:22.472Z,15.90
2017-05-14T06:14:51.502Z,16.10
2017-05-14T06:17:19.789Z,16.20
2017-05-14T06:19:48.129Z,16.40
2017-05-14T06:22:16.437Z,16.80
2017-05-14T06:24:44.751Z,17.80
2017-05-14T06:27:13.118Z,19.70
2017-05-14T06:29:41.415Z,20.70
2017-05-14T06:32:09.722Z,20.80
2017-05-14T06:34:38.071Z,20.40
2017-05-14T06:37:06.396Z,20.00
2017-05-14T06:39:34.717Z,20.00
2017-05-14T06:42:03.067Z,20.70
2017-05-14T06:44:31.376Z,21.90
2017-05-14T06:46:59.675Z,22.60
2017-05-14T06:49:28.004Z,22.60
2017-05-14T06:51:56.319Z,22.30
2017-05-14T06:54:24.629Z,22.90
2017-05-14T06:56:53.721Z,24.00
2017-05-14T06:59:22.775Z,24.80
2017-05-14T07:01:51.118Z,24.60
2017-05-14T07:04:19.473Z,23.70
2017-05-14T07:06:48.526Z,22.80
2017-05-14T07:09:16.837Z,22.20
2017-05-14T07:11:45.896Z,21.60
2017-05-14T07:14:14.215Z,21.30
2017-05-14T07:16:43.601Z,21.80
2017-05-14T07:19:12.715Z,21.60
2017-05-14T07:21:41.770Z,20.90
2017-05-14T07:24:10.094Z,20.40
2017-05-14T07:26:38.436Z,20.40
2017-05-14T07:29:06.754Z,20.70
2017-05-14T07:31:35.066Z,21.20
2017-05-14T07:34:04.139Z,21.60
2017-05-14T07:36:32.439Z,22.00
2017-05-14T07:39:01.494Z,22.10
2017-05-14T07:41:29.828Z,22.20
2017-05-14T07:43:58.141Z,21.80
2017-05-14T07:46:27.190Z,21.50
2017-05-14T07:48:55.551Z,21.10
2017-05-14T07:51:23.894Z,20.80
2017-05-14T07:53:52.942Z,20.50
2017-05-14T07:56:21.301Z,20.40
2017-05-14T07:58:49.616Z,20.30
2017-05-14T08:01:17.906Z,20.00
2017-05-14T08:03:46.994Z,19.90
2017-05-14T08:06:16.054Z,20.10
2017-05-14T08:08:44.370Z,20.30
2017-05-14T08:11:13.430Z,20.60
2017-05-14T08:13:41.741Z,21.00
2017-05-14T08:16:10.772Z,21.50
2017-05-14T08:18:39.122Z,22.00
2017-05-14T08:21:08.176Z,22.50
2017-05-14T08:23:36.485Z,23.00
2017-05-14T08:26:04.824Z,23.30
2017-05-14T08:28:33.136Z,23.50
2017-05-14T08:31:02.170Z,23.70
2017-05-14T08:33:30.520Z,23.70
2017-05-14T08:35:58.840Z,23.80
2017-05-14T08:38:27.164Z,23.70
2017-05-14T08:40:56.253Z,23.40
2017-05-14T08:43:25.291Z,23.10
2017-05-14T08:45:53.594Z,22.90
2017-05-14T08:48:21.935Z,22.90
2017-05-14T08:50:50.252Z,22.80
2017-05-14T08:53:18.546Z,22.80
2017-05-14T08:55:46.887Z,22.80
2017-05-14T08:58:15.199Z,22.80
2017-05-14T09:00:43.522Z,23.00
2017-05-14T09:03:11.873Z,23.00
2017-05-14T09:05:40.930Z,23.00
2017-05-14T09:08:09.242Z,22.80
2017-05-14T09:10:38.311Z,22.60
2017-05-14T09:13:06.619Z,22.40
2017-05-14T09:15:35.673Z,22.10
2017-05-14T09:18:04.053Z,21.80
2017-05-14T09:20:32.363Z,21.80
2017-05-14T09:23:01.108Z,21.90
2017-05-14T09:25:29.457Z,22.00
2017-05-14T09:27:58.498Z,22.00
2017-05-14T09:30:26.814Z,22.00
2017-05-14T09:32:55.136Z,21.90
2017-05-14T09:35:23.446Z,21.70
2017-05-14T09:37:51.758Z,21.50
2017-05-14T09:40:20.114Z,21.40
2017-05-14T09:42:48.431Z,21.60
2017-05-14T09:45:17.486Z,21.60
2017-05-14T09:47:45.835Z,21.80
2017-05-14T09:50:14.127Z,21.80
2017-05-14T09:52:42.417Z,21.70
2017-05-14T09:55:11.499Z,21.60
2017-05-14T09:57:39.811Z,21.60
2017-05-14T10:00:08.134Z,21.60
2017-05-14T10:02:36.470Z,21.70
2017-05-14T10:05:04.787Z,22.00
2017-05-14T10:07:33.105Z,22.10
2017-05-14T10:10:01.439Z,22.10
2017-05-14T10:12:29.755Z,22.10
2017-05-14T10:14:58.051Z,22.10
2017-05-14T10:17:26.374Z,22.10
2017-05-14T10:19:54.685Z,22.10
2017-05-14T10:22:23.741Z,22.30
2017-05-14T10:24:52.089Z,22.50
2017-05-14T10:27:20.397Z,22.70
2017-05-14T10:29:48.705Z,22.90
2017-05-14T10:32:17.041Z,23.10
2017-05-14T10:34:45.364Z,23.20
2017-05-14T10:37:14.422Z,23.30
2017-05-14T10:39:42.757Z,23.50
2017-05-14T10:42:11.073Z,23.50
2017-05-14T10:44:40.125Z,23.70
2017-05-14T10:47:08.454Z,24.20
2017-05-14T10:49:37.486Z,24.50
2017-05-14T10:52:05.831Z,24.90
2017-05-14T10:54:34.867Z,25.40
2017-05-14T10:57:03.178Z,25.40
2017-05-14T10:59:31.533Z,25.30
2017-05-14T11:01:59.846Z,25.50
2017-05-14T11:04:28.162Z,25.60
2017-05-14T11:06:56.518Z,25.60
2017-05-14T11:09:25.594Z,25.40
2017-05-14T11:11:54.615Z,25.10
2017-05-14T11:14:22.969Z,24.90
2017-05-14T11:16:52.022Z,24.90
2017-05-14T11:19:20.338Z,24.90
2017-05-14T11:21:49.438Z,25.00
2017-05-14T11:24:18.493Z,25.00
2017-05-14T11:26:46.806Z,25.00
2017-05-14T11:29:15.894Z,25.00
2017-05-14T11:31:44.950Z,25.00
2017-05-14T11:34:13.251Z,25.10
2017-05-14T11:36:41.597Z,25.50
2017-05-14T11:39:09.890Z,26.00
2017-05-14T11:41:38.203Z,26.60
2017-05-14T11:44:07.272Z,27.40
2017-05-14T11:46:35.634Z,28.00
2017-05-14T11:49:03.947Z,28.00
2017-05-14T11:51:33.020Z,28.10
2017-05-14T11:54:01.348Z,28.50
2017-05-14T11:56:29.659Z,28.70
2017-05-14T11:58:58.019Z,28.50
2017-05-14T12:01:26.325Z,28.10
2017-05-14T12:03:54.639Z,27.50
2017-05-14T12:06:23.734Z,26.90
2017-05-14T12:08:52.775Z,26.70
2017-05-14T12:11:21.095Z,26.60
2017-05-14T12:13:49.450Z,26.30
2017-05-14T12:16:17.767Z,26.40
2017-05-14T12:18:46.078Z,26.80
2017-05-14T12:21:14.426Z,27.20
2017-05-14T12:23:43.485Z,27.80
2017-05-14T12:26:11.803Z,28.30
2017-05-14T12:28:40.894Z,27.90
2017-05-14T12:31:09.227Z,27.60
2017-05-14T12:33:37.537Z,27.10
2017-05-14T12:36:05.877Z,26.70
2017-05-14T12:38:34.189Z,26.40
2017-05-14T12:41:02.501Z,26.20
2017-05-14T12:43:31.578Z,26.00
2017-05-14T12:45:59.896Z,25.90
2017-05-14T12:48:28.214Z,25.70
2017-05-14T12:50:56.570Z,25.80
2017-05-14T12:53:24.882Z,25.80
2017-05-14T12:55:53.199Z,25.60
2017-05-14T12:58:25.097Z,25.40
2017-05-14T13:00:53.454Z,25.40
2017-05-14T13:03:22.829Z,25.40
2017-05-14T13:05:51.181Z,25.20
2017-05-14T13:08:19.494Z,25.30
2017-05-14T13:10:47.816Z,25.90
2017-05-14T13:13:16.167Z,26.50
2017-05-14T13:15:45.209Z,26.40
2017-05-14T13:18:13.526Z,25.90
2017-05-14T13:20:42.609Z,25.30
2017-05-14T13:23:10.919Z,25.00
2017-05-14T13:25:39.234Z,24.90
2017-05-14T13:28:07.580Z,24.60
2017-05-14T13:30:36.623Z,24.50
2017-05-14T13:33:04.935Z,24.20
2017-05-14T13:35:34.011Z,24.00
2017-05-14T13:38:02.311Z,24.10
2017-05-14T13:40:31.350Z,24.40
2017-05-14T13:42:59.697Z,24.50
2017-05-14T13:45:27.242Z,24.50
2017-05-14T13:47:56.299Z,24.60
2017-05-14T13:50:24.649Z,24.80
2017-05-14T13:52:52.962Z,24.80
2017-05-14T13:55:21.280Z,25.00
2017-05-14T13:57:50.354Z,24.70
2017-05-14T14:00:18.674Z,24.30
2017-05-14T14:02:47.038Z,24.00
2017-05-14T14:05:15.363Z,24.00
2017-05-14T14:07:43.682Z,24.00
2017-05-14T14:10:12.036Z,23.80
2017-05-14T14:12:41.102Z,23.50
2017-05-14T14:15:09.417Z,23.20
2017-05-14T14:17:37.775Z,22.90
2017-05-14T14:20:06.829Z,22.50
2017-05-14T14:22:35.157Z,22.30
2017-05-14T14:25:03.509Z,22.20
2017-05-14T14:27:31.799Z,22.00
2017-05-14T14:30:00.839Z,21.60
2017-05-14T14:32:29.179Z,21.10
2017-05-14T14:34:58.230Z,20.80
2017-05-14T14:37:26.541Z,20.40
2017-05-14T14:39:55.629Z,20.20
2017-05-14T14:42:23.941Z,20.00
2017-05-14T14:44:52.249Z,19.90
2017-05-14T14:47:20.595Z,19.40
2017-05-14T14:49:48.897Z,19.20
2017-05-14T14:52:17.188Z,18.90
2017-05-14T14:54:45.940Z,18.80
2017-05-14T14:57:14.263Z,18.60
2017-05-14T14:59:42.592Z,18.40
2017-05-14T15:02:10.946Z,18.30
2017-05-14T15:04:39.240Z,18.20
2017-05-14T15:07:07.567Z,18.10
2017-05-14T15:09:35.992Z,18.10
2017-05-14T15:12:04.290Z,18.00
2017-05-14T15:14:33.334Z,18.10
2017-05-14T15:17:01.685Z,18.20
2017-05-14T15:19:30.005Z,18.50
2017-05-14T15:21:58.322Z,18.70
2017-05-14T15:24:27.414Z,18.90
2017-05-14T15:26:56.462Z,19.10
2017-05-14T15:29:24.774Z,19.30
2017-05-14T15:31:53.115Z,19.40
2017-05-14T15:34:21.430Z,19.30
2017-05-14T15:36:49.734Z,19.10
2017-05-14T15:39:18.818Z,19.10
2017-05-14T15:41:47.133Z,19.00
2017-05-14T15:44:15.449Z,19.00
2017-05-14T15:46:43.821Z,19.00
2017-05-14T15:49:12.174Z,19.00
2017-05-14T15:51:40.489Z,19.00
2017-05-14T15:54:08.834Z,19.00
2017-05-14T15:56:37.150Z,19.00
2017-05-14T15:59:05.464Z,19.20
2017-05-14T16:01:34.553Z,19.20
2017-05-14T16:04:02.867Z,19.20
2017-05-14T16:06:31.196Z,19.30
2017-05-14T16:08:59.550Z,19.50
2017-05-14T16:11:27.870Z,19.70
2017-05-14T16:13:56.175Z,19.80
2017-05-14T16:16:24.523Z,19.60
2017-05-14T16:18:52.838Z,19.40
2017-05-14T16:21:21.167Z,19.30
2017-05-14T16:23:49.527Z,19.20
2017-05-14T16:26:17.846Z,19.10
2017-05-14T16:28:46.911Z,19.10
2017-05-14T16:31:15.285Z,19.00
2017-05-14T16:33:43.578Z,18.90
2017-05-14T16:36:11.897Z,18.90
2017-05-14T16:38:40.233Z,18.80
2017-05-14T16:41:08.537Z,18.90
2017-05-14T16:43:36.851Z,18.90
2017-05-14T16:46:05.940Z,19.00
2017-05-14T16:48:34.254Z,19.00
2017-05-14T16:51:02.566Z,18.80
2017-05-14T16:53:30.921Z,18.80
2017-05-14T16:55:59.235Z,18.80
2017-05-14T16:58:27.541Z,18.70
2017-05-14T17:00:56.615Z,18.50
2017-05-14T17:03:24.907Z,18.40
2017-05-14T17:05:53.222Z,18.30
2017-05-14T17:08:21.571Z,18.30
2017-05-14T17:10:49.869Z,18.20
2017-05-14T17:13:18.179Z,18.20
2017-05-14T17:15:46.533Z,18.10
2017-05-14T17:18:14.854Z,18.20
2017-05-14T17:20:43.186Z,18.20
2017-05-14T17:23:11.564Z,18.30
2017-05-14T17:25:39.863Z,18.40
2017-05-14T17:28:08.170Z,18.50
2017-05-14T17:30:36.501Z,18.50
2017-05-14T17:33:04.814Z,18.50
2017-05-14T17:35:33.875Z,18.40
2017-05-14T17:38:02.187Z,18.30
2017-05-14T17:40:30.482Z,18.20
2017-05-14T17:42:58.837Z,18.10
2017-05-14T17:45:27.159Z,18.00
2017-05-14T17:47:56.213Z,17.90
2017-05-14T17:50:24.560Z,17.70
2017-05-14T17:52:53.595Z,17.60
2017-05-14T17:55:21.892Z,17.50
2017-05-14T17:57:50.239Z,17.50
2017-05-14T18:00:18.569Z,17.20
2017-05-14T18:02:46.891Z,17.00
2017-05-14T18:05:15.229Z,16.90
2017-05-14T18:07:43.548Z,16.90
2017-05-14T18:10:11.879Z,16.80
2017-05-14T18:12:40.229Z,16.70
2017-05-14T18:15:08.531Z,16.50
2017-05-14T18:17:37.677Z,16.40
2017-05-14T18:20:06.029Z,16.40
2017-05-14T18:22:34.344Z,16.30
2017-05-14T18:25:02.661Z,16.30
2017-05-14T18:27:31.011Z,16.30
2017-05-14T18:29:59.330Z,16.30
2017-05-14T18:32:27.641Z,16.30
2017-05-14T18:34:55.982Z,16.30
2017-05-14T18:37:24.280Z,16.30
2017-05-14T18:39:52.594Z,16.20
2017-05-14T18:42:20.926Z,16.10
2017-05-14T18:44:49.232Z,16.10
2017-05-14T18:47:17.554Z,15.90
2017-05-14T18:49:45.888Z,15.80
2017-05-14T18:52:14.198Z,15.60
2017-05-14T18:54:42.501Z,15.40
2017-05-14T18:57:10.850Z,15.10
2017-05-14T18:59:39.145Z,15.00
2017-05-14T19:02:07.461Z,15.00
2017-05-14T19:04:36.545Z,14.80
2017-05-14T19:07:05.587Z,14.70
2017-05-14T19:09:33.875Z,14.70
2017-05-14T19:12:02.221Z,14.70
2017-05-14T19:14:30.520Z,14.70
2017-05-14T19:16:58.830Z,14.60
2017-05-14T19:19:27.161Z,14.60
2017-05-14T19:21:55.458Z,14.50
2017-05-14T19:24:23.805Z,14.50
2017-05-14T19:26:52.106Z,14.50
2017-05-14T19:29:20.432Z,14.50
2017-05-14T19:31:48.790Z,14.40
2017-05-14T19:34:17.099Z,14.30
2017-05-14T19:36:46.153Z,14.10
2017-05-14T19:39:14.502Z,14.00
2017-05-14T19:41:42.814Z,13.80
2017-05-14T19:44:11.147Z,13.80
2017-05-14T19:46:39.476Z,13.70
2017-05-14T19:49:07.784Z,13.70
2017-05-14T19:51:36.098Z,13.70
2017-05-14T19:54:04.441Z,13.80
2017-05-14T19:56:32.757Z,13.80
2017-05-14T19:59:01.070Z,13.80
2017-05-14T20:01:29.382Z,13.60
2017-05-14T20:03:58.422Z,13.50
2017-05-14T20:06:26.767Z,13.40
2017-05-14T20:08:55.818Z,13.30
2017-05-14T20:11:24.126Z,13.40
2017-05-14T20:13:53.217Z,13.40
2017-05-14T20:16:21.537Z,13.40
2017-05-14T20:18:49.847Z,13.40
2017-05-14T20:21:18.162Z,13.40
2017-05-14T20:23:47.210Z,13.40
2017-05-14T20:26:15.526Z,13.40
2017-05-14T20:28:44.614Z,13.30
2017-05-14T20:31:12.902Z,13.30
2017-05-14T20:33:41.947Z,13.30
2017-05-14T20:36:10.301Z,13.10
2017-05-14T20:38:38.610Z,13.00
2017-05-14T20:41:06.922Z,12.90
2017-05-14T20:43:35.275Z,12.90
2017-05-14T20:46:03.570Z,13.00
2017-05-14T20:48:31.878Z,13.00
2017-05-14T20:51:00.231Z,13.00
2017-05-14T20:53:28.520Z,13.00
2017-05-14T20:55:57.569Z,13.00
2017-05-14T20:58:25.921Z,13.10
2017-05-14T21:00:54.241Z,13.20
2017-05-14T21:03:22.539Z,13.20
2017-05-14T21:05:50.870Z,13.20
2017-05-14T21:08:19.473Z,13.20
2017-05-14T21:10:48.531Z,13.20
2017-05-14T21:13:16.882Z,13.20
2017-05-14T21:15:45.202Z,13.20
2017-05-14T21:18:13.518Z,13.20
2017-05-14T21:20:42.578Z,13.10
2017-05-14T21:23:10.890Z,13.10
2017-05-14T21:25:39.952Z,13.10
2017-05-14T21:28:08.298Z,13.20
2017-05-14T21:30:36.587Z,13.20
2017-05-14T21:33:04.880Z,13.20
2017-05-14T21:35:33.195Z,13.10
2017-05-14T21:38:01.507Z,13.00
2017-05-14T21:40:29.797Z,13.00
2017-05-14T21:42:58.147Z,13.00
2017-05-14T21:45:27.207Z,13.00
2017-05-14T21:47:55.526Z,13.00
2017-05-14T21:50:24.613Z,13.00
2017-05-14T21:52:52.923Z,13.00
2017-05-14T21:55:21.240Z,12.80
2017-05-14T21:57:49.590Z,12.60
2017-05-14T22:00:17.898Z,12.50
2017-05-14T22:02:46.205Z,12.30
2017-05-14T22:05:15.285Z,12.20
2017-05-14T22:07:43.681Z,12.20
2017-05-14T22:10:11.993Z,12.20
2017-05-14T22:12:40.342Z,12.20
2017-05-14T22:15:08.655Z,12.20
2017-05-14T22:17:36.958Z,12.30
2017-05-14T22:20:06.023Z,12.40
2017-05-14T22:22:34.330Z,12.60
2017-05-14T22:25:02.641Z,12.70
2017-05-14T22:27:30.985Z,12.70
2017-05-14T22:29:59.303Z,12.70
2017-05-14T22:32:27.618Z,12.50
2017-05-14T22:34:55.951Z,12.40
2017-05-14T22:37:24.275Z,12.30
2017-05-14T22:39:52.590Z,12.20
2017-05-14T22:42:20.938Z,12.20
2017-05-14T22:44:49.262Z,12.20
2017-05-14T22:47:17.573Z,12.20
2017-05-14T22:49:45.910Z,12.20
2017-05-14T22:52:14.221Z,12.20
2017-05-14T22:54:42.531Z,12.20
2017-05-14T22:57:10.877Z,12.20
2017-05-14T22:59:39.200Z,12.20
2017-05-14T23:02:07.515Z,12.30
2017-05-14T23:04:35.851Z,12.30
2017-05-14T23:07:04.144Z,12.30
2017-05-14T23:09:32.453Z,12.20
2017-05-14T23:12:00.801Z,12.20
2017-05-14T23:14:29.115Z,12.10
2017-05-14T23:16:57.427Z,12.00
2017-05-14T23:19:25.782Z,11.90
2017-05-14T23:21:54.097Z,11.80
2017-05-14T23:24:23.153Z,11.80
2017-05-14T23:26:51.491Z,11.80
2017-05-14T23:29:19.805Z,11.80
2017-05-14T23:31:48.122Z,11.70
2017-05-14T23:34:17.196Z,11.40
2017-05-14T23:36:45.513Z,11.30
2017-05-14T23:39:13.831Z,11.10
2017-05-14T23:41:42.173Z,11.10
2017-05-14T23:44:10.488Z,11.20
2017-05-14T23:46:38.806Z,11.20
2017-05-14T23:49:07.887Z,11.20
2017-05-14T23:51:36.200Z,11.30
2017-05-14T23:54:04.519Z,11.10
2017-05-14T23:56:32.872Z,11.10
2017-05-14T23:59:01.184Z,11.00
