createdAt,value
2022-11-20T12:21:23.014Z,3.81
2022-11-20T12:24:07.707Z,3.82
2022-11-20T12:26:50.542Z,3.82
2022-11-20T12:29:19.184Z,3.83
2022-11-20T12:32:01.180Z,3.96
2022-11-20T12:34:58.772Z,3.88
2022-11-20T12:37:48.198Z,3.91
2022-11-20T12:40:45.293Z,3.91
2022-11-20T12:43:43.683Z,3.93
2022-11-20T12:46:31.145Z,4.01
2022-11-20T12:49:26.597Z,4.04
2022-11-20T12:52:13.629Z,4.03
2022-11-20T12:54:49.221Z,4.08
2022-11-20T12:57:20.343Z,4.05
2022-11-20T13:00:14.895Z,4.17
2022-11-20T13:02:56.331Z,4.11
2022-11-20T13:05:27.498Z,4.12
2022-11-20T13:07:54.863Z,4.18
2022-11-20T13:10:39.884Z,4.23
2022-11-20T13:13:21.322Z,4.15
2022-11-20T13:15:57.286Z,4.11
2022-11-20T13:18:24.261Z,4.11
2022-11-20T13:20:52.122Z,4.11
2022-11-20T13:23:28.468Z,4.09
2022-11-20T13:26:10.238Z,4.07
2022-11-20T13:28:37.201Z,4.11
2022-11-20T13:31:03.855Z,4.10
2022-11-20T13:33:33.495Z,4.08
2022-11-20T13:36:02.818Z,4.10
2022-11-20T13:38:41.478Z,4.09
2022-11-20T13:41:24.518Z,4.05
2022-11-20T13:43:53.033Z,4.02
2022-11-20T13:46:25.370Z,4.04
2022-11-20T13:48:54.509Z,4.12
2022-11-20T13:51:45.580Z,4.07
2022-11-20T13:54:28.508Z,4.06
2022-11-20T13:57:28.670Z,4.07
2022-11-20T14:00:11.368Z,4.07
2022-11-20T14:02:38.229Z,4.04
2022-11-20T14:05:06.276Z,4.06
2022-11-20T14:07:38.827Z,4.05
2022-11-20T14:10:06.315Z,4.05
2022-11-20T14:12:34.830Z,4.03
2022-11-20T14:15:01.748Z,4.03
2022-11-20T14:17:34.422Z,4.00
2022-11-20T14:20:05.176Z,4.01
2022-11-20T14:22:31.975Z,4.01
2022-11-20T14:25:04.600Z,3.97
2022-11-20T14:27:35.809Z,3.96
2022-11-20T14:30:03.191Z,3.96
2022-11-20T14:32:32.168Z,3.98
2022-11-20T14:35:08.861Z,3.94
2022-11-20T14:37:39.691Z,3.93
2022-11-20T14:40:22.805Z,3.94
2022-11-20T14:42:49.733Z,3.95
2022-11-20T14:45:17.228Z,3.98
2022-11-20T14:47:44.666Z,3.98
2022-11-20T14:50:21.613Z,3.96
2022-11-20T14:52:58.598Z,3.95
2022-11-20T14:55:29.110Z,3.94
2022-11-20T14:57:58.382Z,3.93
2022-11-20T15:00:25.854Z,3.91
2022-11-20T15:02:53.634Z,3.89
2022-11-20T15:05:23.826Z,3.89
2022-11-20T15:07:53.802Z,3.87
2022-11-20T15:10:24.665Z,3.81
2022-11-20T15:12:55.307Z,3.81
2022-11-20T15:15:28.988Z,3.79
2022-11-20T15:17:56.102Z,3.76
2022-11-20T15:20:30.974Z,3.78
2022-11-20T15:22:57.985Z,3.78
2022-11-20T15:25:25.629Z,3.75
2022-11-20T15:27:56.933Z,3.75
2022-11-20T15:30:24.449Z,3.78
2022-11-20T15:32:51.171Z,3.82
2022-11-20T15:35:17.887Z,3.80
2022-11-20T15:37:45.005Z,3.95
2022-11-20T15:40:12.368Z,3.93
2022-11-20T15:42:39.034Z,3.81
2022-11-20T15:45:07.087Z,3.76
2022-11-20T15:47:36.297Z,3.70
2022-11-20T15:50:03.042Z,3.68
2022-11-20T15:52:40.194Z,3.70
2022-11-20T15:55:11.539Z,3.73
2022-11-20T15:57:38.242Z,3.73
2022-11-20T16:00:05.471Z,3.67
2022-11-20T16:02:32.162Z,3.71
2022-11-20T16:04:58.812Z,3.71
2022-11-20T16:07:25.533Z,3.74
2022-11-20T16:09:52.296Z,3.70
2022-11-20T16:12:38.844Z,3.92
2022-11-20T16:15:21.306Z,3.98
2022-11-20T16:17:47.937Z,3.80
2022-11-20T16:20:14.582Z,3.73
2022-11-20T16:22:44.468Z,3.74
2022-11-20T16:25:11.105Z,3.74
2022-11-20T16:27:37.795Z,3.75
2022-11-20T16:30:04.787Z,3.73
2022-11-20T16:32:32.300Z,3.70
2022-11-20T16:34:58.977Z,3.73
2022-11-20T16:37:25.609Z,3.71
2022-11-20T16:39:52.247Z,3.75
2022-11-20T16:42:18.944Z,3.71
2022-11-20T16:44:47.255Z,3.73
2022-11-20T16:47:13.968Z,3.74
2022-11-20T16:49:40.627Z,3.72
2022-11-20T16:52:07.872Z,3.73
2022-11-20T16:54:34.698Z,3.71
2022-11-20T16:57:01.369Z,3.70
2022-11-20T16:59:27.963Z,3.73
2022-11-20T17:01:54.776Z,3.70
2022-11-20T17:04:21.739Z,3.72
2022-11-20T17:06:48.590Z,3.74
2022-11-20T17:09:15.413Z,3.75
2022-11-20T17:11:42.510Z,3.68
2022-11-20T17:14:11.264Z,3.66
2022-11-20T17:16:38.678Z,3.69
2022-11-20T17:19:05.693Z,3.67
2022-11-20T17:21:35.930Z,3.67
2022-11-20T17:24:04.674Z,3.68
2022-11-20T17:26:31.988Z,3.70
2022-11-20T17:29:05.887Z,3.71
2022-11-20T17:31:34.426Z,3.70
2022-11-20T17:34:01.761Z,3.67
2022-11-20T17:36:29.926Z,3.68
2022-11-20T17:38:56.579Z,3.66
2022-11-20T17:41:25.477Z,3.67
2022-11-20T17:43:55.083Z,3.68
2022-11-20T17:46:24.521Z,3.66
2022-11-20T17:48:51.482Z,3.66
2022-11-20T17:51:22.666Z,3.66
2022-11-20T17:53:51.887Z,3.64
2022-11-20T17:56:33.869Z,3.67
2022-11-20T17:59:03.984Z,3.67
2022-11-20T18:01:30.646Z,3.67
2022-11-20T18:03:57.491Z,3.67
2022-11-20T18:06:26.332Z,3.70
2022-11-20T18:08:53.180Z,3.65
2022-11-20T18:11:23.024Z,3.69
2022-11-20T18:14:08.292Z,3.69
2022-11-20T18:16:38.694Z,3.65
2022-11-20T18:19:05.434Z,3.70
2022-11-20T18:21:32.307Z,3.59
2022-11-20T18:23:58.974Z,3.65
2022-11-20T18:26:26.509Z,3.64
2022-11-20T18:28:55.483Z,3.61
2022-11-20T18:31:22.333Z,3.63
2022-11-20T18:33:49.604Z,3.63
2022-11-20T18:36:22.013Z,3.65
2022-11-20T18:38:52.159Z,3.62
2022-11-20T18:41:36.212Z,3.65
2022-11-20T18:44:20.798Z,3.65
2022-11-20T18:46:47.847Z,3.64
2022-11-20T18:49:15.152Z,3.64
2022-11-20T18:51:44.185Z,3.63
2022-11-20T18:54:13.444Z,3.64
2022-11-20T18:56:40.511Z,3.68
2022-11-20T18:59:10.314Z,3.68
2022-11-20T19:01:41.195Z,3.89
2022-11-20T19:04:10.190Z,3.77
2022-11-20T19:06:38.459Z,3.65
2022-11-20T19:09:06.331Z,3.67
2022-11-20T19:11:33.063Z,3.68
2022-11-20T19:13:59.773Z,3.72
2022-11-20T19:16:26.419Z,3.85
2022-11-20T19:18:54.179Z,3.84
2022-11-20T19:21:25.049Z,3.94
2022-11-20T19:23:54.323Z,3.93
2022-11-20T19:26:21.989Z,3.96
2022-11-20T19:28:49.429Z,3.94
2022-11-20T19:31:24.293Z,3.94
2022-11-20T19:33:57.959Z,3.87
2022-11-20T19:36:27.481Z,3.84
2022-11-20T19:38:54.982Z,3.71
2022-11-20T19:41:32.563Z,3.62
2022-11-20T19:44:01.662Z,3.63
2022-11-20T19:46:30.131Z,3.60
2022-11-20T19:48:57.278Z,3.54
2022-11-20T19:51:28.028Z,3.53
2022-11-20T19:53:56.680Z,3.53
2022-11-20T19:56:24.624Z,3.44
2022-11-20T19:58:53.213Z,3.38
2022-11-20T20:01:24.958Z,3.29
2022-11-20T20:03:51.995Z,3.26
2022-11-20T20:06:22.707Z,3.23
2022-11-20T20:09:06.334Z,3.03
2022-11-20T20:11:34.319Z,3.09
2022-11-20T20:14:04.434Z,3.09
2022-11-20T20:16:31.113Z,3.02
2022-11-20T20:19:01.356Z,2.93
2022-11-20T20:21:30.596Z,2.86
2022-11-20T20:23:58.936Z,2.84
2022-11-20T20:26:27.912Z,2.74
2022-11-20T20:28:54.961Z,2.76
2022-11-20T20:31:24.894Z,2.71
2022-11-20T20:33:51.631Z,2.53
2022-11-20T20:36:20.135Z,2.54
2022-11-20T20:38:46.826Z,2.53
2022-11-20T20:41:14.330Z,2.40
2022-11-20T20:43:56.761Z,2.38
2022-11-20T20:46:24.246Z,2.24
2022-11-20T20:48:54.431Z,2.29
2022-11-20T20:51:22.446Z,2.31
2022-11-20T20:53:50.360Z,2.30
2022-11-20T20:56:18.002Z,2.19
2022-11-20T20:58:45.070Z,2.18
2022-11-20T21:01:14.075Z,2.09
2022-11-20T21:03:41.275Z,2.05
2022-11-20T21:06:09.987Z,2.07
2022-11-20T21:08:40.360Z,2.02
2022-11-20T21:11:09.078Z,2.06
2022-11-20T21:13:37.360Z,1.97
2022-11-20T21:16:05.281Z,1.93
2022-11-20T21:18:32.718Z,1.86
2022-11-20T21:21:14.708Z,1.94
2022-11-20T21:23:42.546Z,1.92
2022-11-20T21:26:09.811Z,1.92
2022-11-20T21:28:37.797Z,1.85
2022-11-20T21:31:09.541Z,1.79
2022-11-20T21:33:38.141Z,1.82
2022-11-20T21:36:05.653Z,1.72
2022-11-20T21:38:32.293Z,1.72
2022-11-20T21:40:59.203Z,1.69
2022-11-20T21:43:26.136Z,1.74
2022-11-20T21:45:53.125Z,1.53
2022-11-20T21:48:21.231Z,1.59
2022-11-20T21:50:48.309Z,1.52
2022-11-20T21:53:14.894Z,1.53
2022-11-20T21:55:41.540Z,1.47
2022-11-20T21:58:08.174Z,1.40
2022-11-20T22:00:34.874Z,1.41
2022-11-20T22:03:01.681Z,1.49
2022-11-20T22:05:28.313Z,1.45
2022-11-20T22:07:54.951Z,1.43
2022-11-20T22:10:21.612Z,1.44
2022-11-20T22:12:48.269Z,1.45
2022-11-20T22:15:27.979Z,1.45
2022-11-20T22:18:16.896Z,1.35
2022-11-20T22:20:43.711Z,1.33
2022-11-20T22:23:10.346Z,1.28
2022-11-20T22:25:37.023Z,1.27
2022-11-20T22:28:03.710Z,1.11
2022-11-20T22:30:30.342Z,1.19
2022-11-20T22:32:57.073Z,1.14
2022-11-20T22:35:23.777Z,1.06
2022-11-20T22:37:50.540Z,1.15
2022-11-20T22:40:17.269Z,1.03
2022-11-20T22:42:46.153Z,1.10
2022-11-20T22:45:14.106Z,1.17
2022-11-20T22:47:40.731Z,1.21
2022-11-20T22:50:07.661Z,1.18
2022-11-20T22:52:34.308Z,1.21
2022-11-20T22:55:00.890Z,1.19
2022-11-20T22:57:27.539Z,1.26
2022-11-20T22:59:54.177Z,1.33
2022-11-20T23:02:20.787Z,1.45
2022-11-20T23:04:47.448Z,1.28
2022-11-20T23:07:14.092Z,1.27
2022-11-20T23:09:40.726Z,1.24
2022-11-20T23:12:07.701Z,1.14
2022-11-20T23:14:34.340Z,1.24
2022-11-20T23:17:00.982Z,1.19
2022-11-20T23:19:27.594Z,1.11
2022-11-20T23:21:54.191Z,1.10
2022-11-20T23:24:20.883Z,1.18
2022-11-20T23:26:48.000Z,1.14
2022-11-20T23:29:14.665Z,1.14
2022-11-20T23:31:41.400Z,1.27
2022-11-20T23:34:08.050Z,1.25
2022-11-20T23:36:34.682Z,1.20
2022-11-20T23:39:01.567Z,1.12
2022-11-20T23:41:28.324Z,1.12
2022-11-20T23:43:54.945Z,1.22
2022-11-20T23:46:22.063Z,1.27
2022-11-20T23:48:48.996Z,1.30
2022-11-20T23:51:15.645Z,1.37
2022-11-20T23:53:42.332Z,1.39
2022-11-20T23:56:11.591Z,1.43
2022-11-20T23:58:39.301Z,1.46
