createdAt,value
2023-03-17T00:01:54.778Z,10.05
2023-03-17T00:04:24.213Z,7.70
2023-03-17T00:06:52.860Z,5.43
2023-03-17T00:09:22.210Z,6.32
2023-03-17T00:11:50.208Z,5.40
2023-03-17T00:14:19.455Z,7.75
2023-03-17T00:16:51.058Z,7.13
2023-03-17T00:19:33.104Z,8.02
2023-03-17T00:22:01.417Z,8.68
2023-03-17T00:24:29.907Z,11.80
2023-03-17T00:26:57.204Z,7.13
2023-03-17T00:29:25.374Z,7.57
2023-03-17T00:31:53.552Z,9.98
2023-03-17T00:34:23.378Z,7.65
2023-03-17T00:36:51.186Z,8.82
2023-03-17T00:39:19.457Z,7.40
2023-03-17T00:41:50.150Z,7.50
2023-03-17T00:44:18.495Z,7.68
2023-03-17T00:46:46.461Z,5.35
2023-03-17T00:49:21.271Z,7.70
2023-03-17T00:51:49.715Z,7.95
2023-03-17T00:54:19.390Z,4.82
2023-03-17T00:56:49.042Z,5.15
2023-03-17T00:59:20.488Z,7.47
2023-03-17T01:01:49.182Z,4.45
2023-03-17T01:04:16.636Z,5.22
2023-03-17T01:06:44.160Z,8.35
2023-03-17T01:09:18.439Z,7.43
2023-03-17T01:11:46.906Z,4.40
2023-03-17T01:14:15.340Z,5.72
2023-03-17T01:16:42.797Z,5.03
2023-03-17T01:19:13.006Z,3.67
2023-03-17T01:21:41.461Z,3.75
2023-03-17T01:24:09.514Z,4.97
2023-03-17T01:26:37.223Z,4.00
2023-03-17T01:29:07.886Z,4.65
2023-03-17T01:31:35.544Z,4.00
2023-03-17T01:34:04.293Z,5.63
2023-03-17T01:36:31.545Z,6.25
2023-03-17T01:38:58.779Z,6.78
2023-03-17T01:41:26.785Z,8.15
2023-03-17T01:43:54.030Z,5.13
2023-03-17T01:46:30.269Z,5.05
2023-03-17T01:49:33.266Z,6.78
2023-03-17T01:52:03.293Z,4.82
2023-03-17T01:54:34.861Z,4.18
2023-03-17T01:57:09.322Z,5.47
2023-03-17T01:59:45.400Z,6.22
2023-03-17T02:02:18.486Z,4.72
2023-03-17T02:04:45.943Z,5.72
2023-03-17T02:07:14.321Z,7.53
2023-03-17T02:09:42.272Z,4.65
2023-03-17T02:12:10.397Z,6.53
2023-03-17T02:14:37.646Z,4.00
2023-03-17T02:17:05.411Z,5.10
2023-03-17T02:19:32.604Z,5.82
2023-03-17T02:22:00.613Z,6.75
2023-03-17T02:24:38.894Z,7.68
2023-03-17T02:27:23.082Z,6.80
2023-03-17T02:29:50.802Z,4.93
2023-03-17T02:32:19.158Z,5.63
2023-03-17T02:34:48.069Z,4.57
2023-03-17T02:37:16.555Z,4.88
2023-03-17T02:39:43.868Z,4.90
2023-03-17T02:42:12.719Z,7.13
2023-03-17T02:44:40.572Z,5.18
2023-03-17T02:47:08.474Z,7.40
2023-03-17T02:49:37.241Z,6.65
2023-03-17T02:52:05.417Z,4.47
2023-03-17T02:54:32.679Z,6.88
2023-03-17T02:57:00.958Z,4.13
2023-03-17T02:59:28.495Z,5.80
2023-03-17T03:01:56.232Z,4.95
2023-03-17T03:04:24.385Z,6.65
2023-03-17T03:06:52.302Z,5.95
2023-03-17T03:09:20.500Z,4.68
2023-03-17T03:11:48.116Z,5.57
2023-03-17T03:14:15.824Z,6.65
2023-03-17T03:16:43.583Z,5.38
2023-03-17T03:19:11.499Z,4.55
2023-03-17T03:21:38.706Z,5.88
2023-03-17T03:24:06.667Z,4.90
2023-03-17T03:26:33.962Z,5.25
2023-03-17T03:29:02.135Z,6.55
2023-03-17T03:31:29.459Z,5.45
2023-03-17T03:33:56.848Z,3.80
2023-03-17T03:36:25.248Z,3.97
2023-03-17T03:38:52.496Z,4.78
2023-03-17T03:41:19.753Z,4.65
2023-03-17T03:43:47.078Z,5.18
2023-03-17T03:46:15.689Z,4.97
2023-03-17T03:48:43.065Z,3.92
2023-03-17T03:51:10.487Z,7.03
2023-03-17T03:53:37.704Z,4.70
2023-03-17T03:56:05.335Z,4.00
2023-03-17T03:58:32.642Z,4.38
2023-03-17T04:01:05.324Z,5.60
2023-03-17T04:03:33.045Z,4.22
2023-03-17T04:06:00.215Z,4.10
2023-03-17T04:08:27.611Z,5.07
2023-03-17T04:10:54.836Z,3.63
2023-03-17T04:13:22.182Z,4.28
2023-03-17T04:15:49.596Z,3.45
2023-03-17T04:18:16.889Z,5.30
2023-03-17T04:20:44.078Z,3.63
2023-03-17T04:23:11.889Z,5.25
2023-03-17T04:25:39.077Z,5.18
2023-03-17T04:28:06.426Z,5.80
2023-03-17T04:30:33.684Z,6.78
2023-03-17T04:33:00.999Z,5.63
2023-03-17T04:35:28.232Z,4.88
2023-03-17T04:37:55.837Z,3.75
2023-03-17T04:40:23.139Z,5.28
2023-03-17T04:42:51.070Z,4.35
2023-03-17T04:45:18.485Z,4.65
2023-03-17T04:47:48.688Z,7.05
2023-03-17T04:50:16.140Z,6.22
2023-03-17T04:52:43.564Z,6.50
2023-03-17T04:55:11.996Z,5.60
2023-03-17T04:57:39.293Z,5.47
2023-03-17T05:00:09.732Z,4.90
2023-03-17T05:02:38.809Z,5.00
2023-03-17T05:05:06.155Z,4.20
2023-03-17T05:07:34.278Z,3.42
2023-03-17T05:10:02.112Z,4.93
2023-03-17T05:12:29.508Z,3.53
2023-03-17T05:14:56.695Z,4.18
2023-03-17T05:17:23.959Z,3.85
2023-03-17T05:19:51.233Z,5.32
2023-03-17T05:22:18.506Z,4.10
2023-03-17T05:24:45.686Z,4.85
2023-03-17T05:27:13.007Z,5.75
2023-03-17T05:29:40.252Z,5.70
2023-03-17T05:32:07.629Z,5.47
2023-03-17T05:34:34.854Z,5.57
2023-03-17T05:37:02.112Z,5.57
2023-03-17T05:39:29.462Z,6.35
2023-03-17T05:41:57.090Z,5.22
2023-03-17T05:44:24.737Z,4.15
2023-03-17T05:46:51.966Z,5.22
2023-03-17T05:49:20.331Z,7.07
2023-03-17T05:51:47.643Z,5.82
2023-03-17T05:54:14.836Z,5.85
2023-03-17T05:56:42.786Z,4.35
2023-03-17T05:59:14.781Z,5.47
2023-03-17T06:01:42.308Z,5.90
2023-03-17T06:04:09.543Z,5.75
2023-03-17T06:06:36.801Z,4.68
2023-03-17T06:09:04.396Z,6.20
2023-03-17T06:11:31.734Z,9.90
2023-03-17T06:13:59.108Z,5.55
2023-03-17T06:16:28.915Z,4.30
2023-03-17T06:18:56.709Z,5.50
2023-03-17T06:21:24.075Z,5.28
2023-03-17T06:23:51.393Z,4.55
2023-03-17T06:26:18.614Z,3.30
2023-03-17T06:28:46.587Z,5.70
2023-03-17T06:31:13.891Z,4.70
2023-03-17T06:33:41.632Z,6.88
2023-03-17T06:36:09.227Z,5.00
2023-03-17T06:38:36.768Z,3.70
2023-03-17T06:41:04.181Z,4.68
2023-03-17T06:43:32.639Z,6.78
2023-03-17T06:46:00.014Z,7.90
2023-03-17T06:48:28.630Z,6.47
2023-03-17T06:50:56.156Z,5.05
2023-03-17T06:53:23.418Z,5.45
2023-03-17T06:55:50.891Z,6.47
2023-03-17T06:58:18.224Z,5.35
2023-03-17T07:00:45.596Z,8.90
2023-03-17T07:03:13.019Z,6.60
2023-03-17T07:05:40.286Z,5.03
2023-03-17T07:08:08.747Z,3.90
2023-03-17T07:10:36.721Z,5.88
2023-03-17T07:13:06.030Z,3.78
2023-03-17T07:15:35.858Z,5.40
2023-03-17T07:18:04.185Z,7.47
2023-03-17T07:20:31.559Z,3.80
2023-03-17T07:23:01.648Z,4.80
2023-03-17T07:25:29.321Z,7.18
2023-03-17T07:27:56.855Z,7.30
2023-03-17T07:30:24.087Z,7.22
2023-03-17T07:32:51.487Z,6.07
2023-03-17T07:35:19.207Z,6.15
2023-03-17T07:37:47.319Z,4.60
2023-03-17T07:40:14.723Z,7.03
2023-03-17T07:42:42.172Z,4.25
2023-03-17T07:45:09.965Z,3.95
2023-03-17T07:47:37.625Z,4.32
2023-03-17T07:50:06.008Z,3.78
2023-03-17T07:52:34.384Z,5.80
2023-03-17T07:55:02.519Z,9.75
2023-03-17T07:57:29.892Z,4.65
2023-03-17T07:59:57.736Z,6.38
2023-03-17T08:02:25.083Z,7.47
2023-03-17T08:04:53.878Z,7.80
2023-03-17T08:07:21.173Z,5.72
2023-03-17T08:09:48.522Z,6.93
2023-03-17T08:12:15.878Z,5.45
2023-03-17T08:14:43.327Z,4.60
2023-03-17T08:17:11.566Z,4.72
2023-03-17T08:19:38.956Z,4.07
2023-03-17T08:22:06.620Z,3.92
2023-03-17T08:24:34.285Z,3.33
2023-03-17T08:27:01.519Z,3.20
2023-03-17T08:29:29.453Z,3.17
2023-03-17T08:31:57.324Z,2.38
2023-03-17T08:34:24.618Z,3.20
2023-03-17T08:36:52.425Z,4.13
2023-03-17T08:39:20.475Z,2.88
2023-03-17T08:41:47.764Z,3.40
2023-03-17T08:44:15.062Z,4.57
2023-03-17T08:46:42.930Z,5.07
2023-03-17T08:49:10.762Z,3.80
2023-03-17T08:51:39.259Z,3.42
2023-03-17T08:54:06.888Z,3.13
2023-03-17T08:56:34.861Z,2.40
2023-03-17T08:59:02.106Z,4.50
2023-03-17T09:01:29.503Z,3.35
2023-03-17T09:03:56.821Z,3.30
2023-03-17T09:06:25.245Z,5.63
2023-03-17T09:08:55.490Z,7.43
2023-03-17T09:11:28.436Z,3.70
2023-03-17T09:13:56.336Z,4.38
2023-03-17T09:16:24.810Z,5.15
2023-03-17T09:18:52.587Z,5.80
2023-03-17T09:21:20.115Z,5.38
2023-03-17T09:23:47.463Z,5.53
2023-03-17T09:26:14.841Z,4.72
2023-03-17T09:28:42.778Z,5.53
2023-03-17T09:31:12.293Z,3.97
2023-03-17T09:33:40.868Z,5.45
2023-03-17T09:36:10.288Z,4.55
2023-03-17T09:38:39.480Z,6.60
2023-03-17T09:41:56.948Z,4.88
2023-03-17T09:44:48.212Z,5.80
2023-03-17T09:47:21.519Z,5.93
2023-03-17T09:49:52.299Z,6.22
2023-03-17T09:52:31.118Z,5.78
2023-03-17T09:55:00.630Z,4.65
2023-03-17T09:57:39.756Z,5.13
2023-03-17T10:00:19.362Z,5.88
2023-03-17T10:02:47.264Z,3.45
2023-03-17T10:05:36.341Z,5.72
2023-03-17T10:08:31.306Z,4.78
2023-03-17T10:11:14.883Z,6.05
2023-03-17T10:13:57.962Z,5.22
2023-03-17T10:16:54.698Z,5.68
2023-03-17T10:19:35.081Z,4.55
2023-03-17T10:22:10.327Z,4.85
2023-03-17T10:24:43.008Z,4.43
2023-03-17T10:27:12.441Z,4.25
2023-03-17T10:29:40.747Z,3.53
2023-03-17T10:32:14.495Z,4.05
2023-03-17T10:34:42.756Z,6.10
2023-03-17T10:37:29.674Z,5.40
2023-03-17T10:39:59.700Z,4.78
2023-03-17T10:42:32.968Z,7.65
2023-03-17T10:45:28.020Z,7.40
2023-03-17T10:47:57.470Z,7.45
2023-03-17T10:50:32.592Z,6.35
2023-03-17T10:53:04.360Z,5.32
2023-03-17T10:55:39.180Z,6.45
2023-03-17T10:58:19.679Z,5.82
2023-03-17T11:00:56.935Z,5.68
2023-03-17T11:03:35.952Z,5.05
2023-03-17T11:06:13.058Z,6.88
2023-03-17T11:08:45.980Z,10.18
2023-03-17T11:11:27.233Z,5.22
2023-03-17T11:14:11.732Z,5.90
2023-03-17T11:16:49.132Z,10.63
2023-03-17T11:19:18.777Z,5.50
2023-03-17T11:22:00.611Z,6.35
2023-03-17T11:24:42.788Z,5.40
2023-03-17T11:27:30.406Z,6.50
2023-03-17T11:30:16.972Z,5.30
2023-03-17T11:32:56.440Z,5.13
2023-03-17T11:35:46.680Z,7.50
2023-03-17T11:38:29.976Z,8.13
2023-03-17T11:41:06.252Z,6.13
2023-03-17T11:43:37.310Z,5.13
2023-03-17T11:46:08.932Z,6.75
2023-03-17T11:49:04.798Z,7.53
2023-03-17T11:52:07.615Z,6.95
2023-03-17T11:54:57.079Z,6.20
2023-03-17T11:57:35.184Z,7.03
2023-03-17T12:00:12.776Z,9.07
2023-03-17T12:02:59.648Z,7.82
2023-03-17T12:07:58.871Z,7.53
2023-03-17T12:10:41.889Z,7.90
2023-03-17T12:13:22.681Z,8.13
2023-03-17T12:15:56.120Z,6.50
2023-03-17T12:18:50.562Z,8.07
2023-03-17T12:21:33.971Z,7.40
2023-03-17T12:24:23.857Z,8.75
2023-03-17T12:26:54.068Z,7.82
2023-03-17T12:29:30.549Z,8.43
2023-03-17T12:32:12.338Z,7.47
2023-03-17T12:34:48.829Z,6.55
2023-03-17T12:37:17.488Z,8.45
2023-03-17T12:40:09.837Z,6.35
2023-03-17T12:42:46.993Z,7.50
2023-03-17T12:45:35.818Z,6.93
2023-03-17T12:48:28.593Z,5.90
2023-03-17T12:51:07.941Z,7.40
2023-03-17T12:53:41.571Z,7.57
2023-03-17T12:56:22.537Z,6.75
2023-03-17T12:58:52.233Z,9.75
2023-03-17T13:01:27.067Z,7.15
2023-03-17T13:04:12.389Z,8.40
2023-03-17T13:06:54.829Z,7.70
2023-03-17T13:09:32.684Z,7.32
2023-03-17T13:12:01.845Z,8.52
2023-03-17T13:14:47.344Z,7.50
2023-03-17T13:17:17.968Z,8.73
2023-03-17T13:20:07.561Z,6.95
2023-03-17T13:22:42.937Z,7.63
2023-03-17T13:25:34.833Z,9.23
2023-03-17T13:28:14.435Z,6.28
2023-03-17T13:31:02.803Z,8.23
2023-03-17T13:33:33.374Z,7.32
2023-03-17T13:36:23.018Z,8.90
2023-03-17T13:39:19.201Z,9.60
2023-03-17T13:42:15.792Z,7.40
2023-03-17T13:47:31.109Z,7.68
2023-03-17T13:50:22.048Z,8.15
2023-03-17T13:52:57.552Z,7.63
2023-03-17T13:55:24.821Z,8.60
2023-03-17T13:58:16.876Z,9.25
2023-03-17T14:00:48.878Z,8.05
2023-03-17T14:03:19.765Z,7.28
2023-03-17T14:05:50.259Z,7.43
2023-03-17T14:08:34.646Z,9.63
2023-03-17T14:11:15.834Z,6.63
2023-03-17T14:14:26.020Z,9.85
2023-03-17T14:17:05.154Z,9.57
2023-03-17T14:19:33.348Z,7.13
2023-03-17T14:22:18.623Z,7.82
2023-03-17T14:24:46.124Z,7.72
2023-03-17T14:27:15.027Z,6.57
2023-03-17T14:29:43.219Z,7.82
2023-03-17T14:32:16.324Z,7.05
2023-03-17T14:34:54.222Z,7.82
2023-03-17T14:37:21.805Z,7.95
2023-03-17T14:39:55.311Z,8.52
2023-03-17T14:42:30.558Z,6.85
2023-03-17T14:45:07.491Z,9.27
2023-03-17T14:47:41.040Z,8.88
2023-03-17T14:50:18.077Z,7.28
2023-03-17T14:52:45.347Z,6.90
2023-03-17T14:55:15.883Z,12.20
2023-03-17T14:57:48.066Z,8.52
2023-03-17T15:00:25.857Z,8.88
2023-03-17T15:02:59.357Z,6.07
2023-03-17T15:05:40.229Z,5.60
2023-03-17T15:08:35.787Z,5.95
2023-03-17T15:11:05.625Z,5.45
2023-03-17T15:13:36.389Z,6.68
2023-03-17T15:16:15.318Z,7.32
2023-03-17T15:18:43.063Z,7.80
2023-03-17T15:21:29.364Z,8.23
2023-03-17T15:23:56.624Z,6.38
2023-03-17T15:26:32.594Z,6.93
2023-03-17T15:29:00.465Z,7.32
2023-03-17T15:31:30.062Z,8.57
2023-03-17T15:33:57.804Z,8.82
2023-03-17T15:36:32.818Z,6.68
2023-03-17T15:39:02.347Z,8.90
2023-03-17T15:41:29.709Z,6.25
2023-03-17T15:43:57.113Z,6.93
2023-03-17T15:46:31.090Z,8.93
2023-03-17T15:48:58.810Z,5.90
2023-03-17T15:51:26.612Z,6.93
2023-03-17T15:53:53.836Z,9.13
2023-03-17T15:56:22.021Z,10.25
2023-03-17T15:58:52.158Z,9.20
2023-03-17T16:01:19.984Z,8.82
2023-03-17T16:03:48.141Z,10.98
2023-03-17T16:06:21.588Z,8.98
2023-03-17T16:08:49.365Z,8.00
2023-03-17T16:11:19.341Z,9.65
2023-03-17T16:13:47.588Z,9.18
2023-03-17T16:16:21.355Z,10.13
2023-03-17T16:18:51.630Z,6.82
2023-03-17T16:21:19.587Z,7.82
2023-03-17T16:23:47.809Z,10.38
2023-03-17T16:26:16.920Z,8.50
2023-03-17T16:28:46.255Z,9.13
2023-03-17T16:31:19.128Z,9.45
2023-03-17T16:33:48.714Z,9.38
2023-03-17T16:36:18.511Z,8.40
2023-03-17T16:38:46.412Z,9.68
2023-03-17T16:41:19.274Z,9.23
2023-03-17T16:43:51.013Z,9.55
2023-03-17T16:46:20.313Z,9.63
2023-03-17T16:48:49.613Z,9.18
2023-03-17T16:51:17.696Z,11.52
2023-03-17T16:53:45.693Z,8.80
2023-03-17T16:56:17.255Z,10.32
2023-03-17T16:58:45.894Z,8.55
2023-03-17T17:01:20.253Z,10.40
2023-03-17T17:03:48.376Z,8.80
2023-03-17T17:06:15.838Z,10.93
2023-03-17T17:08:44.826Z,8.60
2023-03-17T17:11:13.793Z,9.27
2023-03-17T17:13:46.704Z,9.70
2023-03-17T17:16:29.782Z,10.00
2023-03-17T17:18:58.055Z,12.20
2023-03-17T17:21:26.358Z,12.32
2023-03-17T17:23:54.071Z,12.45
2023-03-17T17:26:22.260Z,9.77
2023-03-17T17:28:49.899Z,11.25
2023-03-17T17:31:17.201Z,11.25
2023-03-17T17:33:45.071Z,9.60
2023-03-17T17:36:15.064Z,10.15
2023-03-17T17:38:42.902Z,9.48
2023-03-17T17:41:12.158Z,12.43
2023-03-17T17:43:39.762Z,10.32
2023-03-17T17:46:13.098Z,12.40
2023-03-17T17:48:40.315Z,11.00
2023-03-17T17:51:07.634Z,14.20
2023-03-17T17:53:34.841Z,13.75
2023-03-17T17:56:02.296Z,14.27
2023-03-17T17:58:29.569Z,13.38
2023-03-17T18:00:57.602Z,16.77
2023-03-17T18:03:26.532Z,12.50
2023-03-17T18:05:56.249Z,13.27
2023-03-17T18:08:25.197Z,10.48
2023-03-17T18:10:52.686Z,13.63
2023-03-17T18:13:20.060Z,11.52
2023-03-17T18:15:47.238Z,13.95
2023-03-17T18:18:14.672Z,13.48
2023-03-17T18:20:42.176Z,13.73
2023-03-17T18:23:09.439Z,17.20
2023-03-17T18:25:37.313Z,14.73
2023-03-17T18:28:05.354Z,17.60
2023-03-17T18:30:35.761Z,18.25
2023-03-17T18:33:10.515Z,14.55
2023-03-17T18:35:38.035Z,15.93
2023-03-17T18:38:05.800Z,14.10
2023-03-17T18:40:44.491Z,14.68
2023-03-17T18:43:11.752Z,13.05
2023-03-17T18:45:39.103Z,14.95
2023-03-17T18:48:06.796Z,11.48
2023-03-17T18:50:37.804Z,12.55
2023-03-17T18:53:05.384Z,10.43
2023-03-17T18:55:32.666Z,11.27
2023-03-17T18:58:02.120Z,15.85
2023-03-17T19:00:30.149Z,12.63
2023-03-17T19:02:57.646Z,11.02
2023-03-17T19:05:25.561Z,12.57
2023-03-17T19:07:53.458Z,12.60
2023-03-17T19:10:20.968Z,13.35
2023-03-17T19:12:48.848Z,14.93
2023-03-17T19:15:17.375Z,14.65
2023-03-17T19:17:44.781Z,14.57
2023-03-17T19:20:13.223Z,15.23
2023-03-17T19:22:41.532Z,15.98
2023-03-17T19:25:09.988Z,13.85
2023-03-17T19:27:37.248Z,15.18
2023-03-17T19:30:05.699Z,13.93
2023-03-17T19:32:32.940Z,14.38
2023-03-17T19:35:00.251Z,13.75
2023-03-17T19:37:27.582Z,14.10
2023-03-17T19:39:54.775Z,14.68
2023-03-17T19:42:22.119Z,17.33
2023-03-17T19:44:49.620Z,16.33
2023-03-17T19:47:16.872Z,19.58
2023-03-17T19:49:44.114Z,19.58
2023-03-17T19:52:11.373Z,21.08
2023-03-17T19:54:43.514Z,18.60
2023-03-17T19:57:14.812Z,17.38
2023-03-17T19:59:42.280Z,20.70
2023-03-17T20:02:13.885Z,14.90
2023-03-17T20:04:41.166Z,15.95
2023-03-17T20:07:08.811Z,15.15
2023-03-17T20:09:37.871Z,15.25
2023-03-17T20:12:05.800Z,14.15
2023-03-17T20:14:33.127Z,16.48
2023-03-17T20:17:00.478Z,21.10
2023-03-17T20:19:27.727Z,15.05
2023-03-17T20:21:55.299Z,35.30
2023-03-17T20:24:22.909Z,14.25
2023-03-17T20:26:51.608Z,23.88
2023-03-17T20:29:18.929Z,14.25
2023-03-17T20:31:46.247Z,19.35
2023-03-17T20:34:13.702Z,17.35
2023-03-17T20:36:42.613Z,17.02
2023-03-17T20:39:13.736Z,35.67
2023-03-17T20:41:41.748Z,22.90
2023-03-17T20:44:09.573Z,30.05
2023-03-17T20:46:37.005Z,24.25
2023-03-17T20:49:05.813Z,29.55
2023-03-17T20:51:34.123Z,22.73
2023-03-17T20:54:06.575Z,33.70
2023-03-17T20:56:34.770Z,34.42
2023-03-17T20:59:05.183Z,27.00
2023-03-17T21:01:35.630Z,23.30
2023-03-17T21:04:08.527Z,29.80
2023-03-17T21:06:36.878Z,24.55
2023-03-17T21:09:05.028Z,19.70
2023-03-17T21:11:32.311Z,17.75
2023-03-17T21:13:59.638Z,20.30
2023-03-17T21:16:29.767Z,20.77
2023-03-17T21:18:57.152Z,17.75
2023-03-17T21:21:27.984Z,15.02
2023-03-17T21:23:55.780Z,18.27
2023-03-17T21:26:23.019Z,15.88
2023-03-17T21:28:50.824Z,17.70
2023-03-17T21:31:18.341Z,16.33
2023-03-17T21:33:50.340Z,15.73
2023-03-17T21:36:18.361Z,19.33
2023-03-17T21:38:45.652Z,14.45
2023-03-17T21:41:22.256Z,17.10
2023-03-17T21:43:49.680Z,18.33
2023-03-17T21:46:17.108Z,14.02
2023-03-17T21:48:44.484Z,17.85
2023-03-17T21:51:11.891Z,16.05
2023-03-17T21:53:39.339Z,18.08
2023-03-17T21:56:06.785Z,17.73
2023-03-17T21:58:34.431Z,17.48
2023-03-17T22:01:01.718Z,17.63
2023-03-17T22:03:29.585Z,16.98
2023-03-17T22:05:56.813Z,16.55
2023-03-17T22:08:25.087Z,14.82
2023-03-17T22:10:52.673Z,16.98
2023-03-17T22:13:19.920Z,15.77
2023-03-17T22:15:47.558Z,15.38
2023-03-17T22:18:15.004Z,17.63
2023-03-17T22:20:42.339Z,17.45
2023-03-17T22:23:09.620Z,17.17
2023-03-17T22:25:37.388Z,14.88
2023-03-17T22:28:04.630Z,16.83
2023-03-17T22:30:31.995Z,14.63
2023-03-17T22:32:59.505Z,17.17
2023-03-17T22:35:27.211Z,16.30
2023-03-17T22:37:54.464Z,18.88
2023-03-17T22:40:21.893Z,17.50
2023-03-17T22:42:49.499Z,15.73
2023-03-17T22:45:16.946Z,18.88
2023-03-17T22:47:44.143Z,17.83
2023-03-17T22:50:11.740Z,15.95
2023-03-17T22:52:39.102Z,17.20
2023-03-17T22:55:07.597Z,16.85
2023-03-17T22:57:36.440Z,16.33
2023-03-17T23:00:16.629Z,16.02
2023-03-17T23:02:45.769Z,18.65
2023-03-17T23:05:13.614Z,15.13
2023-03-17T23:07:50.375Z,17.80
2023-03-17T23:10:22.890Z,21.98
2023-03-17T23:12:51.012Z,18.55
2023-03-17T23:15:19.780Z,22.23
2023-03-17T23:17:47.776Z,15.40
2023-03-17T23:20:15.576Z,19.98
2023-03-17T23:22:42.989Z,15.05
2023-03-17T23:25:10.835Z,18.25
2023-03-17T23:27:38.495Z,18.42
2023-03-17T23:30:06.400Z,16.60
2023-03-17T23:32:34.218Z,18.15
2023-03-17T23:35:01.625Z,20.48
2023-03-17T23:37:29.079Z,21.15
2023-03-17T23:39:56.839Z,19.25
2023-03-17T23:42:24.270Z,16.52
2023-03-17T23:44:51.826Z,19.42
2023-03-17T23:47:20.709Z,14.63
2023-03-17T23:49:48.223Z,15.85
2023-03-17T23:52:15.575Z,16.85
2023-03-17T23:54:42.789Z,17.70
2023-03-17T23:57:10.663Z,19.98
2023-03-17T23:59:38.198Z,16.13
