createdAt,value
2022-09-01T00:00:03.306Z,98.50
2022-09-01T00:02:31.686Z,98.20
2022-09-01T00:05:01.916Z,98.80
2022-09-01T00:07:31.616Z,99.80
2022-09-01T00:10:00.439Z,99.50
2022-09-01T00:12:29.135Z,99.00
2022-09-01T00:14:57.086Z,99.50
2022-09-01T00:17:25.143Z,99.90
2022-09-01T00:19:53.340Z,99.40
2022-09-01T00:22:22.756Z,99.90
2022-09-01T00:24:50.787Z,99.50
2022-09-01T00:27:18.991Z,99.90
2022-09-01T00:29:46.928Z,99.50
2022-09-01T00:32:15.422Z,99.90
2022-09-01T00:34:43.427Z,99.60
2022-09-01T00:37:11.418Z,99.90
2022-09-01T00:39:40.814Z,99.90
2022-09-01T00:42:08.787Z,99.90
2022-09-01T00:44:38.411Z,99.90
2022-09-01T00:47:07.919Z,99.10
2022-09-01T00:49:39.887Z,99.90
2022-09-01T00:52:11.992Z,99.90
2022-09-01T00:54:44.811Z,99.60
2022-09-01T00:57:13.929Z,99.90
2022-09-01T00:59:47.977Z,99.60
2022-09-01T01:02:16.515Z,99.50
2022-09-01T01:04:46.225Z,99.70
2022-09-01T01:07:14.828Z,99.90
2022-09-01T01:09:46.450Z,99.70
2022-09-01T01:12:18.198Z,99.90
2022-09-01T01:14:50.126Z,99.90
2022-09-01T01:17:19.323Z,99.90
2022-09-01T01:20:07.066Z,99.90
2022-09-01T01:23:01.904Z,99.30
2022-09-01T01:25:33.563Z,99.90
2022-09-01T01:28:10.611Z,99.70
2022-09-01T01:30:39.760Z,99.90
2022-09-01T01:33:08.721Z,99.90
2022-09-01T01:35:37.342Z,99.40
2022-09-01T01:38:08.318Z,99.90
2022-09-01T01:40:39.006Z,99.90
2022-09-01T01:43:07.500Z,99.90
2022-09-01T01:45:36.324Z,99.90
2022-09-01T01:48:06.057Z,99.90
2022-09-01T01:50:35.943Z,99.90
2022-09-01T01:53:11.300Z,99.90
2022-09-01T01:55:41.893Z,99.90
2022-09-01T01:58:12.037Z,99.90
2022-09-01T02:00:42.859Z,99.90
2022-09-01T02:03:12.628Z,99.90
2022-09-01T02:05:41.515Z,99.90
2022-09-01T02:08:11.659Z,99.90
2022-09-01T02:10:44.343Z,99.90
2022-09-01T02:13:16.380Z,99.90
2022-09-01T02:15:47.551Z,99.90
2022-09-01T02:18:18.173Z,99.90
2022-09-01T02:20:47.680Z,99.90
2022-09-01T02:23:18.117Z,99.90
2022-09-01T02:26:14.545Z,99.90
2022-09-01T02:28:39.994Z,99.90
2022-09-01T02:31:09.450Z,99.90
2022-09-01T02:33:40.437Z,99.90
2022-09-01T02:36:13.896Z,99.90
2022-09-01T02:38:46.646Z,99.90
2022-09-01T02:41:20.009Z,99.90
2022-09-01T02:43:48.566Z,99.90
2022-09-01T02:46:16.680Z,99.90
2022-09-01T02:48:49.057Z,99.90
2022-09-01T02:51:20.142Z,99.90
2022-09-01T02:53:53.034Z,99.90
2022-09-01T02:56:25.252Z,99.90
2022-09-01T02:58:54.276Z,99.90
2022-09-01T03:01:25.437Z,99.90
2022-09-01T03:03:56.644Z,99.90
2022-09-01T03:06:25.950Z,99.90
2022-09-01T03:08:56.696Z,99.90
2022-09-01T03:11:26.141Z,99.90
2022-09-01T03:13:54.419Z,99.90
2022-09-01T03:16:23.501Z,99.90
2022-09-01T03:18:52.471Z,99.90
2022-09-01T03:21:21.510Z,99.90
2022-09-01T03:23:51.004Z,99.90
2022-09-01T03:26:22.027Z,99.90
2022-09-01T03:28:52.163Z,99.90
2022-09-01T03:31:21.159Z,99.90
2022-09-01T03:33:50.958Z,99.90
2022-09-01T03:36:20.063Z,99.90
2022-09-01T03:38:49.696Z,99.90
2022-09-01T03:41:21.453Z,99.90
2022-09-01T03:43:51.246Z,99.90
2022-09-01T03:46:21.565Z,99.90
2022-09-01T03:48:51.292Z,99.90
2022-09-01T03:51:22.151Z,99.90
2022-09-01T03:53:54.434Z,99.90
2022-09-01T03:56:24.332Z,99.90
2022-09-01T03:58:54.709Z,99.90
2022-09-01T04:01:23.196Z,99.90
2022-09-01T04:03:52.916Z,99.90
2022-09-01T04:06:24.418Z,99.90
2022-09-01T04:08:56.830Z,99.90
2022-09-01T04:11:26.447Z,99.90
2022-09-01T04:13:55.846Z,99.90
2022-09-01T04:16:42.821Z,99.90
2022-09-01T04:19:20.495Z,99.90
2022-09-01T04:21:50.342Z,99.90
2022-09-01T04:24:19.039Z,99.90
2022-09-01T04:26:48.849Z,99.90
2022-09-01T04:29:20.535Z,99.90
2022-09-01T04:31:53.485Z,99.90
2022-09-01T04:34:22.589Z,99.90
2022-09-01T04:36:54.224Z,99.90
2022-09-01T04:39:22.807Z,99.90
2022-09-01T04:41:51.144Z,99.90
2022-09-01T04:44:20.673Z,99.90
2022-09-01T04:46:50.516Z,99.90
2022-09-01T04:49:22.344Z,99.90
2022-09-01T04:51:54.012Z,99.90
2022-09-01T04:54:23.153Z,99.90
2022-09-01T04:56:52.835Z,99.90
2022-09-01T04:59:27.201Z,99.90
2022-09-01T05:01:57.386Z,99.90
2022-09-01T05:04:28.140Z,99.90
2022-09-01T05:07:01.067Z,99.90
2022-09-01T05:09:31.177Z,99.90
2022-09-01T05:12:01.711Z,99.90
2022-09-01T05:14:31.067Z,99.90
2022-09-01T05:17:00.285Z,99.90
2022-09-01T05:19:30.913Z,99.90
2022-09-01T05:21:59.861Z,99.90
2022-09-01T05:24:30.345Z,99.90
2022-09-01T05:26:58.963Z,99.90
2022-09-01T05:29:27.787Z,99.90
2022-09-01T05:31:58.798Z,99.90
2022-09-01T05:34:27.947Z,99.90
2022-09-01T05:36:59.445Z,99.90
2022-09-01T05:39:28.620Z,99.90
2022-09-01T05:41:57.217Z,99.90
2022-09-01T05:44:25.252Z,99.90
2022-09-01T05:46:53.532Z,99.90
2022-09-01T05:49:24.650Z,99.90
2022-09-01T05:51:55.079Z,99.90
2022-09-01T05:54:27.338Z,99.90
2022-09-01T05:57:02.164Z,99.90
2022-09-01T05:59:36.363Z,99.90
2022-09-01T06:02:08.952Z,99.90
2022-09-01T06:04:41.184Z,99.90
2022-09-01T06:07:12.659Z,99.90
2022-09-01T06:09:45.999Z,99.90
2022-09-01T06:12:18.949Z,99.90
2022-09-01T06:14:48.286Z,99.90
2022-09-01T06:17:22.166Z,99.90
2022-09-01T06:19:52.595Z,99.90
2022-09-01T06:22:20.679Z,99.90
2022-09-01T06:24:53.773Z,99.90
2022-09-01T06:27:22.782Z,99.90
2022-09-01T06:29:53.600Z,99.90
2022-09-01T06:32:22.070Z,99.90
2022-09-01T06:34:51.391Z,99.90
2022-09-01T06:37:22.649Z,99.90
2022-09-01T06:39:51.284Z,99.90
2022-09-01T06:42:19.531Z,99.90
2022-09-01T06:44:47.835Z,99.80
2022-09-01T06:47:16.455Z,99.50
2022-09-01T06:49:44.797Z,99.90
2022-09-01T06:52:16.069Z,99.70
2022-09-01T06:54:44.347Z,99.70
2022-09-01T07:00:01.337Z,99.10
2022-09-01T07:02:31.841Z,98.90
2022-09-01T07:05:02.722Z,99.00
2022-09-01T07:10:23.213Z,99.00
2022-09-01T07:13:07.081Z,98.00
2022-09-01T07:18:28.337Z,97.50
2022-09-01T07:24:07.612Z,98.20
2022-09-01T07:26:36.150Z,97.00
2022-09-01T07:29:07.048Z,97.40
2022-09-01T07:38:47.404Z,97.50
2022-09-01T07:42:55.654Z,97.50
2022-09-01T07:45:31.185Z,97.40
2022-09-01T07:48:03.626Z,96.10
2022-09-01T07:50:41.662Z,96.10
2022-09-01T07:53:25.424Z,95.60
2022-09-01T07:55:57.201Z,96.20
2022-09-01T07:58:27.332Z,96.90
2022-09-01T08:00:56.446Z,96.60
2022-09-01T08:03:26.182Z,96.30
2022-09-01T08:05:57.788Z,95.40
2022-09-01T08:08:29.463Z,95.60
2022-09-01T08:11:06.330Z,96.10
2022-09-01T08:13:39.059Z,95.80
2022-09-01T08:16:17.106Z,96.90
2022-09-01T08:18:49.044Z,95.70
2022-09-01T08:21:19.691Z,96.50
2022-09-01T08:23:47.930Z,95.80
2022-09-01T08:26:20.181Z,95.30
2022-09-01T08:28:55.060Z,96.40
2022-09-01T08:31:25.202Z,95.80
2022-09-01T08:33:54.157Z,94.60
2022-09-01T08:36:24.841Z,94.90
2022-09-01T08:38:57.632Z,93.80
2022-09-01T08:41:39.068Z,93.30
2022-09-01T08:44:18.175Z,94.10
2022-09-01T08:46:46.493Z,93.10
2022-09-01T08:49:25.204Z,94.90
2022-09-01T08:51:59.066Z,94.30
2022-09-01T08:54:36.637Z,93.60
2022-09-01T08:57:09.718Z,94.10
2022-09-01T08:59:39.001Z,93.30
2022-09-01T09:02:26.347Z,93.40
2022-09-01T09:05:15.510Z,93.40
2022-09-01T09:08:07.712Z,92.40
2022-09-01T09:10:46.330Z,92.90
2022-09-01T09:13:21.836Z,91.90
2022-09-01T09:16:07.317Z,91.70
2022-09-01T09:18:59.589Z,91.20
2022-09-01T09:21:32.920Z,92.20
2022-09-01T09:24:11.649Z,89.70
2022-09-01T09:26:43.215Z,89.10
2022-09-01T09:29:11.550Z,89.40
2022-09-01T09:31:45.955Z,87.50
2022-09-01T09:34:19.509Z,91.10
2022-09-01T09:36:54.656Z,91.00
2022-09-01T09:39:24.930Z,87.70
2022-09-01T09:42:07.729Z,92.20
2022-09-01T09:44:43.839Z,90.90
2022-09-01T09:47:33.587Z,91.00
2022-09-01T09:50:14.067Z,91.00
2022-09-01T09:52:43.256Z,88.60
2022-09-01T09:55:24.498Z,90.50
2022-09-01T09:57:56.494Z,90.00
2022-09-01T10:00:27.159Z,90.70
2022-09-01T10:02:58.656Z,91.40
2022-09-01T10:05:37.561Z,90.00
2022-09-01T10:08:08.726Z,90.70
2022-09-01T10:10:57.589Z,88.60
2022-09-01T10:13:29.073Z,89.50
2022-09-01T10:16:03.680Z,87.90
2022-09-01T10:18:38.704Z,87.90
2022-09-01T10:21:14.351Z,86.40
2022-09-01T10:23:43.236Z,88.30
2022-09-01T10:26:18.893Z,88.30
2022-09-01T10:28:53.431Z,86.90
2022-09-01T10:31:29.121Z,85.90
2022-09-01T10:34:05.702Z,84.10
2022-09-01T10:36:37.422Z,86.00
2022-09-01T10:39:09.160Z,85.70
2022-09-01T10:41:59.778Z,85.60
2022-09-01T10:44:34.068Z,83.60
2022-09-01T10:47:06.308Z,80.10
2022-09-01T10:50:10.159Z,78.40
2022-09-01T10:53:00.819Z,78.70
2022-09-01T10:55:48.954Z,77.10
2022-09-01T11:02:27.743Z,76.50
2022-09-01T11:05:18.935Z,78.20
2022-09-01T11:08:14.636Z,80.30
2022-09-01T11:10:44.433Z,77.30
2022-09-01T11:13:49.790Z,74.20
2022-09-01T11:16:51.678Z,72.50
2022-09-01T11:19:45.094Z,72.40
2022-09-01T11:22:29.830Z,72.10
2022-09-01T11:25:26.049Z,72.20
2022-09-01T11:28:03.100Z,68.30
2022-09-01T11:30:52.860Z,67.80
2022-09-01T11:33:33.704Z,71.10
2022-09-01T11:36:04.516Z,69.40
2022-09-01T11:38:44.987Z,66.20
2022-09-01T11:41:23.970Z,67.80
2022-09-01T11:43:55.665Z,62.60
2022-09-01T11:46:29.148Z,66.40
2022-09-01T11:48:59.957Z,64.20
2022-09-01T11:51:28.155Z,64.30
2022-09-01T11:54:01.730Z,60.90
2022-09-01T11:56:30.615Z,64.50
2022-09-01T11:58:58.658Z,61.40
2022-09-01T12:01:35.515Z,61.30
2022-09-01T12:04:19.391Z,60.90
2022-09-01T12:07:02.182Z,59.50
2022-09-01T12:09:35.883Z,60.90
2022-09-01T12:12:05.711Z,59.50
2022-09-01T12:14:54.925Z,58.20
2022-09-01T12:17:24.672Z,59.10
2022-09-01T12:19:52.824Z,61.70
2022-09-01T12:22:22.611Z,59.70
2022-09-01T12:24:53.169Z,59.70
2022-09-01T12:27:23.168Z,59.00
2022-09-01T12:29:51.985Z,56.60
2022-09-01T12:32:21.149Z,58.20
2022-09-01T12:35:07.428Z,59.30
2022-09-01T12:37:39.471Z,57.40
2022-09-01T12:40:22.141Z,60.40
2022-09-01T12:42:53.082Z,56.20
2022-09-01T12:45:40.513Z,59.10
2022-09-01T12:48:25.002Z,52.90
2022-09-01T12:50:56.216Z,51.10
2022-09-01T12:53:32.524Z,52.50
2022-09-01T12:56:04.469Z,51.70
2022-09-01T12:58:33.607Z,53.30
2022-09-01T13:01:05.732Z,51.10
2022-09-01T13:03:36.840Z,54.00
2022-09-01T13:06:06.915Z,54.00
2022-09-01T13:08:37.795Z,53.00
2022-09-01T13:11:08.395Z,52.70
2022-09-01T13:13:36.684Z,53.60
2022-09-01T13:16:13.675Z,52.40
2022-09-01T13:21:33.089Z,52.40
2022-09-01T13:24:04.312Z,53.60
2022-09-01T13:26:32.562Z,56.10
2022-09-01T13:29:00.785Z,56.30
2022-09-01T13:31:30.410Z,57.10
2022-09-01T13:34:23.038Z,55.70
2022-09-01T13:36:51.486Z,54.60
2022-09-01T13:39:23.018Z,55.20
2022-09-01T13:41:51.318Z,55.50
2022-09-01T13:44:19.444Z,53.20
2022-09-01T13:50:04.517Z,53.10
2022-09-01T13:52:23.789Z,54.10
2022-09-01T13:54:53.258Z,53.20
2022-09-01T13:57:21.257Z,52.20
2022-09-01T13:59:49.230Z,52.10
2022-09-01T14:02:17.179Z,51.30
2022-09-01T14:04:46.443Z,51.50
2022-09-01T14:07:16.051Z,51.80
2022-09-01T14:09:43.983Z,49.60
2022-09-01T14:12:13.695Z,53.20
2022-09-01T14:17:29.695Z,50.10
2022-09-01T14:19:58.349Z,51.70
2022-09-01T14:22:26.300Z,52.90
2022-09-01T14:24:54.905Z,52.80
2022-09-01T14:27:25.337Z,48.50
2022-09-01T14:29:54.931Z,47.80
2022-09-01T14:32:26.931Z,49.40
2022-09-01T14:34:56.012Z,46.90
2022-09-01T14:37:26.114Z,46.70
2022-09-01T14:39:55.710Z,44.30
2022-09-01T14:42:29.035Z,47.30
2022-09-01T14:44:57.771Z,46.80
2022-09-01T14:47:25.951Z,47.50
2022-09-01T14:49:54.025Z,46.30
2022-09-01T14:52:22.326Z,47.50
2022-09-01T14:54:50.665Z,47.30
2022-09-01T14:57:37.744Z,48.50
2022-09-01T15:00:12.017Z,48.90
2022-09-01T15:02:40.937Z,48.10
2022-09-01T15:05:09.940Z,50.20
2022-09-01T15:07:38.212Z,47.60
2022-09-01T15:10:08.051Z,48.30
2022-09-01T15:12:36.939Z,47.70
2022-09-01T15:15:05.394Z,48.20
2022-09-01T15:17:34.760Z,48.30
2022-09-01T15:20:17.839Z,47.30
2022-09-01T15:22:46.943Z,46.60
2022-09-01T15:25:15.439Z,47.40
2022-09-01T15:27:43.826Z,47.60
2022-09-01T15:30:17.005Z,50.10
2022-09-01T15:32:47.787Z,47.20
2022-09-01T15:35:16.569Z,49.30
2022-09-01T15:37:46.575Z,49.60
2022-09-01T15:40:14.777Z,49.40
2022-09-01T15:42:42.842Z,50.60
2022-09-01T15:45:12.949Z,48.60
2022-09-01T15:47:45.686Z,50.60
2022-09-01T15:50:22.000Z,48.10
2022-09-01T15:52:53.072Z,47.50
2022-09-01T15:55:22.772Z,47.10
2022-09-01T15:57:50.890Z,48.40
2022-09-01T16:00:19.873Z,47.10
2022-09-01T16:02:47.842Z,50.50
2022-09-01T16:05:18.486Z,47.80
2022-09-01T16:07:46.858Z,48.00
2022-09-01T16:10:15.161Z,47.70
2022-09-01T16:12:44.738Z,45.30
2022-09-01T16:15:14.736Z,45.30
2022-09-01T16:18:15.085Z,44.70
2022-09-01T16:20:56.302Z,45.40
2022-09-01T16:23:30.068Z,44.10
2022-09-01T16:26:01.260Z,46.90
2022-09-01T16:28:31.123Z,45.00
2022-09-01T16:31:04.136Z,45.10
2022-09-01T16:33:34.031Z,44.40
2022-09-01T16:36:18.672Z,42.40
2022-09-01T16:38:50.991Z,45.50
2022-09-01T16:41:39.666Z,43.60
2022-09-01T16:44:18.833Z,42.10
2022-09-01T16:46:54.105Z,41.50
2022-09-01T16:49:29.259Z,42.90
2022-09-01T16:52:05.451Z,41.20
2022-09-01T16:54:49.167Z,42.00
2022-09-01T16:57:26.256Z,41.80
2022-09-01T16:59:56.459Z,41.10
2022-09-01T17:02:39.686Z,41.60
2022-09-01T17:05:18.715Z,42.40
2022-09-01T17:07:54.226Z,41.80
2022-09-01T17:10:34.523Z,41.20
2022-09-01T17:13:17.247Z,43.10
2022-09-01T17:15:50.408Z,42.30
2022-09-01T17:18:23.883Z,43.20
2022-09-01T17:20:58.054Z,43.20
2022-09-01T17:23:30.775Z,45.00
2022-09-01T17:26:03.672Z,43.20
2022-09-01T17:28:36.590Z,44.80
2022-09-01T17:31:14.362Z,46.10
2022-09-01T17:33:58.275Z,46.30
2022-09-01T17:36:35.631Z,44.80
2022-09-01T17:39:14.171Z,45.30
2022-09-01T17:41:47.646Z,46.00
2022-09-01T17:44:23.619Z,45.90
2022-09-01T17:46:58.854Z,47.20
2022-09-01T17:49:34.843Z,48.80
2022-09-01T17:52:09.547Z,47.20
2022-09-01T17:54:46.130Z,48.30
2022-09-01T17:57:24.007Z,48.50
2022-09-01T18:00:00.931Z,49.70
2022-09-01T18:03:09.925Z,48.80
2022-09-01T18:05:41.459Z,50.20
2022-09-01T18:08:19.273Z,52.90
2022-09-01T18:10:54.718Z,51.40
2022-09-01T18:13:52.870Z,50.70
2022-09-01T18:16:19.001Z,54.00
2022-09-01T18:18:49.487Z,53.30
2022-09-01T18:21:20.244Z,57.00
2022-09-01T18:23:51.786Z,53.30
2022-09-01T18:26:27.250Z,52.90
2022-09-01T18:28:55.510Z,53.50
2022-09-01T18:31:52.221Z,55.50
2022-09-01T18:34:28.328Z,54.40
2022-09-01T18:37:02.664Z,55.90
2022-09-01T18:39:39.037Z,55.40
2022-09-01T18:42:17.742Z,56.40
2022-09-01T18:44:54.689Z,58.30
2022-09-01T18:47:31.813Z,56.80
2022-09-01T18:50:08.944Z,58.60
2022-09-01T18:52:57.172Z,58.60
2022-09-01T18:55:32.417Z,57.40
2022-09-01T18:58:05.560Z,58.80
2022-09-01T19:00:40.079Z,57.90
2022-09-01T19:03:16.980Z,58.10
2022-09-01T19:05:58.327Z,61.00
2022-09-01T19:08:38.493Z,64.40
2022-09-01T19:11:12.677Z,61.20
2022-09-01T19:13:53.280Z,62.80
2022-09-01T19:16:31.738Z,62.20
2022-09-01T19:19:08.673Z,63.30
2022-09-01T19:21:37.839Z,61.50
2022-09-01T19:24:11.012Z,61.80
2022-09-01T19:26:42.288Z,66.30
2022-09-01T19:29:17.512Z,64.80
2022-09-01T19:31:49.141Z,62.10
2022-09-01T19:34:20.063Z,63.80
2022-09-01T19:36:55.899Z,62.90
2022-09-01T19:39:26.425Z,63.30
2022-09-01T19:42:02.393Z,62.50
2022-09-01T19:44:40.079Z,63.40
2022-09-01T19:47:13.691Z,59.70
2022-09-01T19:49:49.577Z,61.90
2022-09-01T19:52:27.976Z,62.10
2022-09-01T19:55:00.310Z,63.70
2022-09-01T19:57:35.478Z,61.70
2022-09-01T20:00:12.141Z,63.70
2022-09-01T20:02:47.433Z,65.30
2022-09-01T20:05:26.954Z,64.60
2022-09-01T20:07:59.472Z,64.10
2022-09-01T20:10:39.582Z,63.60
2022-09-01T20:13:28.595Z,62.30
2022-09-01T20:16:05.836Z,64.20
2022-09-01T20:18:38.251Z,64.90
2022-09-01T20:21:20.969Z,65.90
2022-09-01T20:24:01.661Z,63.30
2022-09-01T20:26:34.468Z,67.00
2022-09-01T20:29:10.184Z,63.80
2022-09-01T20:31:45.328Z,64.80
2022-09-01T20:34:19.808Z,62.40
2022-09-01T20:36:51.679Z,64.20
2022-09-01T20:39:43.284Z,64.70
2022-09-01T20:42:18.300Z,64.80
2022-09-01T20:44:56.229Z,66.80
2022-09-01T20:47:27.807Z,62.50
2022-09-01T20:49:58.095Z,64.90
2022-09-01T20:52:36.764Z,62.50
2022-09-01T20:55:13.921Z,65.30
2022-09-01T20:57:49.582Z,61.50
2022-09-01T21:00:25.762Z,60.40
2022-09-01T21:03:03.750Z,61.40
2022-09-01T21:05:42.570Z,61.10
2022-09-01T21:08:29.868Z,64.30
2022-09-01T21:11:04.135Z,59.20
2022-09-01T21:13:47.877Z,62.80
2022-09-01T21:16:23.539Z,59.70
2022-09-01T21:18:59.299Z,61.00
2022-09-01T21:21:33.343Z,60.60
2022-09-01T21:24:02.674Z,60.10
2022-09-01T21:26:31.219Z,62.00
2022-09-01T21:29:05.564Z,62.60
2022-09-01T21:31:33.547Z,59.80
2022-09-01T21:34:01.439Z,61.50
2022-09-01T21:36:29.379Z,60.70
2022-09-01T21:38:57.276Z,61.90
2022-09-01T21:41:26.611Z,61.70
2022-09-01T21:43:54.635Z,61.50
2022-09-01T21:46:22.611Z,63.10
2022-09-01T21:48:50.738Z,61.80
2022-09-01T21:51:18.729Z,63.40
2022-09-01T21:53:46.623Z,62.60
2022-09-01T21:56:14.610Z,63.00
2022-09-01T21:58:43.972Z,64.50
2022-09-01T22:01:17.934Z,62.30
2022-09-01T22:03:46.002Z,62.60
2022-09-01T22:06:14.247Z,61.40
2022-09-01T22:08:42.208Z,62.30
2022-09-01T22:11:11.225Z,61.90
2022-09-01T22:13:39.156Z,61.70
2022-09-01T22:16:08.730Z,62.70
2022-09-01T22:18:36.829Z,64.40
2022-09-01T22:21:06.202Z,62.40
2022-09-01T22:23:34.768Z,63.30
2022-09-01T22:26:03.035Z,63.80
2022-09-01T22:28:31.122Z,64.70
2022-09-01T22:30:59.380Z,66.20
2022-09-01T22:33:29.548Z,66.00
2022-09-01T22:35:58.491Z,69.60
2022-09-01T22:38:27.034Z,67.10
2022-09-01T22:40:57.449Z,69.80
2022-09-01T22:43:26.963Z,68.60
2022-09-01T22:45:56.502Z,68.80
2022-09-01T22:48:26.993Z,70.60
2022-09-01T22:50:56.392Z,70.90
2022-09-01T22:53:24.568Z,69.80
2022-09-01T22:55:53.391Z,73.50
2022-09-01T22:58:21.988Z,72.60
2022-09-01T23:00:52.868Z,72.60
2022-09-01T23:03:21.823Z,73.40
2022-09-01T23:05:50.474Z,76.90
2022-09-01T23:08:19.818Z,74.20
2022-09-01T23:10:48.241Z,75.50
2022-09-01T23:13:17.233Z,76.20
2022-09-01T23:15:45.168Z,76.70
2022-09-01T23:18:13.335Z,76.90
2022-09-01T23:20:41.243Z,78.20
2022-09-01T23:23:09.348Z,79.40
2022-09-01T23:25:39.338Z,79.30
2022-09-01T23:28:09.948Z,78.70
2022-09-01T23:30:37.960Z,80.00
2022-09-01T23:33:06.788Z,80.10
2022-09-01T23:35:35.117Z,80.90
2022-09-01T23:38:03.062Z,80.50
2022-09-01T23:40:31.064Z,80.50
2022-09-01T23:43:00.394Z,80.70
2022-09-01T23:45:29.708Z,80.30
2022-09-01T23:48:04.118Z,79.40
2022-09-01T23:50:32.010Z,80.60
2022-09-01T23:52:59.963Z,79.90
2022-09-01T23:55:27.924Z,81.00
2022-09-01T23:57:55.870Z,78.60
