createdAt,value
2023-03-15T00:00:38.557Z,1.64
2023-03-15T00:05:42.969Z,1.63
2023-03-15T00:10:46.757Z,1.66
2023-03-15T00:15:55.982Z,1.68
2023-03-15T00:20:57.995Z,1.77
2023-03-15T00:25:59.536Z,1.79
2023-03-15T00:31:13.201Z,1.83
2023-03-15T00:36:15.385Z,1.99
2023-03-15T00:41:19.522Z,1.97
2023-03-15T00:46:21.153Z,1.90
2023-03-15T00:51:24.388Z,1.89
2023-03-15T00:56:27.858Z,1.88
2023-03-15T01:01:30.090Z,1.86
2023-03-15T01:06:31.672Z,1.90
2023-03-15T01:11:33.181Z,1.85
2023-03-15T01:16:34.805Z,1.77
2023-03-15T01:21:36.342Z,1.69
2023-03-15T01:26:37.818Z,1.70
2023-03-15T01:31:39.741Z,1.62
2023-03-15T01:36:41.288Z,1.63
2023-03-15T01:41:42.858Z,1.60
2023-03-15T01:46:44.677Z,1.61
2023-03-15T01:51:53.244Z,1.64
2023-03-15T01:57:00.923Z,1.72
2023-03-15T02:02:04.699Z,1.75
2023-03-15T02:07:07.683Z,1.75
2023-03-15T02:12:10.731Z,1.75
2023-03-15T02:17:12.460Z,1.71
2023-03-15T02:22:40.829Z,1.63
2023-03-15T02:27:42.285Z,1.56
2023-03-15T02:32:44.010Z,1.42
2023-03-15T02:37:45.912Z,1.34
2023-03-15T02:42:51.176Z,1.28
2023-03-15T02:47:53.409Z,1.20
2023-03-15T02:52:54.872Z,1.11
2023-03-15T02:57:56.795Z,0.94
2023-03-15T03:02:58.696Z,0.82
2023-03-15T03:08:00.184Z,0.71
2023-03-15T03:13:01.712Z,0.70
2023-03-15T03:18:03.613Z,0.72
2023-03-15T03:23:06.205Z,0.75
2023-03-15T03:28:07.890Z,0.80
2023-03-15T03:33:09.423Z,0.77
2023-03-15T03:38:11.844Z,0.84
2023-03-15T03:43:13.305Z,0.86
2023-03-15T03:48:14.829Z,0.96
2023-03-15T03:53:16.408Z,1.15
2023-03-15T03:58:17.933Z,1.29
2023-03-15T04:03:19.690Z,1.45
2023-03-15T04:08:21.803Z,1.48
2023-03-15T04:13:24.742Z,1.48
2023-03-15T04:18:26.293Z,1.47
2023-03-15T04:23:27.798Z,1.49
2023-03-15T04:28:30.309Z,1.41
2023-03-15T04:33:32.149Z,1.33
2023-03-15T04:38:35.515Z,1.32
2023-03-15T04:43:37.075Z,1.27
2023-03-15T04:48:38.635Z,1.17
2023-03-15T04:53:40.154Z,1.13
2023-03-15T04:58:41.696Z,1.13
2023-03-15T05:03:43.166Z,1.06
2023-03-15T05:08:45.400Z,0.90
2023-03-15T05:13:47.027Z,0.75
2023-03-15T05:18:48.525Z,0.69
2023-03-15T05:23:50.054Z,0.59
2023-03-15T05:28:52.447Z,0.50
2023-03-15T05:33:54.434Z,0.41
2023-03-15T05:38:55.979Z,0.34
2023-03-15T05:43:57.860Z,0.20
2023-03-15T05:48:59.397Z,0.01
2023-03-15T05:54:00.909Z,-0.31
2023-03-15T05:59:03.677Z,-0.88
2023-03-15T06:04:05.369Z,-1.23
2023-03-15T06:09:06.952Z,-1.23
2023-03-15T06:14:08.500Z,-1.10
2023-03-15T06:19:10.050Z,-1.16
2023-03-15T06:24:11.516Z,-1.24
2023-03-15T06:29:13.105Z,-1.31
2023-03-15T06:34:14.585Z,-1.39
2023-03-15T06:39:16.285Z,-1.22
2023-03-15T06:44:17.817Z,-1.02
2023-03-15T06:49:19.352Z,-0.20
2023-03-15T06:54:20.887Z,-0.02
2023-03-15T06:59:22.763Z,0.05
2023-03-15T07:04:24.303Z,0.25
2023-03-15T07:09:25.959Z,0.43
2023-03-15T07:14:27.527Z,0.64
2023-03-15T07:19:29.054Z,0.79
2023-03-15T07:24:30.709Z,0.96
2023-03-15T07:29:32.480Z,1.15
2023-03-15T07:34:34.021Z,1.47
2023-03-15T07:39:35.509Z,1.86
2023-03-15T07:44:37.055Z,2.16
2023-03-15T07:49:38.565Z,2.37
2023-03-15T07:54:40.077Z,2.58
2023-03-15T07:59:41.753Z,2.81
2023-03-15T08:04:43.309Z,2.91
2023-03-15T08:09:44.938Z,3.17
2023-03-15T08:14:46.513Z,3.40
2023-03-15T08:19:48.073Z,3.51
2023-03-15T08:24:53.290Z,3.50
2023-03-15T08:29:54.844Z,3.68
2023-03-15T08:34:56.389Z,3.99
2023-03-15T08:40:09.660Z,4.18
2023-03-15T08:45:11.661Z,4.56
2023-03-15T08:50:15.480Z,4.79
2023-03-15T08:55:17.679Z,4.90
2023-03-15T09:00:23.256Z,5.12
2023-03-15T09:05:25.640Z,5.20
2023-03-15T09:10:27.197Z,5.21
2023-03-15T09:15:28.728Z,5.27
2023-03-15T09:20:31.817Z,5.35
2023-03-15T09:25:33.397Z,5.54
2023-03-15T09:30:36.616Z,5.79
2023-03-15T09:35:38.191Z,6.11
2023-03-15T09:40:44.597Z,6.22
2023-03-15T09:46:08.098Z,6.41
2023-03-15T09:51:25.098Z,6.62
2023-03-15T09:56:36.592Z,6.80
2023-03-15T10:01:40.888Z,7.09
2023-03-15T10:06:49.449Z,7.45
2023-03-15T10:12:15.631Z,7.11
2023-03-15T10:17:31.065Z,6.91
2023-03-15T10:22:40.793Z,7.00
2023-03-15T10:28:21.116Z,6.65
2023-03-15T10:33:36.940Z,7.10
2023-03-15T10:38:39.262Z,7.38
2023-03-15T10:43:41.611Z,7.35
2023-03-15T10:48:58.640Z,6.95
2023-03-15T10:54:05.624Z,6.62
2023-03-15T10:59:17.259Z,6.61
2023-03-15T11:04:21.413Z,6.60
2023-03-15T11:09:25.562Z,6.69
2023-03-15T11:14:42.003Z,7.13
2023-03-15T11:19:53.891Z,7.46
2023-03-15T11:24:55.906Z,7.60
2023-03-15T11:30:01.783Z,8.08
2023-03-15T11:35:07.657Z,8.52
2023-03-15T11:40:25.269Z,8.58
2023-03-15T11:45:51.195Z,8.80
2023-03-15T11:50:54.915Z,8.90
2023-03-15T11:55:58.594Z,8.96
2023-03-15T12:01:06.145Z,8.92
2023-03-15T12:06:12.464Z,8.79
2023-03-15T12:11:33.806Z,8.19
2023-03-15T12:16:42.524Z,8.35
2023-03-15T12:21:49.244Z,8.44
2023-03-15T12:27:01.103Z,8.46
2023-03-15T12:32:02.567Z,8.13
2023-03-15T12:37:13.378Z,8.05
2023-03-15T12:42:33.175Z,7.98
2023-03-15T12:47:47.432Z,8.12
2023-03-15T12:52:53.510Z,7.99
2023-03-15T12:57:57.961Z,7.82
2023-03-15T13:03:06.288Z,7.47
2023-03-15T13:08:21.985Z,7.48
2023-03-15T13:13:38.771Z,7.43
2023-03-15T13:18:54.265Z,7.25
2023-03-15T13:23:59.073Z,6.94
2023-03-15T13:29:10.062Z,6.82
2023-03-15T13:34:24.352Z,6.91
2023-03-15T13:39:28.934Z,6.83
2023-03-15T13:44:31.731Z,6.84
2023-03-15T13:49:34.145Z,6.75
2023-03-15T13:54:35.999Z,6.59
2023-03-15T13:59:46.590Z,6.68
2023-03-15T14:05:01.706Z,6.72
2023-03-15T14:10:23.951Z,6.78
2023-03-15T14:15:41.440Z,6.81
2023-03-15T14:20:44.597Z,6.74
2023-03-15T14:25:55.168Z,6.87
2023-03-15T14:30:58.509Z,7.04
2023-03-15T14:36:03.851Z,7.11
2023-03-15T14:41:22.692Z,7.01
2023-03-15T14:46:24.223Z,6.91
2023-03-15T14:51:28.425Z,6.92
2023-03-15T14:56:29.955Z,6.79
2023-03-15T15:01:32.685Z,6.69
2023-03-15T15:06:36.796Z,6.69
2023-03-15T15:11:38.340Z,6.79
2023-03-15T15:16:40.411Z,6.78
2023-03-15T15:21:43.604Z,6.68
2023-03-15T15:26:45.512Z,6.66
2023-03-15T15:31:47.084Z,6.50
2023-03-15T15:36:48.753Z,6.49
2023-03-15T15:41:50.602Z,6.55
2023-03-15T15:46:52.567Z,6.68
2023-03-15T15:51:54.186Z,6.74
2023-03-15T15:56:57.612Z,6.68
2023-03-15T16:02:02.033Z,6.64
2023-03-15T16:07:04.230Z,6.56
2023-03-15T16:12:17.800Z,6.59
2023-03-15T16:17:22.145Z,6.58
2023-03-15T16:22:24.003Z,6.64
2023-03-15T16:27:27.223Z,6.59
2023-03-15T16:32:42.893Z,6.43
2023-03-15T16:37:46.184Z,6.42
2023-03-15T16:42:49.317Z,6.45
2023-03-15T16:47:51.471Z,6.46
2023-03-15T16:52:55.375Z,6.32
2023-03-15T16:57:57.223Z,6.27
2023-03-15T17:03:00.088Z,6.21
2023-03-15T17:08:02.031Z,6.12
2023-03-15T17:13:03.600Z,5.89
2023-03-15T17:18:13.639Z,5.81
2023-03-15T17:23:15.996Z,5.74
2023-03-15T17:28:17.804Z,5.63
2023-03-15T17:33:19.637Z,5.61
2023-03-15T17:38:33.708Z,5.51
2023-03-15T17:43:36.768Z,5.41
2023-03-15T17:48:38.853Z,5.27
2023-03-15T17:53:40.842Z,5.15
2023-03-15T17:58:46.877Z,5.06
2023-03-15T18:03:50.313Z,4.90
2023-03-15T18:08:52.340Z,4.78
2023-03-15T18:13:54.807Z,4.62
2023-03-15T18:18:56.513Z,4.60
2023-03-15T18:23:58.212Z,4.60
2023-03-15T18:28:59.808Z,4.66
2023-03-15T18:34:03.477Z,4.65
2023-03-15T18:39:06.369Z,4.59
2023-03-15T18:44:10.263Z,4.59
2023-03-15T18:49:11.854Z,4.57
2023-03-15T18:54:13.519Z,4.51
2023-03-15T18:59:14.990Z,4.52
2023-03-15T19:04:16.563Z,4.58
2023-03-15T19:09:18.114Z,4.48
2023-03-15T19:14:19.726Z,4.46
2023-03-15T19:19:21.300Z,4.35
2023-03-15T19:24:22.992Z,4.35
2023-03-15T19:29:24.553Z,4.30
2023-03-15T19:34:26.039Z,4.27
2023-03-15T19:39:27.504Z,4.25
2023-03-15T19:44:30.831Z,4.26
2023-03-15T19:49:32.328Z,4.22
2023-03-15T19:54:34.152Z,4.20
2023-03-15T19:59:39.923Z,4.17
2023-03-15T20:04:41.645Z,4.14
2023-03-15T20:09:43.344Z,4.14
2023-03-15T20:14:44.903Z,4.18
2023-03-15T20:19:46.922Z,4.17
2023-03-15T20:24:48.405Z,4.13
2023-03-15T20:29:49.919Z,4.15
2023-03-15T20:34:57.134Z,4.15
2023-03-15T20:39:58.673Z,4.22
2023-03-15T20:45:00.203Z,4.25
2023-03-15T20:50:02.249Z,4.26
2023-03-15T20:55:05.809Z,4.25
2023-03-15T21:00:12.757Z,4.19
2023-03-15T21:05:16.340Z,4.22
2023-03-15T21:10:18.017Z,4.25
2023-03-15T21:15:20.354Z,4.23
2023-03-15T21:20:22.265Z,4.28
2023-03-15T21:25:24.103Z,4.29
2023-03-15T21:30:26.268Z,4.32
2023-03-15T21:35:28.027Z,4.37
2023-03-15T21:40:29.669Z,4.37
2023-03-15T21:45:31.393Z,4.39
2023-03-15T21:50:33.240Z,4.37
2023-03-15T21:55:34.812Z,4.31
2023-03-15T22:00:36.541Z,4.40
2023-03-15T22:05:39.746Z,4.48
2023-03-15T22:10:41.266Z,4.38
2023-03-15T22:15:42.764Z,4.16
2023-03-15T22:20:47.639Z,4.04
2023-03-15T22:25:50.255Z,4.13
2023-03-15T22:30:52.343Z,4.14
2023-03-15T22:35:58.517Z,4.12
2023-03-15T22:41:02.277Z,4.25
2023-03-15T22:46:04.152Z,4.20
2023-03-15T22:51:08.189Z,4.11
2023-03-15T22:56:09.675Z,4.11
2023-03-15T23:01:11.266Z,4.24
2023-03-15T23:06:12.838Z,4.33
2023-03-15T23:11:14.415Z,4.30
2023-03-15T23:16:17.349Z,4.12
2023-03-15T23:21:18.971Z,4.09
2023-03-15T23:26:20.777Z,4.10
2023-03-15T23:31:22.336Z,4.24
2023-03-15T23:36:23.869Z,4.22
2023-03-15T23:41:25.513Z,4.19
2023-03-15T23:46:27.112Z,4.20
2023-03-15T23:51:28.704Z,4.23
2023-03-15T23:56:30.498Z,4.26
