createdAt,value
2019-06-07T00:00:40.655Z,0.00
2019-06-07T00:01:39.838Z,0.00
2019-06-07T00:02:39.821Z,0.00
2019-06-07T00:03:39.828Z,0.00
2019-06-07T00:04:39.817Z,0.00
2019-06-07T00:05:39.803Z,0.00
2019-06-07T00:06:39.783Z,0.00
2019-06-07T00:07:39.765Z,0.00
2019-06-07T00:08:39.774Z,0.00
2019-06-07T00:09:39.747Z,0.00
2019-06-07T00:10:39.754Z,0.00
2019-06-07T00:11:39.721Z,0.00
2019-06-07T00:12:39.719Z,0.00
2019-06-07T00:13:39.742Z,0.00
2019-06-07T00:14:39.690Z,0.00
2019-06-07T00:15:39.685Z,0.00
2019-06-07T00:16:39.667Z,0.00
2019-06-07T00:17:39.677Z,0.00
2019-06-07T00:18:39.667Z,0.00
2019-06-07T00:19:39.635Z,0.00
2019-06-07T00:20:39.693Z,0.00
2019-06-07T00:22:13.825Z,0.00
2019-06-07T00:22:40.609Z,0.00
2019-06-07T00:23:39.650Z,0.00
2019-06-07T00:24:39.605Z,0.00
2019-06-07T00:25:39.595Z,0.00
2019-06-07T00:26:57.279Z,0.00
2019-06-07T00:27:40.575Z,0.00
2019-06-07T00:28:39.581Z,0.00
2019-06-07T00:29:39.611Z,0.00
2019-06-07T00:30:50.561Z,0.00
2019-06-07T00:31:40.523Z,0.00
2019-06-07T00:32:39.496Z,0.00
2019-06-07T00:33:39.483Z,0.00
2019-06-07T00:34:39.518Z,0.00
2019-06-07T00:35:39.484Z,0.00
2019-06-07T00:36:39.483Z,0.00
2019-06-07T00:37:39.436Z,0.00
2019-06-07T00:38:39.490Z,0.00
2019-06-07T00:39:39.441Z,0.00
2019-06-07T00:40:39.407Z,0.00
2019-06-07T00:41:39.423Z,0.00
2019-06-07T00:42:39.417Z,0.00
2019-06-07T00:43:39.376Z,0.00
2019-06-07T00:44:39.383Z,0.00
2019-06-07T00:45:39.395Z,0.00
2019-06-07T00:46:39.385Z,0.00
2019-06-07T00:47:39.353Z,0.00
2019-06-07T00:48:39.316Z,0.00
2019-06-07T00:49:41.400Z,0.00
2019-06-07T00:50:39.331Z,0.00
2019-06-07T00:51:49.995Z,0.00
2019-06-07T00:53:14.078Z,0.00
2019-06-07T00:53:40.321Z,0.00
2019-06-07T00:54:39.295Z,0.00
2019-06-07T00:55:39.296Z,0.00
2019-06-07T00:56:39.228Z,0.00
2019-06-07T00:57:39.231Z,0.00
2019-06-07T00:58:39.203Z,0.00
2019-06-07T00:59:39.292Z,0.00
2019-06-07T01:00:39.260Z,0.00
2019-06-07T01:01:39.176Z,0.00
2019-06-07T01:02:39.170Z,0.00
2019-06-07T01:03:39.165Z,0.00
2019-06-07T01:04:39.190Z,0.00
2019-06-07T01:05:39.129Z,0.00
2019-06-07T01:06:39.114Z,0.00
2019-06-07T01:07:39.144Z,0.00
2019-06-07T01:08:39.096Z,0.00
2019-06-07T01:09:39.105Z,0.00
2019-06-07T01:10:53.109Z,0.00
2019-06-07T01:11:40.063Z,0.00
2019-06-07T01:12:39.076Z,0.00
2019-06-07T01:13:39.042Z,0.00
2019-06-07T01:14:39.096Z,0.00
2019-06-07T01:15:39.019Z,0.00
2019-06-07T01:16:56.768Z,0.00
2019-06-07T01:17:59.900Z,0.00
2019-06-07T01:18:46.208Z,0.00
2019-06-07T01:19:39.996Z,0.00
2019-06-07T01:20:38.972Z,0.00
2019-06-07T01:21:38.965Z,0.00
2019-06-07T01:22:38.956Z,0.00
2019-06-07T01:24:39.958Z,0.00
2019-06-07T01:25:38.909Z,0.00
2019-06-07T01:26:38.904Z,0.00
2019-06-07T01:27:38.929Z,0.00
2019-06-07T01:28:38.913Z,0.00
2019-06-07T01:29:38.885Z,0.00
2019-06-07T01:30:38.880Z,0.00
2019-06-07T01:31:38.839Z,0.00
2019-06-07T01:32:38.834Z,0.00
2019-06-07T01:33:50.786Z,0.00
2019-06-07T01:34:39.912Z,0.00
2019-06-07T01:35:38.800Z,0.00
2019-06-07T01:36:38.815Z,0.00
2019-06-07T01:37:38.776Z,0.00
2019-06-07T01:38:38.775Z,0.00
2019-06-07T01:39:38.814Z,0.00
2019-06-07T01:40:38.782Z,0.00
2019-06-07T01:41:38.746Z,0.00
2019-06-07T01:42:38.743Z,0.00
2019-06-07T01:43:38.736Z,0.00
2019-06-07T01:44:38.749Z,0.00
2019-06-07T01:45:38.726Z,0.00
2019-06-07T01:46:38.720Z,0.00
2019-06-07T01:47:38.690Z,0.00
2019-06-07T01:48:48.965Z,0.00
2019-06-07T01:49:39.678Z,0.00
2019-06-07T01:50:38.637Z,0.00
2019-06-07T01:51:38.662Z,0.00
2019-06-07T01:52:38.639Z,0.00
2019-06-07T01:53:38.614Z,0.00
2019-06-07T01:54:58.637Z,0.00
2019-06-07T01:55:39.584Z,0.00
2019-06-07T01:56:38.570Z,0.00
2019-06-07T01:57:48.022Z,0.00
2019-06-07T01:58:39.544Z,0.00
2019-06-07T01:59:38.645Z,0.00
2019-06-07T02:00:38.519Z,0.00
2019-06-07T02:01:38.519Z,0.00
2019-06-07T02:02:38.501Z,0.00
2019-06-07T02:03:38.494Z,0.00
2019-06-07T02:04:38.512Z,0.00
2019-06-07T02:05:38.471Z,0.00
2019-06-07T02:06:38.457Z,0.00
2019-06-07T02:07:38.485Z,0.00
2019-06-07T02:08:38.440Z,0.00
2019-06-07T02:09:38.456Z,0.00
2019-06-07T02:10:38.440Z,0.00
2019-06-07T02:11:38.432Z,0.00
2019-06-07T02:12:43.155Z,0.00
2019-06-07T02:13:39.402Z,0.00
2019-06-07T02:14:38.389Z,0.00
2019-06-07T02:15:38.403Z,0.00
2019-06-07T02:16:38.350Z,0.00
2019-06-07T02:17:38.341Z,0.00
2019-06-07T02:18:57.146Z,0.00
2019-06-07T02:19:39.390Z,0.00
2019-06-07T02:20:38.319Z,0.00
2019-06-07T02:21:38.320Z,0.00
2019-06-07T02:22:38.309Z,0.00
2019-06-07T02:23:38.298Z,0.00
2019-06-07T02:24:38.303Z,0.00
2019-06-07T02:25:46.530Z,0.00
2019-06-07T02:26:39.249Z,0.00
2019-06-07T02:27:38.228Z,0.00
2019-06-07T02:28:45.348Z,0.00
2019-06-07T02:29:39.256Z,0.00
2019-06-07T02:30:47.555Z,4.00
2019-06-07T02:31:40.025Z,4.00
2019-06-07T02:32:38.222Z,4.00
2019-06-07T02:33:40.101Z,0.00
2019-06-07T02:34:39.710Z,0.00
2019-06-07T02:35:40.527Z,0.00
2019-06-07T02:36:41.487Z,4.00
2019-06-07T02:37:38.148Z,4.00
2019-06-07T02:38:38.172Z,4.00
2019-06-07T02:39:41.078Z,0.00
2019-06-07T02:40:38.131Z,4.00
2019-06-07T02:41:40.000Z,4.00
2019-06-07T02:42:42.098Z,4.00
2019-06-07T02:43:38.110Z,4.00
2019-06-07T02:44:39.963Z,8.00
2019-06-07T02:45:43.460Z,4.00
2019-06-07T02:46:46.589Z,8.00
2019-06-07T02:47:39.052Z,8.00
2019-06-07T02:48:40.220Z,8.00
2019-06-07T02:49:41.663Z,8.00
2019-06-07T02:50:38.969Z,8.00
2019-06-07T02:51:41.515Z,12.00
2019-06-07T02:52:40.743Z,12.00
2019-06-07T02:53:40.276Z,12.00
2019-06-07T02:54:40.370Z,16.00
2019-06-07T02:56:32.932Z,20.00
2019-06-07T02:56:56.170Z,20.00
2019-06-07T02:57:41.726Z,24.00
2019-06-07T02:58:41.478Z,24.00
2019-06-07T03:00:04.330Z,24.00
2019-06-07T03:01:08.327Z,32.00
2019-06-07T03:01:42.262Z,32.00
2019-06-07T03:02:41.242Z,40.00
2019-06-07T03:03:39.967Z,44.00
2019-06-07T03:04:42.198Z,44.00
2019-06-07T03:05:40.956Z,52.00
2019-06-07T03:06:43.283Z,56.00
2019-06-07T03:07:43.717Z,60.00
2019-06-07T03:08:38.780Z,68.00
2019-06-07T03:09:39.810Z,72.00
2019-06-07T03:10:41.660Z,76.00
2019-06-07T03:11:39.030Z,84.00
2019-06-07T03:12:39.244Z,88.00
2019-06-07T03:13:40.795Z,96.00
2019-06-07T03:14:39.467Z,100.00
2019-06-07T03:15:45.766Z,112.00
2019-06-07T03:16:39.135Z,120.00
2019-06-07T03:17:40.208Z,124.00
2019-06-07T03:18:41.223Z,136.00
2019-06-07T03:19:38.267Z,140.00
2019-06-07T03:20:39.780Z,148.00
2019-06-07T03:21:41.441Z,160.00
2019-06-07T03:22:39.948Z,172.00
2019-06-07T03:23:39.153Z,180.00
2019-06-07T03:24:41.301Z,192.00
2019-06-07T03:25:39.158Z,204.00
2019-06-07T03:27:30.351Z,220.00
2019-06-07T03:27:48.346Z,232.00
2019-06-07T03:28:39.564Z,248.00
2019-06-07T03:29:40.992Z,264.00
2019-06-07T03:30:57.213Z,280.00
2019-06-07T03:31:45.915Z,296.00
2019-06-07T03:32:46.419Z,312.00
2019-06-07T03:33:42.860Z,332.00
2019-06-07T03:34:42.870Z,348.00
2019-06-07T03:35:40.634Z,364.00
2019-06-07T03:36:40.242Z,384.00
2019-06-07T03:37:42.139Z,400.00
2019-06-07T03:38:39.860Z,420.00
2019-06-07T03:39:40.958Z,440.00
2019-06-07T03:40:39.928Z,464.00
2019-06-07T03:41:49.851Z,484.00
2019-06-07T03:42:40.020Z,504.00
2019-06-07T03:43:40.472Z,524.00
2019-06-07T03:44:40.635Z,544.00
2019-06-07T03:45:41.249Z,560.00
2019-06-07T03:46:38.989Z,576.00
2019-06-07T03:47:41.361Z,596.00
2019-06-07T03:48:41.113Z,616.00
2019-06-07T03:49:41.719Z,636.00
2019-06-07T03:50:41.844Z,648.00
2019-06-07T03:51:39.691Z,668.00
2019-06-07T03:52:40.982Z,684.00
2019-06-07T03:53:40.691Z,692.00
2019-06-07T03:54:39.769Z,696.00
2019-06-07T03:55:39.103Z,712.00
2019-06-07T03:56:38.657Z,736.00
2019-06-07T03:58:29.127Z,772.00
2019-06-07T03:58:49.081Z,816.00
2019-06-07T03:59:40.970Z,856.00
2019-06-07T04:00:42.522Z,892.00
2019-06-07T04:01:41.043Z,924.00
2019-06-07T04:02:40.745Z,956.00
2019-06-07T04:03:46.338Z,992.00
2019-06-07T04:04:39.786Z,1036.00
2019-06-07T04:05:42.804Z,1084.00
2019-06-07T04:06:41.945Z,1136.00
2019-06-07T04:07:43.463Z,1184.00
2019-06-07T04:08:41.393Z,1216.00
2019-06-07T04:09:40.138Z,1240.00
2019-06-07T04:10:55.268Z,1224.00
2019-06-07T04:11:39.420Z,1232.00
2019-06-07T04:12:42.239Z,1276.00
2019-06-07T04:13:42.552Z,1320.00
2019-06-07T04:14:42.243Z,1364.00
2019-06-07T04:15:39.586Z,1408.00
2019-06-07T04:16:43.547Z,1456.00
2019-06-07T04:17:44.543Z,1508.00
2019-06-07T04:18:40.878Z,1568.00
2019-06-07T04:19:39.436Z,1620.00
2019-06-07T04:20:40.774Z,1672.00
2019-06-07T04:21:41.993Z,1716.00
2019-06-07T04:22:42.022Z,1752.00
2019-06-07T04:23:41.784Z,1788.00
2019-06-07T04:24:40.218Z,1820.00
2019-06-07T04:25:41.820Z,1852.00
2019-06-07T04:26:43.187Z,1884.00
2019-06-07T04:27:39.388Z,1900.00
2019-06-07T04:30:03.430Z,1888.00
2019-06-07T04:30:39.539Z,1900.00
2019-06-07T04:31:39.189Z,1900.00
2019-06-07T04:32:40.603Z,1908.00
2019-06-07T04:33:42.845Z,1936.00
2019-06-07T04:34:42.626Z,1960.00
2019-06-07T04:35:40.007Z,1956.00
2019-06-07T04:36:45.567Z,1912.00
2019-06-07T04:37:39.689Z,1956.00
2019-06-07T04:38:40.035Z,1944.00
2019-06-07T04:39:41.664Z,1932.00
2019-06-07T04:40:39.949Z,1920.00
2019-06-07T04:41:38.494Z,1864.00
2019-06-07T04:42:41.846Z,1844.00
2019-06-07T04:43:40.926Z,1824.00
2019-06-07T04:44:40.340Z,1752.00
2019-06-07T04:45:45.784Z,1716.00
2019-06-07T04:46:39.870Z,1596.00
2019-06-07T04:47:38.860Z,1664.00
2019-06-07T04:48:41.456Z,1648.00
2019-06-07T04:49:41.783Z,1632.00
2019-06-07T04:50:40.006Z,1648.00
2019-06-07T04:51:41.161Z,1616.00
2019-06-07T04:52:42.071Z,1560.00
2019-06-07T04:53:40.910Z,1624.00
2019-06-07T04:54:38.521Z,1680.00
2019-06-07T04:55:39.546Z,1784.00
2019-06-07T04:56:40.831Z,1828.00
2019-06-07T04:57:39.488Z,1892.00
2019-06-07T04:58:38.292Z,1944.00
2019-06-07T05:00:59.284Z,1980.00
2019-06-07T05:01:41.109Z,1988.00
2019-06-07T05:02:40.344Z,1992.00
2019-06-07T05:03:40.907Z,1996.00
2019-06-07T05:04:39.810Z,2012.00
2019-06-07T05:05:39.784Z,2016.00
2019-06-07T05:06:39.667Z,2032.00
2019-06-07T05:07:37.797Z,2044.00
2019-06-07T05:08:38.771Z,2056.00
2019-06-07T05:09:39.336Z,2064.00
2019-06-07T05:10:38.801Z,2072.00
2019-06-07T05:11:38.545Z,2080.00
2019-06-07T05:12:41.554Z,2084.00
2019-06-07T05:13:38.991Z,2096.00
2019-06-07T05:14:37.222Z,2104.00
2019-06-07T05:15:39.039Z,2104.00
2019-06-07T05:16:40.260Z,2112.00
2019-06-07T05:17:42.531Z,2128.00
2019-06-07T05:18:40.137Z,2148.00
2019-06-07T05:19:39.147Z,2164.00
2019-06-07T05:20:38.548Z,2180.00
2019-06-07T05:21:54.178Z,2192.00
2019-06-07T05:22:40.749Z,2208.00
2019-06-07T05:24:40.381Z,2256.00
2019-06-07T05:25:38.440Z,2300.00
2019-06-07T05:26:40.200Z,2340.00
2019-06-07T05:27:38.523Z,2356.00
2019-06-07T05:28:40.621Z,2356.00
2019-06-07T05:29:39.258Z,2380.00
2019-06-07T05:31:01.905Z,2368.00
2019-06-07T05:31:39.569Z,2368.00
2019-06-07T05:32:41.964Z,2372.00
2019-06-07T05:33:38.936Z,2360.00
2019-06-07T05:34:36.950Z,2372.00
2019-06-07T05:35:39.670Z,2364.00
2019-06-07T05:36:39.801Z,2392.00
2019-06-07T05:37:38.213Z,2384.00
2019-06-07T05:38:40.448Z,2376.00
2019-06-07T05:39:41.990Z,2356.00
2019-06-07T05:40:39.461Z,2372.00
2019-06-07T05:41:40.654Z,2372.00
2019-06-07T05:42:40.370Z,2356.00
2019-06-07T05:43:41.527Z,2364.00
2019-06-07T05:44:39.122Z,2372.00
2019-06-07T05:45:39.124Z,2356.00
2019-06-07T05:46:38.606Z,2408.00
2019-06-07T05:47:40.372Z,2428.00
2019-06-07T05:48:40.314Z,2420.00
2019-06-07T05:49:39.532Z,2440.00
2019-06-07T05:50:44.833Z,2456.00
2019-06-07T05:51:38.064Z,2416.00
2019-06-07T05:52:39.543Z,2284.00
2019-06-07T05:53:38.950Z,2224.00
2019-06-07T05:54:36.484Z,2168.00
2019-06-07T05:55:37.808Z,2376.00
2019-06-07T05:56:39.422Z,2340.00
2019-06-07T05:57:38.371Z,2360.00
2019-06-07T05:58:37.765Z,2480.00
2019-06-07T05:59:38.310Z,2412.00
2019-06-07T06:00:36.858Z,2440.00
2019-06-07T06:01:54.548Z,2452.00
2019-06-07T06:02:57.655Z,2496.00
2019-06-07T06:03:38.009Z,2296.00
2019-06-07T06:04:36.034Z,2300.00
2019-06-07T06:05:41.645Z,2180.00
2019-06-07T06:06:38.815Z,2128.00
2019-06-07T06:07:38.689Z,2036.00
2019-06-07T06:08:39.472Z,2072.00
2019-06-07T06:09:36.456Z,2096.00
2019-06-07T06:10:37.684Z,1880.00
2019-06-07T06:11:52.448Z,2092.00
2019-06-07T06:12:42.180Z,2304.00
2019-06-07T06:13:49.390Z,2472.00
2019-06-07T06:14:39.562Z,2524.00
2019-06-07T06:15:48.654Z,2560.00
2019-06-07T06:16:37.164Z,2596.00
2019-06-07T06:17:37.684Z,2600.00
2019-06-07T06:18:37.771Z,2464.00
2019-06-07T06:19:36.810Z,2536.00
2019-06-07T06:21:00.829Z,2540.00
2019-06-07T06:21:36.665Z,2476.00
2019-06-07T06:22:37.400Z,2568.00
2019-06-07T06:23:39.576Z,2584.00
2019-06-07T06:24:37.290Z,2620.00
2019-06-07T06:25:37.535Z,2668.00
2019-06-07T06:26:40.744Z,2720.00
2019-06-07T06:28:37.205Z,2804.00
2019-06-07T06:29:35.957Z,2852.00
2019-06-07T06:30:35.921Z,2884.00
2019-06-07T06:31:35.547Z,2864.00
2019-06-07T06:32:50.987Z,2896.00
2019-06-07T06:33:37.423Z,2904.00
2019-06-07T06:34:39.433Z,2904.00
2019-06-07T08:41:53.758Z,2216.00
