createdAt,value
2019-04-01T00:01:15.216Z,57.30
2019-04-01T00:03:44.254Z,57.90
2019-04-01T00:06:13.424Z,57.50
2019-04-01T00:08:42.593Z,57.40
2019-04-01T00:11:11.763Z,57.90
2019-04-01T00:13:40.929Z,58.10
2019-04-01T00:16:09.944Z,57.80
2019-04-01T00:18:39.009Z,58.50
2019-04-01T00:21:08.096Z,57.80
2019-04-01T00:23:37.167Z,57.10
2019-04-01T00:26:06.423Z,56.90
2019-04-01T00:28:35.552Z,56.50
2019-04-01T00:31:04.707Z,55.90
2019-04-01T00:33:33.778Z,55.60
2019-04-01T00:36:02.862Z,55.90
2019-04-01T00:38:31.944Z,55.70
2019-04-01T00:41:00.881Z,55.70
2019-04-01T00:43:40.622Z,55.50
2019-04-01T00:46:11.350Z,55.90
2019-04-01T00:48:40.409Z,55.30
2019-04-01T00:51:09.463Z,55.20
2019-04-01T00:53:38.601Z,54.90
2019-04-01T00:56:07.649Z,54.70
2019-04-01T00:58:36.756Z,55.40
2019-04-01T01:01:06.538Z,54.70
2019-04-01T01:03:35.609Z,55.10
2019-04-01T01:06:04.730Z,55.00
2019-04-01T01:08:33.807Z,55.20
2019-04-01T01:11:02.960Z,55.00
2019-04-01T01:13:31.929Z,55.10
2019-04-01T01:16:01.402Z,55.60
2019-04-01T01:18:30.524Z,55.70
2019-04-01T01:20:59.577Z,55.70
2019-04-01T01:23:28.918Z,55.90
2019-04-01T01:25:57.905Z,56.40
2019-04-01T01:28:26.865Z,56.40
2019-04-01T01:30:55.974Z,56.40
2019-04-01T01:33:25.214Z,56.60
2019-04-01T01:35:54.393Z,56.40
2019-04-01T01:38:23.619Z,56.60
2019-04-01T01:40:52.611Z,57.10
2019-04-01T01:43:21.613Z,57.30
2019-04-01T01:45:50.901Z,57.40
2019-04-01T01:48:19.965Z,57.40
2019-04-01T01:50:49.654Z,57.30
2019-04-01T01:53:18.836Z,57.60
2019-04-01T01:55:47.983Z,57.80
2019-04-01T01:58:17.368Z,57.80
2019-04-01T02:00:46.520Z,58.20
2019-04-01T02:03:15.710Z,58.20
2019-04-01T02:05:44.833Z,58.20
2019-04-01T02:08:13.848Z,58.30
2019-04-01T02:10:43.154Z,58.60
2019-04-01T02:13:12.195Z,58.80
2019-04-01T02:15:41.360Z,59.10
2019-04-01T02:18:10.437Z,59.20
2019-04-01T02:20:39.512Z,59.30
2019-04-01T02:23:08.613Z,59.80
2019-04-01T02:25:37.594Z,59.60
2019-04-01T02:28:06.683Z,60.40
2019-04-01T02:30:35.687Z,59.70
2019-04-01T02:33:04.655Z,59.80
2019-04-01T02:35:33.634Z,60.40
2019-04-01T02:38:02.709Z,60.30
2019-04-01T02:40:32.100Z,61.00
2019-04-01T02:43:01.336Z,60.80
2019-04-01T02:45:30.400Z,60.90
2019-04-01T02:47:59.540Z,61.10
2019-04-01T02:50:28.665Z,61.50
2019-04-01T02:52:57.656Z,62.40
2019-04-01T02:55:26.750Z,62.70
2019-04-01T02:57:55.800Z,63.20
2019-04-01T03:00:24.988Z,63.70
2019-04-01T03:02:54.247Z,64.40
2019-04-01T03:05:23.318Z,64.80
2019-04-01T03:07:52.344Z,64.90
2019-04-01T03:10:21.413Z,65.90
2019-04-01T03:12:50.457Z,66.30
2019-04-01T03:15:19.593Z,67.50
2019-04-01T03:17:49.355Z,67.40
2019-04-01T03:20:18.324Z,66.90
2019-04-01T03:22:47.626Z,67.30
2019-04-01T03:25:16.981Z,68.00
2019-04-01T03:27:46.115Z,68.20
2019-04-01T03:30:15.385Z,68.00
2019-04-01T03:32:45.587Z,68.30
2019-04-01T03:35:14.978Z,68.90
2019-04-01T03:37:44.011Z,69.80
2019-04-01T03:40:13.641Z,70.20
2019-04-01T03:42:42.748Z,71.00
2019-04-01T03:45:12.033Z,71.60
2019-04-01T03:47:41.270Z,71.30
2019-04-01T03:50:10.528Z,72.20
2019-04-01T03:52:39.582Z,72.30
2019-04-01T03:55:09.309Z,74.30
2019-04-01T03:57:38.267Z,73.40
2019-04-01T04:00:08.113Z,74.70
2019-04-01T04:02:37.199Z,73.50
2019-04-01T04:05:06.961Z,75.30
2019-04-01T04:07:36.061Z,75.30
2019-04-01T04:10:07.315Z,75.80
2019-04-01T04:12:36.387Z,76.30
2019-04-01T04:15:06.634Z,76.50
2019-04-01T04:17:35.842Z,76.10
2019-04-01T04:20:05.973Z,76.50
2019-04-01T04:22:35.145Z,76.80
2019-04-01T04:25:06.218Z,76.50
2019-04-01T04:27:35.537Z,77.50
2019-04-01T04:30:06.654Z,77.20
2019-04-01T04:32:35.697Z,77.50
2019-04-01T04:35:05.817Z,77.40
2019-04-01T04:37:34.987Z,78.10
2019-04-01T04:40:06.536Z,79.70
2019-04-01T04:42:35.787Z,79.70
2019-04-01T04:45:06.677Z,80.30
2019-04-01T04:47:35.777Z,80.60
2019-04-01T04:50:06.317Z,80.70
2019-04-01T04:52:35.731Z,80.60
2019-04-01T04:55:05.972Z,81.30
2019-04-01T04:57:35.671Z,81.40
2019-04-01T05:00:06.666Z,81.40
2019-04-01T05:02:35.881Z,82.10
2019-04-01T05:05:06.567Z,82.30
2019-04-01T05:07:35.705Z,82.30
2019-04-01T05:10:07.490Z,82.70
2019-04-01T05:12:36.784Z,82.60
2019-04-01T05:15:08.968Z,83.00
2019-04-01T05:17:38.003Z,82.90
2019-04-01T05:20:07.694Z,83.00
2019-04-01T05:22:37.096Z,82.70
2019-04-01T05:25:06.414Z,82.60
2019-04-01T05:27:37.464Z,81.80
2019-04-01T05:30:07.301Z,82.60
2019-04-01T05:32:37.627Z,82.70
2019-04-01T05:35:07.307Z,83.00
2019-04-01T05:37:36.439Z,83.40
2019-04-01T05:40:06.651Z,82.60
2019-04-01T05:42:36.967Z,82.10
2019-04-01T05:45:07.663Z,83.10
2019-04-01T05:47:38.709Z,83.40
2019-04-01T05:50:08.314Z,83.60
2019-04-01T05:52:37.848Z,84.50
2019-04-01T05:55:08.958Z,84.90
2019-04-01T05:57:38.053Z,85.50
2019-04-01T06:00:07.929Z,85.30
2019-04-01T06:02:37.230Z,84.60
2019-04-01T06:05:07.702Z,84.10
2019-04-01T06:07:37.174Z,83.80
2019-04-01T06:10:09.690Z,83.20
2019-04-01T06:12:38.891Z,83.00
2019-04-01T06:15:08.222Z,82.70
2019-04-01T06:17:37.401Z,82.50
2019-04-01T06:20:07.468Z,82.40
2019-04-01T06:22:36.670Z,82.80
2019-04-01T06:25:07.056Z,83.00
2019-04-01T06:27:36.169Z,84.20
2019-04-01T06:30:08.389Z,83.90
2019-04-01T06:32:37.665Z,83.90
2019-04-01T06:35:07.334Z,83.80
2019-04-01T06:37:36.623Z,83.60
2019-04-01T06:40:06.851Z,83.70
2019-04-01T06:42:36.159Z,84.40
2019-04-01T06:45:06.759Z,85.30
2019-04-01T06:47:35.866Z,84.40
2019-04-01T06:50:05.937Z,84.60
2019-04-01T06:52:35.108Z,84.80
2019-04-01T06:55:05.599Z,84.50
2019-04-01T06:57:35.259Z,84.50
2019-04-01T07:00:05.529Z,84.60
2019-04-01T07:02:34.740Z,84.20
2019-04-01T07:05:04.897Z,84.00
2019-04-01T07:07:34.298Z,83.70
2019-04-01T07:10:03.812Z,83.50
2019-04-01T07:12:32.916Z,83.80
2019-04-01T07:15:02.248Z,83.80
2019-04-01T07:17:31.788Z,83.90
2019-04-01T07:20:01.138Z,83.50
2019-04-01T07:22:30.770Z,83.50
2019-04-01T07:25:00.624Z,83.30
2019-04-01T07:27:29.750Z,83.00
2019-04-01T07:29:59.172Z,82.90
2019-04-01T07:32:28.241Z,82.50
2019-04-01T07:34:57.470Z,82.30
2019-04-01T07:37:26.826Z,82.10
2019-04-01T07:39:55.977Z,81.40
2019-04-01T07:42:25.422Z,81.10
2019-04-01T07:44:54.746Z,80.90
2019-04-01T07:47:24.078Z,80.10
2019-04-01T07:49:53.739Z,79.70
2019-04-01T07:52:23.121Z,79.80
2019-04-01T07:54:52.152Z,79.80
2019-04-01T07:57:21.587Z,79.60
2019-04-01T07:59:50.754Z,79.20
2019-04-01T08:02:19.913Z,79.20
2019-04-01T08:04:49.653Z,79.20
2019-04-01T08:07:18.830Z,78.90
2019-04-01T08:09:47.875Z,78.10
2019-04-01T08:12:16.937Z,77.30
2019-04-01T08:14:46.435Z,77.50
2019-04-01T08:17:15.658Z,77.10
2019-04-01T08:19:44.761Z,76.50
2019-04-01T08:22:14.070Z,76.40
2019-04-01T08:24:43.298Z,76.70
2019-04-01T08:27:12.555Z,75.90
2019-04-01T08:29:41.719Z,75.60
2019-04-01T08:32:13.911Z,75.40
2019-04-01T08:34:42.348Z,74.60
2019-04-01T08:37:11.668Z,73.60
2019-04-01T08:39:41.165Z,73.50
2019-04-01T08:42:10.393Z,73.20
2019-04-01T08:44:39.498Z,72.20
2019-04-01T08:47:08.881Z,72.00
2019-04-01T08:49:38.019Z,71.60
2019-04-01T08:52:07.610Z,71.70
2019-04-01T08:54:36.811Z,71.30
2019-04-01T08:57:06.022Z,71.60
2019-04-01T08:59:35.711Z,70.80
2019-04-01T09:02:17.083Z,70.60
2019-04-01T09:04:36.000Z,70.00
2019-04-01T09:07:05.319Z,70.50
2019-04-01T09:09:35.437Z,70.50
2019-04-01T09:12:04.561Z,70.30
2019-04-01T09:14:34.599Z,70.10
2019-04-01T09:17:04.184Z,69.20
2019-04-01T09:19:33.383Z,68.30
2019-04-01T09:22:02.403Z,68.10
2019-04-01T09:24:31.479Z,67.60
2019-04-01T09:27:00.729Z,66.20
2019-04-01T09:29:29.964Z,65.20
2019-04-01T09:31:59.161Z,66.10
2019-04-01T09:34:28.291Z,65.20
2019-04-01T09:36:57.420Z,64.70
2019-04-01T09:39:26.664Z,64.90
2019-04-01T09:41:55.678Z,64.90
2019-04-01T09:44:36.094Z,64.90
2019-04-01T09:46:55.554Z,64.30
2019-04-01T09:49:24.694Z,64.20
2019-04-01T09:51:53.815Z,64.20
2019-04-01T09:54:22.884Z,64.00
2019-04-01T09:56:51.975Z,62.60
2019-04-01T09:59:21.120Z,61.40
2019-04-01T10:01:50.259Z,61.70
2019-04-01T10:04:19.409Z,61.90
2019-04-01T10:06:48.802Z,61.40
2019-04-01T10:09:18.005Z,60.40
2019-04-01T10:11:47.261Z,59.90
2019-04-01T10:14:16.297Z,59.00
2019-04-01T10:16:45.548Z,59.40
2019-04-01T10:19:14.584Z,59.50
2019-04-01T10:21:45.223Z,60.00
2019-04-01T10:24:14.224Z,57.50
2019-04-01T10:26:43.555Z,57.40
2019-04-01T10:29:12.795Z,57.10
2019-04-01T10:31:41.953Z,56.90
2019-04-01T10:34:11.270Z,56.80
2019-04-01T10:36:40.313Z,56.70
2019-04-01T10:39:09.415Z,57.10
2019-04-01T10:41:38.415Z,57.50
2019-04-01T10:44:07.539Z,57.30
2019-04-01T10:46:40.332Z,57.00
2019-04-01T10:49:07.706Z,57.30
2019-04-01T10:51:36.873Z,57.60
2019-04-01T10:54:06.453Z,57.10
2019-04-01T10:56:36.023Z,57.00
2019-04-01T10:59:05.467Z,57.80
2019-04-01T11:01:34.604Z,57.20
2019-04-01T11:04:03.797Z,57.60
2019-04-01T11:06:33.231Z,57.10
2019-04-01T11:09:02.652Z,56.70
2019-04-01T11:11:31.947Z,56.80
2019-04-01T11:14:01.147Z,56.10
2019-04-01T11:16:31.903Z,56.40
2019-04-01T11:19:01.231Z,56.30
2019-04-01T11:21:30.351Z,56.60
2019-04-01T11:23:59.832Z,56.70
2019-04-01T11:26:29.059Z,56.00
2019-04-01T11:28:58.306Z,55.90
2019-04-01T11:31:27.517Z,56.10
2019-04-01T11:33:57.027Z,55.90
2019-04-01T11:36:26.188Z,55.80
2019-04-01T11:38:55.384Z,55.40
2019-04-01T11:41:24.559Z,55.90
2019-04-01T11:43:53.853Z,55.50
2019-04-01T11:46:23.518Z,55.40
2019-04-01T11:48:53.054Z,55.10
2019-04-01T11:51:32.763Z,55.20
2019-04-01T11:53:53.157Z,54.90
2019-04-01T11:56:22.564Z,54.70
2019-04-01T11:58:51.644Z,54.60
2019-04-01T12:01:20.810Z,54.30
2019-04-01T12:03:49.959Z,54.60
2019-04-01T12:06:18.984Z,54.50
2019-04-01T12:08:48.129Z,54.10
2019-04-01T12:11:17.091Z,53.80
2019-04-01T12:13:46.226Z,54.40
2019-04-01T12:16:15.535Z,54.50
2019-04-01T12:18:44.793Z,53.70
2019-04-01T12:21:14.145Z,54.10
2019-04-01T12:23:43.364Z,53.30
2019-04-01T12:26:15.374Z,53.20
2019-04-01T12:28:43.662Z,53.30
2019-04-01T12:31:13.244Z,52.90
2019-04-01T12:33:42.577Z,53.30
2019-04-01T12:36:12.066Z,53.60
2019-04-01T12:38:41.399Z,53.00
2019-04-01T12:41:10.789Z,52.80
2019-04-01T12:43:39.832Z,52.50
2019-04-01T12:46:09.611Z,52.20
2019-04-01T12:48:39.205Z,52.20
2019-04-01T12:51:08.674Z,52.10
2019-04-01T12:53:37.705Z,51.80
2019-04-01T12:56:06.870Z,51.10
2019-04-01T12:58:35.925Z,51.00
2019-04-01T13:01:05.468Z,50.50
2019-04-01T13:03:34.875Z,50.90
2019-04-01T13:06:03.960Z,51.10
2019-04-01T13:08:33.041Z,50.20
2019-04-01T13:11:02.275Z,50.50
2019-04-01T13:13:31.412Z,50.60
2019-04-01T13:16:00.710Z,50.30
2019-04-01T13:18:29.726Z,50.10
2019-04-01T13:20:58.880Z,50.30
2019-04-01T13:23:27.874Z,50.40
2019-04-01T13:25:56.915Z,50.20
2019-04-01T13:28:26.145Z,49.90
2019-04-01T13:30:55.530Z,50.00
2019-04-01T13:33:24.716Z,49.80
2019-04-01T13:35:53.810Z,49.80
2019-04-01T13:38:22.860Z,49.70
2019-04-01T13:40:51.918Z,49.80
2019-04-01T13:43:21.169Z,50.10
2019-04-01T13:45:50.558Z,49.90
2019-04-01T13:48:19.878Z,49.50
2019-04-01T13:50:49.011Z,49.60
2019-04-01T13:53:18.165Z,49.50
2019-04-01T13:55:47.349Z,49.30
2019-04-01T13:58:17.770Z,48.90
2019-04-01T14:00:46.990Z,49.20
2019-04-01T14:03:16.219Z,49.20
2019-04-01T14:05:45.426Z,49.10
2019-04-01T14:08:14.582Z,49.00
2019-04-01T14:10:43.641Z,48.90
2019-04-01T14:13:12.903Z,48.50
2019-04-01T14:15:41.934Z,48.30
2019-04-01T14:18:11.109Z,48.10
2019-04-01T14:20:40.262Z,48.30
2019-04-01T14:23:09.419Z,48.20
2019-04-01T14:25:38.627Z,48.00
2019-04-01T14:28:08.518Z,47.90
2019-04-01T14:30:38.457Z,48.30
2019-04-01T14:33:07.767Z,48.30
2019-04-01T14:35:36.914Z,48.10
2019-04-01T14:38:06.012Z,47.90
2019-04-01T14:40:35.341Z,48.30
2019-04-01T14:43:04.627Z,48.40
2019-04-01T14:45:34.648Z,48.30
2019-04-01T14:48:08.202Z,47.70
2019-04-01T14:50:35.565Z,48.30
2019-04-01T14:53:05.013Z,48.60
2019-04-01T14:55:34.074Z,48.20
2019-04-01T14:58:03.344Z,47.90
2019-04-01T15:00:32.654Z,48.30
2019-04-01T15:03:01.611Z,48.80
2019-04-01T15:05:30.666Z,48.80
2019-04-01T15:08:00.341Z,48.30
2019-04-01T15:10:29.837Z,48.30
2019-04-01T15:13:05.782Z,48.20
2019-04-01T15:15:29.695Z,48.10
2019-04-01T15:17:58.700Z,47.80
2019-04-01T15:20:27.880Z,47.70
2019-04-01T15:22:56.970Z,47.80
2019-04-01T15:25:26.082Z,47.70
2019-04-01T15:27:58.102Z,47.50
2019-04-01T15:30:26.570Z,47.40
2019-04-01T15:32:56.893Z,47.50
2019-04-01T15:35:25.954Z,47.60
2019-04-01T15:37:55.117Z,47.10
2019-04-01T15:40:24.447Z,47.00
2019-04-01T15:42:54.298Z,47.00
2019-04-01T15:45:31.456Z,47.50
2019-04-01T15:48:00.810Z,47.60
2019-04-01T15:50:31.015Z,47.30
2019-04-01T15:53:00.256Z,47.20
2019-04-01T15:55:29.620Z,46.90
2019-04-01T15:57:58.709Z,46.90
2019-04-01T16:00:28.266Z,47.10
2019-04-01T16:02:57.386Z,46.90
2019-04-01T16:08:14.901Z,46.90
2019-04-01T16:10:43.887Z,46.90
2019-04-01T16:13:14.171Z,46.80
2019-04-01T16:15:43.778Z,47.00
2019-04-01T16:18:13.070Z,46.70
2019-04-01T16:20:43.658Z,46.80
2019-04-01T16:23:13.012Z,46.80
2019-04-01T16:25:42.184Z,46.60
2019-04-01T16:28:11.795Z,46.90
2019-04-01T16:30:41.133Z,46.60
2019-04-01T16:33:10.298Z,46.70
2019-04-01T16:35:39.475Z,46.80
2019-04-01T16:38:08.710Z,46.80
2019-04-01T16:40:37.984Z,46.60
2019-04-01T16:43:07.069Z,46.60
2019-04-01T16:45:36.217Z,46.90
2019-04-01T16:48:05.578Z,46.60
2019-04-01T16:50:34.863Z,46.70
2019-04-01T16:53:04.716Z,46.70
2019-04-01T16:55:33.984Z,47.10
2019-04-01T16:58:03.516Z,47.30
2019-04-01T17:00:32.732Z,47.40
2019-04-01T17:03:02.201Z,47.90
2019-04-01T17:05:34.361Z,47.70
2019-04-01T17:08:03.524Z,47.70
2019-04-01T17:10:33.217Z,47.70
2019-04-01T17:13:03.045Z,48.20
2019-04-01T17:15:32.192Z,48.50
2019-04-01T17:18:01.303Z,48.50
2019-04-01T17:20:30.838Z,48.50
2019-04-01T17:23:00.199Z,48.70
2019-04-01T17:25:30.374Z,48.90
2019-04-01T17:27:59.576Z,49.40
2019-04-01T17:30:28.827Z,49.70
2019-04-01T17:32:57.801Z,50.00
2019-04-01T17:35:27.008Z,50.50
2019-04-01T17:37:56.091Z,50.50
2019-04-01T17:40:25.300Z,50.60
2019-04-01T17:42:54.503Z,50.90
2019-04-01T17:45:32.470Z,51.30
2019-04-01T17:48:01.572Z,51.50
2019-04-01T17:50:30.918Z,51.80
2019-04-01T17:53:00.272Z,52.20
2019-04-01T17:55:29.406Z,52.30
2019-04-01T17:57:59.071Z,52.60
2019-04-01T18:00:29.888Z,52.70
2019-04-01T18:02:59.038Z,52.90
2019-04-01T18:05:29.351Z,53.00
2019-04-01T18:07:58.665Z,53.00
2019-04-01T18:10:28.302Z,53.80
2019-04-01T18:12:58.127Z,53.80
2019-04-01T18:15:27.519Z,53.90
2019-04-01T18:17:56.660Z,54.10
2019-04-01T18:20:25.702Z,54.30
2019-04-01T18:22:54.783Z,54.50
2019-04-01T18:25:23.859Z,54.70
2019-04-01T18:27:53.110Z,55.00
2019-04-01T18:30:22.768Z,55.50
2019-04-01T18:32:55.122Z,55.70
2019-04-01T18:35:22.767Z,55.90
2019-04-01T18:37:51.882Z,56.30
2019-04-01T18:40:31.839Z,56.70
2019-04-01T18:42:51.846Z,57.00
2019-04-01T18:45:22.200Z,57.30
2019-04-01T18:47:51.610Z,57.70
2019-04-01T18:50:20.654Z,58.10
2019-04-01T18:52:49.756Z,58.40
2019-04-01T18:55:18.930Z,58.50
2019-04-01T18:57:48.028Z,58.80
2019-04-01T19:00:18.488Z,58.90
2019-04-01T19:02:48.053Z,59.20
2019-04-01T19:05:18.502Z,59.40
2019-04-01T19:07:47.558Z,59.50
2019-04-01T19:10:16.704Z,59.80
2019-04-01T19:12:45.818Z,60.30
2019-04-01T19:15:15.633Z,60.50
2019-04-01T19:17:44.803Z,61.00
2019-04-01T19:20:14.945Z,62.00
2019-04-01T19:22:46.517Z,62.00
2019-04-01T19:25:15.854Z,62.40
2019-04-01T19:27:44.987Z,62.80
2019-04-01T19:30:16.075Z,63.20
2019-04-01T19:32:45.278Z,63.50
2019-04-01T19:35:14.673Z,64.20
2019-04-01T19:37:43.708Z,64.40
2019-04-01T19:40:13.647Z,65.30
2019-04-01T19:42:42.900Z,66.00
2019-04-01T19:45:13.272Z,65.90
2019-04-01T19:47:42.402Z,66.70
2019-04-01T19:50:12.179Z,66.70
2019-04-01T19:52:44.105Z,67.40
2019-04-01T19:55:12.486Z,68.20
2019-04-01T19:57:41.469Z,69.20
2019-04-01T20:00:11.074Z,69.90
2019-04-01T20:02:40.252Z,70.50
2019-04-01T20:05:09.807Z,70.80
2019-04-01T20:07:39.180Z,71.40
2019-04-01T20:10:08.678Z,71.60
2019-04-01T20:12:37.938Z,73.20
2019-04-01T20:15:11.918Z,73.40
2019-04-01T20:17:41.726Z,73.40
2019-04-01T20:20:14.391Z,73.60
2019-04-01T20:22:41.996Z,74.30
2019-04-01T20:25:11.644Z,74.40
2019-04-01T20:27:40.894Z,75.00
2019-04-01T20:30:10.510Z,75.90
2019-04-01T20:32:39.613Z,75.70
2019-04-01T20:35:22.289Z,76.30
2019-04-01T20:37:40.515Z,76.80
2019-04-01T20:40:10.978Z,76.90
2019-04-01T20:42:40.034Z,77.40
2019-04-01T20:45:11.111Z,77.50
2019-04-01T20:47:40.684Z,78.00
2019-04-01T20:50:11.330Z,78.20
2019-04-01T20:52:40.418Z,78.50
2019-04-01T20:55:09.756Z,78.50
2019-04-01T20:57:38.989Z,78.90
2019-04-01T21:00:09.968Z,78.80
2019-04-01T21:02:39.698Z,78.90
2019-04-01T21:05:10.063Z,79.10
2019-04-01T21:07:39.088Z,79.80
2019-04-01T21:10:08.528Z,79.90
2019-04-01T21:12:37.841Z,80.20
2019-04-01T21:15:07.892Z,80.10
2019-04-01T21:17:37.048Z,80.50
2019-04-01T21:20:07.597Z,80.80
2019-04-01T21:22:37.401Z,81.20
2019-04-01T21:25:10.029Z,81.40
2019-04-01T21:27:39.063Z,82.00
2019-04-01T21:30:12.352Z,82.00
2019-04-01T21:32:41.377Z,82.00
2019-04-01T21:35:10.874Z,82.30
2019-04-01T21:37:40.052Z,82.60
2019-04-01T21:40:09.466Z,82.60
2019-04-01T21:42:38.549Z,83.50
2019-04-01T21:45:08.588Z,83.00
2019-04-01T21:47:37.753Z,83.20
2019-04-01T21:50:07.557Z,83.20
2019-04-01T21:52:36.872Z,83.50
2019-04-01T21:55:08.254Z,83.40
2019-04-01T21:57:37.567Z,83.60
2019-04-01T22:00:09.640Z,84.70
2019-04-01T22:02:39.263Z,85.50
2019-04-01T22:05:10.088Z,85.30
2019-04-01T22:07:39.752Z,85.40
2019-04-01T22:10:09.649Z,85.50
2019-04-01T22:12:38.767Z,86.00
2019-04-01T22:15:08.361Z,86.30
2019-04-01T22:17:37.695Z,86.80
2019-04-01T22:20:07.310Z,86.50
2019-04-01T22:22:37.456Z,86.40
2019-04-01T22:25:07.489Z,86.70
2019-04-01T22:27:36.522Z,86.60
2019-04-01T22:30:07.851Z,86.70
2019-04-01T22:32:37.117Z,87.10
2019-04-01T22:35:08.240Z,86.80
2019-04-01T22:37:38.129Z,87.10
2019-04-01T22:40:07.750Z,87.60
2019-04-01T22:42:36.884Z,87.20
2019-04-01T22:45:07.072Z,87.40
2019-04-01T22:47:36.250Z,87.50
2019-04-01T22:50:07.360Z,87.70
2019-04-01T22:52:36.397Z,88.20
2019-04-01T22:55:06.206Z,88.00
2019-04-01T22:57:35.351Z,88.30
2019-04-01T23:00:05.874Z,88.60
2019-04-01T23:02:35.106Z,89.10
2019-04-01T23:05:05.778Z,89.00
2019-04-01T23:07:35.121Z,88.90
2019-04-01T23:10:07.043Z,89.20
2019-04-01T23:12:36.429Z,90.60
2019-04-01T23:15:07.652Z,90.80
2019-04-01T23:17:38.257Z,90.90
2019-04-01T23:20:07.992Z,90.90
2019-04-01T23:22:37.206Z,91.00
2019-04-01T23:25:06.630Z,90.80
2019-04-01T23:27:35.767Z,90.60
2019-04-01T23:30:08.016Z,90.50
2019-04-01T23:32:37.385Z,90.60
2019-04-01T23:35:07.176Z,90.60
2019-04-01T23:37:38.065Z,90.50
2019-04-01T23:40:07.889Z,90.50
2019-04-01T23:42:38.053Z,90.60
2019-04-01T23:45:08.456Z,90.60
2019-04-01T23:47:37.794Z,90.60
2019-04-01T23:50:09.686Z,90.60
2019-04-01T23:52:39.291Z,90.50
2019-04-01T23:55:08.714Z,90.50
2019-04-01T23:57:37.981Z,90.50
