createdAt,value
2023-01-25T00:01:07.088Z,0.1
2023-01-25T00:03:08.707Z,0.1
2023-01-25T00:07:14.594Z,0.1
2023-01-25T00:09:16.206Z,0.1
2023-01-25T00:13:22.142Z,0.1
2023-01-25T00:15:23.760Z,0.1
2023-01-25T00:25:37.191Z,0
2023-01-25T00:27:38.804Z,0
2023-01-25T00:29:43.083Z,0.1
2023-01-25T00:31:44.993Z,0
2023-01-25T00:33:46.318Z,0
2023-01-25T00:35:50.632Z,-0.1
2023-01-25T00:37:52.263Z,-0.1
2023-01-25T00:39:53.840Z,-0.1
2023-01-25T00:41:58.138Z,-0.1
2023-01-25T00:43:59.800Z,-0.1
2023-01-25T00:46:01.409Z,-0.1
2023-01-25T00:48:05.631Z,-0.2
2023-01-25T00:50:07.268Z,-0.2
2023-01-25T00:52:08.887Z,-0.2
2023-01-25T00:56:14.773Z,-0.2
2023-01-25T00:58:16.378Z,-0.2
2023-01-25T01:00:20.649Z,-0.1
2023-01-25T01:04:23.909Z,-0.2
2023-01-25T01:06:28.156Z,-0.1
2023-01-25T01:08:29.795Z,-0.2
2023-01-25T01:12:35.655Z,-0.1
2023-01-25T01:16:39.019Z,-0.1
2023-01-25T01:25:37.810Z,-0.1
2023-01-25T01:27:39.392Z,-0.2
2023-01-25T01:29:40.984Z,-0.2
2023-01-25T01:31:45.423Z,-0.2
2023-01-25T01:33:46.867Z,-0.2
2023-01-25T01:48:03.421Z,-0.3
2023-01-25T01:50:07.702Z,-0.2
2023-01-25T01:56:15.243Z,-0.3
2023-01-25T01:58:16.786Z,-0.3
2023-01-25T02:06:25.862Z,-0.3
2023-01-25T02:08:30.156Z,-0.3
2023-01-25T02:10:31.834Z,-0.3
2023-01-25T02:14:37.653Z,-0.3
2023-01-25T02:16:39.250Z,-0.4
2023-01-25T02:20:45.117Z,-0.4
2023-01-25T02:22:46.715Z,-0.4
2023-01-25T02:24:48.301Z,-0.4
2023-01-25T02:26:52.581Z,-0.4
2023-01-25T02:28:54.181Z,-0.4
2023-01-25T02:30:55.806Z,-0.4
2023-01-25T02:33:00.051Z,-0.3
2023-01-25T02:35:01.686Z,-0.3
2023-01-25T02:41:09.156Z,-0.4
2023-01-25T02:43:10.745Z,-0.4
2023-01-25T02:45:15.035Z,-0.4
2023-01-25T02:47:16.657Z,-0.4
2023-01-25T02:49:18.215Z,-0.4
2023-01-25T02:51:22.493Z,-0.4
2023-01-25T02:53:24.093Z,-0.4
2023-01-25T02:55:25.699Z,-0.3
2023-01-25T02:57:29.976Z,-0.4
2023-01-25T02:59:31.595Z,-0.3
2023-01-25T03:01:33.197Z,-0.4
2023-01-25T03:03:37.478Z,-0.4
2023-01-25T03:09:44.868Z,-0.3
2023-01-25T03:11:46.456Z,-0.4
2023-01-25T03:13:48.043Z,-0.4
2023-01-25T03:17:53.945Z,-0.4
2023-01-25T03:19:55.526Z,-0.4
2023-01-25T03:21:59.783Z,-0.4
2023-01-25T03:24:01.456Z,-0.4
2023-01-25T03:26:02.972Z,-0.3
2023-01-25T03:28:07.266Z,-0.3
2023-01-25T03:32:10.648Z,-0.4
2023-01-25T03:34:14.736Z,-0.4
2023-01-25T03:36:16.455Z,-0.4
2023-01-25T03:38:17.918Z,-0.4
2023-01-25T03:40:22.186Z,-0.4
2023-01-25T03:42:23.777Z,-0.4
2023-01-25T03:44:25.373Z,-0.4
2023-01-25T03:46:29.680Z,-0.5
2023-01-25T03:48:31.252Z,-0.5
2023-01-25T03:50:32.837Z,-0.5
2023-01-25T03:52:37.120Z,-0.5
2023-01-25T03:54:38.734Z,-0.5
2023-01-25T03:56:40.307Z,-0.6
2023-01-25T03:58:44.599Z,-0.6
2023-01-25T04:00:46.262Z,-0.6
2023-01-25T04:06:53.645Z,-0.5
2023-01-25T04:08:55.191Z,-0.5
2023-01-25T04:10:59.537Z,-0.6
2023-01-25T04:13:01.079Z,-0.6
2023-01-25T04:15:02.631Z,-0.5
2023-01-25T04:17:06.922Z,-0.6
2023-01-25T04:19:08.554Z,-0.6
2023-01-25T04:21:10.124Z,-0.7
2023-01-25T04:23:14.423Z,-0.7
2023-01-25T04:25:16.029Z,-0.7
2023-01-25T04:27:17.585Z,-0.7
2023-01-25T04:29:28.810Z,-0.6
2023-01-25T04:31:23.495Z,-0.7
2023-01-25T04:33:24.986Z,-0.7
2023-01-25T04:38:30.897Z,-0.7
2023-01-25T04:40:32.483Z,-0.7
2023-01-25T04:42:34.056Z,-0.7
2023-01-25T04:44:38.338Z,-0.7
2023-01-25T04:46:39.934Z,-0.7
2023-01-25T04:48:41.508Z,-0.7
2023-01-25T04:50:45.780Z,-0.7
2023-01-25T04:58:54.749Z,-0.6
2023-01-25T05:07:03.774Z,-0.7
2023-01-25T05:09:07.987Z,-0.7
2023-01-25T05:11:09.541Z,-0.7
2023-01-25T05:13:11.123Z,-0.8
2023-01-25T05:19:18.547Z,-0.8
2023-01-25T05:23:24.363Z,-0.9
2023-01-25T05:33:37.596Z,-0.9
2023-01-25T05:35:39.168Z,-0.9
2023-01-25T05:39:45.028Z,-0.9
2023-01-25T05:41:46.575Z,-0.9
2023-01-25T05:43:48.148Z,-0.9
2023-01-25T05:45:52.449Z,-1
2023-01-25T05:47:53.988Z,-1
2023-01-25T05:49:55.519Z,-1
2023-01-25T05:51:59.784Z,-1.1
2023-01-25T05:54:01.432Z,-1.1
2023-01-25T05:56:02.924Z,-1
2023-01-25T05:58:07.191Z,-1
2023-01-25T06:00:08.761Z,-1.1
2023-01-25T06:02:10.397Z,-1.1
2023-01-25T06:04:14.628Z,-1
2023-01-25T06:06:16.185Z,-1.1
2023-01-25T06:08:17.735Z,-1.1
2023-01-25T06:12:23.527Z,-1.1
2023-01-25T06:14:25.182Z,-1.1
2023-01-25T06:26:39.880Z,-1.2
2023-01-25T06:28:44.117Z,-1.2
2023-01-25T06:32:47.269Z,-1.2
2023-01-25T06:41:53.928Z,-1.2
2023-01-25T06:43:58.158Z,-1.2
2023-01-25T06:50:05.504Z,-1.2
2023-01-25T06:52:07.058Z,-1.2
2023-01-25T06:58:14.412Z,-1.3
2023-01-25T07:00:15.948Z,-1.2
2023-01-25T07:09:29.619Z,-1.4
2023-01-25T07:13:35.436Z,-1.4
2023-01-25T07:15:36.968Z,-1.4
2023-01-25T07:17:41.210Z,-1.4
2023-01-25T07:19:42.765Z,-1.3
2023-01-25T07:21:44.342Z,-1.3
2023-01-25T07:25:50.112Z,-1.3
2023-01-25T07:27:51.640Z,-1.3
2023-01-25T07:29:55.873Z,-1.3
2023-01-25T07:31:57.507Z,-1.3
2023-01-25T07:33:58.991Z,-1.3
2023-01-25T07:36:03.336Z,-1.3
2023-01-25T07:38:04.817Z,-1.3
2023-01-25T07:40:06.392Z,-1.3
2023-01-25T07:42:10.628Z,-1.4
2023-01-25T07:44:12.209Z,-1.4
2023-01-25T07:46:13.775Z,-1.3
2023-01-25T07:48:18.031Z,-1.4
2023-01-25T07:50:19.590Z,-1.4
2023-01-25T08:01:19.807Z,-1.3
2023-01-25T08:03:21.366Z,-1.2
2023-01-25T08:05:22.889Z,-1.2
2023-01-25T08:07:27.164Z,-1.3
2023-01-25T08:09:28.688Z,-1.2
2023-01-25T08:11:30.217Z,-1.3
2023-01-25T08:13:34.463Z,-1.3
2023-01-25T08:15:36.000Z,-1.4
2023-01-25T08:17:37.538Z,-1.3
2023-01-25T08:19:41.751Z,-1.4
2023-01-25T08:21:43.301Z,-1.4
2023-01-25T08:23:44.965Z,-1.4
2023-01-25T08:25:49.076Z,-1.4
2023-01-25T08:27:50.602Z,-1.3
2023-01-25T08:29:52.147Z,-1.4
2023-01-25T08:31:56.405Z,-1.4
2023-01-25T08:33:57.923Z,-1.4
2023-01-25T08:38:03.704Z,-1.4
2023-01-25T08:40:05.267Z,-1.4
2023-01-25T08:42:06.795Z,-1.3
2023-01-25T08:47:19.662Z,-1.3
2023-01-25T08:49:21.211Z,-1.4
2023-01-25T08:51:22.745Z,-1.4
2023-01-25T08:53:27.005Z,-1.3
2023-01-25T08:55:28.531Z,-1.3
2023-01-25T08:57:30.080Z,-1.4
2023-01-25T08:59:34.363Z,-1.3
2023-01-25T09:01:35.842Z,-1.3
2023-01-25T09:03:37.453Z,-1.3
2023-01-25T09:05:41.625Z,-1.3
2023-01-25T09:07:43.173Z,-1.3
2023-01-25T09:09:44.731Z,-1.3
2023-01-25T09:11:48.955Z,-1.3
2023-01-25T09:13:50.521Z,-1.2
2023-01-25T09:15:52.052Z,-1.1
2023-01-25T09:17:56.296Z,-1.2
2023-01-25T09:19:57.828Z,-1.2
2023-01-25T09:21:59.376Z,-1.3
2023-01-25T09:24:06.676Z,-1.4
2023-01-25T09:26:05.173Z,-1.3
2023-01-25T09:28:06.728Z,-1.3
2023-01-25T09:34:20.176Z,-1.2
2023-01-25T09:36:24.386Z,-1.1
2023-01-25T09:38:25.950Z,-1.1
2023-01-25T09:40:27.563Z,-1.1
2023-01-25T09:42:31.734Z,-1.1
2023-01-25T09:44:33.338Z,-1
2023-01-25T09:46:34.895Z,-1
2023-01-25T09:48:39.088Z,-1.1
2023-01-25T09:50:40.682Z,-1.1
2023-01-25T09:52:42.208Z,-1.1
2023-01-25T10:00:53.836Z,-1.2
2023-01-25T10:02:55.451Z,-1.1
2023-01-25T10:04:56.968Z,-1.1
2023-01-25T10:07:01.824Z,-1
2023-01-25T10:09:02.807Z,-1
2023-01-25T10:11:04.326Z,-1
2023-01-25T10:13:08.588Z,-1
2023-01-25T10:15:10.172Z,-1.1
2023-01-25T10:17:11.805Z,-1
2023-01-25T10:39:00.599Z,-1.1
2023-01-25T10:41:04.868Z,-1
2023-01-25T10:49:13.786Z,-1.2
2023-01-25T10:57:22.697Z,-0.9
2023-01-25T11:04:34.097Z,-1
2023-01-25T11:06:35.686Z,-1
2023-01-25T11:12:43.026Z,-1
2023-01-25T11:19:55.172Z,-0.9
2023-01-25T11:21:56.796Z,-0.9
2023-01-25T11:24:01.021Z,-1
2023-01-25T11:26:02.561Z,-0.9
2023-01-25T11:28:04.108Z,-0.9
2023-01-25T11:30:08.813Z,-0.9
2023-01-25T11:32:09.915Z,-0.9
2023-01-25T11:34:11.469Z,-0.9
2023-01-25T11:36:15.692Z,-1
2023-01-25T11:38:17.352Z,-0.9
2023-01-25T11:40:18.851Z,-0.8
2023-01-25T11:42:23.096Z,-0.8
2023-01-25T11:44:24.686Z,-0.9
2023-01-25T11:46:26.310Z,-0.9
2023-01-25T11:48:30.603Z,-0.9
2023-01-25T11:50:32.076Z,-0.8
2023-01-25T11:52:33.636Z,-0.8
2023-01-25T12:01:51.545Z,-0.8
2023-01-25T12:03:55.877Z,-0.8
2023-01-25T12:05:57.366Z,-0.9
2023-01-25T12:12:04.842Z,-0.9
2023-01-25T12:14:06.333Z,-1
2023-01-25T12:20:13.814Z,-0.9
2023-01-25T12:22:17.989Z,-0.8
2023-01-25T12:24:19.595Z,-0.7
2023-01-25T12:28:25.382Z,-0.8
2023-01-25T12:30:26.989Z,-0.7
2023-01-25T12:34:32.793Z,-0.8
2023-01-25T12:36:34.377Z,-0.8
2023-01-25T12:44:43.369Z,-0.9
2023-01-25T12:46:47.710Z,-0.9
2023-01-25T12:48:49.201Z,-0.9
2023-01-25T12:50:50.790Z,-0.9
2023-01-25T12:52:55.029Z,-1
2023-01-25T12:56:58.193Z,-0.8
2023-01-25T12:59:02.441Z,-0.8
2023-01-25T13:01:04.175Z,-0.8
2023-01-25T13:03:05.590Z,-0.7
2023-01-25T13:05:09.850Z,-0.8
2023-01-25T13:11:17.246Z,-0.9
2023-01-25T13:17:24.667Z,-0.9
2023-01-25T13:19:26.241Z,-0.8
2023-01-25T13:21:27.805Z,-0.7
2023-01-25T13:27:35.197Z,-0.9
2023-01-25T13:32:41.968Z,-0.9
2023-01-25T13:34:43.573Z,-0.9
2023-01-25T13:36:45.136Z,-0.9
2023-01-25T13:40:50.965Z,-1
2023-01-25T13:42:52.548Z,-1
2023-01-25T13:44:56.799Z,-1
2023-01-25T13:46:58.371Z,-1
2023-01-25T13:48:59.959Z,-1
2023-01-25T13:51:04.208Z,-0.9
2023-01-25T13:53:05.770Z,-1.1
2023-01-25T13:55:07.347Z,-1.1
2023-01-25T13:57:13.427Z,-1.1
2023-01-25T14:01:14.763Z,-1.2
2023-01-25T14:07:22.131Z,-1.1
2023-01-25T14:16:20.949Z,-1.1
2023-01-25T14:18:22.434Z,-1.2
2023-01-25T14:20:24.000Z,-1.2
2023-01-25T14:22:28.242Z,-1.2
2023-01-25T14:24:29.811Z,-1.1
2023-01-25T14:26:31.392Z,-1.1
2023-01-25T14:28:35.693Z,-1.1
2023-01-25T14:30:37.225Z,-1
2023-01-25T14:32:38.747Z,-1
2023-01-25T14:36:44.577Z,-1
2023-01-25T14:38:46.119Z,-1
2023-01-25T14:52:42.438Z,-1.3
2023-01-25T14:54:43.947Z,-1.2
2023-01-25T14:56:48.229Z,-1.3
2023-01-25T15:02:55.601Z,-1.3
2023-01-25T15:07:01.136Z,-1.3
2023-01-25T15:09:02.954Z,-1.3
2023-01-25T15:11:04.501Z,-1.3
2023-01-25T15:13:14.265Z,-1.4
2023-01-25T15:17:11.875Z,-1.4
2023-01-25T15:19:13.441Z,-1.4
2023-01-25T15:23:19.243Z,-1.4
2023-01-25T15:27:25.026Z,-1.5
2023-01-25T15:29:26.615Z,-1.4
2023-01-25T15:33:32.403Z,-1.5
2023-01-25T15:35:33.950Z,-1.4
2023-01-25T15:37:35.491Z,-1.4
2023-01-25T15:46:34.185Z,-1.5
2023-01-25T15:48:35.696Z,-1.4
2023-01-25T15:50:37.225Z,-1.5
2023-01-25T15:54:51.741Z,-1.4
2023-01-25T15:56:44.535Z,-1.4
2023-01-25T15:58:48.812Z,-1.5
2023-01-25T16:02:51.885Z,-1.5
2023-01-25T16:08:59.869Z,-1.5
2023-01-25T16:11:04.095Z,-1.5
2023-01-25T16:13:05.639Z,-1.6
2023-01-25T16:27:21.766Z,-1.7
2023-01-25T16:29:25.939Z,-1.6
2023-01-25T16:31:32.964Z,-1.6
2023-01-25T16:35:33.232Z,-1.7
2023-01-25T16:37:34.748Z,-1.6
2023-01-25T16:39:36.273Z,-1.6
2023-01-25T16:41:40.527Z,-1.5
2023-01-25T16:45:43.666Z,-1.5
2023-01-25T16:47:47.836Z,-1.5
2023-01-25T16:49:49.406Z,-1.5
2023-01-25T16:53:55.183Z,-1.5
2023-01-25T16:57:58.300Z,-1.5
2023-01-25T17:02:04.090Z,-1.5
2023-01-25T17:04:05.634Z,-1.5
2023-01-25T17:06:09.883Z,-1.5
2023-01-25T17:10:13.065Z,-1.6
2023-01-25T17:21:35.032Z,-1.6
2023-01-25T17:25:40.474Z,-1.7
2023-01-25T17:27:42.352Z,-1.7
2023-01-25T17:29:43.921Z,-1.7
2023-01-25T17:31:45.552Z,-1.7
2023-01-25T17:33:49.727Z,-1.7
2023-01-25T17:42:55.866Z,-1.7
2023-01-25T17:44:57.390Z,-1.6
2023-01-25T17:46:58.961Z,-1.6
2023-01-25T17:49:03.181Z,-1.6
2023-01-25T17:51:04.773Z,-1.7
2023-01-25T17:53:06.281Z,-1.7
2023-01-25T18:01:17.974Z,-1.6
2023-01-25T18:03:19.478Z,-1.5
2023-01-25T18:09:26.778Z,-1.7
2023-01-25T18:13:32.630Z,-1.7
2023-01-25T18:15:34.098Z,-1.7
2023-01-25T18:17:35.606Z,-1.6
2023-01-25T18:23:42.928Z,-1.6
2023-01-25T18:25:47.202Z,-1.5
2023-01-25T18:33:56.169Z,-1.5
2023-01-25T18:38:01.855Z,-1.6
2023-01-25T18:40:03.380Z,-1.6
2023-01-25T18:42:04.934Z,-1.6
2023-01-25T18:44:09.185Z,-1.6
2023-01-25T18:46:10.822Z,-1.6
2023-01-25T18:48:12.226Z,-1.6
2023-01-25T18:50:16.499Z,-1.6
2023-01-25T18:52:18.074Z,-1.6
2023-01-25T18:56:24.282Z,-1.5
2023-01-25T18:58:25.343Z,-1.6
2023-01-25T19:00:26.897Z,-1.6
2023-01-25T19:04:32.698Z,-1.6
2023-01-25T19:06:34.257Z,-1.6
2023-01-25T19:08:38.482Z,-1.6
2023-01-25T19:10:40.022Z,-1.6
2023-01-25T19:12:41.553Z,-1.6
2023-01-25T19:14:45.793Z,-1.7
2023-01-25T19:18:48.890Z,-1.6
2023-01-25T19:20:53.090Z,-1.7
2023-01-25T19:22:54.652Z,-1.7
2023-01-25T19:24:56.163Z,-1.7
2023-01-25T19:27:00.383Z,-1.6
2023-01-25T19:29:01.938Z,-1.6
2023-01-25T19:31:03.571Z,-1.7
2023-01-25T19:35:09.502Z,-1.7
2023-01-25T19:37:10.777Z,-1.7
2023-01-25T19:41:16.529Z,-1.7
2023-01-25T19:49:25.382Z,-1.7
2023-01-25T20:11:52.966Z,-1.8
2023-01-25T20:13:54.508Z,-1.8
2023-01-25T20:21:06.561Z,-1.8
2023-01-25T20:23:08.054Z,-2
2023-01-25T20:25:12.624Z,-1.9
2023-01-25T20:29:15.348Z,-1.9
2023-01-25T20:34:25.849Z,-1.9
2023-01-25T20:36:27.406Z,-1.9
2023-01-25T20:38:28.917Z,-1.9
2023-01-25T20:40:33.140Z,-1.8
2023-01-25T20:42:34.746Z,-1.8
2023-01-25T20:44:36.233Z,-1.8
2023-01-25T20:46:40.501Z,-1.8
2023-01-25T20:48:42.002Z,-1.8
2023-01-25T20:50:43.507Z,-1.8
2023-01-25T20:52:47.778Z,-1.8
2023-01-25T20:54:49.318Z,-1.8
2023-01-25T20:56:50.838Z,-1.8
2023-01-25T21:00:56.660Z,-1.7
2023-01-25T21:02:58.123Z,-1.7
2023-01-25T21:05:02.379Z,-1.7
2023-01-25T21:07:03.891Z,-1.7
2023-01-25T21:09:05.450Z,-1.7
2023-01-25T21:15:12.759Z,-1.6
2023-01-25T21:17:16.991Z,-1.7
2023-01-25T21:19:18.546Z,-1.7
2023-01-25T21:23:24.272Z,-1.6
2023-01-25T21:25:25.926Z,-1.6
2023-01-25T21:27:27.364Z,-1.6
2023-01-25T21:41:23.775Z,-1.5
2023-01-25T21:43:25.303Z,-1.5
2023-01-25T21:48:36.551Z,-1.5
2023-01-25T21:50:38.066Z,-1.4
2023-01-25T21:52:39.609Z,-1.5
2023-01-25T21:54:43.820Z,-1.4
2023-01-25T21:56:45.367Z,-1.5
2023-01-25T21:58:46.907Z,-1.4
2023-01-25T22:00:51.143Z,-1.5
2023-01-25T22:02:52.831Z,-1.5
2023-01-25T22:04:55.956Z,-1.4
2023-01-25T22:07:00.153Z,-1.5
2023-01-25T22:09:01.683Z,-1.5
2023-01-25T22:11:03.221Z,-1.5
2023-01-25T22:13:07.440Z,-1.4
2023-01-25T22:15:09.303Z,-1.5
2023-01-25T22:17:10.523Z,-1.5
2023-01-25T22:19:14.794Z,-1.5
2023-01-25T22:32:12.548Z,-1.4
2023-01-25T22:34:14.140Z,-1.5
2023-01-25T22:36:15.549Z,-1.4
2023-01-25T22:51:22.953Z,-1.5
2023-01-25T22:53:23.080Z,-1.4
2023-01-25T22:55:24.635Z,-1.4
2023-01-25T22:57:28.874Z,-1.4
2023-01-25T22:59:30.404Z,-1.3
2023-01-25T23:01:31.927Z,-1.4
2023-01-25T23:03:36.229Z,-1.4
2023-01-25T23:05:37.717Z,-1.4
2023-01-25T23:07:39.222Z,-1.4
2023-01-25T23:09:43.470Z,-1.4
2023-01-25T23:11:44.994Z,-1.4
2023-01-25T23:13:46.543Z,-1.4
2023-01-25T23:17:52.334Z,-1.5
2023-01-25T23:21:58.134Z,-1.5
2023-01-25T23:28:05.515Z,-1.5
2023-01-25T23:30:07.014Z,-1.4
2023-01-25T23:32:08.524Z,-1.4
2023-01-25T23:34:12.782Z,-1.3
2023-01-25T23:36:14.313Z,-1.4
2023-01-25T23:38:15.826Z,-1.4
2023-01-25T23:42:21.600Z,-1.3
2023-01-25T23:44:23.177Z,-1.3
2023-01-25T23:46:27.484Z,-1.4
2023-01-25T23:48:28.973Z,-1.4
2023-01-25T23:50:30.514Z,-1.3
2023-01-25T23:52:34.766Z,-1.3
2023-01-25T23:54:36.303Z,-1.2
2023-01-25T23:56:37.843Z,-1.3
2023-01-25T23:58:42.135Z,-1.3
