createdAt,value
2019-04-20T00:02:12.508Z,62.96
2019-04-20T00:04:36.086Z,63.71
2019-04-20T00:07:06.034Z,64.36
2019-04-20T00:09:36.975Z,64.29
2019-04-20T00:12:12.671Z,64.17
2019-04-20T00:14:37.424Z,64.33
2019-04-20T00:17:05.195Z,64.36
2019-04-20T00:19:40.044Z,64.86
2019-04-20T00:22:15.644Z,65.01
2019-04-20T00:25:01.103Z,65.09
2019-04-20T00:27:42.856Z,65.31
2019-04-20T00:30:15.549Z,65.19
2019-04-20T00:32:42.579Z,65.67
2019-04-20T00:34:56.363Z,65.62
2019-04-20T00:37:25.368Z,65.73
2019-04-20T00:39:56.011Z,65.81
2019-04-20T00:42:33.117Z,65.88
2019-04-20T00:45:00.882Z,65.79
2019-04-20T00:47:37.113Z,65.96
2019-04-20T00:50:05.573Z,66.05
2019-04-20T00:52:35.634Z,65.84
2019-04-20T00:54:54.427Z,65.83
2019-04-20T00:57:34.603Z,65.44
2019-04-20T01:00:12.295Z,65.21
2019-04-20T01:02:36.198Z,65.07
2019-04-20T01:05:11.144Z,65.08
2019-04-20T01:07:49.795Z,64.94
2019-04-20T01:10:15.764Z,64.75
2019-04-20T01:12:45.677Z,64.53
2019-04-20T01:15:24.555Z,64.32
2019-04-20T01:17:44.285Z,64.20
2019-04-20T01:20:12.587Z,64.11
2019-04-20T01:22:48.150Z,63.68
2019-04-20T01:25:18.245Z,63.19
2019-04-20T01:28:02.760Z,62.90
2019-04-20T01:30:20.935Z,62.38
2019-04-20T01:32:57.506Z,61.41
2019-04-20T01:35:31.999Z,61.13
2019-04-20T01:38:02.680Z,61.08
2019-04-20T01:40:13.069Z,60.87
2019-04-20T01:42:42.565Z,60.72
2019-04-20T01:45:17.848Z,60.60
2019-04-20T01:47:47.259Z,60.40
2019-04-20T01:50:16.707Z,60.39
2019-04-20T01:52:56.279Z,60.18
2019-04-20T01:55:40.025Z,60.03
2019-04-20T01:58:14.340Z,59.92
2019-04-20T02:00:38.246Z,59.61
2019-04-20T02:03:08.208Z,59.49
2019-04-20T02:05:38.635Z,59.66
2019-04-20T02:08:12.830Z,59.10
2019-04-20T02:10:44.364Z,58.81
2019-04-20T02:13:07.781Z,58.87
2019-04-20T02:15:42.166Z,59.00
2019-04-20T02:18:17.705Z,58.66
2019-04-20T02:20:59.872Z,58.45
2019-04-20T02:23:23.822Z,58.21
2019-04-20T02:25:39.802Z,58.06
2019-04-20T02:28:27.390Z,57.99
2019-04-20T02:31:15.622Z,58.12
2019-04-20T02:39:19.033Z,57.61
2019-04-20T02:41:27.849Z,57.76
2019-04-20T02:44:06.545Z,57.99
2019-04-20T02:46:22.521Z,58.11
2019-04-20T02:48:55.897Z,58.25
2019-04-20T02:51:23.226Z,58.53
2019-04-20T02:54:06.333Z,58.72
2019-04-20T02:56:29.656Z,58.43
2019-04-20T02:59:03.936Z,58.36
2019-04-20T03:01:20.468Z,58.36
2019-04-20T03:03:39.160Z,58.28
2019-04-20T03:06:17.269Z,58.30
2019-04-20T03:08:58.845Z,58.52
2019-04-20T03:11:29.377Z,58.51
2019-04-20T03:13:56.786Z,58.54
2019-04-20T03:16:20.976Z,57.98
2019-04-20T03:18:51.167Z,57.78
2019-04-20T03:21:27.291Z,57.81
2019-04-20T03:23:59.631Z,57.57
2019-04-20T03:26:29.870Z,57.54
2019-04-20T03:29:01.788Z,57.53
2019-04-20T03:31:54.336Z,57.41
2019-04-20T03:34:41.256Z,57.47
2019-04-20T03:36:42.252Z,57.51
2019-04-20T03:38:57.468Z,57.36
2019-04-20T03:41:24.408Z,57.32
2019-04-20T03:43:45.681Z,57.31
2019-04-20T03:46:18.852Z,57.39
2019-04-20T03:48:59.770Z,57.61
2019-04-20T03:51:39.773Z,57.73
2019-04-20T03:54:15.973Z,57.79
2019-04-20T03:57:13.946Z,57.65
2019-04-20T03:59:41.288Z,57.56
2019-04-20T04:02:29.738Z,57.51
2019-04-20T04:04:59.083Z,57.23
2019-04-20T04:07:25.231Z,57.32
2019-04-20T04:09:59.787Z,57.25
2019-04-20T04:12:45.148Z,57.24
2019-04-20T04:15:12.686Z,57.32
2019-04-20T04:17:44.748Z,57.41
2019-04-20T04:20:14.790Z,57.42
2019-04-20T04:23:02.533Z,57.57
2019-04-20T04:25:25.095Z,57.67
2019-04-20T04:28:02.626Z,57.67
2019-04-20T04:30:28.363Z,57.76
2019-04-20T04:33:20.139Z,57.63
2019-04-20T04:35:23.284Z,57.71
2019-04-20T04:38:02.605Z,58.09
2019-04-20T04:40:40.760Z,58.47
2019-04-20T04:43:05.709Z,58.58
2019-04-20T04:45:17.249Z,58.60
2019-04-20T04:47:43.495Z,58.34
2019-04-20T04:50:17.674Z,58.37
2019-04-20T04:52:53.653Z,58.50
2019-04-20T04:55:24.913Z,58.82
2019-04-20T04:57:43.017Z,59.21
2019-04-20T05:00:17.934Z,59.54
2019-04-20T05:02:49.820Z,59.70
2019-04-20T05:05:35.964Z,59.62
2019-04-20T05:08:01.583Z,59.67
2019-04-20T05:10:18.969Z,59.66
2019-04-20T05:12:48.179Z,59.80
2019-04-20T05:15:32.203Z,60.05
2019-04-20T05:18:09.954Z,59.90
2019-04-20T05:20:41.607Z,59.59
2019-04-20T05:23:12.657Z,59.64
2019-04-20T05:26:01.936Z,59.72
2019-04-20T05:28:24.294Z,59.55
2019-04-20T05:30:52.570Z,59.27
2019-04-20T05:33:27.787Z,59.26
2019-04-20T05:36:08.495Z,59.30
2019-04-20T05:38:42.001Z,59.11
2019-04-20T05:41:07.042Z,59.01
2019-04-20T05:43:45.814Z,59.14
2019-04-20T05:46:17.826Z,58.86
2019-04-20T05:48:50.710Z,58.93
2019-04-20T05:51:21.356Z,58.41
2019-04-20T05:53:46.005Z,58.69
2019-04-20T05:56:17.427Z,58.75
2019-04-20T05:58:53.584Z,58.34
2019-04-20T06:01:20.093Z,57.87
2019-04-20T06:03:45.774Z,58.01
2019-04-20T06:06:15.111Z,57.94
2019-04-20T06:08:53.945Z,57.65
2019-04-20T06:11:23.490Z,57.76
2019-04-20T06:13:48.661Z,57.55
2019-04-20T06:16:33.347Z,57.31
2019-04-20T06:19:14.795Z,57.46
2019-04-20T06:21:36.588Z,57.27
2019-04-20T06:24:15.652Z,56.70
2019-04-20T06:26:57.987Z,56.64
2019-04-20T06:29:09.665Z,55.15
2019-04-20T06:31:58.700Z,54.95
2019-04-20T06:36:53.435Z,53.43
2019-04-20T06:39:24.341Z,53.70
2019-04-20T06:42:07.096Z,51.92
2019-04-20T06:44:27.537Z,52.42
2019-04-20T06:49:29.148Z,52.12
2019-04-20T06:52:18.648Z,52.01
2019-04-20T06:54:53.764Z,50.20
2019-04-20T06:57:25.644Z,49.79
2019-04-20T07:02:29.930Z,48.63
2019-04-20T07:04:57.582Z,48.89
2019-04-20T07:07:27.714Z,47.05
2019-04-20T07:12:24.104Z,47.61
2019-04-20T07:14:48.794Z,46.71
2019-04-20T07:17:39.262Z,45.37
2019-04-20T07:19:56.135Z,45.60
2019-04-20T07:22:33.767Z,45.16
2019-04-20T07:25:02.181Z,44.11
2019-04-20T07:27:29.548Z,44.69
2019-04-20T07:30:06.320Z,43.18
2019-04-20T07:32:32.631Z,43.99
2019-04-20T07:35:03.524Z,43.17
2019-04-20T07:38:07.077Z,43.43
2019-04-20T07:40:11.745Z,43.78
2019-04-20T07:42:40.743Z,42.43
2019-04-20T07:45:18.144Z,41.44
2019-04-20T07:47:40.601Z,41.63
2019-04-20T07:50:04.842Z,41.40
2019-04-20T07:52:31.615Z,41.43
2019-04-20T07:55:26.374Z,41.84
2019-04-20T07:57:34.146Z,41.27
2019-04-20T08:00:05.485Z,40.33
2019-04-20T08:03:03.373Z,40.36
2019-04-20T08:05:36.447Z,39.83
2019-04-20T08:08:12.712Z,39.51
2019-04-20T08:10:46.985Z,39.79
2019-04-20T08:13:18.236Z,40.46
2019-04-20T08:16:04.720Z,39.74
2019-04-20T08:18:16.406Z,37.95
2019-04-20T08:20:46.329Z,38.42
2019-04-20T08:23:18.777Z,38.35
2019-04-20T08:25:36.093Z,39.33
2019-04-20T08:28:13.653Z,39.32
2019-04-20T08:31:02.339Z,38.13
2019-04-20T08:33:47.093Z,37.17
2019-04-20T08:36:14.635Z,36.60
2019-04-20T08:41:09.926Z,36.32
2019-04-20T08:43:48.408Z,35.66
2019-04-20T08:46:17.902Z,35.02
2019-04-20T08:48:46.836Z,35.06
2019-04-20T08:51:16.539Z,35.53
2019-04-20T08:53:43.144Z,33.89
2019-04-20T08:56:08.285Z,34.63
2019-04-20T08:58:25.010Z,35.03
2019-04-20T09:00:58.787Z,33.77
2019-04-20T09:03:44.116Z,33.21
2019-04-20T09:06:09.828Z,34.09
2019-04-20T09:08:44.818Z,34.14
2019-04-20T09:11:41.852Z,33.68
2019-04-20T09:13:54.950Z,33.41
2019-04-20T09:16:26.845Z,32.73
2019-04-20T09:18:58.967Z,31.56
2019-04-20T09:21:31.824Z,32.88
2019-04-20T09:24:14.597Z,31.51
2019-04-20T09:26:59.139Z,32.19
2019-04-20T09:29:05.450Z,32.18
2019-04-20T09:31:44.836Z,31.16
2019-04-20T09:34:15.785Z,30.87
2019-04-20T09:36:46.205Z,30.23
2019-04-20T09:39:35.160Z,31.02
2019-04-20T09:42:01.233Z,30.96
2019-04-20T09:44:31.417Z,29.80
2019-04-20T09:46:59.690Z,29.52
2019-04-20T09:49:41.394Z,30.41
2019-04-20T09:52:11.064Z,29.52
2019-04-20T09:54:48.133Z,28.94
2019-04-20T09:57:13.328Z,29.60
2019-04-20T09:59:44.709Z,29.37
2019-04-20T10:02:06.589Z,28.41
2019-04-20T10:04:26.678Z,29.34
2019-04-20T10:06:55.355Z,28.04
2019-04-20T10:09:30.596Z,27.94
2019-04-20T10:11:55.373Z,27.46
2019-04-20T10:14:24.861Z,26.53
2019-04-20T10:16:53.814Z,25.83
2019-04-20T10:19:26.676Z,26.03
2019-04-20T10:21:52.870Z,26.22
2019-04-20T10:24:21.240Z,26.35
2019-04-20T10:26:50.463Z,25.16
2019-04-20T10:29:19.598Z,25.41
2019-04-20T10:31:54.575Z,24.48
2019-04-20T10:34:20.785Z,24.79
2019-04-20T10:36:49.685Z,25.30
2019-04-20T10:39:20.404Z,24.04
2019-04-20T10:41:53.787Z,24.90
2019-04-20T10:44:19.045Z,26.25
2019-04-20T10:46:49.132Z,25.12
2019-04-20T10:49:17.810Z,24.52
2019-04-20T10:51:47.455Z,24.10
2019-04-20T10:54:16.410Z,23.28
2019-04-20T10:56:45.756Z,23.84
2019-04-20T10:59:14.242Z,22.79
2019-04-20T11:01:43.415Z,23.38
2019-04-20T11:04:12.514Z,23.05
2019-04-20T11:06:40.875Z,22.97
2019-04-20T11:09:10.870Z,22.38
2019-04-20T11:11:40.591Z,22.04
2019-04-20T11:14:16.299Z,22.44
2019-04-20T11:16:40.281Z,21.37
2019-04-20T11:19:09.420Z,20.94
2019-04-20T11:21:38.629Z,22.10
2019-04-20T11:24:08.137Z,21.61
2019-04-20T11:26:38.330Z,20.51
2019-04-20T11:29:06.588Z,20.45
2019-04-20T11:31:40.914Z,20.56
2019-04-20T11:34:05.979Z,22.17
2019-04-20T11:36:34.986Z,21.84
2019-04-20T11:39:05.011Z,20.79
2019-04-20T11:41:36.046Z,21.30
2019-04-20T11:44:05.459Z,21.84
2019-04-20T11:46:34.559Z,21.47
2019-04-20T11:49:03.682Z,20.19
2019-04-20T11:51:32.004Z,20.23
2019-04-20T11:54:00.613Z,19.93
2019-04-20T11:56:35.285Z,20.28
2019-04-20T11:59:00.928Z,19.46
2019-04-20T12:01:38.773Z,19.98
2019-04-20T12:04:16.502Z,19.77
2019-04-20T12:06:32.693Z,20.22
2019-04-20T12:09:01.132Z,19.97
2019-04-20T12:11:39.626Z,19.91
2019-04-20T12:14:00.672Z,19.71
2019-04-20T12:16:29.793Z,19.61
2019-04-20T12:18:58.318Z,19.41
2019-04-20T12:21:26.664Z,19.29
2019-04-20T12:23:56.162Z,18.99
2019-04-20T12:26:25.206Z,18.85
2019-04-20T12:28:55.728Z,19.09
2019-04-20T12:31:27.493Z,19.01
2019-04-20T12:33:54.790Z,19.57
2019-04-20T12:36:23.926Z,17.74
2019-04-20T12:38:53.180Z,18.58
2019-04-20T12:41:32.027Z,17.70
2019-04-20T12:43:51.984Z,19.04
2019-04-20T12:46:22.979Z,17.79
2019-04-20T12:48:51.520Z,18.87
2019-04-20T12:51:19.903Z,19.16
2019-04-20T12:53:48.737Z,18.34
2019-04-20T12:56:17.903Z,18.17
2019-04-20T12:58:47.365Z,18.71
2019-04-20T13:01:18.727Z,18.48
2019-04-20T13:03:46.098Z,18.93
2019-04-20T13:06:14.421Z,18.17
2019-04-20T13:08:48.970Z,18.39
2019-04-20T13:11:24.637Z,19.37
2019-04-20T13:14:04.220Z,18.50
2019-04-20T13:16:38.534Z,18.70
2019-04-20T13:19:07.261Z,17.87
2019-04-20T13:21:36.732Z,18.00
2019-04-20T13:24:05.189Z,18.53
2019-04-20T13:26:35.101Z,18.63
2019-04-20T13:29:04.657Z,18.15
2019-04-20T13:31:33.761Z,17.86
2019-04-20T13:34:03.624Z,18.70
2019-04-20T13:36:32.612Z,18.82
2019-04-20T13:39:01.765Z,19.72
2019-04-20T13:41:31.609Z,19.42
2019-04-20T13:44:02.866Z,18.64
2019-04-20T13:46:31.300Z,18.38
2019-04-20T13:49:00.753Z,19.30
2019-04-20T13:51:30.893Z,18.78
2019-04-20T13:53:59.517Z,19.83
2019-04-20T13:56:28.137Z,20.32
2019-04-20T13:58:58.205Z,19.92
2019-04-20T14:01:30.931Z,20.21
2019-04-20T14:04:05.256Z,20.60
2019-04-20T14:06:33.611Z,19.94
2019-04-20T14:09:03.364Z,20.57
2019-04-20T14:11:31.907Z,21.24
2019-04-20T14:14:03.161Z,20.87
2019-04-20T14:16:31.465Z,20.73
2019-04-20T14:19:00.892Z,21.25
2019-04-20T14:21:30.242Z,19.60
2019-04-20T14:23:59.135Z,20.98
2019-04-20T14:26:27.651Z,20.19
2019-04-20T14:28:56.743Z,20.62
2019-04-20T14:31:25.925Z,19.92
2019-04-20T14:33:55.032Z,20.62
2019-04-20T14:36:24.326Z,20.11
2019-04-20T14:38:54.179Z,20.53
2019-04-20T14:41:22.710Z,21.01
2019-04-20T14:43:51.267Z,21.51
2019-04-20T14:46:20.914Z,20.73
2019-04-20T14:48:49.509Z,21.17
2019-04-20T14:51:17.792Z,20.85
2019-04-20T14:53:47.439Z,21.26
2019-04-20T14:56:16.016Z,21.56
2019-04-20T14:58:49.454Z,20.96
2019-04-20T15:01:28.515Z,21.58
2019-04-20T15:04:04.151Z,21.02
2019-04-20T15:06:27.549Z,20.93
2019-04-20T15:08:56.716Z,20.82
2019-04-20T15:11:25.083Z,21.03
2019-04-20T15:13:53.417Z,20.68
2019-04-20T15:16:22.451Z,21.01
2019-04-20T15:18:59.782Z,21.86
2019-04-20T15:21:31.403Z,21.32
2019-04-20T15:23:59.770Z,21.51
2019-04-20T15:26:28.723Z,21.55
2019-04-20T15:28:57.108Z,21.83
2019-04-20T15:31:26.070Z,22.32
2019-04-20T15:33:54.910Z,22.19
2019-04-20T15:36:24.291Z,22.44
2019-04-20T15:38:53.324Z,22.44
2019-04-20T15:41:22.884Z,22.76
2019-04-20T15:43:51.469Z,22.02
2019-04-20T15:46:21.386Z,21.82
2019-04-20T15:48:50.406Z,22.03
2019-04-20T15:51:19.467Z,21.36
2019-04-20T15:53:49.400Z,21.52
2019-04-20T15:56:18.667Z,21.56
2019-04-20T15:58:48.383Z,22.88
2019-04-20T16:01:18.502Z,22.39
2019-04-20T16:03:48.531Z,22.80
2019-04-20T16:06:17.137Z,22.88
2019-04-20T16:08:48.237Z,23.66
2019-04-20T16:11:17.383Z,23.21
2019-04-20T16:13:49.911Z,23.01
2019-04-20T16:16:16.385Z,23.76
2019-04-20T16:18:46.566Z,24.25
2019-04-20T16:21:20.850Z,24.75
2019-04-20T16:23:48.432Z,24.83
2019-04-20T16:26:21.844Z,24.96
2019-04-20T16:28:50.372Z,25.23
2019-04-20T16:31:20.549Z,25.68
2019-04-20T16:33:50.881Z,25.81
2019-04-20T16:36:20.684Z,26.45
2019-04-20T16:38:51.004Z,26.51
2019-04-20T16:41:20.142Z,25.97
2019-04-20T16:43:50.030Z,26.65
2019-04-20T16:46:22.522Z,26.37
2019-04-20T16:48:49.064Z,26.49
2019-04-20T16:51:18.615Z,26.72
2019-04-20T16:53:47.945Z,27.52
2019-04-20T16:56:19.028Z,27.83
2019-04-20T16:58:49.597Z,27.58
2019-04-20T17:01:17.371Z,27.74
2019-04-20T17:03:54.550Z,27.67
2019-04-20T17:06:15.971Z,27.86
2019-04-20T17:08:46.021Z,27.79
2019-04-20T17:11:15.993Z,28.52
2019-04-20T17:13:49.654Z,28.21
2019-04-20T17:16:15.609Z,28.15
2019-04-20T17:18:47.906Z,28.15
2019-04-20T17:21:22.764Z,28.50
2019-04-20T17:23:47.025Z,28.30
2019-04-20T17:26:17.016Z,28.41
2019-04-20T17:28:55.526Z,28.83
2019-04-20T17:31:43.056Z,29.06
2019-04-20T17:34:31.241Z,29.21
2019-04-20T17:36:42.185Z,29.47
2019-04-20T17:39:14.012Z,29.65
2019-04-20T17:42:00.534Z,29.75
2019-04-20T17:44:30.265Z,29.89
2019-04-20T17:46:52.152Z,30.31
2019-04-20T17:49:26.918Z,30.42
2019-04-20T17:52:07.712Z,30.70
2019-04-20T17:54:16.051Z,30.80
2019-04-20T17:56:44.697Z,30.77
2019-04-20T17:59:14.330Z,30.83
2019-04-20T18:01:56.457Z,31.35
2019-04-20T18:04:49.576Z,31.45
2019-04-20T18:06:57.717Z,31.31
2019-04-20T18:09:40.263Z,31.46
2019-04-20T18:11:52.794Z,31.57
2019-04-20T18:14:37.373Z,32.06
2019-04-20T18:17:08.764Z,31.86
2019-04-20T18:19:27.346Z,32.31
2019-04-20T18:21:54.448Z,32.60
2019-04-20T18:24:42.615Z,32.64
2019-04-20T18:27:18.770Z,32.79
2019-04-20T18:29:40.982Z,32.96
2019-04-20T18:31:55.633Z,33.63
2019-04-20T18:34:31.945Z,34.10
2019-04-20T18:37:05.790Z,34.27
2019-04-20T18:39:39.405Z,34.60
2019-04-20T18:42:09.990Z,34.04
2019-04-20T18:44:54.606Z,33.69
2019-04-20T18:47:23.703Z,32.99
2019-04-20T18:49:43.163Z,32.77
2019-04-20T18:52:01.991Z,32.93
2019-04-20T18:54:37.008Z,32.57
2019-04-20T18:57:01.591Z,32.42
2019-04-20T18:59:39.981Z,32.59
2019-04-20T19:02:01.159Z,32.62
2019-04-20T19:04:31.916Z,32.82
2019-04-20T19:07:00.057Z,33.12
2019-04-20T19:09:30.404Z,32.92
2019-04-20T19:12:02.869Z,33.47
2019-04-20T19:14:40.794Z,33.73
2019-04-20T19:17:20.799Z,34.25
2019-04-20T19:19:50.968Z,34.47
2019-04-20T19:22:17.375Z,34.68
2019-04-20T19:24:47.576Z,35.21
2019-04-20T19:27:17.805Z,35.48
2019-04-20T19:29:58.937Z,35.54
2019-04-20T19:32:30.284Z,35.76
2019-04-20T19:34:59.635Z,35.63
2019-04-20T19:37:26.936Z,35.69
2019-04-20T19:40:02.918Z,36.00
2019-04-20T19:42:33.176Z,35.51
2019-04-20T19:45:01.945Z,35.39
2019-04-20T19:47:38.374Z,35.48
2019-04-20T19:50:19.774Z,35.28
2019-04-20T19:52:49.283Z,35.53
2019-04-20T19:55:10.473Z,35.69
2019-04-20T19:57:43.887Z,36.07
2019-04-20T19:59:56.647Z,36.15
2019-04-20T20:02:25.754Z,36.39
2019-04-20T20:05:00.354Z,36.36
2019-04-20T20:07:31.091Z,36.58
2019-04-20T20:10:00.515Z,36.89
2019-04-20T20:12:25.451Z,37.07
2019-04-20T20:14:59.524Z,37.43
2019-04-20T20:17:52.859Z,37.73
2019-04-20T20:20:25.117Z,37.79
2019-04-20T20:22:36.205Z,38.68
2019-04-20T20:24:58.988Z,38.47
2019-04-20T20:27:35.262Z,38.78
2019-04-20T20:30:07.111Z,39.32
2019-04-20T20:32:49.185Z,39.44
2019-04-20T20:35:05.544Z,40.16
2019-04-20T20:37:37.648Z,40.24
2019-04-20T20:40:15.200Z,40.71
2019-04-20T20:42:47.285Z,40.78
2019-04-20T20:45:14.881Z,40.74
2019-04-20T20:47:49.354Z,40.99
2019-04-20T20:50:21.238Z,41.00
2019-04-20T20:52:46.945Z,41.11
2019-04-20T20:55:06.947Z,41.44
2019-04-20T20:57:40.946Z,41.54
2019-04-20T21:00:07.679Z,41.76
2019-04-20T21:02:44.048Z,41.97
2019-04-20T21:05:01.734Z,42.14
2019-04-20T21:07:30.944Z,42.55
2019-04-20T21:10:00.714Z,43.17
2019-04-20T21:12:30.481Z,43.22
2019-04-20T21:15:06.624Z,43.27
2019-04-20T21:17:40.960Z,43.42
2019-04-20T21:20:18.254Z,43.70
2019-04-20T21:22:51.719Z,43.87
2019-04-20T21:25:05.225Z,44.10
2019-04-20T21:27:34.934Z,44.23
2019-04-20T21:30:05.490Z,44.50
2019-04-20T21:32:40.768Z,44.68
2019-04-20T21:35:07.235Z,44.87
2019-04-20T21:37:34.826Z,45.23
2019-04-20T21:40:16.734Z,45.51
2019-04-20T21:42:45.486Z,45.69
2019-04-20T21:45:14.834Z,46.06
2019-04-20T21:47:40.831Z,45.94
2019-04-20T21:50:24.466Z,45.93
2019-04-20T21:52:45.117Z,46.06
2019-04-20T21:55:09.938Z,46.29
2019-04-20T21:57:43.371Z,46.32
2019-04-20T22:00:23.765Z,46.40
2019-04-20T22:02:46.761Z,46.91
2019-04-20T22:05:11.487Z,46.78
2019-04-20T22:07:40.787Z,46.92
2019-04-20T22:10:11.650Z,47.19
2019-04-20T22:12:47.623Z,47.32
2019-04-20T22:15:18.452Z,47.24
2019-04-20T22:17:41.569Z,47.45
2019-04-20T22:20:20.202Z,47.55
2019-04-20T22:22:57.136Z,48.15
2019-04-20T22:25:28.227Z,48.06
2019-04-20T22:27:42.154Z,48.19
2019-04-20T22:30:10.557Z,48.70
2019-04-20T22:32:44.365Z,48.89
2019-04-20T22:35:13.968Z,49.16
2019-04-20T22:37:59.803Z,49.25
2019-04-20T22:40:28.022Z,49.52
2019-04-20T22:42:57.809Z,49.77
2019-04-20T22:45:23.401Z,49.76
2019-04-20T22:48:00.344Z,49.82
2019-04-20T22:50:38.318Z,49.96
2019-04-20T22:53:05.016Z,50.08
2019-04-20T22:55:51.409Z,50.39
2019-04-20T22:58:01.317Z,50.92
2019-04-20T23:00:36.502Z,51.27
2019-04-20T23:02:52.823Z,51.17
2019-04-20T23:05:21.108Z,51.24
2019-04-20T23:07:50.592Z,51.61
2019-04-20T23:10:30.447Z,51.85
2019-04-20T23:12:53.300Z,52.33
2019-04-20T23:15:20.424Z,52.40
2019-04-20T23:17:51.802Z,52.64
2019-04-20T23:20:25.238Z,52.95
2019-04-20T23:22:51.264Z,53.19
2019-04-20T23:25:19.109Z,53.78
2019-04-20T23:27:52.371Z,53.86
2019-04-20T23:30:23.147Z,54.28
2019-04-20T23:32:49.775Z,54.26
2019-04-20T23:35:21.211Z,54.20
2019-04-20T23:37:48.560Z,54.58
2019-04-20T23:40:17.123Z,54.47
2019-04-20T23:42:55.871Z,54.57
2019-04-20T23:45:31.426Z,54.46
2019-04-20T23:48:01.398Z,54.71
2019-04-20T23:50:48.972Z,54.81
2019-04-20T23:53:14.196Z,55.12
2019-04-20T23:55:27.799Z,55.22
2019-04-20T23:58:01.311Z,55.37
