createdAt,value
2023-01-07T00:02:43.079Z,9.40
2023-01-07T00:07:12.481Z,9.40
2023-01-07T00:11:17.661Z,9.40
2023-01-07T00:15:23.968Z,9.30
2023-01-07T00:19:29.208Z,9.30
2023-01-07T00:23:37.577Z,9.30
2023-01-07T00:28:10.737Z,9.30
2023-01-07T00:32:14.306Z,9.40
2023-01-07T00:36:19.465Z,9.40
2023-01-07T00:40:27.793Z,9.40
2023-01-07T00:45:34.121Z,9.30
2023-01-07T00:49:37.757Z,9.30
2023-01-07T00:53:40.752Z,9.30
2023-01-07T00:57:49.285Z,9.30
2023-01-07T01:01:52.409Z,9.20
2023-01-07T01:05:57.090Z,9.10
2023-01-07T01:10:33.290Z,9.10
2023-01-07T01:14:40.157Z,9.10
2023-01-07T01:18:43.569Z,9.10
2023-01-07T01:22:48.013Z,9.20
2023-01-07T01:26:51.535Z,9.20
2023-01-07T01:31:02.582Z,9.20
2023-01-07T01:35:13.557Z,9.20
2023-01-07T01:39:16.748Z,9.20
2023-01-07T01:43:31.294Z,9.20
2023-01-07T01:47:39.649Z,9.20
2023-01-07T01:51:49.741Z,9.30
2023-01-07T01:56:06.834Z,9.30
2023-01-07T02:00:28.405Z,9.30
2023-01-07T02:04:40.327Z,9.30
2023-01-07T02:09:09.281Z,9.20
2023-01-07T02:13:47.388Z,9.20
2023-01-07T02:18:07.536Z,9.20
2023-01-07T02:22:27.056Z,9.20
2023-01-07T02:27:08.988Z,9.30
2023-01-07T02:31:43.352Z,9.30
2023-01-07T02:36:21.842Z,9.20
2023-01-07T02:40:31.885Z,9.30
2023-01-07T02:44:46.186Z,9.30
2023-01-07T02:48:49.926Z,9.30
2023-01-07T02:53:25.172Z,9.30
2023-01-07T02:58:06.782Z,9.30
2023-01-07T03:02:27.533Z,9.30
2023-01-07T03:06:54.855Z,9.30
2023-01-07T03:11:00.812Z,9.40
2023-01-07T03:15:12.155Z,9.40
2023-01-07T03:19:19.042Z,9.40
2023-01-07T03:23:28.953Z,9.40
2023-01-07T03:27:36.605Z,9.40
2023-01-07T03:31:50.626Z,9.40
2023-01-07T03:36:01.550Z,9.40
2023-01-07T03:40:10.799Z,9.50
2023-01-07T03:44:16.744Z,9.50
2023-01-07T03:48:22.750Z,9.50
2023-01-07T03:52:25.887Z,9.60
2023-01-07T03:56:28.931Z,9.60
2023-01-07T04:00:41.380Z,9.60
2023-01-07T04:04:47.115Z,9.50
2023-01-07T04:08:50.334Z,9.50
2023-01-07T04:12:55.234Z,9.50
2023-01-07T04:16:59.979Z,9.40
2023-01-07T04:21:03.099Z,9.40
2023-01-07T04:25:10.076Z,9.40
2023-01-07T04:29:13.582Z,9.40
2023-01-07T04:33:24.759Z,9.40
2023-01-07T04:37:30.424Z,9.40
2023-01-07T04:41:35.640Z,9.40
2023-01-07T04:45:40.067Z,9.40
2023-01-07T04:49:50.623Z,9.40
2023-01-07T04:53:53.996Z,9.40
2023-01-07T04:58:01.187Z,9.40
2023-01-07T05:02:05.234Z,9.40
2023-01-07T05:06:10.200Z,9.50
2023-01-07T05:10:13.263Z,9.50
2023-01-07T05:14:17.550Z,9.50
2023-01-07T05:18:20.825Z,9.50
2023-01-07T05:22:25.339Z,9.50
2023-01-07T05:26:30.351Z,9.50
2023-01-07T05:30:35.865Z,9.50
2023-01-07T05:34:43.549Z,9.50
2023-01-07T05:38:52.220Z,9.50
2023-01-07T05:42:55.557Z,9.50
2023-01-07T05:46:58.611Z,9.50
2023-01-07T05:51:03.861Z,9.50
2023-01-07T05:55:09.607Z,9.50
2023-01-07T05:59:13.897Z,9.50
2023-01-07T06:03:19.825Z,9.60
2023-01-07T06:07:22.816Z,9.50
2023-01-07T06:11:30.863Z,9.50
2023-01-07T06:15:36.326Z,9.50
2023-01-07T06:19:41.420Z,9.40
2023-01-07T06:23:46.782Z,9.40
2023-01-07T06:27:51.440Z,9.40
2023-01-07T06:31:56.675Z,9.40
2023-01-07T06:36:01.374Z,9.30
2023-01-07T06:40:11.334Z,9.30
2023-01-07T06:44:20.859Z,9.30
2023-01-07T06:48:23.915Z,9.40
2023-01-07T06:52:29.936Z,9.30
2023-01-07T06:56:35.694Z,9.30
2023-01-07T07:00:43.962Z,9.30
2023-01-07T07:04:51.388Z,9.30
2023-01-07T07:08:56.060Z,9.30
2023-01-07T07:12:59.313Z,9.30
2023-01-07T07:17:03.959Z,9.30
2023-01-07T07:21:10.027Z,9.30
2023-01-07T07:25:15.305Z,9.30
2023-01-07T07:29:21.775Z,9.30
2023-01-07T07:33:26.555Z,9.30
2023-01-07T07:37:32.818Z,9.30
2023-01-07T07:41:35.913Z,9.30
2023-01-07T07:45:41.442Z,9.30
2023-01-07T07:49:48.546Z,9.40
2023-01-07T07:53:51.687Z,9.40
2023-01-07T07:58:06.982Z,9.50
2023-01-07T08:02:12.577Z,9.50
2023-01-07T08:06:31.935Z,9.50
2023-01-07T08:10:35.014Z,9.60
2023-01-07T08:14:39.862Z,9.60
2023-01-07T08:18:44.769Z,9.60
2023-01-07T08:22:56.125Z,9.70
2023-01-07T08:26:59.152Z,9.70
2023-01-07T08:31:03.614Z,9.80
2023-01-07T08:35:09.313Z,9.90
2023-01-07T08:39:17.190Z,9.90
2023-01-07T08:43:24.217Z,10.00
2023-01-07T08:47:31.576Z,10.00
2023-01-07T08:51:37.948Z,10.10
2023-01-07T08:55:44.079Z,10.10
2023-01-07T08:59:47.324Z,10.20
2023-01-07T09:03:51.826Z,10.20
2023-01-07T09:07:56.941Z,10.30
2023-01-07T09:12:01.679Z,10.40
2023-01-07T09:16:05.485Z,10.50
2023-01-07T09:20:10.199Z,10.60
2023-01-07T09:29:30.637Z,10.90
2023-01-07T09:34:04.466Z,11.00
2023-01-07T09:38:41.447Z,11.10
2023-01-07T09:43:19.521Z,11.20
2023-01-07T09:48:04.765Z,11.40
2023-01-07T09:52:38.124Z,11.60
2023-01-07T09:57:13.028Z,11.60
2023-01-07T10:01:50.037Z,11.80
2023-01-07T10:06:15.062Z,11.90
2023-01-07T10:10:37.990Z,12.00
2023-01-07T10:15:20.335Z,12.10
2023-01-07T10:19:49.559Z,11.90
2023-01-07T10:23:59.103Z,11.70
2023-01-07T10:28:07.339Z,11.60
2023-01-07T10:32:39.461Z,11.50
2023-01-07T10:37:12.848Z,11.40
2023-01-07T10:41:21.500Z,11.50
2023-01-07T10:45:56.171Z,11.50
2023-01-07T10:50:31.536Z,11.50
2023-01-07T10:55:21.205Z,11.40
2023-01-07T10:59:30.251Z,11.40
2023-01-07T11:04:01.639Z,11.50
2023-01-07T11:13:28.904Z,12.00
2023-01-07T11:17:38.603Z,12.30
2023-01-07T11:22:20.559Z,12.60
2023-01-07T11:26:28.562Z,12.90
2023-01-07T11:30:36.057Z,12.90
2023-01-07T11:35:09.580Z,12.80
2023-01-07T11:39:45.732Z,12.80
2023-01-07T11:44:23.379Z,12.80
2023-01-07T11:48:54.783Z,12.80
2023-01-07T11:53:36.758Z,12.80
2023-01-07T11:58:28.477Z,12.70
2023-01-07T12:03:01.829Z,12.80
2023-01-07T12:07:08.263Z,12.80
2023-01-07T12:11:41.812Z,12.80
2023-01-07T12:15:52.815Z,12.80
2023-01-07T12:20:15.735Z,12.90
2023-01-07T12:24:37.827Z,13.20
2023-01-07T12:29:08.812Z,13.30
2023-01-07T12:33:24.584Z,13.30
2023-01-07T12:37:32.719Z,13.20
2023-01-07T12:42:05.178Z,13.20
2023-01-07T12:46:17.723Z,13.20
2023-01-07T12:50:45.853Z,13.20
2023-01-07T12:55:22.057Z,12.90
2023-01-07T12:59:57.255Z,12.70
2023-01-07T13:04:42.416Z,12.60
2023-01-07T13:08:53.704Z,12.60
2023-01-07T13:12:59.848Z,12.60
2023-01-07T13:17:40.720Z,12.80
2023-01-07T13:21:59.794Z,12.90
2023-01-07T13:26:34.088Z,12.80
2023-01-07T13:30:46.308Z,12.80
2023-01-07T13:35:32.586Z,12.80
2023-01-07T13:40:01.609Z,12.70
2023-01-07T13:45:00.753Z,12.70
2023-01-07T13:49:56.636Z,12.60
2023-01-07T13:54:00.926Z,12.60
2023-01-07T13:58:44.035Z,12.50
2023-01-07T14:02:59.072Z,12.50
2023-01-07T14:07:33.834Z,12.60
2023-01-07T14:11:55.005Z,12.50
2023-01-07T14:16:07.781Z,12.40
2023-01-07T14:20:39.819Z,12.30
2023-01-07T14:25:22.670Z,12.10
2023-01-07T14:29:46.570Z,12.00
2023-01-07T14:34:07.349Z,11.90
2023-01-07T14:38:49.339Z,11.80
2023-01-07T14:43:32.057Z,11.70
2023-01-07T14:47:58.105Z,11.60
2023-01-07T14:52:38.274Z,11.50
2023-01-07T14:56:52.576Z,11.50
2023-01-07T15:01:36.782Z,11.40
2023-01-07T15:06:14.232Z,11.20
2023-01-07T15:10:51.245Z,11.00
2023-01-07T15:15:35.718Z,10.80
2023-01-07T15:19:45.314Z,10.70
2023-01-07T15:24:24.951Z,10.50
2023-01-07T15:29:02.144Z,10.20
2023-01-07T15:33:32.897Z,10.00
2023-01-07T15:38:23.651Z,9.90
2023-01-07T15:42:54.551Z,9.70
2023-01-07T15:47:30.791Z,9.50
2023-01-07T15:52:22.582Z,9.40
2023-01-07T15:56:45.567Z,9.30
2023-01-07T16:01:19.062Z,9.10
2023-01-07T16:05:53.438Z,8.90
2023-01-07T16:09:59.948Z,8.80
2023-01-07T16:14:05.919Z,8.50
2023-01-07T16:18:42.204Z,8.10
2023-01-07T16:23:15.984Z,7.60
2023-01-07T16:27:53.491Z,7.40
2023-01-07T16:32:30.935Z,7.20
2023-01-07T16:37:13.894Z,6.90
2023-01-07T16:41:45.785Z,6.80
2023-01-07T16:46:23.727Z,7.10
2023-01-07T16:50:55.631Z,7.30
2023-01-07T16:55:35.588Z,7.30
2023-01-07T17:00:21.573Z,7.30
2023-01-07T17:04:49.501Z,7.30
2023-01-07T17:09:27.608Z,7.40
2023-01-07T17:14:25.511Z,7.40
2023-01-07T17:19:04.624Z,7.40
2023-01-07T17:23:48.406Z,7.40
2023-01-07T17:28:19.401Z,7.30
2023-01-07T17:32:53.254Z,7.10
2023-01-07T17:37:31.322Z,6.90
2023-01-07T17:42:29.557Z,6.60
2023-01-07T17:46:44.634Z,6.30
2023-01-07T17:51:18.078Z,5.90
2023-01-07T17:55:55.018Z,5.70
2023-01-07T18:00:36.704Z,5.40
2023-01-07T18:05:07.321Z,5.20
2023-01-07T18:09:44.582Z,5.00
2023-01-07T18:13:47.710Z,4.80
2023-01-07T18:18:26.222Z,4.70
2023-01-07T18:22:59.944Z,4.50
2023-01-07T18:27:37.174Z,4.50
2023-01-07T18:32:13.867Z,4.40
2023-01-07T18:36:53.539Z,4.30
2023-01-07T18:41:27.618Z,4.40
2023-01-07T18:46:08.052Z,4.30
2023-01-07T18:50:11.507Z,4.20
2023-01-07T18:54:47.437Z,4.00
2023-01-07T18:59:21.863Z,3.90
2023-01-07T19:04:02.043Z,3.90
2023-01-07T19:08:36.078Z,4.10
2023-01-07T19:13:15.328Z,4.10
2023-01-07T19:17:49.332Z,4.10
2023-01-07T19:22:26.488Z,4.00
2023-01-07T19:27:03.395Z,4.00
2023-01-07T19:31:45.634Z,3.90
2023-01-07T19:36:17.776Z,3.80
2023-01-07T19:40:23.950Z,3.80
2023-01-07T19:44:27.081Z,3.70
2023-01-07T19:49:13.513Z,3.50
2023-01-07T19:53:44.039Z,3.60
2023-01-07T19:58:15.074Z,3.60
2023-01-07T20:02:52.298Z,3.40
2023-01-07T20:07:36.304Z,3.30
2023-01-07T20:12:06.204Z,3.10
2023-01-07T20:17:04.342Z,3.00
2023-01-07T20:21:42.388Z,3.10
2023-01-07T20:26:29.504Z,3.20
2023-01-07T20:30:35.272Z,3.10
2023-01-07T20:35:14.988Z,3.10
2023-01-07T20:39:49.520Z,3.00
2023-01-07T20:43:53.813Z,3.00
2023-01-07T20:47:59.653Z,3.00
2023-01-07T20:52:03.911Z,3.00
2023-01-07T20:56:11.125Z,3.10
2023-01-07T21:00:15.789Z,3.20
2023-01-07T21:04:51.174Z,3.00
2023-01-07T21:09:28.562Z,3.20
2023-01-07T21:14:05.292Z,3.30
2023-01-07T21:19:07.844Z,3.30
2023-01-07T21:23:43.170Z,3.40
2023-01-07T21:28:17.241Z,3.50
2023-01-07T21:32:20.438Z,3.40
2023-01-07T21:36:24.806Z,3.40
2023-01-07T21:40:31.674Z,3.40
2023-01-07T21:45:02.363Z,3.30
2023-01-07T21:49:39.937Z,3.10
2023-01-07T21:54:16.523Z,3.00
2023-01-07T21:58:57.773Z,2.90
2023-01-07T22:03:03.867Z,2.80
2023-01-07T22:07:08.807Z,2.70
2023-01-07T22:11:44.160Z,2.60
2023-01-07T22:16:22.479Z,2.50
2023-01-07T22:21:23.555Z,2.50
2023-01-07T22:26:03.125Z,2.40
2023-01-07T22:30:35.245Z,2.50
2023-01-07T22:34:41.677Z,2.50
2023-01-07T22:39:16.763Z,2.50
2023-01-07T22:43:25.498Z,2.50
2023-01-07T22:47:55.959Z,2.50
2023-01-07T22:52:05.616Z,2.50
2023-01-07T22:56:09.325Z,2.60
2023-01-07T23:00:20.695Z,2.60
2023-01-07T23:04:25.274Z,2.50
2023-01-07T23:08:30.202Z,2.50
2023-01-07T23:12:38.846Z,2.50
2023-01-07T23:16:42.042Z,2.50
2023-01-07T23:20:45.611Z,2.50
2023-01-07T23:24:55.070Z,2.40
2023-01-07T23:28:59.917Z,2.40
2023-01-07T23:33:06.727Z,2.40
2023-01-07T23:37:48.737Z,2.30
2023-01-07T23:41:59.137Z,2.40
2023-01-07T23:46:07.755Z,2.30
2023-01-07T23:50:11.558Z,2.30
2023-01-07T23:54:14.676Z,2.30
2023-01-07T23:58:19.544Z,2.20
