createdAt,value
2018-01-02T00:00:21.025Z,5.5
2018-01-02T00:01:22.623Z,5.4
2018-01-02T00:02:24.231Z,5.4
2018-01-02T00:03:25.828Z,5.4
2018-01-02T00:04:27.428Z,5.4
2018-01-02T00:05:29.031Z,5.5
2018-01-02T00:06:30.635Z,5.4
2018-01-02T00:07:32.239Z,5.4
2018-01-02T00:08:33.839Z,5.5
2018-01-02T00:09:35.441Z,5.4
2018-01-02T00:10:37.043Z,5.4
2018-01-02T00:11:38.648Z,5.4
2018-01-02T00:12:40.246Z,5.4
2018-01-02T00:13:41.844Z,5.4
2018-01-02T00:14:43.448Z,5.4
2018-01-02T00:15:45.051Z,5.5
2018-01-02T00:16:46.652Z,5.4
2018-01-02T00:17:48.251Z,5.5
2018-01-02T00:18:49.857Z,5.4
2018-01-02T00:19:51.458Z,5.4
2018-01-02T00:20:53.059Z,5.4
2018-01-02T00:21:54.664Z,5.4
2018-01-02T00:22:56.267Z,5.4
2018-01-02T00:23:57.872Z,5.4
2018-01-02T00:24:59.472Z,5.4
2018-01-02T00:26:01.074Z,5.4
2018-01-02T00:27:02.672Z,5.4
2018-01-02T00:28:04.278Z,5.5
2018-01-02T00:29:05.876Z,5.4
2018-01-02T00:30:07.483Z,5.4
2018-01-02T00:31:09.083Z,5.5
2018-01-02T00:32:10.686Z,5.4
2018-01-02T00:33:12.282Z,5.5
2018-01-02T00:34:13.886Z,5.4
2018-01-02T00:35:15.486Z,5.5
2018-01-02T00:36:17.087Z,5.5
2018-01-02T00:37:18.695Z,5.5
2018-01-02T00:38:20.294Z,5.4
2018-01-02T00:39:21.892Z,5.5
2018-01-02T00:40:23.492Z,5.5
2018-01-02T00:41:25.091Z,5.5
2018-01-02T00:42:26.694Z,5.5
2018-01-02T00:43:28.298Z,5.5
2018-01-02T00:44:29.905Z,5.5
2018-01-02T00:45:31.505Z,5.5
2018-01-02T00:46:33.105Z,5.5
2018-01-02T00:47:34.711Z,5.5
2018-01-02T00:48:36.320Z,5.5
2018-01-02T00:49:37.912Z,5.5
2018-01-02T00:50:39.516Z,5.4
2018-01-02T00:51:41.116Z,5.6
2018-01-02T00:52:42.720Z,5.5
2018-01-02T00:53:44.323Z,5.5
2018-01-02T00:54:45.920Z,5.5
2018-01-02T00:55:47.523Z,5.6
2018-01-02T00:56:49.124Z,5.6
2018-01-02T00:57:50.726Z,5.6
2018-01-02T00:58:52.326Z,5.5
2018-01-02T00:59:53.933Z,5.5
2018-01-02T01:00:55.535Z,5.5
2018-01-02T01:01:57.132Z,5.5
2018-01-02T01:02:58.734Z,5.6
2018-01-02T01:04:00.340Z,5.5
2018-01-02T01:05:01.946Z,5.5
2018-01-02T01:06:03.546Z,5.5
2018-01-02T01:07:05.150Z,5.7
2018-01-02T01:08:06.748Z,5.6
2018-01-02T01:09:08.345Z,5.6
2018-01-02T01:10:09.945Z,5.7
2018-01-02T01:11:11.551Z,5.6
2018-01-02T01:12:13.155Z,5.6
2018-01-02T01:13:14.759Z,5.6
2018-01-02T01:14:16.362Z,5.6
2018-01-02T01:15:17.960Z,5.7
2018-01-02T01:16:19.564Z,5.7
2018-01-02T01:17:21.162Z,5.7
2018-01-02T01:18:22.765Z,5.6
2018-01-02T01:19:24.364Z,5.6
2018-01-02T01:20:25.971Z,5.7
2018-01-02T01:21:27.573Z,5.7
2018-01-02T01:22:29.177Z,5.7
2018-01-02T01:23:30.775Z,5.7
2018-01-02T01:24:32.379Z,5.7
2018-01-02T01:25:33.976Z,5.7
2018-01-02T01:26:35.583Z,5.7
2018-01-02T01:27:37.183Z,5.8
2018-01-02T01:28:38.789Z,5.7
2018-01-02T01:29:40.386Z,5.7
2018-01-02T01:30:41.990Z,5.7
2018-01-02T01:31:43.589Z,5.6
2018-01-02T01:32:45.194Z,5.7
2018-01-02T01:33:46.792Z,5.7
2018-01-02T01:34:48.397Z,5.8
2018-01-02T01:35:49.998Z,5.7
2018-01-02T01:36:51.603Z,5.7
2018-01-02T01:37:53.203Z,5.6
2018-01-02T01:38:54.807Z,5.7
2018-01-02T01:39:56.413Z,5.8
2018-01-02T01:40:58.014Z,5.8
2018-01-02T01:41:59.620Z,5.8
2018-01-02T01:43:01.222Z,5.9
2018-01-02T01:44:02.823Z,5.8
2018-01-02T01:45:04.422Z,5.8
2018-01-02T01:46:06.028Z,5.8
2018-01-02T01:47:07.626Z,5.8
2018-01-02T01:48:09.231Z,5.8
2018-01-02T01:49:10.835Z,5.8
2018-01-02T01:50:12.440Z,5.8
2018-01-02T01:51:14.039Z,5.8
2018-01-02T01:52:15.645Z,5.7
2018-01-02T01:53:17.244Z,5.8
2018-01-02T01:54:18.850Z,5.8
2018-01-02T01:55:20.448Z,5.8
2018-01-02T01:56:22.051Z,5.8
2018-01-02T01:57:23.660Z,5.8
2018-01-02T01:58:25.261Z,5.8
2018-01-02T01:59:26.861Z,5.8
2018-01-02T02:00:28.463Z,5.9
2018-01-02T02:01:30.066Z,5.8
2018-01-02T02:02:31.673Z,5.8
2018-01-02T02:03:33.272Z,5.8
2018-01-02T02:04:34.877Z,5.9
2018-01-02T02:05:36.482Z,5.8
2018-01-02T02:06:38.086Z,5.8
2018-01-02T02:07:39.685Z,5.9
2018-01-02T02:08:41.287Z,6.0
2018-01-02T02:09:42.892Z,5.8
2018-01-02T02:10:44.499Z,5.8
2018-01-02T02:11:46.096Z,5.9
2018-01-02T02:12:47.706Z,5.8
2018-01-02T02:13:49.300Z,5.9
2018-01-02T02:14:50.904Z,5.8
2018-01-02T02:15:52.509Z,5.9
2018-01-02T02:16:54.113Z,5.8
2018-01-02T02:17:55.717Z,5.8
2018-01-02T02:18:57.321Z,5.9
2018-01-02T02:19:58.926Z,5.9
2018-01-02T02:21:00.534Z,5.9
2018-01-02T02:22:02.129Z,5.8
2018-01-02T02:23:03.730Z,5.9
2018-01-02T02:24:05.336Z,5.9
2018-01-02T02:25:06.941Z,5.9
2018-01-02T02:26:08.545Z,5.8
2018-01-02T02:27:10.146Z,5.8
2018-01-02T02:28:11.750Z,5.9
2018-01-02T02:29:13.351Z,5.8
2018-01-02T02:30:14.956Z,5.8
2018-01-02T02:31:16.556Z,5.8
2018-01-02T02:32:18.164Z,5.9
2018-01-02T02:33:19.771Z,5.9
2018-01-02T02:34:21.373Z,5.9
2018-01-02T02:35:22.993Z,6.0
2018-01-02T02:36:24.578Z,5.9
2018-01-02T02:37:26.182Z,5.9
2018-01-02T02:38:27.783Z,5.9
2018-01-02T02:39:29.391Z,5.9
2018-01-02T02:40:30.991Z,5.9
2018-01-02T02:41:32.595Z,5.9
2018-01-02T02:42:34.523Z,5.9
2018-01-02T02:43:36.123Z,5.9
2018-01-02T02:44:37.722Z,5.9
2018-01-02T02:45:39.326Z,5.9
2018-01-02T02:46:40.938Z,5.9
2018-01-02T02:47:42.535Z,5.9
2018-01-02T02:48:44.139Z,5.9
2018-01-02T02:49:45.738Z,5.9
2018-01-02T02:50:47.344Z,5.9
2018-01-02T02:51:48.948Z,6.0
2018-01-02T02:52:50.552Z,6.0
2018-01-02T02:53:52.155Z,6.1
2018-01-02T02:54:53.764Z,6.0
2018-01-02T02:55:55.364Z,6.0
2018-01-02T02:56:56.967Z,5.9
2018-01-02T02:57:58.564Z,6.0
2018-01-02T02:59:00.170Z,6.0
2018-01-02T03:00:01.770Z,6.0
2018-01-02T03:01:03.376Z,6.0
2018-01-02T03:02:04.981Z,6.0
2018-01-02T03:03:06.582Z,6.0
2018-01-02T03:04:08.181Z,5.9
2018-01-02T03:05:09.787Z,6.0
2018-01-02T03:06:11.393Z,6.0
2018-01-02T03:07:12.994Z,6.0
2018-01-02T03:08:14.598Z,6.0
2018-01-02T03:09:16.206Z,6.0
2018-01-02T03:10:17.808Z,6.0
2018-01-02T03:11:19.405Z,6.0
2018-01-02T03:12:21.007Z,6.0
2018-01-02T03:13:22.615Z,5.9
2018-01-02T03:14:24.216Z,6.0
2018-01-02T03:15:25.817Z,6.0
2018-01-02T03:16:27.421Z,6.0
2018-01-02T03:17:29.024Z,6.1
2018-01-02T03:18:30.624Z,6.0
2018-01-02T03:19:32.230Z,6.0
2018-01-02T03:20:33.834Z,6.0
2018-01-02T03:21:35.434Z,6.1
2018-01-02T03:22:37.054Z,6.1
2018-01-02T03:23:38.650Z,6.1
2018-01-02T03:24:40.253Z,6.0
2018-01-02T03:25:41.851Z,6.0
2018-01-02T03:26:43.449Z,6.1
2018-01-02T03:27:45.057Z,6.1
2018-01-02T03:28:46.661Z,6.1
2018-01-02T03:29:48.262Z,6.1
2018-01-02T03:30:49.864Z,6.1
2018-01-02T03:31:51.469Z,6.1
2018-01-02T03:32:53.074Z,6.1
2018-01-02T03:33:54.673Z,6.0
2018-01-02T03:34:56.280Z,6.0
2018-01-02T03:35:57.880Z,6.1
2018-01-02T03:36:59.483Z,6.1
2018-01-02T03:38:01.090Z,6.1
2018-01-02T03:39:02.692Z,6.1
2018-01-02T03:40:04.290Z,6.0
2018-01-02T03:41:05.891Z,6.0
2018-01-02T03:42:07.499Z,6.0
2018-01-02T03:43:09.099Z,6.1
2018-01-02T03:44:10.703Z,6.0
2018-01-02T03:45:12.312Z,6.0
2018-01-02T03:46:13.915Z,6.0
2018-01-02T03:47:15.514Z,6.1
2018-01-02T03:48:17.120Z,5.9
2018-01-02T03:49:18.719Z,6.0
2018-01-02T03:50:20.326Z,6.0
2018-01-02T03:51:21.925Z,6.0
2018-01-02T03:52:23.532Z,6.0
2018-01-02T03:53:25.134Z,6.1
2018-01-02T03:54:26.734Z,6.0
2018-01-02T03:55:28.332Z,6.0
2018-01-02T03:56:29.939Z,5.9
2018-01-02T03:57:31.542Z,5.9
2018-01-02T03:58:33.141Z,5.9
2018-01-02T03:59:34.749Z,5.9
2018-01-02T04:00:36.349Z,5.9
2018-01-02T04:01:37.947Z,5.9
2018-01-02T04:02:39.550Z,5.9
2018-01-02T04:03:41.158Z,5.9
2018-01-02T04:04:42.757Z,5.9
2018-01-02T04:05:44.359Z,5.9
2018-01-02T04:06:45.961Z,5.9
2018-01-02T04:07:47.558Z,5.9
2018-01-02T04:08:49.163Z,5.9
2018-01-02T04:09:50.759Z,5.9
2018-01-02T04:10:52.367Z,5.9
2018-01-02T04:11:53.967Z,5.9
2018-01-02T04:12:55.573Z,6.0
2018-01-02T04:13:57.177Z,6.0
2018-01-02T04:14:58.780Z,6.0
2018-01-02T04:16:00.386Z,6.0
2018-01-02T04:17:01.984Z,6.0
2018-01-02T04:18:03.586Z,6.0
2018-01-02T04:19:05.185Z,5.9
2018-01-02T04:20:06.793Z,6.0
2018-01-02T04:21:08.393Z,6.0
2018-01-02T04:22:09.996Z,6.0
2018-01-02T04:23:11.599Z,5.9
2018-01-02T04:24:13.202Z,6.1
2018-01-02T04:25:14.800Z,6.0
2018-01-02T04:26:16.407Z,6.1
2018-01-02T04:27:18.005Z,6.0
2018-01-02T04:28:19.610Z,6.0
2018-01-02T04:29:21.208Z,6.0
2018-01-02T04:30:22.811Z,6.0
2018-01-02T04:31:24.412Z,6.0
2018-01-02T04:32:26.012Z,6.0
2018-01-02T04:33:27.613Z,6.0
2018-01-02T04:34:29.215Z,6.0
2018-01-02T04:35:30.819Z,6.0
2018-01-02T04:36:32.417Z,6.0
2018-01-02T04:37:34.021Z,6.1
2018-01-02T04:38:35.620Z,6.0
2018-01-02T04:39:37.223Z,6.1
2018-01-02T04:40:38.825Z,6.0
2018-01-02T04:41:40.426Z,6.1
2018-01-02T04:42:42.031Z,6.0
2018-01-02T04:43:43.631Z,6.1
2018-01-02T04:44:45.235Z,6.1
2018-01-02T04:45:46.833Z,6.0
2018-01-02T04:46:48.438Z,6.0
2018-01-02T04:47:50.037Z,6.1
2018-01-02T04:48:51.643Z,6.0
2018-01-02T04:49:53.242Z,6.1
2018-01-02T04:50:54.846Z,6.0
2018-01-02T04:51:56.449Z,6.0
2018-01-02T04:52:58.054Z,6.1
2018-01-02T04:53:59.650Z,6.1
2018-01-02T04:55:01.252Z,6.1
2018-01-02T04:56:02.859Z,6.1
2018-01-02T04:57:04.461Z,6.1
2018-01-02T04:58:06.060Z,6.1
2018-01-02T04:59:07.658Z,6.1
2018-01-02T05:00:09.262Z,6.1
2018-01-02T05:01:10.866Z,6.1
2018-01-02T05:02:12.464Z,6.1
2018-01-02T05:03:14.064Z,6.1
2018-01-02T05:04:15.669Z,6.1
2018-01-02T05:05:17.271Z,6.1
2018-01-02T05:06:18.875Z,6.1
2018-01-02T05:07:20.478Z,6.1
2018-01-02T05:08:22.077Z,6.2
2018-01-02T05:09:23.683Z,6.1
2018-01-02T05:10:25.284Z,6.1
2018-01-02T05:11:26.889Z,6.1
2018-01-02T05:12:28.485Z,6.1
2018-01-02T05:13:30.095Z,6.2
2018-01-02T05:14:31.687Z,6.1
2018-01-02T05:15:33.288Z,6.1
2018-01-02T05:16:34.893Z,6.2
2018-01-02T05:17:36.498Z,6.2
2018-01-02T05:18:38.097Z,6.3
2018-01-02T05:19:39.696Z,6.3
2018-01-02T05:20:41.301Z,6.2
2018-01-02T05:21:42.904Z,6.3
2018-01-02T05:22:44.507Z,6.2
2018-01-02T05:23:46.113Z,6.2
2018-01-02T05:24:47.713Z,6.1
2018-01-02T05:25:49.320Z,6.1
2018-01-02T05:26:50.919Z,6.2
2018-01-02T05:27:52.523Z,6.1
2018-01-02T05:28:54.125Z,6.1
2018-01-02T05:29:55.723Z,6.1
2018-01-02T05:30:57.336Z,6.1
2018-01-02T05:31:58.934Z,6.1
2018-01-02T05:33:00.541Z,6.1
2018-01-02T05:34:02.140Z,6.1
2018-01-02T05:35:03.747Z,6.1
2018-01-02T05:36:05.344Z,6.1
2018-01-02T05:37:06.954Z,6.3
2018-01-02T05:38:08.548Z,6.2
2018-01-02T05:39:10.151Z,6.2
2018-01-02T05:40:11.754Z,6.3
2018-01-02T05:41:13.358Z,6.2
2018-01-02T05:42:14.958Z,6.3
2018-01-02T05:43:16.567Z,6.2
2018-01-02T05:44:18.168Z,6.2
2018-01-02T05:45:19.771Z,6.2
2018-01-02T05:46:21.374Z,6.2
2018-01-02T05:47:22.982Z,6.2
2018-01-02T05:48:24.608Z,6.3
2018-01-02T05:49:26.189Z,6.2
2018-01-02T05:50:27.784Z,6.2
2018-01-02T05:51:29.395Z,6.2
2018-01-02T05:52:30.996Z,6.2
2018-01-02T05:53:32.596Z,6.2
2018-01-02T05:54:34.196Z,6.2
2018-01-02T05:55:35.802Z,6.2
2018-01-02T05:56:37.406Z,6.3
2018-01-02T05:57:39.005Z,6.3
2018-01-02T05:58:40.605Z,6.3
2018-01-02T05:59:42.209Z,6.3
2018-01-02T06:00:43.814Z,6.3
2018-01-02T06:01:45.414Z,6.3
2018-01-02T06:02:47.019Z,6.3
2018-01-02T06:03:48.619Z,6.2
2018-01-02T06:04:50.220Z,6.3
2018-01-02T06:05:51.828Z,6.4
2018-01-02T06:06:53.440Z,6.3
2018-01-02T06:07:55.035Z,6.3
2018-01-02T06:08:56.639Z,6.3
2018-01-02T06:09:58.243Z,6.3
2018-01-02T06:10:59.847Z,6.3
2018-01-02T06:12:01.444Z,6.3
2018-01-02T06:13:03.044Z,6.3
2018-01-02T06:14:04.650Z,6.4
2018-01-02T06:15:06.256Z,6.4
2018-01-02T06:16:07.860Z,6.3
2018-01-02T06:17:09.456Z,6.4
2018-01-02T06:18:11.061Z,6.3
2018-01-02T06:19:12.658Z,6.4
2018-01-02T06:20:14.263Z,6.4
2018-01-02T06:21:15.995Z,6.4
2018-01-02T06:22:17.605Z,6.4
2018-01-02T06:23:19.203Z,6.4
2018-01-02T06:24:20.811Z,6.4
2018-01-02T06:25:22.409Z,6.4
2018-01-02T06:26:24.013Z,6.4
2018-01-02T06:27:25.614Z,6.3
2018-01-02T06:28:27.219Z,6.2
2018-01-02T06:29:28.820Z,6.4
2018-01-02T06:30:30.426Z,6.4
2018-01-02T06:31:32.025Z,6.2
2018-01-02T06:32:33.629Z,6.4
2018-01-02T06:33:35.227Z,6.2
2018-01-02T06:34:36.837Z,6.3
2018-01-02T06:35:38.438Z,6.4
2018-01-02T06:36:40.040Z,6.4
2018-01-02T06:37:41.648Z,6.4
2018-01-02T06:38:43.247Z,6.3
2018-01-02T06:39:44.853Z,6.3
2018-01-02T06:40:46.452Z,6.3
2018-01-02T06:41:48.056Z,6.3
2018-01-02T06:42:49.654Z,6.4
2018-01-02T06:43:51.262Z,6.3
2018-01-02T06:44:52.862Z,6.2
2018-01-02T06:45:54.470Z,6.3
2018-01-02T06:46:56.072Z,6.4
2018-01-02T06:47:57.677Z,6.5
2018-01-02T06:48:59.276Z,6.4
2018-01-02T06:50:00.885Z,6.4
2018-01-02T06:51:02.485Z,6.4
2018-01-02T06:52:04.097Z,6.4
2018-01-02T06:53:05.694Z,6.4
2018-01-02T06:54:07.299Z,6.4
2018-01-02T06:55:08.897Z,6.4
2018-01-02T06:56:10.502Z,6.5
2018-01-02T06:57:12.102Z,6.4
2018-01-02T06:58:13.709Z,6.4
2018-01-02T06:59:15.309Z,6.5
2018-01-02T07:00:16.910Z,6.4
2018-01-02T07:01:18.517Z,6.4
2018-01-02T07:02:20.122Z,6.4
2018-01-02T07:03:21.724Z,6.4
2018-01-02T07:04:23.326Z,6.4
2018-01-02T07:05:24.937Z,6.4
2018-01-02T07:06:26.544Z,6.4
2018-01-02T07:07:28.145Z,6.4
2018-01-02T07:08:29.744Z,6.5
2018-01-02T07:09:31.351Z,6.4
2018-01-02T07:10:32.958Z,6.5
2018-01-02T07:11:34.555Z,6.6
2018-01-02T07:12:36.157Z,6.4
2018-01-02T07:13:37.762Z,6.4
2018-01-02T07:14:39.364Z,6.5
2018-01-02T07:15:40.964Z,6.5
2018-01-02T07:16:42.572Z,6.5
2018-01-02T07:17:44.173Z,6.5
2018-01-02T07:18:45.776Z,6.5
2018-01-02T07:19:47.384Z,6.4
2018-01-02T07:20:48.991Z,6.5
2018-01-02T07:21:50.590Z,6.6
2018-01-02T07:22:52.193Z,6.5
2018-01-02T07:23:53.800Z,6.5
2018-01-02T07:24:55.398Z,6.5
2018-01-02T07:25:57.007Z,6.6
2018-01-02T07:26:58.612Z,6.6
2018-01-02T07:28:00.214Z,6.5
2018-01-02T07:29:01.814Z,6.5
2018-01-02T07:30:03.420Z,6.5
2018-01-02T07:31:05.026Z,6.5
2018-01-02T07:32:06.626Z,6.5
2018-01-02T07:33:08.229Z,6.4
2018-01-02T07:34:09.840Z,6.5
2018-01-02T07:35:11.442Z,6.5
2018-01-02T07:36:13.054Z,6.5
2018-01-02T07:37:14.649Z,6.6
2018-01-02T07:38:16.259Z,6.6
2018-01-02T07:39:17.861Z,6.7
2018-01-02T07:40:19.472Z,6.7
2018-01-02T07:41:21.073Z,6.7
2018-01-02T07:42:22.682Z,6.7
2018-01-02T07:43:24.281Z,6.7
2018-01-02T07:44:25.889Z,6.6
2018-01-02T07:45:27.488Z,6.6
2018-01-02T07:46:29.097Z,6.7
2018-01-02T07:47:30.700Z,6.6
2018-01-02T07:48:32.311Z,6.6
2018-01-02T07:49:33.919Z,6.6
2018-01-02T07:50:35.518Z,6.6
2018-01-02T07:51:37.124Z,6.6
2018-01-02T07:52:38.724Z,6.6
2018-01-02T07:53:40.335Z,6.6
2018-01-02T07:54:41.939Z,6.7
2018-01-02T07:55:43.551Z,6.7
2018-01-02T07:56:45.156Z,6.6
2018-01-02T07:57:46.761Z,6.6
2018-01-02T07:58:48.364Z,6.6
2018-01-02T07:59:49.966Z,6.7
2018-01-02T08:00:51.578Z,6.6
2018-01-02T08:01:53.185Z,6.6
2018-01-02T08:02:54.788Z,6.7
2018-01-02T08:03:56.395Z,6.6
2018-01-02T08:04:58.005Z,6.7
2018-01-02T08:05:59.605Z,6.5
2018-01-02T08:07:01.214Z,6.6
2018-01-02T08:08:02.823Z,6.6
2018-01-02T08:09:04.431Z,6.6
2018-01-02T08:10:06.040Z,6.6
2018-01-02T08:11:07.648Z,6.6
2018-01-02T08:12:09.250Z,6.6
2018-01-02T08:13:10.860Z,6.6
2018-01-02T08:14:12.463Z,6.6
2018-01-02T08:15:14.071Z,6.5
2018-01-02T08:16:15.676Z,6.5
2018-01-02T08:17:17.285Z,6.6
2018-01-02T08:18:18.894Z,6.6
2018-01-02T08:19:20.496Z,6.6
2018-01-02T08:20:22.098Z,6.6
2018-01-02T08:21:23.706Z,6.6
2018-01-02T08:22:25.308Z,6.6
2018-01-02T08:23:26.922Z,6.6
2018-01-02T08:24:28.517Z,6.6
2018-01-02T08:25:30.124Z,6.6
2018-01-02T08:26:31.725Z,6.6
2018-01-02T08:27:33.337Z,6.6
2018-01-02T08:28:34.940Z,6.6
2018-01-02T08:29:36.543Z,6.6
2018-01-02T08:30:38.153Z,6.6
2018-01-02T08:31:39.757Z,6.5
2018-01-02T08:32:41.367Z,6.6
2018-01-02T08:33:42.966Z,6.5
2018-01-02T08:34:44.576Z,6.6
2018-01-02T08:35:46.179Z,6.6
2018-01-02T08:36:47.792Z,6.6
2018-01-02T08:37:49.390Z,6.6
2018-01-02T08:38:50.996Z,6.6
2018-01-02T08:39:52.601Z,6.6
2018-01-02T08:40:54.209Z,6.7
2018-01-02T08:41:55.813Z,6.6
2018-01-02T08:42:57.416Z,6.7
2018-01-02T08:43:59.027Z,6.6
2018-01-02T08:45:00.634Z,6.6
2018-01-02T08:46:02.243Z,6.6
2018-01-02T08:47:03.853Z,6.6
2018-01-02T08:48:05.451Z,6.6
2018-01-02T08:49:07.059Z,6.6
2018-01-02T08:50:08.662Z,6.6
2018-01-02T08:51:11.206Z,6.6
2018-01-02T08:52:12.810Z,6.6
2018-01-02T08:53:14.417Z,6.7
2018-01-02T08:54:16.026Z,6.6
2018-01-02T08:55:17.631Z,6.7
2018-01-02T08:56:19.240Z,6.6
2018-01-02T08:57:20.840Z,6.6
2018-01-02T08:58:22.448Z,6.6
2018-01-02T08:59:24.054Z,6.6
2018-01-02T09:00:25.660Z,6.5
2018-01-02T09:01:27.272Z,6.6
2018-01-02T09:02:28.874Z,6.6
2018-01-02T09:03:30.482Z,6.6
2018-01-02T09:04:32.093Z,6.5
2018-01-02T09:05:33.696Z,6.6
2018-01-02T09:06:35.308Z,6.6
2018-01-02T09:07:36.912Z,6.6
2018-01-02T09:08:38.524Z,6.7
2018-01-02T09:09:40.128Z,6.6
2018-01-02T09:10:41.740Z,6.6
2018-01-02T09:11:43.346Z,6.6
2018-01-02T09:12:44.957Z,6.5
2018-01-02T09:13:46.566Z,6.6
2018-01-02T09:14:48.174Z,6.5
2018-01-02T09:15:49.786Z,6.6
2018-01-02T09:16:51.388Z,6.5
2018-01-02T09:17:52.996Z,6.5
2018-01-02T09:18:54.604Z,6.5
2018-01-02T09:19:56.213Z,6.5
2018-01-02T09:20:57.818Z,6.5
2018-01-02T09:21:59.428Z,6.5
2018-01-02T09:23:01.033Z,6.4
2018-01-02T09:24:02.641Z,6.5
2018-01-02T09:25:04.241Z,6.5
2018-01-02T09:26:05.848Z,6.5
2018-01-02T09:27:07.451Z,6.6
2018-01-02T09:28:09.057Z,6.4
2018-01-02T09:29:10.662Z,6.5
2018-01-02T09:30:12.268Z,6.4
2018-01-02T09:31:13.877Z,6.5
2018-01-02T09:32:15.483Z,6.5
2018-01-02T09:33:17.095Z,6.4
2018-01-02T09:34:18.700Z,6.5
2018-01-02T09:35:20.308Z,6.5
2018-01-02T09:36:21.920Z,6.5
2018-01-02T09:37:23.531Z,6.5
2018-01-02T09:38:25.134Z,6.6
2018-01-02T09:39:26.745Z,6.6
2018-01-02T09:40:28.355Z,6.6
2018-01-02T09:41:29.961Z,6.6
2018-01-02T09:42:31.567Z,6.6
2018-01-02T09:43:33.179Z,6.7
2018-01-02T09:44:34.784Z,6.7
2018-01-02T09:45:36.390Z,6.7
2018-01-02T09:46:38.003Z,6.7
2018-01-02T09:47:39.609Z,6.8
2018-01-02T09:48:41.220Z,6.6
2018-01-02T09:49:42.830Z,6.7
2018-01-02T09:50:44.440Z,6.7
2018-01-02T09:51:46.053Z,6.7
2018-01-02T09:52:47.657Z,6.7
2018-01-02T09:53:49.268Z,6.8
2018-01-02T09:54:50.878Z,6.8
2018-01-02T09:55:52.482Z,6.8
2018-01-02T09:56:54.091Z,6.8
2018-01-02T09:57:55.706Z,6.8
2018-01-02T09:58:57.318Z,6.8
2018-01-02T09:59:58.920Z,6.8
2018-01-02T10:01:00.532Z,6.8
2018-01-02T10:02:02.141Z,6.9
2018-01-02T10:03:03.748Z,6.8
2018-01-02T10:04:05.359Z,6.7
2018-01-02T10:05:06.971Z,6.7
2018-01-02T10:06:08.576Z,6.8
2018-01-02T10:07:10.181Z,6.8
2018-01-02T10:08:11.789Z,6.8
2018-01-02T10:09:13.392Z,6.8
2018-01-02T10:10:15.005Z,6.7
2018-01-02T10:11:16.613Z,6.8
2018-01-02T10:12:18.221Z,6.8
2018-01-02T10:13:19.831Z,6.9
2018-01-02T10:14:21.440Z,6.7
2018-01-02T10:15:23.050Z,6.8
2018-01-02T10:16:24.655Z,6.8
2018-01-02T10:17:26.263Z,6.7
2018-01-02T10:18:27.875Z,6.7
2018-01-02T10:19:29.483Z,6.7
2018-01-02T10:20:31.097Z,6.7
2018-01-02T10:21:32.699Z,6.7
2018-01-02T10:22:34.310Z,6.7
2018-01-02T10:23:35.914Z,6.7
2018-01-02T10:24:37.525Z,6.7
2018-01-02T10:25:39.132Z,6.7
2018-01-02T10:26:40.746Z,6.7
2018-01-02T10:27:42.351Z,6.7
2018-01-02T10:28:43.961Z,6.7
2018-01-02T10:29:45.566Z,6.7
2018-01-02T10:30:47.177Z,6.7
2018-01-02T10:31:48.784Z,6.8
2018-01-02T10:32:50.397Z,6.7
2018-01-02T10:33:52.007Z,6.8
2018-01-02T10:34:53.613Z,6.7
2018-01-02T10:35:55.225Z,6.7
2018-01-02T10:36:56.831Z,6.8
2018-01-02T10:37:58.441Z,6.8
2018-01-02T10:39:00.047Z,6.8
2018-01-02T10:40:01.659Z,6.9
2018-01-02T10:41:03.264Z,6.8
2018-01-02T10:42:04.876Z,6.9
2018-01-02T10:43:06.480Z,6.9
2018-01-02T10:44:08.091Z,6.8
2018-01-02T10:45:09.697Z,7.0
2018-01-02T10:46:11.313Z,6.9
2018-01-02T10:47:12.916Z,7.0
2018-01-02T10:48:14.529Z,7.1
2018-01-02T10:49:16.138Z,7.5
2018-01-02T10:50:17.743Z,8.1
2018-01-02T10:51:19.358Z,8.5
2018-01-02T10:52:20.968Z,8.9
2018-01-02T10:53:22.575Z,9.7
2018-01-02T10:54:24.187Z,10.4
2018-01-02T10:55:25.804Z,11.0
2018-01-02T10:56:27.418Z,11.4
2018-01-02T10:57:29.028Z,11.5
2018-01-02T10:58:30.635Z,11.1
2018-01-02T10:59:32.252Z,10.8
2018-01-02T11:00:33.867Z,11.1
2018-01-02T11:01:35.477Z,11.4
2018-01-02T11:02:37.094Z,11.4
2018-01-02T11:03:38.710Z,11.5
2018-01-02T11:04:40.325Z,11.8
2018-01-02T11:05:41.937Z,11.7
2018-01-02T11:06:43.554Z,11.8
2018-01-02T11:07:45.165Z,11.6
2018-01-02T11:08:46.778Z,11.4
2018-01-02T11:09:48.399Z,11.5
2018-01-02T11:10:50.013Z,11.9
2018-01-02T11:11:51.671Z,11.9
2018-01-02T11:12:53.233Z,11.8
2018-01-02T11:13:54.850Z,11.6
2018-01-02T11:14:56.458Z,11.3
2018-01-02T11:15:58.083Z,11.1
2018-01-02T11:16:59.694Z,10.3
2018-01-02T11:18:01.311Z,10.0
2018-01-02T11:19:02.954Z,9.6
2018-01-02T11:20:04.532Z,9.6
2018-01-02T11:21:06.141Z,9.4
2018-01-02T11:22:07.763Z,9.2
2018-01-02T11:23:09.363Z,9.0
2018-01-02T11:24:10.982Z,9.0
2018-01-02T11:25:12.591Z,8.8
2018-01-02T11:26:14.202Z,8.7
2018-01-02T11:27:15.808Z,8.7
2018-01-02T11:28:17.422Z,8.6
2018-01-02T11:29:19.031Z,8.5
2018-01-02T11:30:20.646Z,8.5
2018-01-02T11:31:22.260Z,8.3
2018-01-02T11:32:23.868Z,8.3
2018-01-02T11:33:25.481Z,8.1
2018-01-02T11:34:27.088Z,8.1
2018-01-02T11:35:28.706Z,7.9
2018-01-02T11:36:30.313Z,7.9
2018-01-02T11:37:31.933Z,8.0
2018-01-02T11:38:33.537Z,7.9
2018-01-02T11:39:35.152Z,8.0
2018-01-02T11:40:36.771Z,7.9
2018-01-02T11:41:38.372Z,7.9
2018-01-02T11:42:39.977Z,7.8
2018-01-02T11:43:41.592Z,7.7
2018-01-02T11:44:43.201Z,7.9
2018-01-02T11:45:44.815Z,7.8
2018-01-02T11:46:46.454Z,7.9
2018-01-02T11:47:48.030Z,7.9
2018-01-02T11:48:49.643Z,8.0
2018-01-02T11:49:51.251Z,8.1
2018-01-02T11:50:52.860Z,8.1
2018-01-02T11:51:54.471Z,8.0
2018-01-02T11:52:56.084Z,8.1
2018-01-02T11:53:57.697Z,8.0
2018-01-02T11:54:59.302Z,7.9
2018-01-02T11:56:00.908Z,7.9
2018-01-02T11:57:02.520Z,8.0
2018-01-02T11:58:04.132Z,8.0
2018-01-02T11:59:05.740Z,7.9
2018-01-02T12:00:07.352Z,7.9
2018-01-02T12:01:08.965Z,7.9
2018-01-02T12:02:10.573Z,7.9
2018-01-02T12:03:12.180Z,7.8
2018-01-02T12:04:13.792Z,7.7
2018-01-02T12:05:15.411Z,7.8
2018-01-02T12:06:17.009Z,7.7
2018-01-02T12:07:18.623Z,7.6
2018-01-02T12:08:20.235Z,7.7
2018-01-02T12:09:21.844Z,7.7
2018-01-02T12:10:23.452Z,7.6
2018-01-02T12:11:25.066Z,7.7
2018-01-02T12:12:26.676Z,7.7
2018-01-02T12:13:28.284Z,7.6
2018-01-02T12:14:29.893Z,7.7
2018-01-02T12:15:31.506Z,7.6
2018-01-02T12:16:33.116Z,7.6
2018-01-02T12:17:34.720Z,7.7
2018-01-02T12:18:36.330Z,7.7
2018-01-02T12:19:37.941Z,7.8
2018-01-02T12:20:39.594Z,7.8
2018-01-02T12:21:41.159Z,7.9
2018-01-02T12:22:42.774Z,7.8
2018-01-02T12:23:44.384Z,7.8
2018-01-02T12:24:45.989Z,7.8
2018-01-02T12:25:47.596Z,7.8
2018-01-02T12:26:49.202Z,7.7
2018-01-02T12:27:50.814Z,7.8
2018-01-02T12:28:52.453Z,7.9
2018-01-02T12:29:54.078Z,7.9
2018-01-02T12:30:55.697Z,7.9
2018-01-02T12:31:57.342Z,7.8
2018-01-02T12:32:58.953Z,7.8
2018-01-02T12:34:00.579Z,7.9
2018-01-02T12:35:02.190Z,7.9
2018-01-02T12:36:03.805Z,7.9
2018-01-02T12:37:05.415Z,7.8
2018-01-02T12:38:07.026Z,7.8
2018-01-02T12:39:08.632Z,7.8
2018-01-02T12:40:10.238Z,7.7
2018-01-02T12:41:11.852Z,7.8
2018-01-02T12:42:13.464Z,7.6
2018-01-02T12:43:15.076Z,7.6
2018-01-02T12:44:16.686Z,7.6
2018-01-02T12:45:18.291Z,7.6
2018-01-02T12:46:19.903Z,7.4
2018-01-02T12:47:21.512Z,7.4
2018-01-02T12:48:23.120Z,7.5
2018-01-02T12:49:24.730Z,7.4
2018-01-02T12:50:26.341Z,7.4
2018-01-02T12:51:27.952Z,7.5
2018-01-02T12:52:29.556Z,7.4
2018-01-02T12:53:31.163Z,7.5
2018-01-02T12:54:32.776Z,7.5
2018-01-02T12:55:34.402Z,7.6
2018-01-02T12:56:35.996Z,7.6
2018-01-02T12:57:37.610Z,7.5
2018-01-02T12:58:39.222Z,7.6
2018-01-02T12:59:40.831Z,7.5
2018-01-02T13:00:42.442Z,7.5
2018-01-02T13:01:44.050Z,7.5
2018-01-02T13:02:45.661Z,7.5
2018-01-02T13:03:47.267Z,7.5
2018-01-02T13:04:48.880Z,7.6
2018-01-02T13:05:50.487Z,7.4
2018-01-02T13:06:52.100Z,7.6
2018-01-02T13:07:53.706Z,7.5
2018-01-02T13:08:55.319Z,7.6
2018-01-02T13:09:56.925Z,7.5
2018-01-02T13:10:58.533Z,7.5
2018-01-02T13:12:00.144Z,7.6
2018-01-02T13:13:01.757Z,7.7
2018-01-02T13:14:03.361Z,7.7
2018-01-02T13:15:04.973Z,7.9
2018-01-02T13:16:06.579Z,7.9
2018-01-02T13:17:08.188Z,7.9
2018-01-02T13:18:09.802Z,7.8
2018-01-02T13:19:11.414Z,7.9
2018-01-02T13:20:13.026Z,7.7
2018-01-02T13:21:14.632Z,7.7
2018-01-02T13:22:16.243Z,7.8
2018-01-02T13:23:17.849Z,7.7
2018-01-02T13:24:19.461Z,7.7
2018-01-02T13:25:21.074Z,7.8
2018-01-02T13:26:22.683Z,7.7
2018-01-02T13:27:24.291Z,7.6
2018-01-02T13:28:25.903Z,7.5
2018-01-02T13:29:27.512Z,7.5
2018-01-02T13:30:29.117Z,7.5
2018-01-02T13:31:30.729Z,7.4
2018-01-02T13:32:32.337Z,7.5
2018-01-02T13:33:33.953Z,7.5
2018-01-02T13:34:35.563Z,7.6
2018-01-02T13:35:37.169Z,7.6
2018-01-02T13:36:38.784Z,7.7
2018-01-02T13:37:40.389Z,7.7
2018-01-02T13:38:42.008Z,7.7
2018-01-02T13:39:43.608Z,7.7
2018-01-02T13:40:45.222Z,7.8
2018-01-02T13:41:46.828Z,7.8
2018-01-02T13:42:48.433Z,7.8
2018-01-02T13:43:50.044Z,7.9
2018-01-02T13:44:51.652Z,7.9
2018-01-02T13:45:53.261Z,8.0
2018-01-02T13:46:54.874Z,8.0
2018-01-02T13:47:56.484Z,7.9
2018-01-02T13:48:58.096Z,8.1
2018-01-02T13:49:59.702Z,8.1
2018-01-02T13:51:01.317Z,8.2
2018-01-02T13:52:02.921Z,8.0
2018-01-02T13:53:04.531Z,8.1
2018-01-02T13:54:06.144Z,8.0
2018-01-02T13:55:07.756Z,7.9
2018-01-02T13:56:09.367Z,7.9
2018-01-02T13:57:10.974Z,7.9
2018-01-02T13:58:12.587Z,7.9
2018-01-02T13:59:14.191Z,7.9
2018-01-02T14:00:15.804Z,7.8
2018-01-02T14:01:17.416Z,7.8
2018-01-02T14:02:19.028Z,7.7
2018-01-02T14:03:20.642Z,7.7
2018-01-02T14:04:22.252Z,7.6
2018-01-02T14:05:23.856Z,7.6
2018-01-02T14:06:25.469Z,7.6
2018-01-02T14:07:27.081Z,7.6