createdAt,value
2022-11-17T00:00:47.864Z,46
2022-11-17T00:04:38.589Z,51
2022-11-17T00:08:29.081Z,98
2022-11-17T00:10:57.459Z,56
2022-11-17T00:13:25.621Z,70
2022-11-17T00:15:53.871Z,90
2022-11-17T00:18:22.190Z,58
2022-11-17T00:20:50.393Z,96
2022-11-17T00:24:32.808Z,84
2022-11-17T00:27:01.064Z,70
2022-11-17T00:30:44.001Z,78
2022-11-17T00:34:34.046Z,64
2022-11-17T00:37:02.351Z,81
2022-11-17T00:40:44.739Z,75
2022-11-17T00:44:27.125Z,80
2022-11-17T00:46:55.406Z,84
2022-11-17T00:49:23.708Z,84
2022-11-17T00:51:51.923Z,108
2022-11-17T00:56:40.280Z,101
2022-11-17T01:00:22.692Z,73
2022-11-17T01:02:51.020Z,72
2022-11-17T01:06:41.538Z,90
2022-11-17T01:10:23.944Z,98
2022-11-17T01:13:00.369Z,43
2022-11-17T01:15:28.664Z,56
2022-11-17T01:17:56.911Z,97
2022-11-17T01:20:25.291Z,55
2022-11-17T01:23:01.720Z,50
2022-11-17T01:25:38.092Z,63
2022-11-17T01:29:20.491Z,60
2022-11-17T01:31:48.814Z,87
2022-11-17T01:35:31.178Z,74
2022-11-17T01:37:59.440Z,165
2022-11-17T01:40:27.707Z,107
2022-11-17T01:42:55.992Z,73
2022-11-17T01:45:24.210Z,66
2022-11-17T01:47:52.517Z,98
2022-11-17T01:50:20.765Z,61
2022-11-17T01:52:57.253Z,56
2022-11-17T01:55:25.489Z,59
2022-11-17T01:57:45.588Z,59
2022-11-17T02:01:28.015Z,59
2022-11-17T02:03:56.271Z,54
2022-11-17T02:06:24.522Z,187
2022-11-17T02:11:21.041Z,49
2022-11-17T02:43:44.900Z,86
2022-11-17T02:47:27.302Z,62
2022-11-17T02:49:55.555Z,28
2022-11-17T02:52:23.841Z,52
2022-11-17T02:54:52.084Z,41
2022-11-17T02:58:26.290Z,30
2022-11-17T03:00:54.593Z,24
2022-11-17T03:03:22.824Z,27
2022-11-17T03:05:51.071Z,29
2022-11-17T03:09:33.557Z,17
2022-11-17T03:12:01.853Z,34
2022-11-17T03:14:38.228Z,30
2022-11-17T03:19:34.738Z,32
2022-11-17T03:22:11.227Z,38
2022-11-17T03:24:39.469Z,46
2022-11-17T03:29:35.982Z,36
2022-11-17T03:32:04.254Z,33
2022-11-17T03:34:32.523Z,29
2022-11-17T03:37:00.806Z,27
2022-11-17T03:39:29.075Z,66
2022-11-17T03:41:57.328Z,49
2022-11-17T03:44:25.616Z,31
2022-11-17T03:46:53.879Z,28
2022-11-17T03:49:30.293Z,27
2022-11-17T03:51:58.592Z,30
2022-11-17T03:54:35.071Z,51
2022-11-17T03:57:03.322Z,20
2022-11-17T03:59:23.389Z,34
2022-11-17T04:01:51.731Z,31
2022-11-17T04:05:34.071Z,70
2022-11-17T04:08:02.304Z,29
2022-11-17T04:10:30.569Z,44
2022-11-17T04:12:58.838Z,19
2022-11-17T04:15:27.118Z,31
2022-11-17T04:20:23.648Z,27
2022-11-17T04:22:51.975Z,43
2022-11-17T04:26:34.334Z,40
2022-11-17T04:29:02.601Z,21
2022-11-17T04:31:31.902Z,22
2022-11-17T04:33:59.147Z,13
2022-11-17T04:36:27.373Z,24
2022-11-17T04:38:55.649Z,33
2022-11-17T04:41:23.920Z,46
2022-11-17T04:43:52.207Z,21
2022-11-17T04:46:20.451Z,47
2022-11-17T04:48:48.729Z,32
2022-11-17T04:52:31.184Z,38
2022-11-17T04:54:59.374Z,44
2022-11-17T04:58:41.793Z,24
2022-11-17T05:02:24.213Z,47
2022-11-17T05:04:52.462Z,45
2022-11-17T05:07:20.707Z,33
2022-11-17T05:09:48.994Z,25
2022-11-17T05:13:23.186Z,38
2022-11-17T05:15:51.484Z,34
2022-11-17T05:18:19.725Z,29
2022-11-17T05:22:02.154Z,23
2022-11-17T05:29:35.219Z,29
2022-11-17T06:10:46.082Z,48
2022-11-17T06:25:27.605Z,40
2022-11-17T06:51:32.566Z,23
2022-11-17T06:55:23.130Z,51
2022-11-17T06:57:53.504Z,21
2022-11-17T07:01:33.800Z,39
2022-11-17T07:04:02.054Z,65
2022-11-17T07:07:44.458Z,32
2022-11-17T07:33:33.120Z,34
2022-11-17T07:37:23.655Z,37
2022-11-17T07:39:51.949Z,37
2022-11-17T07:43:34.343Z,27
2022-11-17T07:46:02.584Z,55
2022-11-17T07:48:30.809Z,33
2022-11-17T07:50:59.127Z,38
2022-11-17T07:53:27.370Z,34
2022-11-17T07:58:23.964Z,53
2022-11-17T08:40:49.064Z,78
2022-11-17T09:09:30.519Z,89
2022-11-17T09:11:58.704Z,63
2022-11-17T09:14:27.001Z,110
2022-11-17T09:16:55.259Z,54
2022-11-17T09:19:23.546Z,80
2022-11-17T09:21:59.997Z,66
2022-11-17T09:24:36.448Z,90
2022-11-17T09:29:32.967Z,113
2022-11-17T09:32:01.227Z,65
2022-11-17T09:34:29.556Z,84
2022-11-17T09:36:57.760Z,44
2022-11-17T09:39:26.047Z,51
2022-11-17T09:41:54.291Z,31
2022-11-17T09:44:22.553Z,70
2022-11-17T09:46:50.855Z,40
2022-11-17T09:50:41.423Z,34
2022-11-17T09:54:23.932Z,23
2022-11-17T09:57:00.310Z,36
2022-11-17T09:59:36.740Z,51
2022-11-17T10:02:05.060Z,56
2022-11-17T10:04:33.267Z,55
2022-11-17T10:07:01.571Z,67
2022-11-17T10:09:29.837Z,89
2022-11-17T10:11:58.067Z,27
2022-11-17T10:14:26.332Z,38
2022-11-17T10:16:54.584Z,44
2022-11-17T10:46:52.146Z,42
2022-11-17T10:50:32.592Z,26
2022-11-17T10:53:00.889Z,49
2022-11-17T10:55:29.110Z,33
2022-11-17T10:57:57.405Z,43
2022-11-17T11:00:25.656Z,58
2022-11-17T11:02:53.929Z,59
2022-11-17T11:06:36.303Z,75
2022-11-17T11:09:04.613Z,45
2022-11-17T11:11:24.740Z,25
2022-11-17T11:13:52.928Z,50
2022-11-17T11:16:21.217Z,32
2022-11-17T11:18:49.469Z,62
2022-11-17T11:22:31.883Z,42
2022-11-17T11:27:28.396Z,41
2022-11-17T11:32:25.034Z,50
2022-11-17T12:00:58.283Z,55
2022-11-17T12:03:34.730Z,70
2022-11-17T12:06:02.936Z,46
2022-11-17T12:08:31.161Z,65
2022-11-17T12:13:19.548Z,68
2022-11-17T12:15:47.797Z,54
2022-11-17T12:29:39.729Z,61
2022-11-17T12:35:58.588Z,59
2022-11-17T12:39:49.160Z,48
2022-11-17T12:48:36.376Z,94
2022-11-17T12:52:26.910Z,52
2022-11-17T13:33:29.581Z,25
2022-11-17T13:35:57.870Z,32
2022-11-17T13:38:26.136Z,66
2022-11-17T13:40:54.392Z,18
2022-11-17T13:43:22.673Z,19
2022-11-17T13:45:50.908Z,15
2022-11-17T13:49:33.341Z,15
2022-11-17T13:52:01.651Z,53
2022-11-17T13:54:29.861Z,34
2022-11-17T13:56:58.152Z,26
2022-11-17T13:59:26.381Z,35
2022-11-17T14:01:54.691Z,10
2022-11-17T14:05:37.034Z,31
2022-11-17T14:08:05.364Z,30
2022-11-17T14:10:33.591Z,38
2022-11-17T14:12:53.688Z,54
2022-11-17T14:15:21.918Z,12
2022-11-17T14:42:41.132Z,46
2022-11-17T14:46:31.735Z,23
2022-11-17T14:50:22.207Z,74
2022-11-17T14:52:50.507Z,46
2022-11-17T14:56:32.929Z,46
2022-11-17T14:59:01.196Z,34
2022-11-17T15:01:29.419Z,84
2022-11-17T15:06:26.069Z,26
2022-11-17T15:18:39.195Z,62
2022-11-17T15:48:34.690Z,45
2022-11-17T15:51:02.945Z,47
2022-11-17T15:54:53.551Z,50
2022-11-17T15:57:30.032Z,35
2022-11-17T15:59:58.303Z,20
2022-11-17T16:02:26.575Z,47
2022-11-17T16:05:03.019Z,73
2022-11-17T16:07:39.590Z,67
2022-11-17T16:11:21.913Z,64
2022-11-17T16:13:58.310Z,44
2022-11-17T16:17:32.546Z,63
2022-11-17T16:20:00.824Z,39
2022-11-17T16:22:29.093Z,107
2022-11-17T16:25:05.521Z,63
2022-11-17T16:27:41.973Z,88
2022-11-17T16:31:24.381Z,68
2022-11-17T16:36:20.903Z,56
2022-11-17T16:39:00.132Z,58
2022-11-17T16:42:31.571Z,80
2022-11-17T16:47:28.217Z,130
2022-11-17T17:14:55.454Z,68
2022-11-17T17:17:23.677Z,100
2022-11-17T17:19:52.028Z,76
2022-11-17T17:24:48.529Z,158
2022-11-17T18:11:37.437Z,95
2022-11-17T18:37:42.448Z,143
2022-11-17T18:41:32.976Z,120
2022-11-17T18:44:09.428Z,135
2022-11-17T18:47:51.830Z,116
2022-11-17T18:51:34.218Z,129
2022-11-17T18:54:02.493Z,104
2022-11-17T19:16:25.180Z,134
2022-11-17T19:43:52.411Z,130
2022-11-17T19:46:20.654Z,116
2022-11-17T19:48:40.734Z,111
2022-11-17T19:53:37.270Z,128
2022-11-17T19:56:05.502Z,117
2022-11-17T20:03:46.788Z,93
2022-11-17T20:29:51.801Z,100
2022-11-17T20:33:42.332Z,162
2022-11-17T20:37:24.701Z,108
2022-11-17T20:39:52.986Z,115
2022-11-17T20:42:21.227Z,115
2022-11-17T20:44:49.607Z,101
2022-11-17T20:48:48.326Z,70
2022-11-17T20:53:53.023Z,53
2022-11-17T20:56:29.454Z,90
2022-11-17T20:58:57.767Z,44
2022-11-17T21:01:26.060Z,25
2022-11-17T21:04:02.467Z,47
2022-11-17T21:06:38.920Z,23
2022-11-17T21:10:21.344Z,39
2022-11-17T21:14:03.675Z,43
2022-11-17T21:16:40.175Z,42
2022-11-17T21:20:22.581Z,58
2022-11-17T21:24:04.945Z,45
2022-11-17T21:26:33.258Z,32
2022-11-17T21:29:06.125Z,42
2022-11-17T21:31:29.788Z,52
2022-11-17T21:33:58.049Z,83
2022-11-17T21:59:46.747Z,76
2022-11-17T22:03:37.261Z,75
2022-11-17T22:06:13.694Z,101
2022-11-17T22:08:41.987Z,78
2022-11-17T22:11:10.237Z,82
2022-11-17T22:13:38.534Z,68
2022-11-17T22:17:20.889Z,68
2022-11-17T22:19:49.207Z,51
2022-11-17T22:23:31.578Z,72
2022-11-17T23:00:52.080Z,40
2022-11-17T23:03:28.463Z,36
2022-11-17T23:05:56.676Z,63
2022-11-17T23:11:03.934Z,47
2022-11-17T23:13:21.528Z,50
2022-11-17T23:15:41.546Z,31
2022-11-17T23:19:23.983Z,36
2022-11-17T23:21:52.245Z,25
2022-11-17T23:24:20.539Z,48
2022-11-17T23:26:48.765Z,71
2022-11-17T23:30:39.338Z,24
2022-11-17T23:33:15.806Z,40
2022-11-17T23:35:44.070Z,37
2022-11-17T23:39:26.480Z,30
2022-11-17T23:44:23.013Z,60
