createdAt,value
2023-01-20T05:02:47.331Z,91.90
2023-01-20T05:05:14.523Z,92.97
2023-01-20T05:07:41.312Z,93.43
2023-01-20T05:10:08.569Z,98.57
2023-01-20T05:12:35.147Z,101.70
2023-01-20T05:15:01.744Z,104.22
2023-01-20T05:17:28.430Z,102.95
2023-01-20T05:19:54.950Z,96.23
2023-01-20T05:22:21.485Z,101.53
2023-01-20T05:24:48.108Z,94.13
2023-01-20T05:27:14.877Z,93.72
2023-01-20T05:29:41.411Z,85.93
2023-01-20T05:32:08.035Z,93.63
2023-01-20T05:34:34.555Z,110.18
2023-01-20T05:37:01.088Z,97.07
2023-01-20T05:39:27.825Z,100.07
2023-01-20T05:41:55.159Z,101.85
2023-01-20T05:44:21.663Z,101.50
2023-01-20T05:46:48.253Z,87.45
2023-01-20T05:49:14.792Z,94.25
2023-01-20T05:51:41.315Z,90.65
2023-01-20T05:54:07.897Z,90.55
2023-01-20T05:56:34.492Z,89.43
2023-01-20T05:59:01.106Z,92.00
2023-01-20T06:01:28.077Z,87.22
2023-01-20T06:03:54.866Z,80.95
2023-01-20T06:06:21.566Z,81.35
2023-01-20T06:08:49.619Z,84.47
2023-01-20T06:11:17.884Z,75.90
2023-01-20T06:13:46.561Z,73.25
2023-01-20T06:16:13.376Z,79.22
2023-01-20T06:18:40.143Z,79.30
2023-01-20T06:21:06.740Z,76.37
2023-01-20T06:23:33.619Z,76.70
2023-01-20T06:26:05.939Z,71.63
2023-01-20T06:28:35.904Z,74.20
2023-01-20T06:31:07.912Z,81.10
2023-01-20T06:33:35.240Z,74.10
2023-01-20T06:36:02.546Z,73.80
2023-01-20T06:38:31.994Z,74.03
2023-01-20T06:41:03.240Z,76.47
2023-01-20T06:43:34.088Z,69.22
2023-01-20T06:46:02.537Z,72.93
2023-01-20T06:48:29.888Z,65.97
2023-01-20T06:51:03.631Z,64.47
2023-01-20T06:53:30.246Z,65.43
2023-01-20T06:55:57.929Z,63.35
2023-01-20T06:58:25.943Z,66.17
2023-01-20T07:00:53.241Z,63.05
2023-01-20T07:03:19.978Z,67.63
2023-01-20T07:06:01.649Z,63.65
2023-01-20T07:08:28.885Z,65.40
2023-01-20T07:10:56.344Z,64.87
2023-01-20T07:13:23.024Z,67.35
2023-01-20T07:15:49.655Z,84.07
2023-01-20T07:18:16.211Z,59.08
2023-01-20T07:20:43.858Z,70.88
2023-01-20T07:23:10.490Z,72.67
2023-01-20T07:25:38.138Z,67.47
2023-01-20T07:28:05.056Z,64.80
2023-01-20T07:30:31.746Z,63.83
2023-01-20T07:32:58.286Z,62.65
2023-01-20T07:35:24.902Z,60.23
2023-01-20T07:37:51.485Z,66.07
2023-01-20T07:40:18.535Z,62.13
2023-01-20T07:42:45.083Z,61.00
2023-01-20T07:45:11.881Z,61.33
2023-01-20T07:47:38.524Z,66.60
2023-01-20T07:50:06.526Z,62.00
2023-01-20T07:52:33.127Z,62.92
2023-01-20T07:54:59.661Z,63.50
2023-01-20T07:57:26.366Z,64.53
2023-01-20T07:59:52.906Z,69.57
2023-01-20T08:02:28.060Z,60.40
2023-01-20T08:04:54.669Z,53.92
2023-01-20T08:07:21.281Z,54.70
2023-01-20T08:09:48.628Z,50.08
2023-01-20T08:12:15.208Z,51.83
2023-01-20T08:14:41.747Z,51.53
2023-01-20T08:17:08.297Z,53.80
2023-01-20T08:19:34.821Z,52.92
2023-01-20T08:22:01.449Z,50.97
2023-01-20T08:24:28.035Z,49.70
2023-01-20T08:26:54.567Z,46.57
2023-01-20T08:29:21.124Z,43.10
2023-01-20T08:31:47.785Z,46.75
2023-01-20T08:34:14.747Z,44.85
2023-01-20T08:36:41.825Z,39.65
2023-01-20T08:39:13.113Z,44.30
2023-01-20T08:41:41.985Z,45.95
2023-01-20T08:44:09.650Z,42.38
2023-01-20T08:46:40.500Z,44.30
2023-01-20T08:49:16.937Z,41.50
2023-01-20T08:51:45.084Z,41.83
2023-01-20T08:54:11.713Z,41.00
2023-01-20T08:56:38.341Z,43.80
2023-01-20T08:59:05.218Z,40.05
2023-01-20T09:01:35.941Z,39.17
2023-01-20T09:04:06.220Z,39.27
2023-01-20T09:06:44.257Z,38.72
2023-01-20T09:09:11.733Z,35.92
2023-01-20T09:11:39.997Z,37.47
2023-01-20T09:14:06.934Z,40.42
2023-01-20T09:16:33.497Z,37.80
2023-01-20T09:19:00.127Z,37.17
2023-01-20T09:21:27.239Z,34.55
2023-01-20T09:23:53.855Z,35.40
2023-01-20T09:26:34.988Z,33.58
2023-01-20T09:29:09.501Z,33.60
2023-01-20T09:31:44.425Z,33.10
2023-01-20T09:34:15.379Z,32.97
2023-01-20T09:36:42.024Z,28.10
2023-01-20T09:39:27.761Z,28.33
2023-01-20T09:42:13.110Z,29.87
2023-01-20T09:44:50.206Z,30.67
2023-01-20T09:47:31.363Z,27.27
2023-01-20T09:50:38.043Z,26.92
2023-01-20T09:53:32.908Z,25.73
2023-01-20T09:56:18.329Z,26.43
2023-01-20T09:59:00.913Z,23.92
2023-01-20T10:01:43.151Z,25.67
2023-01-20T10:04:13.639Z,25.33
2023-01-20T10:06:51.658Z,22.63
2023-01-20T10:09:33.582Z,24.93
2023-01-20T10:12:10.993Z,22.45
2023-01-20T10:14:45.191Z,21.98
2023-01-20T10:17:23.114Z,20.88
2023-01-20T10:20:03.928Z,22.00
2023-01-20T10:22:57.523Z,20.67
2023-01-20T10:25:30.563Z,21.85
2023-01-20T10:28:08.125Z,19.42
2023-01-20T10:30:36.550Z,20.20
2023-01-20T10:33:10.730Z,22.13
2023-01-20T10:35:51.627Z,22.93
2023-01-20T10:38:26.768Z,23.33
2023-01-20T10:41:03.399Z,21.42
2023-01-20T10:43:30.753Z,23.85
2023-01-20T10:46:20.493Z,23.75
2023-01-20T10:49:09.122Z,21.87
2023-01-20T10:51:54.428Z,22.13
2023-01-20T10:54:35.853Z,22.80
2023-01-20T10:57:06.674Z,25.67
2023-01-20T10:59:44.617Z,26.23
2023-01-20T11:02:21.308Z,25.83
2023-01-20T11:04:55.187Z,25.02
2023-01-20T11:07:22.259Z,27.08
2023-01-20T11:09:49.467Z,24.67
2023-01-20T11:12:23.124Z,26.17
2023-01-20T11:14:49.814Z,26.50
2023-01-20T11:17:20.431Z,29.52
2023-01-20T11:19:58.534Z,26.50
2023-01-20T11:22:30.095Z,26.90
2023-01-20T11:25:01.604Z,28.98
2023-01-20T11:27:33.437Z,28.33
2023-01-20T11:30:03.246Z,30.20
2023-01-20T11:32:40.098Z,29.95
2023-01-20T11:35:26.185Z,31.88
2023-01-20T11:37:52.797Z,31.30
2023-01-20T11:40:27.665Z,33.87
2023-01-20T11:42:55.150Z,33.97
2023-01-20T11:45:34.973Z,31.88
2023-01-20T11:48:16.139Z,34.90
2023-01-20T11:50:43.049Z,37.97
2023-01-20T11:53:23.196Z,36.47
2023-01-20T11:55:56.109Z,37.50
2023-01-20T11:58:47.668Z,39.22
2023-01-20T12:01:23.162Z,37.40
2023-01-20T12:03:55.943Z,37.33
2023-01-20T12:06:33.781Z,35.20
2023-01-20T12:09:05.728Z,37.25
2023-01-20T12:11:38.673Z,33.88
2023-01-20T12:14:20.322Z,34.47
2023-01-20T12:17:29.844Z,36.10
2023-01-20T12:20:22.269Z,40.70
2023-01-20T12:23:08.407Z,43.40
2023-01-20T12:25:57.723Z,39.53
2023-01-20T12:28:42.483Z,43.83
2023-01-20T12:31:13.701Z,40.45
2023-01-20T12:33:44.137Z,35.43
2023-01-20T12:36:38.703Z,34.83
2023-01-20T12:39:34.109Z,37.67
2023-01-20T12:42:32.585Z,37.53
2023-01-20T12:45:15.535Z,36.92
2023-01-20T12:48:15.794Z,43.23
2023-01-20T12:50:54.391Z,36.42
2023-01-20T12:53:39.247Z,35.05
2023-01-20T12:56:21.167Z,33.28
2023-01-20T12:59:07.180Z,36.53
2023-01-20T13:01:54.284Z,34.20
2023-01-20T13:05:01.629Z,36.65
2023-01-20T13:08:05.767Z,34.28
2023-01-20T13:11:10.301Z,34.67
2023-01-20T13:13:58.177Z,33.18
2023-01-20T13:16:47.268Z,36.80
2023-01-20T13:19:19.600Z,31.63
2023-01-20T13:21:59.511Z,32.37
2023-01-20T13:24:34.925Z,32.33
2023-01-20T13:27:02.192Z,33.53
2023-01-20T13:29:43.450Z,27.95
2023-01-20T13:32:33.806Z,33.78
2023-01-20T13:35:02.466Z,33.00
2023-01-20T13:37:33.169Z,27.77
2023-01-20T13:40:00.603Z,26.42
2023-01-20T13:42:48.815Z,27.65
2023-01-20T13:45:19.437Z,28.75
2023-01-20T13:47:59.941Z,28.47
2023-01-20T13:50:31.083Z,27.35
2023-01-20T13:52:57.675Z,26.88
2023-01-20T13:55:45.140Z,26.65
2023-01-20T13:58:24.312Z,22.42
2023-01-20T14:00:57.348Z,18.73
2023-01-20T14:03:35.302Z,19.30
2023-01-20T14:06:07.029Z,18.17
2023-01-20T14:08:46.891Z,20.42
2023-01-20T14:11:15.114Z,26.63
2023-01-20T14:13:45.129Z,22.77
2023-01-20T14:16:30.044Z,21.08
2023-01-20T14:19:32.444Z,18.55
2023-01-20T14:22:03.216Z,20.70
2023-01-20T14:24:43.962Z,21.02
2023-01-20T14:27:24.627Z,20.80
2023-01-20T14:29:53.207Z,26.50
2023-01-20T14:32:26.175Z,21.25
2023-01-20T14:34:53.465Z,22.63
2023-01-20T14:37:32.000Z,22.35
2023-01-20T14:40:06.267Z,26.10
2023-01-20T14:42:33.014Z,30.42
2023-01-20T14:44:59.608Z,31.58
2023-01-20T14:47:27.355Z,28.83
2023-01-20T14:49:54.803Z,24.95
2023-01-20T14:52:28.869Z,28.77
2023-01-20T14:54:56.520Z,29.02
2023-01-20T14:57:43.450Z,26.88
2023-01-20T15:00:33.957Z,30.95
2023-01-20T15:03:12.075Z,33.00
2023-01-20T15:05:57.131Z,30.33
2023-01-20T15:09:05.235Z,29.52
2023-01-20T15:11:33.579Z,32.80
2023-01-20T15:14:04.886Z,40.55
2023-01-20T15:16:44.030Z,36.78
2023-01-20T15:19:16.743Z,32.63
2023-01-20T15:21:54.220Z,35.03
2023-01-20T15:24:31.537Z,31.27
2023-01-20T15:27:02.981Z,32.53
2023-01-20T15:29:32.515Z,31.95
2023-01-20T15:32:01.165Z,35.90
2023-01-20T15:34:30.146Z,32.80
2023-01-20T15:36:56.699Z,32.63
2023-01-20T15:39:25.992Z,32.75
2023-01-20T15:41:55.119Z,37.60
2023-01-20T15:44:22.483Z,30.50
2023-01-20T15:46:49.086Z,35.15
2023-01-20T15:49:16.046Z,31.67
2023-01-20T15:51:43.645Z,33.78
2023-01-20T15:54:11.470Z,29.45
2023-01-20T15:56:40.910Z,35.57
2023-01-20T15:59:13.120Z,33.40
2023-01-20T16:01:39.942Z,34.20
2023-01-20T16:04:06.627Z,35.63
2023-01-20T16:06:34.228Z,33.83
2023-01-20T16:09:02.440Z,32.60
2023-01-20T16:11:29.007Z,32.15
2023-01-20T16:13:55.651Z,34.45
2023-01-20T16:16:23.902Z,33.58
2023-01-20T16:18:50.535Z,35.20
2023-01-20T16:21:19.803Z,35.10
2023-01-20T16:23:46.430Z,33.85
2023-01-20T16:26:29.826Z,34.20
2023-01-20T16:28:58.044Z,32.00
2023-01-20T16:31:26.051Z,33.05
2023-01-20T16:33:53.471Z,32.20
2023-01-20T16:36:22.192Z,33.15
2023-01-20T16:38:49.951Z,32.35
2023-01-20T16:41:25.297Z,31.10
2023-01-20T16:43:53.190Z,30.73
2023-01-20T16:46:25.586Z,29.87
2023-01-20T16:48:54.313Z,32.22
2023-01-20T16:51:22.903Z,31.65
2023-01-20T16:53:49.626Z,29.13
2023-01-20T16:56:21.831Z,31.33
2023-01-20T16:58:50.107Z,28.63
2023-01-20T17:01:21.100Z,30.80
2023-01-20T17:03:48.190Z,26.70
2023-01-20T17:06:17.973Z,30.50
2023-01-20T17:08:46.174Z,28.35
2023-01-20T17:11:19.002Z,29.20
2023-01-20T17:13:45.891Z,25.70
2023-01-20T17:16:12.770Z,25.05
2023-01-20T17:18:44.708Z,23.23
2023-01-20T17:21:12.826Z,22.42
2023-01-20T17:23:39.974Z,23.17
2023-01-20T17:26:08.574Z,26.60
2023-01-20T17:28:38.758Z,21.85
2023-01-20T17:31:06.845Z,24.15
2023-01-20T17:33:34.114Z,24.60
2023-01-20T17:36:02.979Z,21.53
2023-01-20T17:38:31.241Z,22.85
2023-01-20T17:41:04.703Z,24.38
2023-01-20T17:43:36.485Z,23.08
2023-01-20T17:46:18.881Z,23.50
2023-01-20T17:48:46.386Z,23.70
2023-01-20T17:51:17.966Z,26.20
2023-01-20T17:53:44.846Z,25.02
2023-01-20T17:56:13.567Z,23.60
2023-01-20T17:58:41.610Z,23.13
2023-01-20T18:01:20.221Z,25.83
2023-01-20T18:03:49.353Z,24.75
2023-01-20T18:06:17.430Z,23.70
2023-01-20T18:08:44.813Z,25.67
2023-01-20T18:11:15.307Z,25.42
2023-01-20T18:13:44.915Z,29.33
2023-01-20T18:16:13.741Z,27.52
2023-01-20T18:18:41.415Z,24.85
2023-01-20T18:21:20.077Z,27.02
2023-01-20T18:23:48.062Z,28.35
2023-01-20T18:26:16.919Z,30.23
2023-01-20T18:28:44.008Z,30.30
2023-01-20T18:31:13.014Z,27.83
2023-01-20T18:33:44.454Z,26.83
2023-01-20T18:36:14.835Z,31.30
2023-01-20T18:38:43.194Z,30.57
2023-01-20T18:41:11.259Z,32.55
2023-01-20T18:43:38.349Z,32.53
2023-01-20T18:46:06.173Z,32.38
2023-01-20T18:48:33.066Z,29.98
2023-01-20T18:51:01.110Z,31.03
2023-01-20T18:53:28.868Z,31.42
2023-01-20T18:56:03.900Z,33.80
2023-01-20T18:58:30.873Z,35.22
2023-01-20T19:01:11.858Z,35.72
2023-01-20T19:03:39.255Z,36.97
2023-01-20T19:06:15.071Z,31.15
2023-01-20T19:08:43.529Z,35.88
2023-01-20T19:11:18.951Z,35.08
2023-01-20T19:13:48.709Z,36.58
2023-01-20T19:16:16.592Z,33.80
2023-01-20T19:18:44.863Z,39.45
2023-01-20T19:21:17.433Z,38.85
2023-01-20T19:23:44.171Z,39.67
2023-01-20T19:26:13.078Z,44.83
2023-01-20T19:28:40.399Z,43.47
2023-01-20T19:31:12.075Z,52.42
2023-01-20T19:33:39.225Z,57.08
2023-01-20T19:36:08.116Z,44.60
2023-01-20T19:38:35.489Z,52.47
2023-01-20T19:41:22.944Z,46.10
2023-01-20T19:43:57.314Z,46.47
2023-01-20T19:46:26.699Z,46.33
2023-01-20T19:48:55.164Z,49.40
2023-01-20T19:51:21.775Z,49.95
2023-01-20T19:53:50.223Z,49.67
2023-01-20T19:56:19.071Z,50.35
2023-01-20T19:58:47.692Z,53.17
2023-01-20T20:01:21.852Z,51.92
2023-01-20T20:03:49.823Z,50.83
2023-01-20T20:06:33.968Z,57.60
2023-01-20T20:09:11.069Z,55.47
2023-01-20T20:11:38.528Z,57.58
2023-01-20T20:14:07.328Z,59.88
2023-01-20T20:16:36.285Z,54.25
2023-01-20T20:19:03.514Z,57.57
2023-01-20T20:21:30.124Z,59.75
2023-01-20T20:23:59.162Z,57.38
2023-01-20T20:26:29.891Z,65.80
2023-01-20T20:28:58.259Z,67.68
2023-01-20T20:31:29.460Z,74.00
2023-01-20T20:33:57.455Z,69.40
2023-01-20T20:36:24.132Z,60.78
2023-01-20T20:38:51.629Z,63.75
2023-01-20T20:41:18.335Z,64.32
2023-01-20T20:43:45.073Z,58.70
2023-01-20T20:46:14.969Z,62.85
2023-01-20T20:48:41.772Z,62.60
2023-01-20T20:51:14.663Z,63.65
2023-01-20T20:53:41.952Z,58.70
2023-01-20T20:56:16.227Z,61.07
2023-01-20T20:58:59.996Z,58.53
2023-01-20T21:01:29.023Z,59.17
2023-01-20T21:03:57.653Z,60.42
2023-01-20T21:06:25.158Z,59.13
2023-01-20T21:08:52.070Z,40.80
2023-01-20T21:11:20.205Z,58.90
2023-01-20T21:13:49.222Z,60.40
2023-01-20T21:16:17.637Z,54.92
2023-01-20T21:18:44.189Z,63.55
2023-01-20T21:21:13.387Z,59.47
2023-01-20T21:23:43.292Z,61.63
2023-01-20T21:26:13.236Z,56.60
2023-01-20T21:28:40.814Z,52.55
2023-01-20T21:31:10.086Z,58.15
2023-01-20T21:33:38.300Z,55.70
2023-01-20T21:36:07.097Z,58.35
2023-01-20T21:38:33.776Z,58.28
2023-01-20T21:41:08.303Z,51.85
2023-01-20T21:43:55.713Z,53.17
2023-01-20T21:46:23.368Z,54.47
2023-01-20T21:49:08.810Z,50.97
2023-01-20T21:51:54.257Z,53.20
2023-01-20T21:54:20.815Z,52.38
2023-01-20T21:56:48.364Z,58.38
2023-01-20T21:59:15.112Z,53.50
2023-01-20T22:01:41.834Z,54.83
2023-01-20T22:04:09.177Z,51.15
2023-01-20T22:06:35.740Z,53.63
2023-01-20T22:09:02.309Z,53.15
2023-01-20T22:11:29.004Z,48.23
2023-01-20T22:13:58.387Z,51.58
2023-01-20T22:16:25.840Z,53.25
2023-01-20T22:18:53.836Z,48.00
2023-01-20T22:21:22.240Z,54.03
2023-01-20T22:23:49.030Z,51.20
2023-01-20T22:26:15.621Z,58.65
2023-01-20T22:28:42.688Z,55.17
2023-01-20T22:31:17.162Z,52.42
2023-01-20T22:33:43.840Z,56.95
2023-01-20T22:36:10.347Z,55.20
2023-01-20T22:38:36.939Z,54.53
2023-01-20T22:41:08.703Z,53.30
2023-01-20T22:43:37.777Z,52.38
2023-01-20T22:46:05.102Z,55.42
2023-01-20T22:48:34.792Z,54.23
2023-01-20T22:51:05.728Z,51.60
2023-01-20T22:53:32.532Z,53.78
2023-01-20T22:56:12.042Z,55.33
2023-01-20T22:58:39.347Z,58.35
2023-01-20T23:01:15.614Z,52.73
2023-01-20T23:03:42.312Z,52.75
2023-01-20T23:06:09.629Z,55.95
2023-01-20T23:08:36.393Z,59.65
2023-01-20T23:11:08.180Z,53.35
2023-01-20T23:13:35.700Z,62.83
2023-01-20T23:16:04.742Z,54.22
2023-01-20T23:18:31.960Z,56.30
2023-01-20T23:20:58.824Z,57.78
2023-01-20T23:23:26.431Z,56.63
2023-01-20T23:26:00.912Z,54.50
2023-01-20T23:28:27.478Z,56.47
2023-01-20T23:31:09.128Z,55.72
