createdAt,value
2023-02-08T00:01:27.050Z,100.00
2023-02-08T00:04:13.853Z,100.00
2023-02-08T00:07:00.671Z,100.00
2023-02-08T00:09:47.556Z,100.00
2023-02-08T00:12:34.777Z,100.00
2023-02-08T00:15:21.766Z,100.00
2023-02-08T00:18:09.832Z,100.00
2023-02-08T00:20:57.415Z,100.00
2023-02-08T00:23:44.273Z,100.00
2023-02-08T00:26:31.184Z,100.00
2023-02-08T00:29:18.126Z,100.00
2023-02-08T00:32:05.213Z,100.00
2023-02-08T00:34:53.093Z,100.00
2023-02-08T00:37:39.977Z,100.00
2023-02-08T00:40:27.776Z,100.00
2023-02-08T00:43:14.469Z,100.00
2023-02-08T00:46:02.550Z,100.00
2023-02-08T00:48:49.680Z,100.00
2023-02-08T00:51:37.850Z,100.00
2023-02-08T00:54:24.780Z,100.00
2023-02-08T00:57:11.768Z,100.00
2023-02-08T00:59:58.208Z,100.00
2023-02-08T01:02:44.942Z,100.00
2023-02-08T01:05:31.856Z,100.00
2023-02-08T01:08:21.415Z,100.00
2023-02-08T01:11:10.743Z,100.00
2023-02-08T01:13:58.646Z,100.00
2023-02-08T01:16:45.671Z,100.00
2023-02-08T01:19:33.857Z,100.00
2023-02-08T01:22:23.085Z,100.00
2023-02-08T01:25:11.332Z,100.00
2023-02-08T01:27:57.961Z,100.00
2023-02-08T01:30:44.731Z,100.00
2023-02-08T01:33:31.352Z,100.00
2023-02-08T01:36:20.112Z,100.00
2023-02-08T01:39:08.723Z,100.00
2023-02-08T01:41:56.608Z,100.00
2023-02-08T01:45:30.044Z,100.00
2023-02-08T01:48:21.362Z,100.00
2023-02-08T01:51:12.214Z,100.00
2023-02-08T01:54:01.845Z,100.00
2023-02-08T01:56:49.897Z,100.00
2023-02-08T01:59:43.091Z,100.00
2023-02-08T02:02:30.280Z,100.00
2023-02-08T02:05:18.658Z,100.00
2023-02-08T02:08:06.962Z,100.00
2023-02-08T02:10:53.839Z,100.00
2023-02-08T02:13:41.461Z,100.00
2023-02-08T02:16:29.792Z,100.00
2023-02-08T02:19:27.591Z,100.00
2023-02-08T02:22:40.933Z,100.00
2023-02-08T02:25:59.436Z,100.00
2023-02-08T02:29:23.589Z,100.00
2023-02-08T02:32:21.041Z,100.00
2023-02-08T02:35:20.346Z,100.00
2023-02-08T02:38:15.587Z,100.00
2023-02-08T02:41:10.485Z,100.00
2023-02-08T02:44:00.326Z,100.00
2023-02-08T02:46:54.999Z,100.00
2023-02-08T02:49:51.704Z,100.00
2023-02-08T02:52:43.913Z,100.00
2023-02-08T02:55:34.085Z,100.00
2023-02-08T02:58:23.039Z,100.00
2023-02-08T03:01:09.678Z,100.00
2023-02-08T03:03:56.770Z,100.00
2023-02-08T03:06:59.505Z,100.00
2023-02-08T03:10:03.080Z,100.00
2023-02-08T03:12:59.568Z,100.00
2023-02-08T03:15:59.512Z,100.00
2023-02-08T03:19:00.519Z,100.00
2023-02-08T03:21:56.117Z,100.00
2023-02-08T03:24:51.173Z,100.00
2023-02-08T03:27:46.084Z,100.00
2023-02-08T03:30:45.411Z,100.00
2023-02-08T03:33:36.288Z,100.00
2023-02-08T03:36:28.673Z,100.00
2023-02-08T03:39:20.966Z,100.00
2023-02-08T03:42:15.585Z,100.00
2023-02-08T03:45:06.810Z,100.00
2023-02-08T03:47:58.243Z,100.00
2023-02-08T03:50:50.388Z,100.00
2023-02-08T03:53:40.635Z,100.00
2023-02-08T03:56:37.639Z,100.00
2023-02-08T03:59:29.401Z,100.00
2023-02-08T04:02:21.312Z,100.00
2023-02-08T04:05:09.162Z,100.00
2023-02-08T04:07:55.723Z,100.00
2023-02-08T04:10:42.877Z,100.00
2023-02-08T04:13:31.363Z,100.00
2023-02-08T04:16:18.028Z,100.00
2023-02-08T04:19:04.833Z,100.00
2023-02-08T04:21:51.757Z,100.00
2023-02-08T04:24:38.292Z,100.00
2023-02-08T04:27:24.967Z,100.00
2023-02-08T04:30:14.378Z,100.00
2023-02-08T04:33:01.136Z,100.00
2023-02-08T04:35:47.827Z,100.00
2023-02-08T04:38:34.795Z,100.00
2023-02-08T04:41:21.682Z,100.00
2023-02-08T04:44:08.305Z,100.00
2023-02-08T04:46:56.451Z,100.00
2023-02-08T04:49:43.330Z,100.00
2023-02-08T04:52:30.214Z,100.00
2023-02-08T04:55:16.953Z,100.00
2023-02-08T04:58:03.987Z,100.00
2023-02-08T05:00:50.878Z,100.00
2023-02-08T05:03:38.816Z,100.00
2023-02-08T05:06:25.532Z,100.00
2023-02-08T05:09:12.221Z,100.00
2023-02-08T05:11:58.920Z,100.00
2023-02-08T05:14:45.912Z,100.00
2023-02-08T05:17:32.649Z,100.00
2023-02-08T05:20:21.687Z,100.00
2023-02-08T05:23:08.245Z,100.00
2023-02-08T05:25:55.070Z,100.00
2023-02-08T05:28:41.757Z,100.00
2023-02-08T05:31:28.653Z,100.00
2023-02-08T05:34:15.600Z,100.00
2023-02-08T05:37:03.784Z,100.00
2023-02-08T05:39:50.542Z,100.00
2023-02-08T05:42:37.291Z,100.00
2023-02-08T05:45:24.107Z,100.00
2023-02-08T05:48:10.920Z,100.00
2023-02-08T05:50:58.155Z,100.00
2023-02-08T05:53:45.859Z,100.00
2023-02-08T05:56:32.980Z,100.00
2023-02-08T05:59:19.633Z,100.00
2023-02-08T06:02:06.462Z,100.00
2023-02-08T06:04:53.213Z,100.00
2023-02-08T06:07:40.150Z,100.00
2023-02-08T06:10:28.410Z,100.00
2023-02-08T06:13:16.011Z,100.00
2023-02-08T06:16:02.826Z,100.00
2023-02-08T06:18:49.600Z,100.00
2023-02-08T06:21:36.389Z,100.00
2023-02-08T06:24:23.164Z,100.00
2023-02-08T06:27:11.528Z,100.00
2023-02-08T06:29:58.411Z,100.00
2023-02-08T06:32:45.180Z,100.00
2023-02-08T06:35:32.861Z,100.00
2023-02-08T06:38:19.543Z,100.00
2023-02-08T06:41:06.732Z,100.00
2023-02-08T06:43:54.536Z,100.00
2023-02-08T06:46:41.436Z,100.00
2023-02-08T06:49:28.201Z,100.00
2023-02-08T06:52:15.074Z,100.00
2023-02-08T06:55:01.842Z,100.00
2023-02-08T06:57:48.771Z,100.00
2023-02-08T07:00:39.431Z,100.00
2023-02-08T07:03:26.180Z,100.00
2023-02-08T07:06:14.208Z,100.00
2023-02-08T07:09:02.950Z,100.00
2023-02-08T07:11:50.874Z,100.00
2023-02-08T07:14:40.975Z,100.00
2023-02-08T07:17:31.463Z,100.00
2023-02-08T07:20:20.563Z,100.00
2023-02-08T07:23:08.370Z,100.00
2023-02-08T07:26:00.829Z,100.00
2023-02-08T07:28:48.704Z,100.00
2023-02-08T07:31:36.989Z,100.00
2023-02-08T07:34:26.674Z,100.00
2023-02-08T07:37:19.545Z,100.00
2023-02-08T07:40:07.100Z,100.00
2023-02-08T07:42:53.743Z,100.00
2023-02-08T07:45:50.618Z,100.00
2023-02-08T07:48:40.100Z,100.00
2023-02-08T07:51:28.432Z,100.00
2023-02-08T07:54:15.103Z,100.00
2023-02-08T07:57:03.673Z,100.00
2023-02-08T07:59:51.289Z,100.00
2023-02-08T08:02:38.634Z,100.00
2023-02-08T08:05:25.350Z,100.00
2023-02-08T08:08:14.151Z,100.00
2023-02-08T08:11:03.436Z,100.00
2023-02-08T08:13:50.920Z,100.00
2023-02-08T08:16:37.720Z,100.00
2023-02-08T08:19:24.497Z,100.00
2023-02-08T08:22:11.089Z,100.00
2023-02-08T08:25:00.145Z,100.00
2023-02-08T08:27:47.050Z,100.00
2023-02-08T08:30:33.778Z,100.00
2023-02-08T08:33:21.247Z,100.00
2023-02-08T08:36:08.873Z,100.00
2023-02-08T08:38:55.775Z,100.00
2023-02-08T08:41:44.106Z,100.00
2023-02-08T08:44:30.901Z,100.00
2023-02-08T08:47:17.861Z,100.00
2023-02-08T08:50:04.886Z,100.00
2023-02-08T08:52:51.331Z,100.00
2023-02-08T08:55:38.116Z,100.00
2023-02-08T08:58:26.505Z,100.00
2023-02-08T09:01:14.250Z,100.00
2023-02-08T09:04:01.325Z,100.00
2023-02-08T09:06:47.841Z,99.23
2023-02-08T09:09:34.645Z,99.28
2023-02-08T09:12:21.267Z,98.82
2023-02-08T09:15:10.067Z,98.88
2023-02-08T09:17:57.116Z,97.63
2023-02-08T09:20:44.356Z,97.32
2023-02-08T09:23:31.320Z,97.42
2023-02-08T09:26:20.740Z,96.76
2023-02-08T09:29:07.815Z,98.14
2023-02-08T09:31:55.660Z,97.44
2023-02-08T09:34:42.311Z,95.53
2023-02-08T09:37:29.437Z,96.46
2023-02-08T09:40:24.104Z,96.33
2023-02-08T09:43:14.239Z,95.68
2023-02-08T09:46:06.577Z,95.45
2023-02-08T09:48:59.462Z,94.31
2023-02-08T09:51:52.471Z,93.82
2023-02-08T09:54:44.680Z,93.93
2023-02-08T09:57:36.083Z,94.40
2023-02-08T10:00:29.093Z,93.30
2023-02-08T10:03:26.738Z,92.37
2023-02-08T10:06:17.476Z,93.55
2023-02-08T10:09:07.467Z,92.83
2023-02-08T10:12:07.078Z,90.53
2023-02-08T10:15:03.065Z,90.31
2023-02-08T10:18:05.658Z,90.51
2023-02-08T10:21:04.924Z,89.16
2023-02-08T10:24:15.041Z,88.99
2023-02-08T10:27:11.806Z,87.62
2023-02-08T10:30:12.033Z,87.93
2023-02-08T10:33:02.497Z,86.79
2023-02-08T10:35:51.750Z,88.14
2023-02-08T10:38:46.770Z,87.16
2023-02-08T10:41:38.181Z,85.79
2023-02-08T10:44:32.181Z,86.79
2023-02-08T10:47:26.745Z,85.10
2023-02-08T10:50:21.966Z,83.71
2023-02-08T10:53:15.921Z,81.65
2023-02-08T10:56:02.697Z,78.53
2023-02-08T10:58:50.946Z,77.84
2023-02-08T11:01:37.567Z,76.41
2023-02-08T11:04:24.433Z,74.52
2023-02-08T11:07:22.286Z,76.27
2023-02-08T11:10:24.782Z,75.60
2023-02-08T11:13:19.188Z,76.94
2023-02-08T11:16:08.988Z,80.44
2023-02-08T11:18:58.279Z,77.44
2023-02-08T11:21:51.998Z,77.47
2023-02-08T11:24:41.620Z,77.79
2023-02-08T11:27:34.678Z,77.77
2023-02-08T11:30:24.437Z,80.44
2023-02-08T11:33:23.397Z,79.70
2023-02-08T11:36:14.650Z,79.87
2023-02-08T11:39:03.564Z,77.47
2023-02-08T11:41:52.796Z,80.34
2023-02-08T11:44:45.938Z,79.75
2023-02-08T11:47:35.768Z,80.94
2023-02-08T11:50:27.828Z,81.24
2023-02-08T11:53:27.829Z,81.43
2023-02-08T11:56:20.898Z,81.79
2023-02-08T11:59:20.340Z,80.13
2023-02-08T12:02:28.453Z,81.29
2023-02-08T12:05:19.017Z,80.48
2023-02-08T12:08:14.866Z,78.63
2023-02-08T12:11:13.888Z,79.51
2023-02-08T12:14:28.372Z,79.13
2023-02-08T12:17:47.649Z,78.87
2023-02-08T12:20:42.296Z,78.80
2023-02-08T12:23:49.688Z,79.75
2023-02-08T12:27:02.578Z,78.36
2023-02-08T12:29:56.897Z,78.31
2023-02-08T12:32:58.298Z,80.06
2023-02-08T12:36:05.581Z,77.64
2023-02-08T12:39:48.167Z,77.25
2023-02-08T12:42:55.823Z,77.36
2023-02-08T12:46:01.377Z,78.02
2023-02-08T12:49:08.254Z,78.13
2023-02-08T12:52:04.136Z,79.18
2023-02-08T12:54:58.197Z,79.66
2023-02-08T12:57:49.119Z,76.89
2023-02-08T13:00:42.355Z,76.50
2023-02-08T13:03:43.119Z,75.60
2023-02-08T13:06:37.374Z,76.36
2023-02-08T13:09:40.258Z,74.01
2023-02-08T13:12:32.125Z,74.79
2023-02-08T13:15:42.223Z,74.46
2023-02-08T13:18:34.250Z,72.19
2023-02-08T13:21:23.956Z,73.08
2023-02-08T13:24:27.678Z,74.60
2023-02-08T13:27:17.885Z,73.11
2023-02-08T13:30:07.441Z,76.61
2023-02-08T13:32:56.463Z,73.28
2023-02-08T13:35:43.540Z,72.97
2023-02-08T13:38:32.954Z,74.31
2023-02-08T13:41:21.848Z,73.78
2023-02-08T13:44:17.907Z,72.30
2023-02-08T13:47:07.384Z,71.79
2023-02-08T13:49:57.151Z,72.97
2023-02-08T13:52:53.953Z,73.75
2023-02-08T13:55:56.066Z,72.61
2023-02-08T13:59:04.690Z,74.21
2023-02-08T14:02:23.683Z,73.94
2023-02-08T14:05:35.707Z,74.44
2023-02-08T14:08:25.812Z,74.10
2023-02-08T14:11:18.157Z,71.78
2023-02-08T14:14:14.724Z,73.05
2023-02-08T14:17:19.208Z,73.21
2023-02-08T14:20:09.049Z,73.72
2023-02-08T14:22:58.125Z,73.37
2023-02-08T14:25:48.242Z,74.48
2023-02-08T14:28:38.594Z,74.40
2023-02-08T14:31:38.255Z,75.80
2023-02-08T14:34:34.897Z,74.88
2023-02-08T14:37:31.360Z,74.33
2023-02-08T14:40:50.656Z,75.74
2023-02-08T14:43:38.352Z,76.05
2023-02-08T14:46:45.654Z,76.50
2023-02-08T14:49:39.226Z,76.26
2023-02-08T14:52:27.297Z,78.17
2023-02-08T14:55:20.486Z,77.10
2023-02-08T14:58:08.580Z,77.07
2023-02-08T15:00:57.380Z,76.73
2023-02-08T15:03:46.348Z,79.21
2023-02-08T15:07:01.723Z,79.51
2023-02-08T15:09:48.961Z,78.33
2023-02-08T15:12:39.674Z,77.25
2023-02-08T15:15:29.727Z,78.27
2023-02-08T15:18:21.146Z,77.92
2023-02-08T15:21:16.618Z,79.25
2023-02-08T15:24:06.034Z,80.89
2023-02-08T15:26:55.131Z,81.11
2023-02-08T15:29:45.673Z,81.15
2023-02-08T15:32:32.592Z,81.91
2023-02-08T15:35:23.084Z,82.11
2023-02-08T15:38:18.361Z,82.86
2023-02-08T15:41:08.082Z,83.91
2023-02-08T15:44:04.291Z,84.41
2023-02-08T15:49:43.694Z,84.36
2023-02-08T15:52:32.891Z,85.54
2023-02-08T15:55:19.978Z,87.93
2023-02-08T15:58:09.670Z,87.24
2023-02-08T16:00:58.501Z,87.35
2023-02-08T16:03:50.518Z,88.35
2023-02-08T16:06:40.386Z,88.84
2023-02-08T16:09:30.346Z,89.61
2023-02-08T16:12:22.134Z,90.95
2023-02-08T16:15:38.704Z,90.89
2023-02-08T16:18:39.340Z,91.41
2023-02-08T16:21:35.962Z,92.41
2023-02-08T16:24:26.607Z,93.05
2023-02-08T16:27:25.596Z,93.03
2023-02-08T16:30:19.227Z,93.26
2023-02-08T16:33:10.158Z,96.02
2023-02-08T16:36:01.975Z,97.07
2023-02-08T16:39:28.152Z,97.81
2023-02-08T16:42:33.920Z,95.94
2023-02-08T16:45:22.728Z,96.80
2023-02-08T16:48:28.874Z,97.04
2023-02-08T16:51:19.100Z,96.79
2023-02-08T16:54:08.103Z,97.33
2023-02-08T16:57:00.054Z,97.04
2023-02-08T16:59:46.816Z,97.43
2023-02-08T17:02:33.631Z,97.11
2023-02-08T17:05:22.508Z,97.19
2023-02-08T17:08:14.165Z,96.60
2023-02-08T17:11:02.434Z,97.05
2023-02-08T17:13:49.008Z,96.98
2023-02-08T17:16:37.045Z,95.63
2023-02-08T17:19:23.605Z,95.75
2023-02-08T17:22:10.285Z,96.83
2023-02-08T17:24:57.107Z,96.48
2023-02-08T17:27:45.392Z,96.69
2023-02-08T17:30:34.053Z,96.97
2023-02-08T17:33:20.759Z,96.99
2023-02-08T17:36:09.529Z,97.34
2023-02-08T17:38:56.113Z,96.44
2023-02-08T17:41:42.881Z,95.09
2023-02-08T17:44:30.900Z,97.31
2023-02-08T17:47:17.823Z,96.81
2023-02-08T17:50:04.686Z,99.26
2023-02-08T17:52:52.597Z,98.97
2023-02-08T17:55:45.445Z,98.35
2023-02-08T17:58:32.968Z,99.35
2023-02-08T18:01:23.699Z,100.00
2023-02-08T18:04:11.647Z,100.00
2023-02-08T18:06:58.166Z,98.94
2023-02-08T18:09:44.879Z,98.77
2023-02-08T18:12:31.713Z,98.37
2023-02-08T18:15:20.914Z,98.35
2023-02-08T18:18:09.083Z,100.00
2023-02-08T18:20:56.756Z,100.00
2023-02-08T18:23:44.144Z,100.00
2023-02-08T18:26:33.645Z,99.75
2023-02-08T18:29:20.451Z,98.99
2023-02-08T18:32:07.404Z,100.00
2023-02-08T18:34:56.904Z,100.00
2023-02-08T18:37:44.368Z,99.61
2023-02-08T18:40:32.274Z,100.00
2023-02-08T18:43:19.720Z,100.00
2023-02-08T18:46:09.994Z,99.39
2023-02-08T18:48:56.756Z,99.94
2023-02-08T18:51:45.888Z,100.00
2023-02-08T18:54:32.342Z,100.00
2023-02-08T18:57:19.417Z,100.00
2023-02-08T19:00:06.571Z,100.00
2023-02-08T19:02:53.111Z,100.00
2023-02-08T19:05:41.836Z,100.00
2023-02-08T19:08:30.177Z,100.00
2023-02-08T19:11:19.884Z,100.00
2023-02-08T19:14:09.094Z,100.00
2023-02-08T19:16:55.964Z,100.00
2023-02-08T19:19:44.602Z,100.00
2023-02-08T19:22:31.124Z,100.00
2023-02-08T19:25:20.958Z,100.00
2023-02-08T19:28:08.202Z,100.00
2023-02-08T19:31:03.714Z,100.00
2023-02-08T19:33:53.611Z,100.00
2023-02-08T19:36:44.169Z,100.00
2023-02-08T19:39:31.013Z,100.00
2023-02-08T19:42:19.635Z,100.00
2023-02-08T19:45:06.814Z,100.00
2023-02-08T19:47:55.069Z,100.00
2023-02-08T19:50:42.927Z,100.00
2023-02-08T19:53:30.517Z,100.00
2023-02-08T19:56:19.293Z,100.00
2023-02-08T19:59:09.961Z,100.00
2023-02-08T20:01:56.979Z,100.00
2023-02-08T20:04:43.619Z,100.00
2023-02-08T20:07:30.753Z,100.00
2023-02-08T20:10:17.575Z,100.00
2023-02-08T20:13:04.455Z,100.00
2023-02-08T20:15:59.745Z,100.00
2023-02-08T20:18:46.410Z,100.00
2023-02-08T20:21:39.642Z,99.83
2023-02-08T20:24:26.167Z,100.00
2023-02-08T20:27:13.150Z,100.00
2023-02-08T20:30:00.062Z,100.00
2023-02-08T20:32:48.433Z,100.00
2023-02-08T20:35:37.097Z,100.00
2023-02-08T20:38:23.770Z,100.00
2023-02-08T20:41:13.302Z,100.00
2023-02-08T20:43:59.781Z,100.00
2023-02-08T20:46:46.764Z,100.00
2023-02-08T20:49:34.834Z,100.00
2023-02-08T20:52:21.676Z,100.00
2023-02-08T20:55:09.461Z,99.19
2023-02-08T20:57:56.330Z,97.65
2023-02-08T21:00:44.982Z,97.00
2023-02-08T21:03:32.519Z,95.89
2023-02-08T21:06:23.550Z,96.51
2023-02-08T21:09:13.384Z,96.56
2023-02-08T21:12:00.012Z,96.38
2023-02-08T21:14:46.856Z,95.78
2023-02-08T21:17:33.621Z,96.27
2023-02-08T21:20:20.619Z,95.43
2023-02-08T21:23:08.853Z,94.63
2023-02-08T21:25:55.394Z,95.12
2023-02-08T21:28:43.362Z,95.89
2023-02-08T21:31:30.439Z,95.17
2023-02-08T21:34:19.465Z,95.26
2023-02-08T21:37:06.234Z,94.74
2023-02-08T21:39:54.348Z,93.91
2023-02-08T21:42:41.098Z,93.63
2023-02-08T21:45:31.345Z,94.87
2023-02-08T21:48:20.526Z,94.71
2023-02-08T21:51:24.728Z,93.04
2023-02-08T21:54:33.954Z,93.08
2023-02-08T21:57:26.609Z,93.10
2023-02-08T22:00:25.124Z,92.75
2023-02-08T22:03:13.429Z,92.82
2023-02-08T22:06:23.232Z,92.18
2023-02-08T22:09:12.165Z,92.06
2023-02-08T22:12:02.189Z,91.72
2023-02-08T22:14:53.974Z,91.61
2023-02-08T22:17:49.105Z,90.51
2023-02-08T22:20:38.453Z,90.47
2023-02-08T22:23:27.568Z,91.41
2023-02-08T22:26:15.601Z,91.63
2023-02-08T22:29:04.680Z,90.88
2023-02-08T22:31:53.593Z,91.27
2023-02-08T22:34:41.876Z,91.01
2023-02-08T22:37:30.449Z,91.55
2023-02-08T22:40:19.341Z,90.74
2023-02-08T22:43:08.570Z,90.52
2023-02-08T22:46:01.409Z,90.52
2023-02-08T22:48:51.595Z,90.68
2023-02-08T22:51:39.467Z,91.01
2023-02-08T22:54:28.191Z,91.26
2023-02-08T22:57:14.735Z,92.03
2023-02-08T23:00:01.862Z,91.29
2023-02-08T23:02:48.478Z,91.59
2023-02-08T23:05:42.106Z,91.86
2023-02-08T23:08:28.975Z,90.97
2023-02-08T23:11:16.559Z,91.15
2023-02-08T23:14:04.133Z,91.17
2023-02-08T23:16:51.106Z,90.44
2023-02-08T23:19:38.219Z,90.26
2023-02-08T23:22:26.741Z,89.68
2023-02-08T23:25:13.285Z,90.45
2023-02-08T23:28:00.255Z,90.99
2023-02-08T23:30:48.536Z,90.92
2023-02-08T23:33:36.255Z,91.31
2023-02-08T23:36:24.474Z,91.81
2023-02-08T23:39:12.668Z,91.76
2023-02-08T23:41:59.522Z,92.82
2023-02-08T23:44:46.394Z,92.28
2023-02-08T23:47:33.483Z,91.89
2023-02-08T23:50:20.311Z,91.29
2023-02-08T23:53:09.313Z,91.80
2023-02-08T23:56:06.549Z,91.56
2023-02-08T23:58:56.080Z,91.11
