createdAt,value
2019-02-10T15:11:24.882Z,7.10
2019-02-10T15:14:20.953Z,4.80
2019-02-10T15:16:58.196Z,4.90
2019-02-10T15:19:38.212Z,5.10
2019-02-10T15:22:50.204Z,5.30
2019-02-10T15:26:03.479Z,5.40
2019-02-10T15:28:44.329Z,5.50
2019-02-10T15:31:49.643Z,5.50
2019-02-10T15:34:21.058Z,5.40
2019-02-10T15:37:11.603Z,5.40
2019-02-10T15:39:42.145Z,5.50
2019-02-10T15:42:24.499Z,5.50
2019-02-10T15:44:43.699Z,5.60
2019-02-10T15:47:22.935Z,5.60
2019-02-10T15:50:23.051Z,5.50
2019-02-10T15:56:42.285Z,5.40
2019-02-10T15:59:31.195Z,5.40
2019-02-10T16:02:02.182Z,5.40
2019-02-10T16:04:49.650Z,5.40
2019-02-10T16:07:19.588Z,5.30
2019-02-10T16:09:49.539Z,5.20
2019-02-10T16:12:26.959Z,5.20
2019-02-10T16:15:30.122Z,5.10
2019-02-10T16:18:00.420Z,5.00
2019-02-10T16:22:44.822Z,4.90
2019-02-10T16:23:43.686Z,4.90
2019-02-10T16:29:17.886Z,5.10
2019-02-10T16:32:30.141Z,4.90
2019-02-10T16:35:45.514Z,5.30
2019-02-10T16:41:29.059Z,5.20
2019-02-10T16:50:00.559Z,5.00
2019-02-10T16:51:05.644Z,5.30
2019-02-10T16:53:10.418Z,5.20
2019-02-10T16:55:34.703Z,5.00
2019-02-10T16:58:55.196Z,4.80
2019-02-10T17:01:34.252Z,4.70
2019-02-10T17:04:04.432Z,4.80
2019-02-10T17:06:35.918Z,4.80
2019-02-10T17:12:16.311Z,4.50
2019-02-10T17:15:07.645Z,4.40
2019-02-10T17:21:21.263Z,4.10
2019-02-10T17:24:38.478Z,4.00
2019-02-10T17:27:10.446Z,4.00
2019-02-10T17:30:09.948Z,4.20
2019-02-10T17:32:58.505Z,4.10
2019-02-10T17:35:35.379Z,4.20
2019-02-10T17:38:43.910Z,4.30
2019-02-10T17:41:22.911Z,4.30
2019-02-10T17:44:14.114Z,4.10
2019-02-10T17:47:09.364Z,4.00
2019-02-10T17:50:55.169Z,4.00
2019-02-10T17:52:31.565Z,3.80
2019-02-10T17:55:00.653Z,3.60
2019-02-10T17:57:34.982Z,3.40
2019-02-10T18:10:56.984Z,3.40
2019-02-10T18:17:01.968Z,3.30
2019-02-10T18:20:38.889Z,3.40
2019-02-10T18:26:28.224Z,3.50
2019-02-10T18:30:29.476Z,3.40
2019-02-10T18:33:26.556Z,3.30
2019-02-10T18:36:25.657Z,3.30
2019-02-10T18:39:26.323Z,3.40
2019-02-10T18:42:56.869Z,3.60
2019-02-10T18:48:27.051Z,3.80
2019-02-10T18:54:53.801Z,3.50
2019-02-10T18:58:03.873Z,3.70
2019-02-10T19:01:28.115Z,3.60
2019-02-10T19:07:06.251Z,3.30
2019-02-10T19:10:15.387Z,3.40
2019-02-10T19:13:09.676Z,3.50
2019-02-10T19:19:33.882Z,3.40
2019-02-10T19:29:33.164Z,3.30
2019-02-10T19:32:34.565Z,3.50
2019-02-10T19:33:10.952Z,3.40
2019-02-10T19:35:57.226Z,3.60
2019-02-10T19:38:50.789Z,3.40
2019-02-10T19:41:55.338Z,3.40
2019-02-10T19:44:28.517Z,3.40
2019-02-10T19:47:32.006Z,3.50
2019-02-10T19:51:30.881Z,3.30
2019-02-10T19:57:41.615Z,3.30
2019-02-10T20:04:33.784Z,3.40
2019-02-10T20:07:30.630Z,3.40
2019-02-10T20:12:11.517Z,3.40
2019-02-10T20:14:13.879Z,3.30
2019-02-10T20:17:57.035Z,3.40
2019-02-10T20:24:36.422Z,3.40
2019-02-10T20:27:50.948Z,3.10
2019-02-10T20:30:56.804Z,3.10
2019-02-10T20:33:55.199Z,2.90
2019-02-10T20:43:34.688Z,3.00
2019-02-10T20:46:50.960Z,2.90
2019-02-10T20:53:48.857Z,3.00
2019-02-10T20:57:08.759Z,2.90
2019-02-10T21:04:58.091Z,2.60
2019-02-10T21:10:19.791Z,2.70
2019-02-10T21:13:49.169Z,2.80
2019-02-10T21:16:33.345Z,2.90
2019-02-10T21:25:23.693Z,3.00
2019-02-10T21:29:26.648Z,2.60
2019-02-10T21:38:59.928Z,1.90
2019-02-10T21:42:53.056Z,1.80
2019-02-10T21:45:36.257Z,1.60
2019-02-10T21:48:36.996Z,2.00
2019-02-10T21:54:51.153Z,2.20
2019-02-10T22:00:42.607Z,2.50
2019-02-10T22:06:16.706Z,3.00
2019-02-10T22:09:07.334Z,2.90
2019-02-10T22:12:13.650Z,2.80
2019-02-10T22:17:59.948Z,2.90
2019-02-10T22:20:36.934Z,3.00
2019-02-10T22:23:14.934Z,2.90
2019-02-10T22:26:45.003Z,2.90
2019-02-10T22:29:50.804Z,3.00
2019-02-10T22:31:07.567Z,3.10
2019-02-10T22:34:25.442Z,3.10
2019-02-10T22:36:56.649Z,3.20
2019-02-10T22:39:37.347Z,3.00
2019-02-10T22:44:53.030Z,3.20
2019-02-10T22:47:27.152Z,3.20
2019-02-10T22:50:18.675Z,3.10
2019-02-10T22:59:11.141Z,2.70
2019-02-10T23:04:44.426Z,2.50
2019-02-10T23:07:45.219Z,2.30
2019-02-10T23:10:17.508Z,2.10
2019-02-10T23:13:01.839Z,2.00
2019-02-10T23:15:37.729Z,1.80
2019-02-10T23:18:47.401Z,1.80
2019-02-10T23:23:11.751Z,1.70
2019-02-10T23:25:15.110Z,1.60
2019-02-10T23:28:17.284Z,1.50
2019-02-10T23:31:37.392Z,1.30
2019-02-10T23:34:51.312Z,1.20
2019-02-10T23:37:25.153Z,1.00
2019-02-10T23:45:05.793Z,0.90
2019-02-10T23:46:22.290Z,0.90
2019-02-10T23:48:57.839Z,0.80
2019-02-10T23:52:14.935Z,0.80
2019-02-10T23:55:22.481Z,0.80
2019-02-10T23:58:01.167Z,0.80
