createdAt,value
2018-03-30T00:00:43.521Z,11.80
2018-03-30T00:03:10.956Z,10.07
2018-03-30T00:05:38.407Z,8.87
2018-03-30T00:08:05.853Z,15.77
2018-03-30T00:10:33.300Z,8.60
2018-03-30T00:13:00.761Z,12.00
2018-03-30T00:15:28.196Z,8.60
2018-03-30T00:17:55.647Z,7.63
2018-03-30T00:20:24.155Z,8.60
2018-03-30T00:22:51.600Z,7.73
2018-03-30T00:25:19.067Z,8.63
2018-03-30T00:27:46.522Z,11.50
2018-03-30T00:30:13.968Z,9.87
2018-03-30T00:32:41.465Z,10.43
2018-03-30T00:35:08.908Z,9.20
2018-03-30T00:37:36.371Z,11.97
2018-03-30T00:40:03.820Z,8.03
2018-03-30T00:42:31.262Z,7.00
2018-03-30T00:44:58.706Z,6.10
2018-03-30T00:47:26.160Z,8.23
2018-03-30T00:49:53.601Z,6.63
2018-03-30T00:52:21.053Z,9.20
2018-03-30T00:54:49.279Z,7.07
2018-03-30T00:57:16.710Z,7.07
2018-03-30T00:59:44.173Z,6.77
2018-03-30T01:02:11.619Z,8.90
2018-03-30T01:04:39.076Z,6.60
2018-03-30T01:07:06.535Z,6.40
2018-03-30T01:09:33.976Z,6.10
2018-03-30T01:12:02.198Z,7.73
2018-03-30T01:14:29.653Z,6.03
2018-03-30T01:16:57.124Z,7.80
2018-03-30T01:19:24.580Z,7.07
2018-03-30T01:21:52.036Z,7.17
2018-03-30T01:24:19.518Z,6.23
2018-03-30T01:26:48.648Z,7.33
2018-03-30T01:29:16.103Z,6.87
2018-03-30T01:31:43.549Z,7.33
2018-03-30T01:34:11.001Z,7.50
2018-03-30T01:36:39.235Z,7.93
2018-03-30T01:39:06.693Z,7.18
2018-03-30T01:41:34.146Z,10.00
2018-03-30T01:44:01.604Z,8.20
2018-03-30T01:46:29.057Z,8.47
2018-03-30T01:48:56.528Z,7.30
2018-03-30T01:51:23.977Z,6.67
2018-03-30T01:53:51.440Z,7.50
2018-03-30T01:56:18.892Z,6.53
2018-03-30T01:58:46.345Z,5.87
2018-03-30T02:01:13.799Z,6.55
2018-03-30T02:03:41.244Z,7.00
2018-03-30T02:06:09.702Z,8.73
2018-03-30T02:08:37.167Z,7.60
2018-03-30T02:11:06.172Z,7.00
2018-03-30T02:13:33.657Z,10.10
2018-03-30T02:16:01.130Z,10.33
2018-03-30T02:18:28.569Z,6.77
2018-03-30T02:20:56.075Z,7.90
2018-03-30T02:23:23.469Z,9.43
2018-03-30T02:25:50.927Z,8.07
2018-03-30T02:28:18.394Z,7.70
2018-03-30T02:30:45.846Z,9.10
2018-03-30T02:33:13.624Z,7.93
2018-03-30T02:35:41.064Z,7.57
2018-03-30T02:38:08.520Z,8.60
2018-03-30T02:40:35.979Z,7.80
2018-03-30T02:43:03.437Z,7.60
2018-03-30T02:45:30.888Z,8.35
2018-03-30T02:47:58.343Z,8.13
2018-03-30T02:50:25.803Z,7.77
2018-03-30T02:52:53.278Z,10.10
2018-03-30T02:55:22.149Z,7.93
2018-03-30T02:57:55.789Z,8.50
2018-03-30T03:00:23.996Z,10.60
2018-03-30T03:02:51.609Z,12.43
2018-03-30T03:05:20.368Z,9.70
2018-03-30T03:07:47.840Z,8.50
2018-03-30T03:10:15.293Z,9.50
2018-03-30T03:12:42.748Z,9.63
2018-03-30T03:15:10.197Z,10.67
2018-03-30T03:17:37.648Z,11.50
2018-03-30T03:20:05.110Z,11.87
2018-03-30T03:22:32.560Z,10.03
2018-03-30T03:25:00.018Z,10.70
2018-03-30T03:27:27.475Z,9.77
2018-03-30T03:29:54.924Z,8.03
2018-03-30T03:32:28.791Z,8.33
2018-03-30T03:34:56.236Z,9.20
2018-03-30T03:37:23.692Z,8.50
2018-03-30T03:39:51.136Z,8.20
2018-03-30T03:42:18.588Z,8.30
2018-03-30T03:44:46.040Z,8.33
2018-03-30T03:47:13.497Z,9.30
2018-03-30T03:49:40.960Z,10.70
2018-03-30T03:52:08.416Z,12.50
2018-03-30T03:54:35.887Z,11.73
2018-03-30T03:57:03.319Z,13.17
2018-03-30T03:59:30.786Z,11.27
2018-03-30T04:15:02.899Z,10.80
2018-03-30T04:17:30.355Z,10.27
2018-03-30T04:19:57.832Z,13.57
2018-03-30T04:22:25.283Z,12.20
2018-03-30T04:24:52.745Z,12.27
2018-03-30T04:27:30.284Z,16.00
2018-03-30T04:29:57.757Z,14.70
2018-03-30T04:32:25.224Z,15.57
2018-03-30T04:34:53.460Z,16.03
2018-03-30T04:37:20.916Z,12.80
2018-03-30T04:39:48.376Z,12.93
2018-03-30T04:42:15.844Z,12.27
2018-03-30T04:44:43.309Z,13.67
2018-03-30T04:47:10.756Z,13.97
2018-03-30T04:49:38.328Z,18.87
2018-03-30T04:52:07.253Z,14.30
2018-03-30T04:54:34.661Z,16.47
2018-03-30T04:57:02.116Z,14.80
2018-03-30T04:59:29.570Z,15.07
2018-03-30T05:01:57.038Z,14.93
2018-03-30T05:04:24.492Z,15.80
2018-03-30T05:06:51.936Z,13.43
2018-03-30T05:09:19.409Z,14.63
2018-03-30T05:11:46.865Z,14.70
2018-03-30T05:14:15.112Z,16.47
2018-03-30T05:16:42.580Z,14.30
2018-03-30T05:19:10.033Z,16.70
2018-03-30T05:21:37.505Z,15.67
2018-03-30T05:24:04.955Z,16.27
2018-03-30T05:26:32.423Z,14.10
2018-03-30T05:28:59.900Z,15.07
2018-03-30T05:31:27.360Z,21.10
2018-03-30T05:33:55.581Z,17.20
2018-03-30T05:36:24.176Z,18.50
2018-03-30T05:38:51.644Z,16.37
2018-03-30T05:41:19.100Z,15.03
2018-03-30T05:43:46.558Z,16.87
2018-03-30T05:46:14.025Z,20.17
2018-03-30T05:48:41.476Z,17.43
2018-03-30T05:51:08.949Z,15.83
2018-03-30T05:53:36.388Z,13.27
2018-03-30T05:56:03.848Z,18.47
2018-03-30T05:58:32.211Z,18.73
2018-03-30T06:00:59.688Z,22.03
2018-03-30T06:03:27.131Z,15.70
2018-03-30T06:05:54.596Z,19.10
2018-03-30T06:08:22.050Z,17.53
2018-03-30T06:10:49.512Z,20.95
2018-03-30T06:13:16.968Z,17.93
2018-03-30T06:15:44.428Z,18.43
2018-03-30T06:18:11.878Z,17.60
2018-03-30T06:20:39.374Z,17.50
2018-03-30T06:23:06.837Z,18.07
2018-03-30T06:25:35.063Z,17.97
2018-03-30T06:28:02.559Z,19.30
2018-03-30T06:30:30.131Z,20.33
2018-03-30T06:32:58.353Z,19.83
2018-03-30T06:35:25.865Z,20.50
2018-03-30T06:37:54.075Z,20.70
2018-03-30T06:40:21.538Z,24.17
2018-03-30T06:42:49.030Z,21.23
2018-03-30T06:45:16.481Z,20.57
2018-03-30T06:47:43.935Z,23.90
2018-03-30T06:50:11.396Z,23.53
2018-03-30T06:52:38.866Z,26.00
2018-03-30T06:55:06.332Z,25.57
2018-03-30T06:57:33.801Z,27.40
2018-03-30T07:00:02.021Z,27.10
2018-03-30T07:02:29.533Z,28.47
2018-03-30T07:04:57.754Z,25.70
2018-03-30T07:09:59.954Z,24.70
2018-03-30T07:12:27.437Z,27.43
2018-03-30T07:14:56.283Z,21.55
2018-03-30T07:17:23.740Z,25.23
2018-03-30T07:19:51.236Z,23.27
2018-03-30T07:22:18.695Z,23.40
2018-03-30T07:24:46.148Z,23.40
2018-03-30T07:27:13.628Z,25.17
2018-03-30T07:29:41.856Z,21.40
2018-03-30T07:32:09.333Z,21.00
2018-03-30T07:34:36.790Z,15.80
2018-03-30T07:37:05.444Z,18.60
2018-03-30T07:39:32.907Z,16.10
2018-03-30T07:42:00.356Z,17.30
2018-03-30T07:44:27.821Z,19.57
2018-03-30T07:46:55.276Z,20.83
2018-03-30T07:49:22.748Z,21.15
2018-03-30T07:51:50.212Z,22.10
2018-03-30T07:54:17.696Z,20.47
2018-03-30T07:56:45.147Z,21.83
2018-03-30T07:59:13.500Z,20.67
2018-03-30T08:01:40.964Z,19.33
2018-03-30T08:04:08.421Z,18.55
2018-03-30T08:06:35.881Z,18.97
2018-03-30T08:09:03.349Z,22.27
2018-03-30T08:11:30.796Z,16.02
2018-03-30T08:13:58.279Z,16.87
2018-03-30T08:16:25.738Z,14.67
2018-03-30T08:18:53.201Z,15.77
2018-03-30T08:21:22.366Z,15.10
2018-03-30T08:23:49.828Z,13.90
2018-03-30T08:26:17.285Z,19.80
2018-03-30T08:28:44.755Z,13.37
2018-03-30T08:31:12.223Z,16.93
2018-03-30T08:33:39.668Z,13.88
2018-03-30T08:36:07.124Z,14.60
2018-03-30T08:38:35.350Z,12.80
2018-03-30T08:41:02.791Z,13.43
2018-03-30T08:43:31.599Z,14.13
2018-03-30T08:45:59.072Z,10.40
2018-03-30T08:48:26.521Z,9.30
2018-03-30T08:50:53.992Z,7.13
2018-03-30T08:53:21.448Z,5.20
2018-03-30T08:55:48.906Z,6.67
2018-03-30T08:58:16.374Z,7.20
2018-03-30T09:00:43.825Z,5.90
2018-03-30T09:03:11.283Z,6.63
2018-03-30T09:05:38.916Z,5.17
2018-03-30T09:08:06.370Z,4.50
2018-03-30T09:10:33.829Z,5.37
2018-03-30T09:13:01.304Z,6.43
2018-03-30T09:15:28.776Z,4.70
2018-03-30T09:17:56.221Z,2.97
2018-03-30T09:20:23.681Z,4.73
2018-03-30T09:22:51.132Z,2.40
2018-03-30T09:25:18.589Z,2.90
2018-03-30T09:27:46.058Z,3.20
2018-03-30T09:30:13.520Z,3.03
2018-03-30T09:32:40.985Z,3.47
2018-03-30T09:35:08.516Z,3.00
2018-03-30T09:37:35.960Z,2.93
2018-03-30T09:40:03.428Z,3.40
2018-03-30T09:42:30.914Z,3.80
2018-03-30T09:44:58.365Z,2.03
2018-03-30T09:47:25.811Z,2.63
2018-03-30T09:49:53.261Z,3.20
2018-03-30T09:52:20.745Z,3.07
2018-03-30T09:54:48.199Z,2.90
2018-03-30T09:57:15.680Z,2.20
2018-03-30T09:59:43.896Z,2.00
2018-03-30T10:02:11.388Z,2.53
2018-03-30T10:04:44.754Z,1.80
2018-03-30T10:07:12.234Z,2.40
2018-03-30T10:09:39.703Z,2.50
2018-03-30T10:12:07.155Z,1.73
2018-03-30T10:14:34.616Z,2.97
2018-03-30T10:17:02.085Z,2.43
2018-03-30T10:19:30.312Z,2.37
2018-03-30T10:21:57.757Z,1.90
2018-03-30T10:24:25.203Z,2.17
2018-03-30T10:26:52.659Z,3.00
2018-03-30T10:29:20.881Z,1.77
2018-03-30T10:31:48.345Z,2.23
2018-03-30T10:34:16.709Z,3.17
2018-03-30T10:36:44.189Z,2.10
2018-03-30T10:39:11.623Z,2.03
2018-03-30T10:41:39.076Z,2.60
2018-03-30T10:44:06.533Z,1.80
2018-03-30T10:46:34.021Z,1.98
2018-03-30T10:49:01.476Z,1.50
2018-03-30T10:51:28.954Z,1.63
2018-03-30T10:53:57.188Z,1.70
2018-03-30T10:56:24.673Z,1.70
2018-03-30T10:58:52.136Z,2.03
2018-03-30T11:01:20.362Z,1.60
2018-03-30T11:03:47.817Z,2.30
2018-03-30T11:06:15.260Z,1.73
2018-03-30T11:08:42.726Z,3.40
2018-03-30T11:11:10.191Z,1.77
2018-03-30T11:13:37.665Z,1.73
2018-03-30T11:16:05.123Z,1.67
2018-03-30T11:18:32.579Z,4.30
2018-03-30T11:21:00.045Z,1.57
2018-03-30T11:23:27.506Z,1.77
2018-03-30T11:25:54.956Z,1.30
2018-03-30T11:28:22.418Z,3.10
2018-03-30T11:30:49.854Z,1.62
2018-03-30T11:33:17.317Z,2.03
2018-03-30T11:35:44.790Z,1.93
2018-03-30T11:38:12.248Z,2.10
2018-03-30T11:40:39.751Z,1.37
2018-03-30T11:43:07.212Z,2.47
2018-03-30T11:45:34.681Z,1.43
2018-03-30T11:48:02.133Z,1.70
2018-03-30T11:50:29.631Z,1.77
2018-03-30T11:52:57.064Z,1.67
2018-03-30T11:55:24.524Z,2.43
2018-03-30T11:57:52.006Z,2.90
2018-03-30T12:00:19.442Z,2.93
2018-03-30T12:02:46.884Z,3.40
2018-03-30T12:05:14.375Z,5.17
2018-03-30T12:07:41.836Z,1.40
2018-03-30T12:10:10.300Z,1.30
2018-03-30T12:12:37.743Z,4.20
2018-03-30T12:15:05.203Z,1.10
2018-03-30T12:17:32.660Z,1.60
2018-03-30T12:20:00.121Z,6.53
2018-03-30T12:22:27.588Z,1.47
2018-03-30T12:24:55.039Z,1.50
2018-03-30T12:27:28.655Z,4.43
2018-03-30T12:29:56.109Z,1.40
2018-03-30T12:32:23.567Z,6.63
2018-03-30T12:34:51.032Z,1.10
2018-03-30T12:37:18.489Z,1.55
2018-03-30T12:39:45.951Z,1.67
2018-03-30T12:42:13.410Z,4.40
2018-03-30T12:44:40.873Z,1.37
2018-03-30T12:47:08.303Z,1.20
2018-03-30T12:49:38.843Z,0.80
2018-03-30T12:52:06.287Z,1.83
2018-03-30T12:54:33.753Z,1.30
2018-03-30T12:57:01.222Z,1.73
2018-03-30T12:59:28.666Z,1.50
2018-03-30T13:01:56.139Z,1.30
2018-03-30T13:04:23.609Z,1.20
2018-03-30T13:06:51.073Z,1.27
2018-03-30T13:09:18.734Z,1.50
2018-03-30T13:11:46.216Z,1.33
2018-03-30T13:14:13.677Z,1.80
2018-03-30T13:16:41.136Z,1.90
2018-03-30T13:19:08.590Z,3.70
2018-03-30T13:21:36.053Z,1.83
2018-03-30T13:24:03.516Z,2.50
2018-03-30T13:26:30.978Z,1.50
2018-03-30T13:28:58.424Z,1.40
2018-03-30T13:31:26.805Z,1.40
2018-03-30T13:33:54.249Z,1.73
2018-03-30T13:36:22.473Z,1.30
2018-03-30T13:38:49.928Z,1.80
2018-03-30T13:41:17.393Z,1.40
2018-03-30T13:43:45.868Z,2.13
2018-03-30T13:46:13.351Z,1.83
2018-03-30T13:48:40.820Z,2.10
2018-03-30T13:51:25.106Z,3.40
2018-03-30T13:53:55.217Z,3.00
2018-03-30T13:56:23.574Z,1.83
2018-03-30T13:58:54.308Z,1.70
2018-03-30T14:01:27.411Z,4.33
2018-03-30T14:04:02.181Z,2.13
2018-03-30T14:06:50.141Z,2.10
2018-03-30T14:09:24.386Z,2.20
2018-03-30T14:11:55.371Z,2.13
2018-03-30T14:14:22.834Z,2.10
2018-03-30T14:16:54.815Z,2.10
2018-03-30T14:19:24.808Z,2.20
2018-03-30T14:21:55.865Z,2.12
2018-03-30T14:24:25.152Z,2.10
2018-03-30T14:27:02.524Z,3.23
2018-03-30T14:29:31.653Z,2.63
2018-03-30T14:32:19.665Z,4.53
2018-03-30T14:35:09.974Z,2.27
2018-03-30T14:37:38.364Z,3.20
2018-03-30T14:40:24.381Z,3.23
2018-03-30T14:42:57.671Z,2.47
2018-03-30T14:45:31.514Z,2.50
2018-03-30T14:48:10.687Z,2.62
2018-03-30T14:50:47.786Z,3.07
2018-03-30T14:53:29.201Z,3.00
2018-03-30T14:56:02.377Z,3.73
2018-03-30T14:58:35.115Z,2.60
2018-03-30T15:01:22.114Z,3.63
2018-03-30T15:03:50.304Z,1.70
2018-03-30T15:06:32.636Z,7.03
2018-03-30T15:12:22.157Z,1.70
2018-03-30T15:14:56.947Z,2.00
2018-03-30T15:17:27.357Z,2.63
2018-03-30T15:19:56.637Z,1.77
2018-03-30T15:35:48.458Z,1.77
2018-03-30T15:38:15.935Z,1.70
2018-03-30T15:40:43.404Z,2.10
2018-03-30T15:43:13.381Z,1.50
2018-03-30T15:45:41.780Z,1.53
2018-03-30T15:48:09.233Z,1.80
2018-03-30T15:50:36.717Z,2.00
2018-03-30T15:53:04.152Z,1.97
2018-03-30T15:55:31.616Z,1.80
2018-03-30T15:57:59.081Z,1.60
2018-03-30T16:00:26.554Z,2.95
2018-03-30T16:02:54.049Z,5.30
2018-03-30T16:05:22.871Z,2.50
2018-03-30T16:07:50.492Z,1.97
2018-03-30T16:10:20.150Z,1.93
2018-03-30T16:12:47.600Z,1.85
2018-03-30T16:15:15.053Z,2.00
2018-03-30T16:17:42.504Z,2.57
2018-03-30T16:20:09.469Z,7.47
2018-03-30T16:22:36.441Z,2.43
2018-03-30T16:25:03.408Z,1.50
2018-03-30T16:30:24.335Z,2.30
2018-03-30T16:32:52.062Z,2.70
2018-03-30T16:35:19.068Z,3.03
2018-03-30T16:37:46.041Z,3.40
2018-03-30T16:40:13.009Z,4.40
2018-03-30T16:42:39.965Z,6.60
2018-03-30T16:45:06.996Z,7.07
2018-03-30T16:47:33.950Z,3.10
2018-03-30T16:50:00.908Z,2.93
2018-03-30T16:52:28.628Z,3.67
2018-03-30T16:54:55.605Z,3.47
2018-03-30T16:57:22.589Z,4.13
2018-03-30T16:59:49.564Z,8.17
2018-03-30T17:02:16.680Z,5.73
2018-03-30T17:04:43.659Z,4.60
2018-03-30T17:07:10.617Z,3.80
2018-03-30T17:09:37.578Z,3.70
2018-03-30T17:12:04.542Z,4.27
2018-03-30T17:14:31.493Z,4.17
2018-03-30T17:16:59.223Z,4.37
2018-03-30T17:19:26.193Z,3.80
2018-03-30T17:21:53.157Z,4.90
2018-03-30T17:24:20.136Z,10.20
2018-03-30T17:26:47.114Z,4.57
2018-03-30T17:29:14.064Z,5.53
2018-03-30T17:31:41.101Z,5.37
2018-03-30T17:34:08.064Z,5.30
2018-03-30T17:36:35.048Z,4.70
2018-03-30T17:39:02.008Z,5.07
2018-03-30T17:41:28.971Z,5.80
2018-03-30T17:43:55.935Z,5.10
2018-03-30T17:46:22.911Z,7.63
2018-03-30T17:48:50.636Z,9.43
2018-03-30T17:51:17.612Z,6.95
2018-03-30T17:53:45.360Z,5.80
2018-03-30T17:56:12.335Z,6.80
2018-03-30T17:58:40.067Z,8.43
2018-03-30T18:01:07.045Z,7.60
2018-03-30T18:03:34.769Z,7.10
2018-03-30T18:06:01.751Z,16.30
2018-03-30T18:08:29.496Z,13.47
2018-03-30T18:10:56.476Z,10.97
2018-03-30T18:13:23.477Z,9.85
2018-03-30T18:15:50.440Z,7.17
2018-03-30T18:18:17.408Z,18.03
2018-03-30T18:20:45.143Z,10.33
2018-03-30T18:23:12.121Z,10.23
2018-03-30T18:25:39.132Z,8.90
2018-03-30T18:28:06.107Z,7.37
2018-03-30T18:30:33.823Z,11.57
2018-03-30T18:33:00.813Z,11.83
2018-03-30T18:35:28.552Z,10.30
2018-03-30T18:37:55.521Z,9.10
2018-03-30T18:40:23.264Z,10.27
2018-03-30T18:42:50.232Z,9.33
2018-03-30T18:45:18.879Z,8.33
2018-03-30T18:47:45.844Z,8.80
2018-03-30T18:50:13.592Z,8.23
2018-03-30T18:52:40.558Z,8.90
2018-03-30T18:55:08.277Z,7.60
2018-03-30T18:57:35.291Z,6.87
2018-03-30T19:00:02.376Z,7.97
2018-03-30T19:02:29.359Z,7.80
2018-03-30T19:04:56.326Z,5.93
2018-03-30T19:07:24.975Z,6.50
2018-03-30T19:09:53.452Z,5.20
2018-03-30T19:12:20.452Z,4.90
2018-03-30T19:14:47.423Z,5.47
2018-03-30T19:17:14.402Z,4.77
2018-03-30T19:19:41.366Z,4.43
2018-03-30T19:22:09.111Z,6.13
2018-03-30T19:24:36.102Z,4.50
2018-03-30T19:27:03.095Z,4.33
2018-03-30T19:29:30.071Z,4.57
2018-03-30T19:31:57.803Z,3.67
2018-03-30T19:34:24.782Z,4.43
2018-03-30T19:36:52.516Z,3.33
2018-03-30T19:39:19.488Z,3.83
2018-03-30T19:41:47.229Z,3.72
2018-03-30T19:44:14.224Z,5.90
2018-03-30T19:46:41.196Z,4.23
2018-03-30T19:49:08.173Z,4.30
2018-03-30T19:51:35.153Z,6.27
2018-03-30T19:54:02.130Z,4.90
2018-03-30T19:56:29.097Z,6.03
2018-03-30T19:58:56.096Z,7.97
2018-03-30T20:01:23.074Z,6.27
2018-03-30T20:03:50.071Z,7.57
2018-03-30T20:06:17.818Z,5.20
2018-03-30T20:08:46.302Z,5.00
2018-03-30T20:11:13.273Z,4.97
2018-03-30T20:13:40.252Z,3.50
2018-03-30T20:16:07.216Z,3.93
2018-03-30T20:18:34.194Z,4.90
2018-03-30T20:34:08.548Z,4.80
2018-03-30T20:36:35.504Z,3.80
2018-03-30T20:39:02.479Z,3.50
2018-03-30T20:41:30.211Z,4.63
2018-03-30T20:43:57.181Z,3.80
2018-03-30T20:46:24.141Z,3.43
2018-03-30T20:48:51.868Z,3.80
2018-03-30T20:51:18.832Z,3.57
2018-03-30T20:53:45.817Z,7.67
2018-03-30T20:56:12.781Z,4.00
2018-03-30T20:58:39.755Z,3.57
2018-03-30T21:01:06.732Z,4.23
2018-03-30T21:03:34.459Z,3.77
2018-03-30T21:06:01.419Z,4.30
2018-03-30T21:08:28.437Z,5.73
2018-03-30T21:10:56.135Z,5.03
2018-03-30T21:13:23.113Z,5.83
2018-03-30T21:15:50.869Z,5.33
2018-03-30T21:18:18.597Z,4.35
2018-03-30T21:20:45.576Z,4.37
2018-03-30T21:23:13.302Z,5.03
2018-03-30T21:25:40.279Z,5.17
2018-03-30T21:28:07.236Z,6.13
2018-03-30T21:30:34.976Z,6.10
2018-03-30T21:33:01.932Z,6.50
2018-03-30T21:35:28.896Z,6.50
2018-03-30T21:37:56.620Z,5.90
2018-03-30T21:40:23.593Z,6.60
2018-03-30T21:42:51.343Z,6.93
2018-03-30T21:45:18.308Z,7.23
2018-03-30T21:47:46.041Z,9.20
2018-03-30T21:50:13.004Z,6.80
2018-03-30T21:52:40.740Z,6.68
2018-03-30T21:55:07.700Z,7.40
2018-03-30T21:57:34.666Z,7.50
2018-03-30T22:00:02.401Z,8.03
2018-03-30T22:02:30.287Z,9.17
2018-03-30T22:04:57.257Z,14.43
2018-03-30T22:07:24.990Z,7.47
2018-03-30T22:09:51.961Z,10.43
2018-03-30T22:12:19.683Z,5.90
2018-03-30T22:14:46.638Z,5.53
2018-03-30T22:17:13.608Z,5.53
2018-03-30T22:19:41.346Z,4.90
2018-03-30T22:22:08.320Z,6.00
2018-03-30T22:24:36.047Z,4.67
2018-03-30T22:27:03.005Z,5.60
2018-03-30T22:29:29.981Z,5.60
2018-03-30T22:31:57.737Z,4.50
2018-03-30T22:34:25.495Z,5.37
2018-03-30T22:36:52.451Z,4.12
2018-03-30T22:39:20.176Z,3.30
2018-03-30T22:41:47.141Z,3.10
2018-03-30T22:44:14.088Z,3.10
2018-03-30T22:46:41.052Z,3.30
2018-03-30T22:49:08.795Z,3.53
2018-03-30T22:51:35.753Z,2.90
2018-03-30T22:54:03.492Z,3.10
2018-03-30T22:56:30.469Z,3.33
2018-03-30T22:58:58.189Z,4.10
2018-03-30T23:01:25.168Z,3.67
2018-03-30T23:03:52.892Z,3.03
2018-03-30T23:06:19.864Z,2.60
2018-03-30T23:08:46.825Z,2.60
2018-03-30T23:11:14.582Z,2.70
2018-03-30T23:13:41.560Z,2.60
2018-03-30T23:16:08.533Z,2.20
2018-03-30T23:18:35.509Z,2.90
2018-03-30T23:21:02.460Z,1.93
2018-03-30T23:23:29.439Z,2.50
2018-03-30T23:25:57.155Z,2.60
2018-03-30T23:28:24.126Z,3.57
2018-03-30T23:30:51.847Z,2.73
2018-03-30T23:33:18.912Z,2.80
2018-03-30T23:35:45.878Z,2.50
2018-03-30T23:38:12.844Z,2.30
2018-03-30T23:40:40.555Z,3.20
2018-03-30T23:43:07.527Z,3.10
2018-03-30T23:45:34.500Z,2.80
2018-03-30T23:48:02.325Z,2.20
2018-03-30T23:50:29.292Z,2.37
2018-03-30T23:52:56.265Z,2.80
2018-03-30T23:55:23.221Z,2.53
2018-03-30T23:57:50.186Z,2.93
