createdAt,value
2022-12-03T00:00:55.738Z,4.51
2022-12-03T00:03:27.755Z,4.40
2022-12-03T00:05:59.374Z,4.39
2022-12-03T00:08:30.907Z,4.30
2022-12-03T00:11:02.460Z,4.29
2022-12-03T00:13:34.016Z,4.11
2022-12-03T00:16:05.822Z,4.01
2022-12-03T00:18:37.413Z,3.87
2022-12-03T00:21:09.101Z,4.22
2022-12-03T00:23:42.475Z,4.26
2022-12-03T00:26:14.148Z,4.34
2022-12-03T00:28:45.659Z,4.41
2022-12-03T00:31:18.521Z,4.32
2022-12-03T00:33:53.141Z,4.13
2022-12-03T00:36:24.654Z,4.40
2022-12-03T00:38:58.809Z,4.24
2022-12-03T00:41:30.303Z,4.29
2022-12-03T00:44:01.884Z,4.38
2022-12-03T00:46:33.533Z,4.59
2022-12-03T00:49:05.163Z,4.30
2022-12-03T00:51:36.659Z,4.18
2022-12-03T00:54:08.188Z,4.16
2022-12-03T00:56:39.718Z,4.17
2022-12-03T00:59:11.238Z,4.10
2022-12-03T01:01:42.819Z,4.36
2022-12-03T01:04:14.456Z,4.14
2022-12-03T01:06:46.037Z,4.20
2022-12-03T01:09:17.533Z,4.05
2022-12-03T01:11:49.010Z,4.14
2022-12-03T01:14:20.676Z,4.05
2022-12-03T01:16:52.181Z,4.05
2022-12-03T01:19:23.721Z,3.73
2022-12-03T01:21:55.327Z,3.97
2022-12-03T01:24:27.163Z,3.85
2022-12-03T01:26:58.725Z,3.81
2022-12-03T01:29:30.244Z,3.76
2022-12-03T01:32:01.776Z,3.93
2022-12-03T01:34:33.334Z,3.64
2022-12-03T01:37:04.862Z,3.44
2022-12-03T01:39:36.424Z,3.41
2022-12-03T01:42:15.344Z,3.48
2022-12-03T01:44:48.725Z,3.68
2022-12-03T01:47:28.334Z,3.78
2022-12-03T01:50:05.563Z,4.17
2022-12-03T01:52:39.299Z,4.11
2022-12-03T01:55:18.185Z,4.09
2022-12-03T01:57:54.017Z,3.84
2022-12-03T02:00:27.267Z,3.94
2022-12-03T02:03:12.265Z,3.76
2022-12-03T02:05:44.043Z,3.66
2022-12-03T02:08:29.806Z,3.70
2022-12-03T02:11:22.076Z,3.55
2022-12-03T02:14:03.111Z,3.59
2022-12-03T02:16:37.260Z,3.48
2022-12-03T02:19:21.510Z,3.48
2022-12-03T02:22:12.298Z,3.42
2022-12-03T02:24:52.196Z,3.51
2022-12-03T02:27:24.333Z,3.74
2022-12-03T02:29:56.499Z,3.64
2022-12-03T02:32:28.190Z,4.00
2022-12-03T02:34:59.768Z,3.90
2022-12-03T02:37:37.169Z,3.56
2022-12-03T02:40:14.732Z,4.01
2022-12-03T02:42:47.964Z,3.85
2022-12-03T02:45:25.023Z,3.70
2022-12-03T02:48:08.546Z,3.75
2022-12-03T02:50:44.556Z,3.57
2022-12-03T02:53:24.728Z,3.44
2022-12-03T02:55:59.980Z,3.27
2022-12-03T02:58:33.784Z,3.21
2022-12-03T03:01:06.000Z,3.33
2022-12-03T03:03:39.533Z,3.46
2022-12-03T03:06:12.448Z,3.26
2022-12-03T03:08:44.238Z,3.14
2022-12-03T03:11:15.871Z,3.16
2022-12-03T03:13:47.560Z,3.09
2022-12-03T03:16:19.195Z,3.16
2022-12-03T03:18:50.801Z,3.10
2022-12-03T03:21:22.469Z,3.20
2022-12-03T03:23:54.148Z,3.21
2022-12-03T03:26:26.252Z,3.14
2022-12-03T03:28:57.893Z,3.07
2022-12-03T03:31:29.680Z,3.09
2022-12-03T03:34:01.271Z,3.16
2022-12-03T03:36:33.466Z,2.99
2022-12-03T03:39:06.389Z,3.16
2022-12-03T03:41:38.923Z,2.94
2022-12-03T03:44:10.961Z,2.93
2022-12-03T03:46:43.530Z,2.86
2022-12-03T03:49:16.140Z,3.03
2022-12-03T03:51:49.270Z,3.19
2022-12-03T03:54:22.377Z,3.06
2022-12-03T03:56:54.066Z,2.95
2022-12-03T03:59:26.301Z,3.15
2022-12-03T04:01:57.892Z,2.90
2022-12-03T04:04:36.567Z,2.97
2022-12-03T04:07:08.142Z,2.73
2022-12-03T04:09:39.684Z,2.80
2022-12-03T04:12:14.134Z,2.77
2022-12-03T04:14:45.734Z,2.70
2022-12-03T04:17:17.342Z,2.80
2022-12-03T04:19:48.986Z,2.99
2022-12-03T04:22:20.823Z,2.75
2022-12-03T04:24:52.814Z,2.85
2022-12-03T04:27:24.584Z,3.03
2022-12-03T04:29:56.135Z,3.19
2022-12-03T04:32:27.710Z,3.47
2022-12-03T04:34:59.342Z,3.14
2022-12-03T04:37:30.865Z,3.05
2022-12-03T04:40:02.439Z,2.89
2022-12-03T04:42:33.971Z,2.88
2022-12-03T04:45:05.938Z,2.74
2022-12-03T04:47:40.014Z,2.70
2022-12-03T04:50:11.884Z,2.85
2022-12-03T04:52:43.390Z,2.72
2022-12-03T04:55:14.910Z,2.62
2022-12-03T04:57:46.444Z,2.69
2022-12-03T05:00:18.319Z,2.68
2022-12-03T05:02:49.937Z,2.71
2022-12-03T05:05:21.505Z,2.65
2022-12-03T05:07:53.047Z,2.46
2022-12-03T05:10:24.612Z,2.41
2022-12-03T05:12:56.124Z,2.64
2022-12-03T05:15:27.644Z,2.53
2022-12-03T05:17:59.174Z,2.42
2022-12-03T05:20:30.710Z,2.35
2022-12-03T05:23:02.212Z,2.21
2022-12-03T05:25:33.741Z,2.31
2022-12-03T05:28:06.086Z,2.26
2022-12-03T05:30:37.811Z,2.21
2022-12-03T05:33:09.528Z,2.23
2022-12-03T05:35:41.143Z,2.38
2022-12-03T05:38:13.371Z,2.38
2022-12-03T05:40:44.965Z,2.47
2022-12-03T05:43:16.550Z,2.54
2022-12-03T05:45:48.351Z,2.53
2022-12-03T05:48:19.873Z,2.55
2022-12-03T05:50:51.546Z,2.33
2022-12-03T05:53:23.220Z,2.50
2022-12-03T05:55:54.753Z,2.56
2022-12-03T05:58:26.420Z,2.37
2022-12-03T06:00:57.909Z,2.49
2022-12-03T06:03:29.798Z,2.50
2022-12-03T06:06:02.299Z,2.29
2022-12-03T06:08:33.901Z,2.32
2022-12-03T06:11:05.589Z,2.31
2022-12-03T06:13:37.195Z,2.46
2022-12-03T06:16:08.774Z,2.48
2022-12-03T06:18:40.420Z,2.66
2022-12-03T06:21:11.962Z,2.38
2022-12-03T06:23:43.585Z,2.35
2022-12-03T06:26:15.225Z,2.48
2022-12-03T06:28:46.828Z,2.39
2022-12-03T06:31:18.457Z,2.41
2022-12-03T06:33:50.036Z,2.51
2022-12-03T06:36:23.220Z,2.43
2022-12-03T06:38:55.342Z,2.52
2022-12-03T06:41:26.837Z,2.42
2022-12-03T06:43:58.374Z,2.42
2022-12-03T06:46:29.970Z,2.38
2022-12-03T06:49:01.643Z,2.31
2022-12-03T06:51:33.226Z,2.46
2022-12-03T06:54:05.555Z,2.33
2022-12-03T06:56:41.880Z,2.41
2022-12-03T06:59:16.617Z,2.58
2022-12-03T07:01:49.441Z,2.42
2022-12-03T07:04:21.017Z,2.66
2022-12-03T07:06:52.529Z,2.61
2022-12-03T07:09:24.366Z,2.53
2022-12-03T07:11:55.929Z,2.59
2022-12-03T07:14:27.581Z,2.64
2022-12-03T07:16:59.167Z,2.60
2022-12-03T07:19:33.991Z,2.75
2022-12-03T07:22:05.863Z,2.51
2022-12-03T07:24:37.648Z,2.59
2022-12-03T07:27:09.274Z,2.58
2022-12-03T07:29:41.391Z,2.62
2022-12-03T07:32:13.144Z,2.63
2022-12-03T07:34:45.177Z,2.74
2022-12-03T07:37:22.664Z,2.73
2022-12-03T07:39:54.778Z,2.74
2022-12-03T07:42:26.478Z,2.44
2022-12-03T07:44:58.093Z,2.58
2022-12-03T07:47:29.601Z,2.78
2022-12-03T07:50:01.203Z,2.65
2022-12-03T07:52:32.722Z,2.67
2022-12-03T07:55:04.812Z,2.78
2022-12-03T07:57:36.314Z,2.78
2022-12-03T08:00:08.244Z,2.81
2022-12-03T08:02:40.232Z,2.67
2022-12-03T08:05:11.985Z,2.80
2022-12-03T08:07:43.538Z,2.84
2022-12-03T08:10:15.132Z,2.92
2022-12-03T08:12:47.075Z,2.87
2022-12-03T08:15:22.543Z,2.95
2022-12-03T08:18:00.858Z,2.97
2022-12-03T08:20:37.613Z,3.10
2022-12-03T08:23:19.442Z,2.93
2022-12-03T08:25:52.603Z,3.05
2022-12-03T08:28:25.923Z,3.00
2022-12-03T08:31:09.650Z,3.33
2022-12-03T08:33:41.243Z,3.26
2022-12-03T08:36:25.121Z,3.15
2022-12-03T08:39:19.557Z,3.18
2022-12-03T08:41:58.512Z,3.65
2022-12-03T08:44:38.136Z,3.73
2022-12-03T08:47:09.653Z,3.70
2022-12-03T08:49:41.217Z,3.69
2022-12-03T08:52:19.721Z,3.82
2022-12-03T08:54:56.267Z,4.13
2022-12-03T08:57:32.402Z,4.12
2022-12-03T09:00:24.266Z,3.81
2022-12-03T09:03:00.976Z,4.01
2022-12-03T09:05:32.593Z,4.16
2022-12-03T09:08:04.240Z,4.15
2022-12-03T09:10:36.118Z,4.45
2022-12-03T09:13:07.589Z,5.50
2022-12-03T09:15:39.125Z,4.83
2022-12-03T09:18:10.694Z,4.95
2022-12-03T09:20:42.444Z,5.12
2022-12-03T09:23:13.968Z,5.00
2022-12-03T09:25:45.476Z,5.17
2022-12-03T09:28:16.999Z,5.70
2022-12-03T09:30:48.642Z,5.40
2022-12-03T09:33:20.349Z,5.19
2022-12-03T09:35:51.897Z,5.32
2022-12-03T09:38:23.370Z,4.89
2022-12-03T09:40:54.932Z,5.06
2022-12-03T09:44:02.683Z,5.14
2022-12-03T09:46:25.494Z,4.90
2022-12-03T09:48:57.595Z,4.69
2022-12-03T09:51:34.279Z,4.45
2022-12-03T09:54:07.335Z,4.54
2022-12-03T09:56:39.964Z,4.33
2022-12-03T09:59:15.946Z,4.59
2022-12-03T10:01:47.985Z,4.55
2022-12-03T10:04:20.327Z,4.23
2022-12-03T10:06:52.016Z,4.17
2022-12-03T10:09:29.101Z,4.12
2022-12-03T10:12:01.079Z,4.25
2022-12-03T10:14:32.634Z,4.41
2022-12-03T10:17:04.677Z,4.55
2022-12-03T10:19:36.619Z,4.45
2022-12-03T10:22:08.936Z,4.34
2022-12-03T10:24:40.576Z,4.23
2022-12-03T10:27:29.506Z,4.23
2022-12-03T10:30:05.592Z,4.09
2022-12-03T10:32:43.642Z,4.55
2022-12-03T10:35:23.668Z,4.32
2022-12-03T10:38:06.792Z,4.23
2022-12-03T10:40:39.380Z,4.58
2022-12-03T10:43:19.897Z,4.28
2022-12-03T10:46:11.549Z,4.25
2022-12-03T10:48:43.182Z,4.23
2022-12-03T10:51:21.419Z,4.23
2022-12-03T10:53:53.274Z,4.30
2022-12-03T10:56:26.753Z,4.22
2022-12-03T10:58:58.480Z,4.37
2022-12-03T11:01:32.376Z,4.43
2022-12-03T11:04:19.645Z,4.56
2022-12-03T11:06:51.442Z,5.26
2022-12-03T11:09:30.593Z,5.69
2022-12-03T11:12:07.331Z,5.57
2022-12-03T11:14:51.561Z,5.77
2022-12-03T11:17:47.504Z,4.98
2022-12-03T11:20:25.330Z,5.04
2022-12-03T11:22:58.444Z,5.12
2022-12-03T11:25:29.883Z,5.14
2022-12-03T11:28:10.286Z,5.03
2022-12-03T11:30:50.734Z,5.27
2022-12-03T11:33:27.051Z,5.16
2022-12-03T11:36:01.396Z,4.97
2022-12-03T11:38:42.626Z,4.53
2022-12-03T11:41:24.316Z,4.79
2022-12-03T11:44:24.919Z,5.29
2022-12-03T11:46:58.664Z,5.13
2022-12-03T11:49:30.188Z,4.78
2022-12-03T11:52:19.773Z,4.51
2022-12-03T11:55:26.435Z,4.98
2022-12-03T11:58:05.313Z,5.07
2022-12-03T12:00:36.869Z,4.98
2022-12-03T12:03:28.873Z,5.15
2022-12-03T12:06:10.535Z,4.91
2022-12-03T12:08:57.232Z,4.66
2022-12-03T12:11:39.666Z,4.87
2022-12-03T12:14:13.032Z,4.80
2022-12-03T12:16:55.023Z,4.82
2022-12-03T12:19:37.300Z,4.86
2022-12-03T12:22:32.231Z,4.83
2022-12-03T12:25:25.263Z,4.95
2022-12-03T12:27:57.288Z,5.04
2022-12-03T12:30:28.971Z,4.71
2022-12-03T12:33:22.906Z,4.80
2022-12-03T12:35:54.735Z,4.91
2022-12-03T12:38:28.200Z,5.20
2022-12-03T12:41:07.417Z,5.21
2022-12-03T12:43:39.930Z,5.01
2022-12-03T12:46:45.405Z,4.95
2022-12-03T12:49:24.068Z,4.88
2022-12-03T12:51:55.704Z,4.80
2022-12-03T12:54:27.378Z,5.02
2022-12-03T12:56:58.938Z,4.45
2022-12-03T12:59:30.539Z,4.73
2022-12-03T13:02:08.493Z,4.88
2022-12-03T13:04:41.731Z,4.90
2022-12-03T13:07:13.314Z,5.08
2022-12-03T13:09:45.049Z,5.17
2022-12-03T13:12:22.591Z,5.42
2022-12-03T13:14:59.269Z,5.36
2022-12-03T13:17:30.899Z,5.16
2022-12-03T13:20:15.243Z,5.09
2022-12-03T13:22:47.034Z,4.92
2022-12-03T13:28:31.065Z,4.90
2022-12-03T13:31:29.342Z,4.74
2022-12-03T13:34:01.680Z,5.20
2022-12-03T13:36:42.917Z,5.30
2022-12-03T13:39:30.599Z,4.88
2022-12-03T13:42:23.713Z,4.70
2022-12-03T13:44:56.460Z,4.99
2022-12-03T13:47:28.794Z,5.17
2022-12-03T13:50:10.106Z,5.07
2022-12-03T13:52:41.743Z,5.06
2022-12-03T13:55:27.778Z,4.62
2022-12-03T13:57:59.464Z,4.65
2022-12-03T14:00:31.356Z,4.78
2022-12-03T14:03:03.851Z,4.63
2022-12-03T14:05:35.381Z,4.53
2022-12-03T14:08:07.536Z,4.63
2022-12-03T14:10:39.155Z,4.44
2022-12-03T14:13:11.088Z,4.72
2022-12-03T14:15:42.577Z,4.40
2022-12-03T14:18:14.690Z,4.49
2022-12-03T14:20:46.196Z,4.46
2022-12-03T14:23:19.779Z,4.39
2022-12-03T14:25:51.417Z,4.62
2022-12-03T14:28:22.934Z,4.35
2022-12-03T14:30:54.485Z,4.33
2022-12-03T14:33:26.338Z,4.09
2022-12-03T14:35:57.995Z,3.99
2022-12-03T14:38:29.541Z,3.89
2022-12-03T14:41:01.189Z,4.08
2022-12-03T14:43:32.858Z,3.88
2022-12-03T14:46:04.481Z,4.13
2022-12-03T14:48:36.078Z,4.09
2022-12-03T14:51:07.666Z,4.12
2022-12-03T14:53:39.194Z,4.13
2022-12-03T14:56:10.721Z,4.40
2022-12-03T14:58:42.284Z,4.09
2022-12-03T15:01:13.848Z,4.18
2022-12-03T15:03:45.488Z,4.11
2022-12-03T15:06:17.489Z,4.38
2022-12-03T15:09:04.214Z,4.16
2022-12-03T15:11:35.877Z,4.75
2022-12-03T15:14:07.391Z,4.19
2022-12-03T15:16:39.139Z,3.80
2022-12-03T15:19:10.635Z,3.91
2022-12-03T15:21:42.135Z,3.89
2022-12-03T15:24:13.657Z,3.71
2022-12-03T15:26:45.178Z,3.60
2022-12-03T15:29:16.657Z,3.70
2022-12-03T15:31:48.305Z,3.79
2022-12-03T15:34:22.802Z,3.93
2022-12-03T15:36:54.875Z,3.83
2022-12-03T15:39:26.887Z,3.97
2022-12-03T15:41:58.370Z,3.56
2022-12-03T15:44:29.876Z,3.56
2022-12-03T15:47:01.507Z,3.88
2022-12-03T15:49:33.006Z,3.67
2022-12-03T15:52:04.714Z,3.54
2022-12-03T15:54:36.711Z,3.54
2022-12-03T15:57:08.175Z,3.82
2022-12-03T15:59:39.661Z,3.70
2022-12-03T16:02:11.422Z,3.54
2022-12-03T16:04:43.010Z,3.35
2022-12-03T16:07:14.562Z,3.78
2022-12-03T16:09:46.136Z,3.73
2022-12-03T16:12:17.683Z,3.72
2022-12-03T16:14:49.230Z,3.71
2022-12-03T16:17:20.745Z,3.81
2022-12-03T16:19:52.642Z,3.42
2022-12-03T16:22:24.608Z,3.70
2022-12-03T16:24:56.192Z,3.65
2022-12-03T16:27:27.765Z,3.67
2022-12-03T16:29:59.612Z,3.84
2022-12-03T16:32:31.452Z,3.77
2022-12-03T16:35:03.632Z,3.42
2022-12-03T16:37:35.193Z,3.68
2022-12-03T16:40:07.524Z,3.70
2022-12-03T16:42:39.105Z,3.63
2022-12-03T16:45:10.981Z,3.57
2022-12-03T16:47:42.589Z,3.44
2022-12-03T16:50:19.990Z,3.80
2022-12-03T16:52:53.565Z,3.49
2022-12-03T16:55:25.129Z,3.38
2022-12-03T16:57:56.672Z,3.40
2022-12-03T17:00:28.223Z,3.67
2022-12-03T17:02:59.820Z,3.71
2022-12-03T17:05:31.432Z,3.88
2022-12-03T17:08:03.142Z,3.76
2022-12-03T17:10:34.868Z,3.77
2022-12-03T17:13:10.515Z,3.85
2022-12-03T17:15:42.571Z,3.89
2022-12-03T17:18:14.126Z,3.68
2022-12-03T17:20:45.618Z,3.85
2022-12-03T17:23:17.210Z,3.73
2022-12-03T17:25:48.717Z,3.90
2022-12-03T17:28:20.239Z,3.53
2022-12-03T17:30:51.765Z,3.50
2022-12-03T17:33:23.322Z,3.64
2022-12-03T17:35:54.852Z,3.60
2022-12-03T17:38:26.408Z,3.62
2022-12-03T17:40:58.039Z,3.70
2022-12-03T17:43:29.656Z,3.65
2022-12-03T17:46:01.386Z,3.65
2022-12-03T17:48:33.466Z,3.50
2022-12-03T17:51:05.136Z,3.78
2022-12-03T17:53:36.760Z,3.81
2022-12-03T17:56:08.356Z,3.90
2022-12-03T17:58:39.865Z,3.92
2022-12-03T18:01:13.703Z,3.72
2022-12-03T18:03:45.293Z,3.84
2022-12-03T18:06:16.976Z,3.93
2022-12-03T18:08:48.538Z,4.18
2022-12-03T18:11:20.517Z,4.03
2022-12-03T18:13:52.102Z,4.14
2022-12-03T18:16:23.697Z,4.10
2022-12-03T18:18:57.642Z,4.11
2022-12-03T18:21:31.632Z,4.07
2022-12-03T18:24:03.558Z,3.89
2022-12-03T18:26:35.216Z,3.76
2022-12-03T18:29:06.847Z,3.62
2022-12-03T18:31:38.393Z,3.62
2022-12-03T18:34:10.033Z,3.65
2022-12-03T18:36:41.893Z,3.45
2022-12-03T18:39:25.322Z,3.31
2022-12-03T18:41:57.509Z,3.51
2022-12-03T18:44:29.034Z,3.47
2022-12-03T18:47:00.607Z,3.40
2022-12-03T18:49:32.209Z,3.50
2022-12-03T18:52:04.184Z,3.40
2022-12-03T18:54:35.712Z,3.55
2022-12-03T18:57:07.484Z,3.46
2022-12-03T18:59:42.157Z,3.70
2022-12-03T19:02:45.910Z,3.50
2022-12-03T19:05:10.634Z,3.75
2022-12-03T19:07:42.283Z,3.62
2022-12-03T19:10:13.820Z,3.86
2022-12-03T19:12:45.392Z,3.48
2022-12-03T19:15:17.258Z,3.45
2022-12-03T19:17:50.218Z,3.61
2022-12-03T19:20:21.839Z,3.60
2022-12-03T19:22:53.358Z,3.55
2022-12-03T19:25:24.861Z,3.67
2022-12-03T19:27:56.388Z,3.70
2022-12-03T19:30:27.893Z,3.86
2022-12-03T19:32:59.497Z,3.83
2022-12-03T19:35:30.993Z,3.77
2022-12-03T19:38:02.491Z,3.76
2022-12-03T19:40:33.998Z,3.88
2022-12-03T19:43:05.510Z,3.70
2022-12-03T19:45:37.152Z,3.66
2022-12-03T19:48:08.761Z,3.79
2022-12-03T19:50:48.333Z,3.90
2022-12-03T19:53:20.309Z,3.76
2022-12-03T19:55:51.799Z,3.89
2022-12-03T19:58:23.271Z,3.64
2022-12-03T20:00:54.843Z,3.58
2022-12-03T20:03:26.352Z,3.65
2022-12-03T20:06:00.589Z,3.75
2022-12-03T20:08:33.183Z,3.61
2022-12-03T20:11:18.235Z,3.91
2022-12-03T20:13:54.689Z,3.94
2022-12-03T20:16:28.151Z,3.87
2022-12-03T20:19:02.709Z,3.76
2022-12-03T20:21:36.304Z,3.65
2022-12-03T20:24:10.022Z,3.69
2022-12-03T20:26:42.446Z,3.85
2022-12-03T20:29:14.118Z,4.02
2022-12-03T20:31:45.789Z,3.85
2022-12-03T20:34:17.497Z,3.87
2022-12-03T20:36:48.998Z,3.52
2022-12-03T20:39:20.698Z,3.61
2022-12-03T20:41:52.240Z,3.93
2022-12-03T20:44:24.672Z,3.87
2022-12-03T20:46:56.384Z,4.02
2022-12-03T20:49:28.349Z,4.25
2022-12-03T20:52:02.877Z,4.23
2022-12-03T20:54:36.873Z,4.23
2022-12-03T20:57:08.559Z,3.97
2022-12-03T20:59:40.344Z,3.87
2022-12-03T21:02:12.157Z,3.90
2022-12-03T21:04:43.888Z,4.18
2022-12-03T21:07:15.728Z,4.24
2022-12-03T21:09:47.388Z,4.40
2022-12-03T21:12:19.066Z,4.32
2022-12-03T21:14:50.680Z,4.99
2022-12-03T21:17:22.450Z,4.57
2022-12-03T21:19:54.378Z,4.48
2022-12-03T21:22:26.316Z,4.36
2022-12-03T21:24:57.879Z,4.39
2022-12-03T21:27:29.640Z,4.91
2022-12-03T21:30:01.264Z,4.97
2022-12-03T21:32:32.938Z,4.51
2022-12-03T21:35:04.982Z,4.37
2022-12-03T21:37:36.685Z,4.38
2022-12-03T21:40:08.658Z,4.60
2022-12-03T21:42:40.238Z,4.60
2022-12-03T21:45:11.859Z,4.45
2022-12-03T21:47:46.937Z,4.23
2022-12-03T21:50:18.745Z,4.48
2022-12-03T21:52:50.731Z,4.54
2022-12-03T21:55:22.478Z,4.38
2022-12-03T21:57:54.293Z,4.06
2022-12-03T22:00:26.127Z,4.02
2022-12-03T22:02:58.152Z,4.00
2022-12-03T22:05:29.899Z,4.13
2022-12-03T22:08:01.706Z,3.77
2022-12-03T22:10:34.976Z,3.98
2022-12-03T22:13:06.551Z,3.89
2022-12-03T22:15:39.152Z,3.65
2022-12-03T22:18:10.772Z,3.62
2022-12-03T22:20:42.896Z,3.79
2022-12-03T22:23:14.448Z,3.81
2022-12-03T22:25:46.037Z,3.99
2022-12-03T22:28:17.552Z,4.29
2022-12-03T22:30:49.247Z,4.00
2022-12-03T22:33:21.357Z,3.87
2022-12-03T22:36:02.303Z,3.86
2022-12-03T22:38:34.428Z,4.16
2022-12-03T22:41:07.772Z,3.98
2022-12-03T22:43:39.890Z,3.94
2022-12-03T22:46:12.097Z,4.06
2022-12-03T22:48:46.110Z,4.51
2022-12-03T22:51:26.594Z,4.84
2022-12-03T22:54:01.415Z,4.65
2022-12-03T22:56:32.986Z,4.58
2022-12-03T22:59:05.822Z,4.48
2022-12-03T23:01:39.880Z,4.28
2022-12-03T23:04:12.024Z,4.34
2022-12-03T23:06:43.635Z,4.35
2022-12-03T23:09:15.212Z,4.80
2022-12-03T23:11:47.003Z,4.31
2022-12-03T23:14:18.519Z,4.33
2022-12-03T23:16:50.061Z,4.12
2022-12-03T23:19:21.674Z,4.54
2022-12-03T23:21:53.261Z,5.04
2022-12-03T23:24:24.799Z,5.01
2022-12-03T23:26:56.705Z,4.96
2022-12-03T23:29:28.223Z,4.95
2022-12-03T23:31:59.808Z,4.64
2022-12-03T23:34:31.451Z,4.71
2022-12-03T23:37:03.021Z,4.95
2022-12-03T23:39:34.573Z,4.75
2022-12-03T23:42:06.158Z,5.06
2022-12-03T23:44:37.706Z,4.97
2022-12-03T23:47:09.282Z,4.84
2022-12-03T23:49:40.952Z,5.18
2022-12-03T23:52:12.502Z,5.32
2022-12-03T23:54:44.043Z,5.31
2022-12-03T23:57:15.506Z,5.07
2022-12-03T23:59:47.010Z,4.89
