createdAt,value
2017-05-15T00:00:00.822Z,92.24
2017-05-15T00:01:00.818Z,92
2017-05-15T00:02:00.830Z,92.24
2017-05-15T00:03:01.095Z,92.39
2017-05-15T00:04:01.146Z,92.05
2017-05-15T00:05:01.043Z,92.14
2017-05-15T00:06:01.082Z,92.14
2017-05-15T00:07:01.064Z,92.58
2017-05-15T00:08:01.016Z,92.63
2017-05-15T00:09:00.975Z,92.39
2017-05-15T00:10:01.014Z,92.14
2017-05-15T00:11:00.945Z,92.14
2017-05-15T00:12:00.974Z,92.68
2017-05-15T00:13:00.616Z,92.86
2017-05-15T00:14:00.975Z,93.25
2017-05-15T00:15:00.574Z,92.86
2017-05-15T00:16:00.912Z,93.15
2017-05-15T00:17:00.544Z,93.25
2017-05-15T00:18:00.576Z,93.15
2017-05-15T00:19:00.826Z,93.35
2017-05-15T00:20:00.546Z,93.35
2017-05-15T00:21:00.485Z,93.73
2017-05-15T00:22:00.767Z,93.54
2017-05-15T00:23:00.762Z,93.73
2017-05-15T00:24:00.432Z,93.73
2017-05-15T00:25:00.413Z,94.02
2017-05-15T00:26:00.405Z,93.73
2017-05-15T00:27:00.383Z,94.21
2017-05-15T00:28:00.383Z,94.49
2017-05-15T00:29:00.712Z,94.79
2017-05-15T00:30:00.334Z,95.17
2017-05-15T00:31:00.623Z,95.46
2017-05-15T00:32:00.606Z,95.46
2017-05-15T00:33:00.286Z,95.84
2017-05-15T00:34:00.272Z,95.75
2017-05-15T00:35:00.254Z,96.03
2017-05-15T00:36:00.543Z,96.32
2017-05-15T00:37:00.570Z,96.51
2017-05-15T00:38:00.516Z,96.42
2017-05-15T00:39:00.183Z,96.66
2017-05-15T00:40:00.472Z,97.04
2017-05-15T00:41:00.154Z,97.14
2017-05-15T00:42:00.454Z,97.04
2017-05-15T00:43:00.125Z,97.04
2017-05-15T00:44:00.102Z,97.33
2017-05-15T00:45:00.395Z,97.14
2017-05-15T00:46:00.078Z,97.19
2017-05-15T00:47:00.056Z,97.04
2017-05-15T00:48:00.344Z,97.04
2017-05-15T00:49:00.328Z,97.61
2017-05-15T00:50:00.008Z,97.56
2017-05-15T00:51:00.294Z,97.66
2017-05-15T00:52:00.277Z,97.28
2017-05-15T00:52:59.953Z,97.66
2017-05-15T00:53:59.936Z,97.19
2017-05-15T00:55:00.236Z,97.28
2017-05-15T00:56:00.213Z,97.04
2017-05-15T00:57:00.204Z,97.23
2017-05-15T00:58:00.183Z,97.42
2017-05-15T00:59:00.164Z,97.23
2017-05-15T01:00:00.154Z,97.23
2017-05-15T01:01:00.134Z,97.23
2017-05-15T01:02:00.126Z,97.33
2017-05-15T01:03:00.098Z,97.42
2017-05-15T01:04:00.108Z,98
2017-05-15T01:04:59.762Z,98.28
2017-05-15T01:06:00.057Z,98.67
2017-05-15T01:07:00.028Z,98.67
2017-05-15T01:08:00.018Z,98.43
2017-05-15T01:09:00.007Z,98.28
2017-05-15T01:09:59.976Z,98.1
2017-05-15T01:10:59.963Z,98.28
2017-05-15T01:11:59.643Z,98
2017-05-15T01:12:59.923Z,98.28
2017-05-15T01:13:59.903Z,97.9
2017-05-15T01:14:59.589Z,98.48
2017-05-15T01:15:59.581Z,98
2017-05-15T01:16:59.862Z,97.81
2017-05-15T01:17:59.840Z,97.9
2017-05-15T01:18:59.527Z,97.9
2017-05-15T01:19:59.824Z,97.42
2017-05-15T01:20:59.790Z,97.23
2017-05-15T01:21:59.784Z,98.19
2017-05-15T01:22:59.467Z,97.9
2017-05-15T01:23:59.756Z,98.28
2017-05-15T01:24:59.724Z,98.19
2017-05-15T01:25:59.713Z,97.9
2017-05-15T01:26:59.693Z,98.05
2017-05-15T01:27:59.675Z,97.95
2017-05-15T01:28:59.699Z,98.1
2017-05-15T01:29:59.335Z,98
2017-05-15T01:30:59.620Z,98
2017-05-15T01:31:59.613Z,97.76
2017-05-15T01:32:59.291Z,97.85
2017-05-15T01:33:59.270Z,97.85
2017-05-15T01:34:59.263Z,97.95
2017-05-15T01:35:59.543Z,98.24
2017-05-15T01:36:59.518Z,98.81
2017-05-15T01:37:59.202Z,98.43
2017-05-15T01:38:59.503Z,98.43
2017-05-15T01:39:59.474Z,98.62
2017-05-15T01:40:59.498Z,98.72
2017-05-15T01:41:59.452Z,98.52
2017-05-15T01:42:59.433Z,98.72
2017-05-15T01:43:59.123Z,98.72
2017-05-15T01:44:59.083Z,98.91
2017-05-15T01:45:59.372Z,99.29
2017-05-15T01:46:59.363Z,98.81
2017-05-15T01:47:59.044Z,99.77
2017-05-15T01:48:59.024Z,99.77
2017-05-15T01:49:59.302Z,99.48
2017-05-15T01:50:58.995Z,99.77
2017-05-15T01:51:59.275Z,99.19
2017-05-15T01:52:59.255Z,98.91
2017-05-15T01:53:58.935Z,99.58
2017-05-15T01:54:59.223Z,99.58
2017-05-15T01:55:59.203Z,99.68
2017-05-15T01:56:59.202Z,99.68
2017-05-15T01:57:59.163Z,99.58
2017-05-15T01:58:58.884Z,99.68
2017-05-15T01:59:59.142Z,99.48
2017-05-15T02:00:58.923Z,99.48
2017-05-15T02:01:59.106Z,99.58
2017-05-15T02:02:59.080Z,99.77
2017-05-15T02:03:59.092Z,99.99
2017-05-15T02:04:59.049Z,99.99
2017-05-15T02:05:58.731Z,99.99
2017-05-15T02:06:59.083Z,99.82
2017-05-15T02:07:59.006Z,99.91
2017-05-15T02:08:58.994Z,99.99
2017-05-15T02:09:58.981Z,99.99
2017-05-15T02:10:58.953Z,99.99
2017-05-15T02:11:58.929Z,99.99
2017-05-15T02:12:58.967Z,99.99
2017-05-15T02:13:58.599Z,99.99
2017-05-15T02:14:58.873Z,99.99
2017-05-15T02:15:58.557Z,99.99
2017-05-15T02:16:58.844Z,99.99
2017-05-15T02:17:58.822Z,99.99
2017-05-15T02:18:58.823Z,99.99
2017-05-15T02:19:58.497Z,99.99
2017-05-15T02:20:58.783Z,99.99
2017-05-15T02:21:58.755Z,99.99
2017-05-15T02:22:58.743Z,99.99
2017-05-15T02:23:58.461Z,99.99
2017-05-15T02:24:58.454Z,99.99
2017-05-15T02:25:58.691Z,99.99
2017-05-15T02:26:58.673Z,99.99
2017-05-15T02:27:58.353Z,99.99
2017-05-15T02:28:58.341Z,99.99
2017-05-15T02:29:58.314Z,99.99
2017-05-15T02:30:58.360Z,99.99
2017-05-15T02:31:58.288Z,99.99
2017-05-15T02:32:58.569Z,99.99
2017-05-15T02:33:58.553Z,99.99
2017-05-15T02:34:58.531Z,99.99
2017-05-15T02:35:58.212Z,99.99
2017-05-15T02:36:58.763Z,99.99
2017-05-15T02:37:58.187Z,99.99
2017-05-15T02:38:58.582Z,99.99
2017-05-15T02:39:58.145Z,99.99
2017-05-15T02:40:58.132Z,99.99
2017-05-15T02:41:58.104Z,99.99
2017-05-15T02:42:58.093Z,99.99
2017-05-15T02:43:58.083Z,99.99
2017-05-15T02:44:58.373Z,99.99
2017-05-15T02:45:58.347Z,99.99
2017-05-15T02:46:58.424Z,99.99
2017-05-15T02:47:58.015Z,99.99
2017-05-15T02:48:58.303Z,99.99
2017-05-15T02:49:57.965Z,99.99
2017-05-15T02:50:58.295Z,99.99
2017-05-15T02:51:58.246Z,99.99
2017-05-15T02:52:58.232Z,99.99
2017-05-15T02:53:58.204Z,99.99
2017-05-15T02:54:58.183Z,99.99
2017-05-15T02:55:57.882Z,99.99
2017-05-15T02:56:58.152Z,99.99
2017-05-15T02:57:58.131Z,99.99
2017-05-15T02:58:58.112Z,99.99
2017-05-15T02:59:58.093Z,99.99
2017-05-15T03:00:58.082Z,99.99
2017-05-15T03:01:58.166Z,99.99
2017-05-15T03:02:57.746Z,99.99
2017-05-15T03:03:58.144Z,99.99
2017-05-15T03:04:57.706Z,99.99
2017-05-15T03:05:57.998Z,99.99
2017-05-15T03:06:57.978Z,99.99
2017-05-15T03:07:57.661Z,99.99
2017-05-15T03:08:57.939Z,99.99
2017-05-15T03:09:57.922Z,99.99
2017-05-15T03:10:57.900Z,99.99
2017-05-15T03:11:57.884Z,99.99
2017-05-15T03:12:57.861Z,99.99
2017-05-15T03:13:57.855Z,99.99
2017-05-15T03:14:57.838Z,99.99
2017-05-15T03:15:57.509Z,99.99
2017-05-15T03:16:57.806Z,99.99
2017-05-15T03:17:57.793Z,99.99
2017-05-15T03:18:57.763Z,99.99
2017-05-15T03:19:57.752Z,99.99
2017-05-15T03:20:57.726Z,99.99
2017-05-15T03:21:57.710Z,99.99
2017-05-15T03:22:57.704Z,99.99
2017-05-15T03:23:57.682Z,99.99
2017-05-15T03:24:57.372Z,99.99
2017-05-15T03:25:57.641Z,99.99
2017-05-15T03:26:57.634Z,99.99
2017-05-15T03:27:57.616Z,99.99
2017-05-15T03:28:57.280Z,99.99
2017-05-15T03:29:57.572Z,99.99
2017-05-15T03:30:57.243Z,99.99
2017-05-15T03:31:57.531Z,99.99
2017-05-15T03:32:57.526Z,99.99
2017-05-15T03:33:57.498Z,99.99
2017-05-15T03:34:57.474Z,99.99
2017-05-15T03:35:57.153Z,99.99
2017-05-15T03:36:57.453Z,99.99
2017-05-15T03:37:57.423Z,99.99
2017-05-15T03:38:57.403Z,99.99
2017-05-15T03:39:57.395Z,99.99
2017-05-15T03:40:57.373Z,99.99
2017-05-15T03:41:57.362Z,99.99
2017-05-15T03:42:57.343Z,99.99
2017-05-15T03:43:57.323Z,99.99
2017-05-15T03:44:57.314Z,99.99
2017-05-15T03:45:57.283Z,99.99
2017-05-15T03:46:57.274Z,99.99
2017-05-15T03:47:57.247Z,99.99
2017-05-15T03:48:57.240Z,99.99
2017-05-15T03:49:57.213Z,99.99
2017-05-15T03:50:56.893Z,99.99
2017-05-15T03:51:56.872Z,99.99
2017-05-15T03:52:57.177Z,99.99
2017-05-15T03:53:57.143Z,99.99
2017-05-15T03:54:57.125Z,99.99
2017-05-15T03:55:57.113Z,99.99
2017-05-15T03:56:57.185Z,99.99
2017-05-15T03:57:56.762Z,99.99
2017-05-15T03:58:57.063Z,99.99
2017-05-15T03:59:56.724Z,99.99
2017-05-15T04:00:57.115Z,99.99
2017-05-15T04:01:56.701Z,99.99
2017-05-15T04:02:57.072Z,99.99
2017-05-15T04:03:56.962Z,99.99
2017-05-15T04:04:56.724Z,99.99
2017-05-15T04:05:56.924Z,99.99
2017-05-15T04:06:56.912Z,99.99
2017-05-15T04:07:56.957Z,99.99
2017-05-15T04:08:56.922Z,99.99
2017-05-15T04:09:56.875Z,99.99
2017-05-15T04:10:56.934Z,99.99
2017-05-15T04:11:56.872Z,99.99
2017-05-15T04:12:56.846Z,99.99
2017-05-15T04:13:56.472Z,99.99
2017-05-15T04:14:56.765Z,99.99
2017-05-15T04:15:56.800Z,99.99
2017-05-15T04:16:56.731Z,99.99
2017-05-15T04:17:56.417Z,99.99
2017-05-15T04:18:56.442Z,99.99
2017-05-15T04:19:56.737Z,99.99
2017-05-15T04:20:56.353Z,99.99
2017-05-15T04:21:56.742Z,99.99
2017-05-15T04:22:56.623Z,99.99
2017-05-15T04:23:56.611Z,99.99
2017-05-15T04:24:56.593Z,99.99
2017-05-15T04:25:56.257Z,99.99
2017-05-15T04:26:56.306Z,99.99
2017-05-15T04:27:56.552Z,99.99
2017-05-15T04:28:56.513Z,99.99
2017-05-15T04:29:56.548Z,99.99
2017-05-15T04:30:56.174Z,99.99
2017-05-15T04:31:56.463Z,99.99
2017-05-15T04:32:56.445Z,99.99
2017-05-15T04:33:56.432Z,99.99
2017-05-15T04:34:56.399Z,99.99
2017-05-15T04:35:56.081Z,99.99
2017-05-15T04:36:56.087Z,99.99
2017-05-15T04:37:56.050Z,99.99
2017-05-15T04:38:56.325Z,99.99
2017-05-15T04:39:56.375Z,99.99
2017-05-15T04:40:56.287Z,99.99
2017-05-15T04:41:56.334Z,99.99
2017-05-15T04:42:56.283Z,99.99
2017-05-15T04:43:55.936Z,99.99
2017-05-15T04:44:56.224Z,99.99
2017-05-15T04:45:56.202Z,99.99
2017-05-15T04:46:56.196Z,99.99
2017-05-15T04:47:56.193Z,99.99
2017-05-15T04:48:56.162Z,99.99
2017-05-15T04:49:55.831Z,99.99
2017-05-15T04:50:56.122Z,99.99
2017-05-15T04:51:56.112Z,99.99
2017-05-15T04:52:55.773Z,99.99
2017-05-15T04:53:56.063Z,99.99
2017-05-15T04:54:56.076Z,99.99
2017-05-15T04:55:55.721Z,99.99
2017-05-15T04:56:56.025Z,99.99
2017-05-15T04:57:55.991Z,99.99
2017-05-15T04:58:55.683Z,99.99
2017-05-15T04:59:55.655Z,99.99
2017-05-15T05:00:55.622Z,99.99
2017-05-15T05:01:55.613Z,99.99
2017-05-15T05:02:55.591Z,99.99
2017-05-15T05:03:55.580Z,99.99
2017-05-15T05:04:55.863Z,99.99
2017-05-15T05:05:55.843Z,99.99
2017-05-15T05:06:55.821Z,99.99
2017-05-15T05:07:55.513Z,99.99
2017-05-15T05:08:55.806Z,99.99
2017-05-15T05:09:55.772Z,99.99
2017-05-15T05:10:55.454Z,99.99
2017-05-15T05:11:55.738Z,99.99
2017-05-15T05:12:55.722Z,99.99
2017-05-15T05:13:55.403Z,99.99
2017-05-15T05:14:55.692Z,99.99
2017-05-15T05:15:55.674Z,99.99
2017-05-15T05:16:55.653Z,99.99
2017-05-15T05:17:55.334Z,99.99
2017-05-15T05:18:55.614Z,99.87
2017-05-15T05:19:55.293Z,99.87
2017-05-15T05:20:55.584Z,99.87
2017-05-15T05:21:55.572Z,99.43
2017-05-15T05:22:55.552Z,99.82
2017-05-15T05:23:55.533Z,99.34
2017-05-15T05:24:55.513Z,99.43
2017-05-15T05:25:55.501Z,99.05
2017-05-15T05:26:55.486Z,98.67
2017-05-15T05:27:55.462Z,98.57
2017-05-15T05:28:55.446Z,98.57
2017-05-15T05:29:55.434Z,98.86
2017-05-15T05:30:55.418Z,98.67
2017-05-15T05:31:55.396Z,99.15
2017-05-15T05:32:55.389Z,99.15
2017-05-15T05:33:55.359Z,99.15
2017-05-15T05:34:55.399Z,99.43
2017-05-15T05:35:55.344Z,99.34
2017-05-15T05:36:55.003Z,99.53
2017-05-15T05:37:55.303Z,99.63
2017-05-15T05:38:54.965Z,98.86
2017-05-15T05:39:55.254Z,98.86
2017-05-15T05:40:55.249Z,98.96
2017-05-15T05:41:55.233Z,99.05
2017-05-15T05:42:54.903Z,98.86
2017-05-15T05:43:55.184Z,99.43
2017-05-15T05:44:55.168Z,99.63
2017-05-15T05:45:54.843Z,99.05
2017-05-15T05:46:54.823Z,98.47
2017-05-15T05:47:55.112Z,97.9
2017-05-15T05:48:55.093Z,97.9
2017-05-15T05:49:55.153Z,97.8
2017-05-15T05:50:54.750Z,97.52
2017-05-15T05:51:54.735Z,97.61
2017-05-15T05:52:54.728Z,97.52
2017-05-15T05:53:55.019Z,96.18
2017-05-15T05:54:55.001Z,95.89
2017-05-15T05:55:54.998Z,96.08
2017-05-15T05:56:54.663Z,96.18
2017-05-15T05:57:54.946Z,96.08
2017-05-15T05:58:54.941Z,96.18
2017-05-15T05:59:54.911Z,96.37
2017-05-15T06:00:54.904Z,96.47
2017-05-15T06:01:54.574Z,96.75
2017-05-15T06:02:54.864Z,96.66
2017-05-15T06:03:54.843Z,97.04
2017-05-15T06:04:54.830Z,97.42
2017-05-15T06:05:54.815Z,97.42
2017-05-15T06:06:54.799Z,96.75
2017-05-15T06:07:54.776Z,96.75
2017-05-15T06:08:54.752Z,96.56
2017-05-15T06:09:54.763Z,97.42
2017-05-15T06:10:54.739Z,97.61
2017-05-15T06:11:54.706Z,98.19
2017-05-15T06:12:54.687Z,97.71
2017-05-15T06:13:54.674Z,98.1
2017-05-15T06:14:54.653Z,96.37
2017-05-15T06:15:54.642Z,95.6
2017-05-15T06:16:54.623Z,95.36
2017-05-15T06:17:54.300Z,95.36
2017-05-15T06:18:54.585Z,94.5
2017-05-15T06:19:54.615Z,94.98
2017-05-15T06:20:54.561Z,95.75
2017-05-15T06:21:54.244Z,94.98
2017-05-15T06:22:54.525Z,94.31
2017-05-15T06:23:54.202Z,93.16
2017-05-15T06:24:54.186Z,93.01
2017-05-15T06:25:54.175Z,93.3
2017-05-15T06:26:54.453Z,93.49
2017-05-15T06:27:54.432Z,93.01
2017-05-15T06:28:54.116Z,92.54
2017-05-15T06:29:54.159Z,91.57
2017-05-15T06:30:54.084Z,91.67
2017-05-15T06:31:54.383Z,92.15
2017-05-15T06:32:54.374Z,91.86
2017-05-15T06:33:54.033Z,91.86
2017-05-15T06:34:54.022Z,91.57
2017-05-15T06:35:54.005Z,91.67
2017-05-15T06:36:54.284Z,90.71
2017-05-15T06:37:54.278Z,91.09
2017-05-15T06:38:53.945Z,91.09
2017-05-15T06:39:54.248Z,90.52
2017-05-15T06:40:53.924Z,90.47
2017-05-15T06:41:54.206Z,90.9
2017-05-15T06:42:54.184Z,90.56
2017-05-15T06:43:54.174Z,90.18
2017-05-15T06:44:54.165Z,89.89
2017-05-15T06:45:53.834Z,90.47
2017-05-15T06:46:54.125Z,91.14
2017-05-15T06:47:54.121Z,90.28
2017-05-15T06:48:54.088Z,89.51
2017-05-15T06:49:54.092Z,89.22
2017-05-15T06:50:54.066Z,88.65
2017-05-15T06:51:54.053Z,88.55
2017-05-15T06:52:54.023Z,88.07
2017-05-15T06:53:54.019Z,87.92
2017-05-15T06:54:53.693Z,88.17
2017-05-15T06:55:53.678Z,89.41
2017-05-15T06:56:53.973Z,88.74
2017-05-15T06:57:53.645Z,88.07
2017-05-15T06:58:53.934Z,88.59
2017-05-15T06:59:53.918Z,87.82
2017-05-15T07:00:53.898Z,87.82
2017-05-15T07:01:53.884Z,87.59
2017-05-15T07:02:53.866Z,88.59
2017-05-15T07:03:53.865Z,89.07
2017-05-15T07:04:53.834Z,88.31
2017-05-15T07:05:53.822Z,87.82
2017-05-15T07:06:53.817Z,88.11
2017-05-15T07:07:53.795Z,88.26
2017-05-15T07:08:53.784Z,88.69
2017-05-15T07:09:53.756Z,89.46
2017-05-15T07:10:53.430Z,89.61
2017-05-15T07:11:53.423Z,88.84
2017-05-15T07:12:53.708Z,89.32
2017-05-15T07:13:53.705Z,89.51
2017-05-15T07:14:53.681Z,89.79
2017-05-15T07:15:53.663Z,89.61
2017-05-15T07:16:53.353Z,90.66
2017-05-15T07:17:53.634Z,89.89
2017-05-15T07:18:53.610Z,90.18
2017-05-15T07:19:53.595Z,90.28
2017-05-15T07:20:53.594Z,89.46
2017-05-15T07:21:53.573Z,88.59
2017-05-15T07:22:53.248Z,87.82
2017-05-15T07:23:53.547Z,87.15
2017-05-15T07:24:53.225Z,86.87
2017-05-15T07:25:53.537Z,86.77
2017-05-15T07:26:53.490Z,87.73
2017-05-15T07:27:53.175Z,88.11
2017-05-15T07:28:53.462Z,88.69
2017-05-15T07:29:53.548Z,88.02
2017-05-15T07:30:53.425Z,87.35
2017-05-15T07:31:53.116Z,85.62
2017-05-15T07:32:53.387Z,85.42
2017-05-15T07:33:53.386Z,85.28
2017-05-15T07:34:53.373Z,85.75
2017-05-15T07:35:53.050Z,85.28
2017-05-15T07:36:53.336Z,84.7
2017-05-15T07:37:53.092Z,84.7
2017-05-15T07:38:53.295Z,85.47
2017-05-15T07:39:53.014Z,85.28
2017-05-15T07:40:52.957Z,85.47
2017-05-15T07:41:52.950Z,85.99
2017-05-15T07:42:53.234Z,85.99
2017-05-15T07:43:53.064Z,85.61
2017-05-15T07:44:53.214Z,85.95
2017-05-15T07:45:53.193Z,86.05
2017-05-15T07:46:53.183Z,86.62
2017-05-15T07:47:52.959Z,87.01
2017-05-15T07:48:53.157Z,86.52
2017-05-15T07:49:53.139Z,85.95
2017-05-15T07:50:53.216Z,85.22
2017-05-15T07:51:53.200Z,84.74
2017-05-15T07:52:53.085Z,83.92
2017-05-15T07:53:53.183Z,81.99
2017-05-15T07:54:53.118Z,80.27
2017-05-15T07:55:53.050Z,80.27
2017-05-15T07:56:53.054Z,80.32
2017-05-15T07:57:53.025Z,79.88
2017-05-15T07:58:53.050Z,79.6
2017-05-15T07:59:53.035Z,78.63
2017-05-15T08:00:52.985Z,78.09
2017-05-15T08:01:53.020Z,78
2017-05-15T08:02:53.049Z,77.94
2017-05-15T08:03:52.934Z,78.03
2017-05-15T08:04:52.921Z,78.71
2017-05-15T08:05:52.894Z,79.1
2017-05-15T08:06:52.593Z,79.19
2017-05-15T08:07:52.884Z,78.65
2017-05-15T08:08:52.867Z,77.78
2017-05-15T08:09:52.836Z,78.03
2017-05-15T08:10:52.845Z,78.23
2017-05-15T08:11:52.820Z,78.58
2017-05-15T08:12:52.806Z,78.67
2017-05-15T08:13:52.483Z,78.96
2017-05-15T08:14:52.455Z,78.42
2017-05-15T08:15:52.756Z,77.01
2017-05-15T08:16:52.434Z,75.8
2017-05-15T08:17:52.733Z,75.71
2017-05-15T08:18:52.423Z,74.93
2017-05-15T08:19:52.713Z,75.42
2017-05-15T08:20:52.705Z,75.26
2017-05-15T08:21:52.694Z,74.88
2017-05-15T08:22:52.673Z,72.47
2017-05-15T08:23:52.672Z,72.14
2017-05-15T08:24:52.331Z,70.89
2017-05-15T08:25:52.632Z,71.85
2017-05-15T08:26:52.615Z,71.5
2017-05-15T08:27:52.614Z,70.76
2017-05-15T08:28:52.365Z,70.09
2017-05-15T08:29:52.596Z,69.35
2017-05-15T08:30:52.582Z,68.49
2017-05-15T08:31:52.576Z,68.68
2017-05-15T08:32:52.565Z,69.74
2017-05-15T08:33:52.553Z,69.29
2017-05-15T08:34:52.554Z,67.3
2017-05-15T08:35:52.551Z,66.72
2017-05-15T08:36:52.536Z,66.2
2017-05-15T08:37:52.539Z,65.95
2017-05-15T08:38:52.522Z,65.5
2017-05-15T08:39:52.520Z,65.24
2017-05-15T08:40:52.507Z,65.69
2017-05-15T08:41:52.506Z,64.98
2017-05-15T08:42:52.499Z,64.98
2017-05-15T08:43:52.494Z,63.95
2017-05-15T08:44:52.476Z,63.37
2017-05-15T08:45:52.478Z,62.72
2017-05-15T08:46:52.469Z,62.4
2017-05-15T08:47:52.463Z,63.37
2017-05-15T08:48:52.454Z,62.14
2017-05-15T08:49:52.505Z,61.46
2017-05-15T08:50:52.432Z,60.43
2017-05-15T08:51:52.144Z,61.27
2017-05-15T08:52:52.433Z,61.14
2017-05-15T08:53:52.122Z,60.58
2017-05-15T08:54:52.417Z,60.36
2017-05-15T08:55:52.417Z,61.66
2017-05-15T08:56:52.413Z,63.18
2017-05-15T08:57:52.094Z,63.27
2017-05-15T08:58:52.413Z,61.4
2017-05-15T08:59:52.413Z,61.4
2017-05-15T09:00:52.392Z,61.91
2017-05-15T09:01:52.383Z,58.45
2017-05-15T09:02:52.385Z,57.51
2017-05-15T09:03:52.394Z,56.83
2017-05-15T09:04:52.066Z,56.18
2017-05-15T09:05:52.384Z,53.66
2017-05-15T09:06:52.063Z,55.18
2017-05-15T09:07:52.366Z,52.95
2017-05-15T09:08:52.370Z,52.73
2017-05-15T09:09:52.380Z,53.51
2017-05-15T09:10:52.367Z,54.64
2017-05-15T09:11:52.360Z,54.58
2017-05-15T09:12:52.073Z,53.58
2017-05-15T09:13:52.051Z,53.97
2017-05-15T09:14:52.352Z,54.74
2017-05-15T09:15:52.346Z,54.38
2017-05-15T09:16:52.357Z,53.53
2017-05-15T09:17:52.352Z,54.14
2017-05-15T09:18:52.335Z,52.91
2017-05-15T09:19:52.332Z,52.94
2017-05-15T09:20:52.022Z,53.13
2017-05-15T09:21:52.337Z,51.09
2017-05-15T09:22:52.335Z,51.06
2017-05-15T09:23:52.013Z,52.4
2017-05-15T09:24:52.325Z,52.52
2017-05-15T09:25:52.326Z,51.53
2017-05-15T09:26:52.017Z,51.89
2017-05-15T09:27:52.324Z,52.18
2017-05-15T09:28:52.007Z,51.72
2017-05-15T09:29:52.307Z,53.85
2017-05-15T09:30:52.312Z,53.69
2017-05-15T09:31:52.005Z,51.48
2017-05-15T09:32:52.312Z,50.51
2017-05-15T09:33:52.303Z,49.54
2017-05-15T09:34:52.294Z,50.53
2017-05-15T09:35:52.297Z,51.43
2017-05-15T09:36:52.302Z,48.61
2017-05-15T09:37:51.987Z,47.83
2017-05-15T09:38:52.297Z,48.9
2017-05-15T09:39:52.284Z,50.36
2017-05-15T09:40:52.283Z,51.4
2017-05-15T09:41:52.280Z,51.67
2017-05-15T09:42:52.333Z,52.35
2017-05-15T09:43:52.282Z,51.6
2017-05-15T09:44:52.272Z,52.67
2017-05-15T09:45:51.965Z,51.11
2017-05-15T09:46:52.280Z,50.63
2017-05-15T09:47:52.269Z,51.09
2017-05-15T09:48:52.269Z,50.96
2017-05-15T09:49:52.264Z,51.57
2017-05-15T09:50:52.256Z,53.95
2017-05-15T09:51:52.271Z,54.96
2017-05-15T09:52:52.255Z,55.08
2017-05-15T09:53:52.252Z,53.63
2017-05-15T09:54:51.943Z,52.52
2017-05-15T09:55:52.252Z,52.72
2017-05-15T09:56:52.240Z,52.25
2017-05-15T09:57:52.246Z,52.37
2017-05-15T09:58:52.243Z,52.47
2017-05-15T09:59:52.232Z,53.18
2017-05-15T10:00:52.240Z,53.59
2017-05-15T10:01:51.922Z,53.2
2017-05-15T10:02:51.932Z,51.77
2017-05-15T10:03:52.220Z,51.67
2017-05-15T10:04:51.912Z,52.72
2017-05-15T10:05:52.212Z,51.26
2017-05-15T10:06:52.216Z,51.45
2017-05-15T10:07:52.203Z,52.14
2017-05-15T10:08:51.905Z,52.01
2017-05-15T10:09:52.206Z,53.13
2017-05-15T10:10:52.192Z,53.78
2017-05-15T10:11:52.193Z,54.92
2017-05-15T10:12:51.882Z,55.83
2017-05-15T10:13:51.872Z,55.06
2017-05-15T10:14:51.864Z,55.06
2017-05-15T10:15:51.877Z,55.93
2017-05-15T10:16:52.161Z,56.03
2017-05-15T10:17:52.173Z,57.33
2017-05-15T10:18:52.152Z,57.59
2017-05-15T10:19:52.150Z,58.04
2017-05-15T10:20:52.149Z,58.01
2017-05-15T10:21:52.130Z,56.51
2017-05-15T10:22:52.124Z,55.28
2017-05-15T10:23:52.124Z,54.8
2017-05-15T10:24:52.114Z,55.08
2017-05-15T10:25:52.101Z,54.82
2017-05-15T10:26:52.105Z,54.56
2017-05-15T10:27:52.136Z,52.74
2017-05-15T10:28:52.087Z,53.03
2017-05-15T10:29:52.092Z,53.16
2017-05-15T10:30:52.074Z,52.96
2017-05-15T10:31:52.064Z,53.32
2017-05-15T10:32:51.762Z,53.56
2017-05-15T10:33:51.752Z,54.19
2017-05-15T10:34:52.042Z,54.77
2017-05-15T10:35:52.047Z,55.87
2017-05-15T10:36:51.719Z,55.11
2017-05-15T10:37:51.723Z,54.07
2017-05-15T10:38:52.003Z,53.88
2017-05-15T10:39:52.009Z,53.22
2017-05-15T10:40:51.695Z,53.22
2017-05-15T10:41:51.718Z,54
2017-05-15T10:42:51.687Z,54.8
2017-05-15T10:43:51.992Z,55.13
2017-05-15T10:44:51.967Z,53.2
2017-05-15T10:45:51.961Z,50.97
2017-05-15T10:46:51.961Z,52.47
2017-05-15T10:47:51.952Z,52.86
2017-05-15T10:48:51.943Z,53.67
2017-05-15T10:49:51.619Z,51.94
2017-05-15T10:50:51.937Z,52.11
2017-05-15T10:51:51.905Z,52.28
2017-05-15T10:52:51.909Z,52.01
2017-05-15T10:53:51.904Z,52.67
2017-05-15T10:54:51.903Z,51.99
2017-05-15T10:55:51.893Z,50.65
2017-05-15T10:56:51.872Z,50.65
2017-05-15T10:57:51.861Z,50.26
2017-05-15T10:58:51.863Z,50.38
2017-05-15T10:59:51.552Z,49.51
2017-05-15T11:00:51.864Z,50.65
2017-05-15T11:01:51.837Z,50.78
2017-05-15T11:02:51.843Z,51.14
2017-05-15T11:03:51.816Z,51.79
2017-05-15T11:04:51.661Z,51.79
2017-05-15T11:05:51.824Z,51.6
2017-05-15T11:06:51.832Z,51.6
2017-05-15T11:07:51.783Z,52.19
2017-05-15T11:08:51.791Z,53.25
2017-05-15T11:09:51.777Z,53.77
2017-05-15T11:10:51.455Z,51.92
2017-05-15T11:11:51.769Z,52.11
2017-05-15T11:12:51.447Z,52.84
2017-05-15T11:13:51.739Z,54.05
2017-05-15T11:14:51.752Z,54.41
2017-05-15T11:15:51.419Z,54.41
2017-05-15T11:16:51.733Z,53.08
2017-05-15T11:17:51.713Z,51.93
2017-05-15T11:18:51.709Z,52.59
2017-05-15T11:19:51.382Z,53.12
2017-05-15T11:20:51.685Z,52.86
2017-05-15T11:21:51.368Z,51.72
2017-05-15T11:22:51.675Z,52.5
2017-05-15T11:23:51.672Z,53.12
2017-05-15T11:24:51.646Z,52.66
2017-05-15T11:25:51.645Z,53.22
2017-05-15T11:26:51.635Z,53.02
2017-05-15T11:27:51.325Z,52.86
2017-05-15T11:28:51.616Z,52.08
2017-05-15T11:29:51.605Z,52.18
2017-05-15T11:30:51.603Z,52.25
2017-05-15T11:31:51.607Z,51.4
2017-05-15T11:32:51.596Z,52.06
2017-05-15T11:33:51.573Z,53.87
2017-05-15T11:34:51.252Z,53.61
2017-05-15T11:35:51.553Z,53.15
2017-05-15T11:36:51.242Z,51.72
2017-05-15T11:37:51.277Z,52.2
2017-05-15T11:38:51.532Z,50.72
2017-05-15T11:39:51.542Z,49.39
2017-05-15T11:40:51.523Z,48.61
2017-05-15T11:41:51.504Z,48.83
2017-05-15T11:42:51.501Z,48.93
2017-05-15T11:43:51.605Z,48.15
2017-05-15T11:44:51.494Z,47.49
2017-05-15T11:45:51.505Z,47.69
2017-05-15T11:46:51.463Z,49.46
2017-05-15T11:47:51.205Z,47.61
2017-05-15T11:48:51.454Z,47.03
2017-05-15T11:49:51.431Z,48.08
2017-05-15T11:50:51.113Z,48.49
2017-05-15T11:51:51.453Z,48.58
2017-05-15T11:52:51.092Z,49.27
2017-05-15T11:53:51.133Z,49.71
2017-05-15T11:54:51.393Z,49.44
2017-05-15T11:55:51.404Z,50.51
2017-05-15T11:56:51.362Z,49.54
2017-05-15T11:57:51.361Z,48.95
2017-05-15T11:58:51.362Z,48.78
2017-05-15T11:59:51.044Z,50.14
2017-05-15T12:00:51.343Z,49.49
2017-05-15T12:01:51.034Z,51.21
2017-05-15T12:02:51.018Z,53.2
2017-05-15T12:03:51.012Z,52.15
2017-05-15T12:04:51.014Z,50.92
2017-05-15T12:05:51.302Z,51.5
2017-05-15T12:06:51.295Z,50.07
2017-05-15T12:07:51.283Z,49.76
2017-05-15T12:08:51.283Z,49.95
2017-05-15T12:09:50.954Z,49.46
2017-05-15T12:10:51.256Z,50.68
2017-05-15T12:11:51.243Z,51.77
2017-05-15T12:12:51.254Z,51.01
2017-05-15T12:13:50.932Z,49.95
2017-05-15T12:14:51.225Z,49.46
2017-05-15T12:15:51.218Z,49.95
2017-05-15T12:16:51.192Z,49.46
2017-05-15T12:17:51.208Z,49.56
2017-05-15T12:18:51.190Z,50.04
2017-05-15T12:19:51.183Z,50.84
2017-05-15T12:20:51.181Z,51.89
2017-05-15T12:21:50.873Z,52.54
2017-05-15T12:22:51.171Z,53.61
2017-05-15T12:23:50.844Z,52.95
2017-05-15T12:24:51.155Z,53.08
2017-05-15T12:25:50.834Z,51.16
2017-05-15T12:26:51.121Z,50.48
2017-05-15T12:27:51.114Z,50.6
2017-05-15T12:28:51.112Z,50.77
2017-05-15T12:29:51.112Z,50.68
2017-05-15T12:30:51.093Z,50.38
2017-05-15T12:31:51.093Z,51.69
2017-05-15T12:32:51.081Z,52.01
2017-05-15T12:33:51.117Z,51.62
2017-05-15T12:34:50.746Z,52.18
2017-05-15T12:35:51.155Z,52.2
2017-05-15T12:36:51.044Z,51.75
2017-05-15T12:37:51.023Z,50.41
2017-05-15T12:38:51.024Z,50.87
2017-05-15T12:39:50.707Z,50.84
2017-05-15T12:40:51.010Z,50.84
2017-05-15T12:41:50.694Z,51.35
2017-05-15T12:42:50.681Z,50.77
2017-05-15T12:43:50.976Z,50.7
2017-05-15T12:44:50.965Z,50.65
2017-05-15T12:45:50.958Z,50.74
2017-05-15T12:46:50.690Z,51.31
2017-05-15T12:47:50.952Z,51.98
2017-05-15T12:48:50.931Z,52.06
2017-05-15T12:49:50.975Z,52.32
2017-05-15T12:50:50.914Z,52.54
2017-05-15T12:51:50.595Z,52.06
2017-05-15T12:52:50.914Z,52.37
2017-05-15T12:53:50.578Z,51.91