createdAt,value
2023-01-19T00:00:34.402Z,82.0
2023-01-19T00:01:34.257Z,82.0
2023-01-19T00:02:34.344Z,81.9
2023-01-19T00:03:34.266Z,81.8
2023-01-19T00:04:34.277Z,81.7
2023-01-19T00:05:34.299Z,81.4
2023-01-19T00:06:34.604Z,81.5
2023-01-19T00:07:34.313Z,81.4
2023-01-19T00:08:34.327Z,81.3
2023-01-19T00:09:34.342Z,81.2
2023-01-19T00:10:34.366Z,80.9
2023-01-19T00:11:34.376Z,80.9
2023-01-19T00:12:34.368Z,80.8
2023-01-19T00:13:34.379Z,80.7
2023-01-19T00:14:34.386Z,80.4
2023-01-19T00:15:34.413Z,80.3
2023-01-19T00:16:34.642Z,80.2
2023-01-19T00:17:34.424Z,80.4
2023-01-19T00:18:34.459Z,80.4
2023-01-19T00:19:34.442Z,80.3
2023-01-19T00:20:34.471Z,80.2
2023-01-19T00:21:34.465Z,80.2
2023-01-19T00:22:34.490Z,79.9
2023-01-19T00:23:34.493Z,79.7
2023-01-19T00:24:34.610Z,79.7
2023-01-19T00:25:34.521Z,79.6
2023-01-19T00:26:34.534Z,79.4
2023-01-19T00:27:34.536Z,79.5
2023-01-19T00:28:34.548Z,79.6
2023-01-19T00:29:34.565Z,79.4
2023-01-19T00:30:34.571Z,79.3
2023-01-19T00:31:34.693Z,79.3
2023-01-19T00:32:34.598Z,79.2
2023-01-19T00:33:34.608Z,79.1
2023-01-19T00:34:34.626Z,79.1
2023-01-19T00:35:34.644Z,79.0
2023-01-19T00:36:34.648Z,78.9
2023-01-19T00:37:34.648Z,79.0
2023-01-19T00:38:34.673Z,79.1
2023-01-19T00:39:34.683Z,78.9
2023-01-19T00:40:34.695Z,79.1
2023-01-19T00:41:34.683Z,79.2
2023-01-19T00:42:34.713Z,79.2
2023-01-19T00:43:34.735Z,79.1
2023-01-19T00:44:34.718Z,79.1
2023-01-19T00:45:34.924Z,79.0
2023-01-19T00:46:34.758Z,78.8
2023-01-19T00:47:34.774Z,78.9
2023-01-19T00:48:34.773Z,78.7
2023-01-19T00:49:34.771Z,78.7
2023-01-19T00:50:34.800Z,78.7
2023-01-19T00:51:34.993Z,78.7
2023-01-19T00:52:34.830Z,78.5
2023-01-19T00:53:34.840Z,78.5
2023-01-19T00:54:34.826Z,78.3
2023-01-19T00:55:34.836Z,78.4
2023-01-19T00:56:34.854Z,78.5
2023-01-19T00:57:34.876Z,78.4
2023-01-19T00:58:34.904Z,78.3
2023-01-19T00:59:34.892Z,78.2
2023-01-19T01:00:34.900Z,78.3
2023-01-19T01:01:46.787Z,78.3
2023-01-19T01:02:35.523Z,78.3
2023-01-19T01:03:34.927Z,78.4
2023-01-19T01:04:34.944Z,78.0
2023-01-19T01:05:34.973Z,78.1
2023-01-19T01:06:34.978Z,78.1
2023-01-19T01:07:34.984Z,77.9
2023-01-19T01:08:34.989Z,78.0
2023-01-19T01:09:34.999Z,78.1
2023-01-19T01:10:35.001Z,78.2
2023-01-19T01:11:35.031Z,78.3
2023-01-19T01:12:35.124Z,78.1
2023-01-19T01:13:35.232Z,78.0
2023-01-19T01:14:35.150Z,78.0
2023-01-19T01:15:35.097Z,78.0
2023-01-19T01:16:35.251Z,78.1
2023-01-19T01:17:35.115Z,77.9
2023-01-19T01:18:35.100Z,78.1
2023-01-19T01:19:35.119Z,77.8
2023-01-19T01:20:35.136Z,78.0
2023-01-19T01:21:35.145Z,77.8
2023-01-19T01:22:35.155Z,77.6
2023-01-19T01:23:35.190Z,77.4
2023-01-19T01:24:35.188Z,77.7
2023-01-19T01:25:35.185Z,77.6
2023-01-19T01:26:35.199Z,77.6
2023-01-19T01:27:35.211Z,77.5
2023-01-19T01:28:35.229Z,77.5
2023-01-19T01:29:35.246Z,77.6
2023-01-19T01:30:35.256Z,77.3
2023-01-19T01:31:35.462Z,77.2
2023-01-19T01:49:35.926Z,77.5
2023-01-19T01:50:35.492Z,77.7
2023-01-19T01:51:35.526Z,77.5
2023-01-19T01:52:35.517Z,77.4
2023-01-19T01:53:35.567Z,77.3
2023-01-19T01:54:35.552Z,77.0
2023-01-19T01:55:35.544Z,77.2
2023-01-19T01:56:35.574Z,77.5
2023-01-19T01:57:35.598Z,77.6
2023-01-19T01:58:35.576Z,77.7
2023-01-19T01:59:35.584Z,77.6
2023-01-19T02:00:35.594Z,77.4
2023-01-19T02:01:36.041Z,77.4
2023-01-19T02:02:35.695Z,77.5
2023-01-19T02:03:35.681Z,77.3
2023-01-19T02:04:35.645Z,77.5
2023-01-19T02:05:35.643Z,77.2
2023-01-19T02:06:35.656Z,77.3
2023-01-19T02:07:35.671Z,77.3
2023-01-19T02:08:35.668Z,77.4
2023-01-19T02:09:35.686Z,77.4
2023-01-19T02:10:35.697Z,77.3
2023-01-19T02:11:35.706Z,77.5
2023-01-19T02:12:35.710Z,77.5
2023-01-19T02:13:35.742Z,77.2
2023-01-19T02:14:35.736Z,77.2
2023-01-19T02:15:35.802Z,77.3
2023-01-19T02:16:35.791Z,77.2
2023-01-19T02:17:35.743Z,77.2
2023-01-19T02:18:35.763Z,77.2
2023-01-19T02:19:35.764Z,77.3
2023-01-19T02:20:35.820Z,77.2
2023-01-19T02:21:35.807Z,77.2
2023-01-19T02:22:35.845Z,77.5
2023-01-19T02:23:35.828Z,77.2
2023-01-19T02:24:35.855Z,77.2
2023-01-19T02:25:35.850Z,77.3
2023-01-19T02:26:35.888Z,77.3
2023-01-19T02:27:35.866Z,77.1
2023-01-19T02:28:36.079Z,77.2
2023-01-19T02:29:35.913Z,77.2
2023-01-19T02:30:36.021Z,76.9
2023-01-19T02:31:35.908Z,77.0
2023-01-19T02:32:36.119Z,77.2
2023-01-19T02:33:35.925Z,77.2
2023-01-19T02:34:35.928Z,77.3
2023-01-19T02:35:35.959Z,77.2
2023-01-19T02:36:35.944Z,77.3
2023-01-19T02:37:35.943Z,77.3
2023-01-19T02:38:35.967Z,77.2
2023-01-19T02:39:35.962Z,77.1
2023-01-19T02:40:35.978Z,77.2
2023-01-19T02:41:36.205Z,77.3
2023-01-19T02:42:36.017Z,77.2
2023-01-19T02:43:36.013Z,77.3
2023-01-19T02:44:36.028Z,77.2
2023-01-19T02:45:36.037Z,77.3
2023-01-19T02:46:36.046Z,77.6
2023-01-19T02:47:36.062Z,77.7
2023-01-19T02:48:36.102Z,77.4
2023-01-19T02:49:36.092Z,77.2
2023-01-19T02:50:36.125Z,77.3
2023-01-19T02:51:36.113Z,77.2
2023-01-19T02:52:36.126Z,77.2
2023-01-19T02:53:36.146Z,77.1
2023-01-19T02:54:36.147Z,77.1
2023-01-19T02:55:36.156Z,77.1
2023-01-19T02:56:36.251Z,77.0
2023-01-19T02:57:36.237Z,77.1
2023-01-19T02:58:36.219Z,77.0
2023-01-19T02:59:36.213Z,77.3
2023-01-19T03:00:36.220Z,77.1
2023-01-19T03:01:36.663Z,77.5
2023-01-19T03:02:36.409Z,77.4
2023-01-19T03:03:36.246Z,77.3
2023-01-19T03:04:36.277Z,77.2
2023-01-19T03:05:36.273Z,77.4
2023-01-19T03:06:36.270Z,77.5
2023-01-19T03:07:36.280Z,77.5
2023-01-19T03:08:36.304Z,77.6
2023-01-19T03:09:36.308Z,77.4
2023-01-19T03:10:36.323Z,77.5
2023-01-19T03:11:36.465Z,77.9
2023-01-19T03:12:36.335Z,77.7
2023-01-19T03:13:36.355Z,77.7
2023-01-19T03:14:36.369Z,77.6
2023-01-19T03:15:36.596Z,77.6
2023-01-19T03:16:36.627Z,77.5
2023-01-19T03:17:36.409Z,77.6
2023-01-19T03:18:36.425Z,77.5
2023-01-19T03:19:36.498Z,77.5
2023-01-19T03:20:36.452Z,77.5
2023-01-19T03:21:36.452Z,77.6
2023-01-19T03:22:36.457Z,77.6
2023-01-19T03:23:36.481Z,77.7
2023-01-19T03:24:38.021Z,77.9
2023-01-19T03:25:36.503Z,77.8
2023-01-19T03:26:36.516Z,77.8
2023-01-19T03:27:36.552Z,77.7
2023-01-19T03:28:36.554Z,77.6
2023-01-19T03:29:36.575Z,77.7
2023-01-19T03:30:36.704Z,77.7
2023-01-19T03:31:36.596Z,77.6
2023-01-19T03:32:36.630Z,77.4
2023-01-19T03:33:36.689Z,77.5
2023-01-19T03:34:36.628Z,77.6
2023-01-19T03:35:36.663Z,77.5
2023-01-19T03:36:36.683Z,77.4
2023-01-19T03:37:36.666Z,77.6
2023-01-19T03:38:36.699Z,77.7
2023-01-19T03:39:36.684Z,77.7
2023-01-19T03:40:36.731Z,78.1
2023-01-19T03:41:36.705Z,77.9
2023-01-19T03:42:36.725Z,77.9
2023-01-19T03:43:36.733Z,77.9
2023-01-19T03:44:36.757Z,77.8
2023-01-19T03:45:36.752Z,77.8
2023-01-19T03:46:36.764Z,77.8
2023-01-19T03:47:36.813Z,78.2
2023-01-19T03:48:36.805Z,78.0
2023-01-19T03:49:36.815Z,78.0
2023-01-19T03:50:36.816Z,77.9
2023-01-19T03:51:36.843Z,78.1
2023-01-19T03:52:36.856Z,78.1
2023-01-19T03:53:36.864Z,78.0
2023-01-19T03:54:37.011Z,78.0
2023-01-19T03:55:36.898Z,78.2
2023-01-19T03:56:36.910Z,78.3
2023-01-19T03:57:36.912Z,78.0
2023-01-19T03:58:36.923Z,78.2
2023-01-19T03:59:36.944Z,78.1
2023-01-19T04:00:36.975Z,78.4
2023-01-19T04:01:37.455Z,78.3
2023-01-19T04:02:37.156Z,78.3
2023-01-19T04:03:37.017Z,78.3
2023-01-19T04:04:37.009Z,78.3
2023-01-19T04:05:37.011Z,78.2
2023-01-19T04:06:37.030Z,78.1
2023-01-19T04:07:37.046Z,78.2
2023-01-19T04:08:37.113Z,78.4
2023-01-19T04:09:37.068Z,78.3
2023-01-19T04:10:37.108Z,78.3
2023-01-19T04:11:37.101Z,78.2
2023-01-19T04:12:37.124Z,78.3
2023-01-19T04:13:37.311Z,78.4
2023-01-19T04:14:37.184Z,78.2
2023-01-19T04:15:37.389Z,78.0
2023-01-19T04:16:37.173Z,77.9
2023-01-19T04:17:37.179Z,78.1
2023-01-19T04:18:37.193Z,78.1
2023-01-19T04:19:37.215Z,78.3
2023-01-19T04:20:37.388Z,78.4
2023-01-19T04:21:37.237Z,78.5
2023-01-19T04:22:37.259Z,78.3
2023-01-19T04:23:37.304Z,78.4
2023-01-19T04:24:37.304Z,78.4
2023-01-19T04:25:39.135Z,78.5
2023-01-19T04:26:37.323Z,78.7
2023-01-19T04:27:37.361Z,78.5
2023-01-19T04:28:37.526Z,78.2
2023-01-19T04:29:37.362Z,78.5
2023-01-19T04:30:37.365Z,78.7
2023-01-19T04:31:37.722Z,78.8
2023-01-19T04:32:37.389Z,78.8
2023-01-19T04:33:37.409Z,79.2
2023-01-19T04:34:37.401Z,79.1
2023-01-19T04:35:37.402Z,79.1
2023-01-19T04:36:37.415Z,79.1
2023-01-19T04:37:37.435Z,78.9
2023-01-19T04:38:37.457Z,79.0
2023-01-19T04:39:37.485Z,79.0
2023-01-19T04:40:37.475Z,79.1
2023-01-19T04:41:37.502Z,79.0
2023-01-19T04:42:37.506Z,78.9
2023-01-19T04:43:37.516Z,78.9
2023-01-19T04:44:37.547Z,78.8
2023-01-19T04:45:37.550Z,78.9
2023-01-19T04:46:37.717Z,78.8
2023-01-19T04:47:37.574Z,78.6
2023-01-19T04:48:37.589Z,78.7
2023-01-19T04:49:37.596Z,78.9
2023-01-19T04:50:37.613Z,79.0
2023-01-19T04:51:37.629Z,79.4
2023-01-19T04:52:37.627Z,79.1
2023-01-19T04:53:37.657Z,79.0
2023-01-19T04:54:37.788Z,79.0
2023-01-19T04:55:37.684Z,79.1
2023-01-19T04:56:37.677Z,79.0
2023-01-19T04:57:37.697Z,79.0
2023-01-19T04:58:37.722Z,79.0
2023-01-19T04:59:37.777Z,79.2
2023-01-19T05:00:37.753Z,79.2
2023-01-19T05:01:37.842Z,79.2
2023-01-19T05:02:37.973Z,79.5
2023-01-19T05:03:37.816Z,79.5
2023-01-19T05:04:37.780Z,79.4
2023-01-19T05:05:37.931Z,79.6
2023-01-19T05:06:37.813Z,79.4
2023-01-19T05:07:37.829Z,79.7
2023-01-19T05:08:37.833Z,79.7
2023-01-19T05:09:37.836Z,79.7
2023-01-19T05:10:37.843Z,79.7
2023-01-19T05:11:37.843Z,79.6
2023-01-19T05:12:37.865Z,79.4
2023-01-19T05:13:37.881Z,79.5
2023-01-19T05:14:37.895Z,79.8
2023-01-19T05:15:37.908Z,79.6
2023-01-19T05:16:37.924Z,79.3
2023-01-19T05:17:37.943Z,79.4
2023-01-19T05:18:37.946Z,79.3
2023-01-19T05:19:37.971Z,79.4
2023-01-19T05:20:37.992Z,79.6
2023-01-19T05:21:37.999Z,79.5
2023-01-19T05:22:38.005Z,79.4
2023-01-19T05:23:38.018Z,79.6
2023-01-19T05:24:38.016Z,79.6
2023-01-19T05:25:38.049Z,79.5
2023-01-19T05:26:38.052Z,79.5
2023-01-19T05:27:38.076Z,79.6
2023-01-19T05:28:38.096Z,79.5
2023-01-19T05:29:38.066Z,79.5
2023-01-19T05:30:38.208Z,79.6
2023-01-19T05:31:38.171Z,79.7
2023-01-19T05:32:38.119Z,79.5
2023-01-19T05:33:38.106Z,79.5
2023-01-19T05:34:38.131Z,79.5
2023-01-19T05:35:38.158Z,79.5
2023-01-19T05:36:38.167Z,79.5
2023-01-19T05:37:38.156Z,79.3
2023-01-19T05:38:38.169Z,79.3
2023-01-19T05:39:38.228Z,79.3
2023-01-19T05:40:38.194Z,79.5
2023-01-19T05:41:38.198Z,79.6
2023-01-19T05:42:38.231Z,79.4
2023-01-19T05:43:38.439Z,79.1
2023-01-19T05:44:38.247Z,79.1
2023-01-19T05:45:38.256Z,79.2
2023-01-19T05:46:38.441Z,79.3
2023-01-19T05:47:38.284Z,79.2
2023-01-19T05:48:38.292Z,79.1
2023-01-19T05:49:38.293Z,79.2
2023-01-19T05:50:38.315Z,79.5
2023-01-19T05:51:38.327Z,79.3
2023-01-19T05:52:38.359Z,79.3
2023-01-19T05:53:38.351Z,79.4
2023-01-19T05:54:38.456Z,79.6
2023-01-19T05:55:38.377Z,79.6
2023-01-19T05:56:38.375Z,79.6
2023-01-19T05:57:38.436Z,79.7
2023-01-19T05:58:38.400Z,79.5
2023-01-19T05:59:38.421Z,79.5
2023-01-19T06:00:38.437Z,79.7
2023-01-19T06:01:40.724Z,79.6
2023-01-19T06:02:38.481Z,79.5
2023-01-19T06:03:38.632Z,79.5
2023-01-19T06:04:38.677Z,79.7
2023-01-19T06:05:38.510Z,79.7
2023-01-19T06:06:38.502Z,79.6
2023-01-19T06:07:38.534Z,79.7
2023-01-19T06:08:38.521Z,79.8
2023-01-19T06:09:38.541Z,79.9
2023-01-19T06:10:38.547Z,79.9
2023-01-19T06:11:38.558Z,79.9
2023-01-19T06:12:38.570Z,80.0
2023-01-19T06:13:42.342Z,79.9
2023-01-19T06:14:38.597Z,79.9
2023-01-19T06:15:38.640Z,80.0
2023-01-19T06:16:38.967Z,80.2
2023-01-19T06:17:38.644Z,80.2
2023-01-19T06:18:38.847Z,80.3
2023-01-19T06:19:38.677Z,80.2
2023-01-19T06:20:38.685Z,80.3
2023-01-19T06:21:38.690Z,80.3
2023-01-19T06:22:38.692Z,80.5
2023-01-19T06:23:38.709Z,80.5
2023-01-19T06:24:38.732Z,80.3
2023-01-19T06:25:38.742Z,80.3
2023-01-19T06:26:38.774Z,80.4
2023-01-19T06:27:38.764Z,80.6
2023-01-19T06:28:38.796Z,80.7
2023-01-19T06:29:38.806Z,80.7
2023-01-19T06:30:38.950Z,80.8
2023-01-19T06:31:38.948Z,80.8
2023-01-19T06:32:38.849Z,80.7
2023-01-19T06:33:38.853Z,80.8
2023-01-19T06:34:38.857Z,80.8
2023-01-19T06:35:38.912Z,81.0
2023-01-19T06:36:38.916Z,81.0
2023-01-19T06:37:39.076Z,81.1
2023-01-19T06:38:38.902Z,81.0
2023-01-19T06:39:38.914Z,81.0
2023-01-19T06:40:38.927Z,81.1
2023-01-19T06:41:38.954Z,81.1
2023-01-19T06:42:38.963Z,81.0
2023-01-19T06:43:38.960Z,81.1
2023-01-19T06:44:38.970Z,81.1
2023-01-19T06:45:39.166Z,81.1
2023-01-19T06:46:39.060Z,81.1
2023-01-19T06:47:39.024Z,81.1
2023-01-19T06:48:39.062Z,81.0
2023-01-19T06:49:39.115Z,81.0
2023-01-19T06:50:39.072Z,81.1
2023-01-19T06:51:39.118Z,81.2
2023-01-19T06:52:39.085Z,81.3
2023-01-19T06:53:39.115Z,81.3
2023-01-19T06:54:39.110Z,81.7
2023-01-19T06:55:39.278Z,81.6
2023-01-19T06:56:39.144Z,81.4
2023-01-19T06:57:39.187Z,81.5
2023-01-19T06:58:39.208Z,81.5
2023-01-19T06:59:39.177Z,81.4
2023-01-19T07:00:39.208Z,81.6
2023-01-19T07:01:39.507Z,81.6
2023-01-19T07:02:39.700Z,81.5
2023-01-19T07:03:39.267Z,81.5
2023-01-19T07:04:39.267Z,82.1
2023-01-19T07:05:39.279Z,82.3
2023-01-19T07:06:39.287Z,82.2
2023-01-19T07:07:39.301Z,82.7
2023-01-19T07:08:39.310Z,83.0
2023-01-19T07:09:39.314Z,82.5
2023-01-19T07:11:21.962Z,82.2
2023-01-19T07:11:39.358Z,82.2
2023-01-19T07:12:39.808Z,82.4
2023-01-19T07:13:39.419Z,82.3
2023-01-19T07:14:39.429Z,82.5
2023-01-19T07:15:39.540Z,82.5
2023-01-19T07:16:39.506Z,81.6
2023-01-19T07:17:39.454Z,81.3
2023-01-19T07:18:39.450Z,81.4
2023-01-19T07:19:39.461Z,81.5
2023-01-19T07:20:39.461Z,81.4
2023-01-19T07:21:39.468Z,81.1
2023-01-19T07:22:39.471Z,80.9
2023-01-19T07:23:39.485Z,81.0
2023-01-19T07:24:39.472Z,81.1
2023-01-19T07:25:39.530Z,81.2
2023-01-19T07:26:39.546Z,81.4
2023-01-19T07:27:39.725Z,81.4
2023-01-19T07:28:39.631Z,81.5
2023-01-19T07:29:39.558Z,81.6
2023-01-19T07:30:39.852Z,81.7
2023-01-19T07:31:39.993Z,81.6
2023-01-19T07:32:39.548Z,81.2
2023-01-19T07:33:39.557Z,81.2
2023-01-19T07:34:39.570Z,81.2
2023-01-19T07:35:39.590Z,81.2
2023-01-19T07:36:39.578Z,81.1
2023-01-19T07:37:39.579Z,81.2
2023-01-19T07:38:39.588Z,81.1
2023-01-19T07:39:39.587Z,81.5
2023-01-19T07:40:39.587Z,81.4
2023-01-19T07:41:39.593Z,81.2
2023-01-19T07:42:39.641Z,81.3
2023-01-19T07:43:39.624Z,81.5
2023-01-19T07:44:39.635Z,81.4
2023-01-19T07:45:39.828Z,81.1
2023-01-19T07:46:39.674Z,81.5
2023-01-19T07:47:39.634Z,81.4
2023-01-19T07:48:39.682Z,81.6
2023-01-19T07:49:39.689Z,81.4
2023-01-19T07:50:39.688Z,81.3
2023-01-19T07:51:39.674Z,81.2
2023-01-19T07:52:39.685Z,81.3
2023-01-19T07:53:39.678Z,81.2
2023-01-19T07:54:39.710Z,81.1
2023-01-19T07:55:39.698Z,80.9
2023-01-19T07:56:39.693Z,80.9
2023-01-19T07:57:39.705Z,80.9
2023-01-19T07:58:39.748Z,81.0
2023-01-19T07:59:39.722Z,80.9
2023-01-19T08:00:39.757Z,81.0
2023-01-19T08:01:40.095Z,81.3
2023-01-19T08:02:39.733Z,81.2
2023-01-19T08:03:39.744Z,81.2
2023-01-19T08:04:39.878Z,81.1
2023-01-19T08:05:39.755Z,81.2
2023-01-19T08:06:39.773Z,81.2
2023-01-19T08:07:39.764Z,81.4
2023-01-19T08:08:39.775Z,81.3
2023-01-19T08:09:39.778Z,81.3
2023-01-19T08:10:39.787Z,81.2
2023-01-19T08:11:39.785Z,81.0
2023-01-19T08:12:39.782Z,81.2
2023-01-19T08:13:39.806Z,81.1
2023-01-19T08:14:39.802Z,81.1
2023-01-19T08:15:39.971Z,80.9
2023-01-19T08:16:39.820Z,81.0
2023-01-19T08:17:39.829Z,81.1
2023-01-19T08:18:39.835Z,81.1
2023-01-19T08:19:41.770Z,81.0
2023-01-19T08:20:39.856Z,80.9
2023-01-19T08:21:39.869Z,81.1
2023-01-19T08:22:39.844Z,80.9
2023-01-19T08:23:40.119Z,80.8
2023-01-19T08:24:39.886Z,80.8
2023-01-19T08:25:39.894Z,80.8
2023-01-19T08:26:39.922Z,80.8
2023-01-19T08:27:39.905Z,80.8
2023-01-19T08:28:39.876Z,80.6
2023-01-19T08:29:39.900Z,80.5
2023-01-19T08:30:40.658Z,80.5
2023-01-19T08:31:40.379Z,80.6
2023-01-19T08:32:39.927Z,80.6
2023-01-19T08:33:39.925Z,80.6
2023-01-19T08:34:39.945Z,80.6
2023-01-19T08:35:39.950Z,80.6
2023-01-19T08:36:39.959Z,80.4
2023-01-19T08:37:39.951Z,80.3
2023-01-19T08:38:39.972Z,80.3
2023-01-19T08:39:39.977Z,80.5
2023-01-19T08:40:39.993Z,80.8
2023-01-19T08:41:39.994Z,81.0
2023-01-19T08:42:39.986Z,80.9
2023-01-19T08:43:40.004Z,80.7
2023-01-19T08:44:58.754Z,80.5
2023-01-19T08:45:40.022Z,80.6
2023-01-19T08:46:40.212Z,80.5
2023-01-19T08:47:40.220Z,80.5
2023-01-19T08:48:40.296Z,80.6
2023-01-19T08:49:40.140Z,80.4
2023-01-19T08:50:40.054Z,80.1
2023-01-19T08:51:40.050Z,80.1
2023-01-19T08:52:40.049Z,80.1
2023-01-19T08:53:40.050Z,80.1
2023-01-19T08:54:40.088Z,80.2
2023-01-19T08:55:40.073Z,80.0
2023-01-19T08:56:40.077Z,79.9
2023-01-19T08:57:40.100Z,79.8
2023-01-19T08:58:40.104Z,79.9
2023-01-19T08:59:40.105Z,80.0
2023-01-19T09:00:40.146Z,79.9
2023-01-19T09:01:40.734Z,80.2
2023-01-19T09:02:40.465Z,80.5
2023-01-19T09:03:40.122Z,80.2
2023-01-19T09:04:40.134Z,80.0
2023-01-19T09:05:40.324Z,79.8
2023-01-19T09:06:40.146Z,80.0
2023-01-19T09:07:40.154Z,80.4
2023-01-19T09:08:40.156Z,80.5
2023-01-19T09:09:40.161Z,80.4
2023-01-19T09:10:40.164Z,80.3
2023-01-19T09:11:40.164Z,80.2
2023-01-19T09:12:40.182Z,80.2
2023-01-19T09:13:40.269Z,80.3
2023-01-19T09:14:40.233Z,80.1
2023-01-19T09:15:40.372Z,80.2
2023-01-19T09:16:40.214Z,80.0
2023-01-19T09:17:40.217Z,79.7
2023-01-19T09:18:40.220Z,79.8
2023-01-19T09:19:40.244Z,79.7
2023-01-19T09:20:40.235Z,79.5
2023-01-19T09:21:40.278Z,79.5
2023-01-19T09:22:40.316Z,79.6
2023-01-19T09:23:40.253Z,79.6
2023-01-19T09:24:40.259Z,79.6
2023-01-19T09:25:40.258Z,79.6
2023-01-19T09:26:40.269Z,79.6
2023-01-19T09:27:40.272Z,79.5
2023-01-19T09:28:40.316Z,79.5
2023-01-19T09:29:40.286Z,79.4
2023-01-19T09:30:40.391Z,79.6
2023-01-19T09:31:40.496Z,79.6
2023-01-19T09:32:40.308Z,79.5
2023-01-19T09:33:40.304Z,79.5
2023-01-19T09:34:40.328Z,79.8
2023-01-19T09:35:40.355Z,79.8
2023-01-19T09:36:40.352Z,79.7
2023-01-19T09:37:40.332Z,79.7
2023-01-19T09:38:40.380Z,79.8
2023-01-19T09:39:40.429Z,80.1
2023-01-19T09:40:42.511Z,80.1
2023-01-19T09:41:40.374Z,80.3
2023-01-19T09:42:40.387Z,80.3
2023-01-19T09:43:40.387Z,80.3
2023-01-19T09:44:40.382Z,80.2
2023-01-19T09:45:40.386Z,80.1
2023-01-19T09:46:40.621Z,80.2
2023-01-19T09:47:40.398Z,80.5
2023-01-19T09:48:40.423Z,80.6
2023-01-19T09:49:40.416Z,80.8
2023-01-19T09:50:40.414Z,80.7
2023-01-19T09:51:40.431Z,80.7
2023-01-19T09:52:40.423Z,80.8
2023-01-19T09:53:40.440Z,80.9
2023-01-19T09:54:40.439Z,80.8
2023-01-19T09:55:40.459Z,80.9
2023-01-19T09:56:40.459Z,80.8
2023-01-19T09:57:40.464Z,80.9
2023-01-19T09:58:40.478Z,81.0
2023-01-19T09:59:40.476Z,81.0
2023-01-19T10:00:40.691Z,81.0
2023-01-19T10:01:40.808Z,81.0
2023-01-19T10:02:41.136Z,81.1
2023-01-19T10:03:40.496Z,80.9
2023-01-19T10:04:40.526Z,80.7
2023-01-19T10:05:40.525Z,80.7
2023-01-19T10:06:40.515Z,80.8
2023-01-19T10:07:40.531Z,80.6
2023-01-19T10:08:40.565Z,80.7
2023-01-19T10:09:40.532Z,80.4
2023-01-19T10:10:40.550Z,80.8
2023-01-19T10:11:53.517Z,80.6
2023-01-19T10:12:40.631Z,80.3
2023-01-19T10:13:40.575Z,80.3
2023-01-19T10:14:40.573Z,80.2
2023-01-19T10:15:40.579Z,79.8
2023-01-19T10:16:40.590Z,79.7
2023-01-19T10:17:40.574Z,79.9
2023-01-19T10:18:40.579Z,79.8
2023-01-19T10:19:40.602Z,80.0
2023-01-19T10:20:40.596Z,79.9
2023-01-19T10:21:40.595Z,79.6
2023-01-19T10:22:40.618Z,79.3
2023-01-19T10:23:40.633Z,79.3
2023-01-19T10:24:40.642Z,78.9
2023-01-19T10:25:40.823Z,79.1
2023-01-19T10:26:40.698Z,79.3
2023-01-19T10:27:40.649Z,79.3
2023-01-19T10:28:40.673Z,79.6
2023-01-19T10:29:40.671Z,79.4
2023-01-19T10:30:40.922Z,79.1
2023-01-19T10:31:41.095Z,79.0
2023-01-19T10:32:40.669Z,78.8
2023-01-19T10:33:40.717Z,78.7
2023-01-19T10:34:40.764Z,78.7
2023-01-19T10:35:40.721Z,78.6
2023-01-19T10:36:40.741Z,78.4
2023-01-19T10:37:40.793Z,78.4
2023-01-19T10:38:40.764Z,78.3
2023-01-19T10:39:40.861Z,78.3
2023-01-19T10:40:40.769Z,78.3
2023-01-19T10:41:40.824Z,78.0
2023-01-19T10:42:40.824Z,78.0
2023-01-19T10:43:40.809Z,77.6
2023-01-19T10:44:40.873Z,77.7
2023-01-19T10:45:40.944Z,77.6
2023-01-19T10:46:40.860Z,77.6
2023-01-19T10:47:40.819Z,77.3
2023-01-19T10:48:40.825Z,77.2
2023-01-19T10:49:40.907Z,77.3
2023-01-19T10:50:40.880Z,77.1
2023-01-19T10:51:40.850Z,77.3
2023-01-19T10:52:40.915Z,77.2
2023-01-19T10:53:40.835Z,76.9
2023-01-19T10:54:40.857Z,76.9
2023-01-19T10:55:40.910Z,77.3
2023-01-19T10:56:40.925Z,76.9
2023-01-19T10:57:41.014Z,76.5
2023-01-19T10:58:40.988Z,76.4
2023-01-19T10:59:40.949Z,76.5
2023-01-19T11:00:41.169Z,76.7
2023-01-19T11:01:41.393Z,76.4
2023-01-19T11:02:41.054Z,76.5
2023-01-19T11:03:40.969Z,76.9
2023-01-19T11:04:41.014Z,76.6
2023-01-19T11:05:40.906Z,76.6
2023-01-19T11:06:40.939Z,76.4
2023-01-19T11:07:40.982Z,76.7
2023-01-19T11:08:40.950Z,76.5
2023-01-19T11:09:40.938Z,75.9
2023-01-19T11:10:40.975Z,76.0
2023-01-19T11:11:40.973Z,76.1
2023-01-19T11:12:40.953Z,76.3
2023-01-19T11:13:40.991Z,76.3
2023-01-19T11:14:40.987Z,76.6
2023-01-19T11:15:40.995Z,76.6
2023-01-19T11:16:41.107Z,76.3
2023-01-19T11:17:40.996Z,76.3
2023-01-19T11:18:41.037Z,76.0
2023-01-19T11:19:41.031Z,76.1
2023-01-19T11:20:41.015Z,76.1
2023-01-19T11:21:41.040Z,75.9
2023-01-19T11:22:41.049Z,76.1
2023-01-19T11:23:41.130Z,75.9
2023-01-19T11:24:41.377Z,75.9
2023-01-19T11:25:41.090Z,76.1
2023-01-19T11:26:41.084Z,75.6
2023-01-19T11:27:41.080Z,75.6
2023-01-19T11:28:45.206Z,75.6
2023-01-19T11:29:41.139Z,75.2
2023-01-19T11:30:41.246Z,75.2
2023-01-19T11:31:41.311Z,75.5
2023-01-19T11:32:41.124Z,75.4
2023-01-19T11:33:41.177Z,75.3
2023-01-19T11:34:41.130Z,75.1
2023-01-19T11:35:41.143Z,75.3
2023-01-19T11:36:41.153Z,75.1
2023-01-19T11:37:41.141Z,75.0
2023-01-19T11:38:41.259Z,75.2
2023-01-19T11:39:41.158Z,75.6
2023-01-19T11:40:41.177Z,75.5
2023-01-19T11:41:41.179Z,75.2
2023-01-19T11:42:41.168Z,75.4
2023-01-19T11:43:49.764Z,75.4
2023-01-19T11:44:41.201Z,75.4
2023-01-19T11:45:41.339Z,75.5
2023-01-19T11:46:41.217Z,75.3
2023-01-19T11:47:41.259Z,75.6
2023-01-19T11:48:41.237Z,75.7
2023-01-19T11:49:41.219Z,75.6
2023-01-19T11:50:41.259Z,76.0
2023-01-19T11:51:41.424Z,76.4
2023-01-19T11:52:43.354Z,76.4
2023-01-19T11:53:41.252Z,76.0
2023-01-19T11:54:41.275Z,76.1
2023-01-19T11:55:41.279Z,76.3
2023-01-19T11:56:41.271Z,76.2
2023-01-19T11:57:41.358Z,76.2
2023-01-19T11:58:41.513Z,76.4
2023-01-19T11:59:41.322Z,76.1
2023-01-19T12:00:41.348Z,76.1
2023-01-19T12:01:41.332Z,76.2
2023-01-19T12:02:41.317Z,76.5
2023-01-19T12:03:41.545Z,76.6
2023-01-19T12:04:41.394Z,76.8
2023-01-19T12:05:41.346Z,76.8
2023-01-19T12:06:41.353Z,76.8
2023-01-19T12:07:41.373Z,76.7
2023-01-19T12:08:41.380Z,76.5
2023-01-19T12:09:41.387Z,76.4
2023-01-19T12:10:41.397Z,76.4
2023-01-19T12:11:41.402Z,76.4
2023-01-19T12:12:41.398Z,76.5
2023-01-19T12:13:41.397Z,76.7
2023-01-19T12:14:41.418Z,76.5
2023-01-19T12:15:41.415Z,76.7
2023-01-19T12:16:41.703Z,76.8
2023-01-19T12:17:41.440Z,76.9
2023-01-19T12:18:41.468Z,77.2
2023-01-19T12:19:41.449Z,77.3
2023-01-19T12:20:41.447Z,77.3
2023-01-19T12:21:41.439Z,77.4
2023-01-19T12:22:41.452Z,77.4
2023-01-19T12:23:41.465Z,77.4
2023-01-19T12:24:42.467Z,77.5
2023-01-19T12:25:41.479Z,77.4
2023-01-19T12:26:41.486Z,77.5
2023-01-19T12:27:41.508Z,77.7
2023-01-19T12:28:41.511Z,77.5
2023-01-19T12:29:42.475Z,77.6
2023-01-19T12:30:41.944Z,77.8
2023-01-19T12:31:41.966Z,77.5
2023-01-19T12:32:41.585Z,77.4
2023-01-19T12:33:41.662Z,77.2
2023-01-19T12:34:41.631Z,77.2
2023-01-19T12:35:41.538Z,77.2
2023-01-19T12:36:41.551Z,77.1
2023-01-19T12:37:41.576Z,76.9
2023-01-19T12:38:41.565Z,76.7
2023-01-19T12:39:41.568Z,76.7
2023-01-19T12:40:41.600Z,76.8
2023-01-19T12:41:41.614Z,76.7
2023-01-19T12:42:41.582Z,76.6
2023-01-19T12:43:41.625Z,76.7
2023-01-19T12:44:41.624Z,76.5
2023-01-19T12:45:41.643Z,76.4
2023-01-19T12:46:41.626Z,76.2
2023-01-19T12:47:41.637Z,76.1
2023-01-19T12:48:41.639Z,75.9
2023-01-19T12:49:41.675Z,75.8
2023-01-19T12:50:41.649Z,76.0
2023-01-19T12:51:41.670Z,76.0
2023-01-19T12:52:41.713Z,76.0
2023-01-19T12:53:41.681Z,76.3
2023-01-19T12:54:41.686Z,76.3
2023-01-19T12:55:41.705Z,76.3
2023-01-19T12:56:41.700Z,76.5
2023-01-19T12:57:41.743Z,76.1
2023-01-19T12:58:41.718Z,76.3
2023-01-19T12:59:41.723Z,76.5
2023-01-19T13:00:41.757Z,76.5
2023-01-19T13:01:42.036Z,76.5
2023-01-19T13:02:41.957Z,76.7
2023-01-19T13:03:41.755Z,76.5
2023-01-19T13:04:41.781Z,76.4
2023-01-19T13:05:41.783Z,76.4
2023-01-19T13:06:41.783Z,76.7
2023-01-19T13:07:41.801Z,76.8
2023-01-19T13:08:41.818Z,77.0
2023-01-19T13:09:41.823Z,77.2
2023-01-19T13:10:41.821Z,77.3
2023-01-19T13:11:57.021Z,77.3
2023-01-19T13:12:41.823Z,77.3
2023-01-19T13:13:41.837Z,77.4
2023-01-19T13:14:41.840Z,77.7
2023-01-19T13:15:41.924Z,78.0
2023-01-19T13:16:41.866Z,78.2
2023-01-19T13:17:41.950Z,79.0
2023-01-19T13:18:41.886Z,79.8
2023-01-19T13:19:41.876Z,80.1
2023-01-19T13:20:41.885Z,80.2
2023-01-19T13:21:45.239Z,80.2
2023-01-19T13:22:41.908Z,80.3
2023-01-19T13:23:41.908Z,80.1
2023-01-19T13:24:41.912Z,80.3
2023-01-19T13:25:41.937Z,80.8
2023-01-19T13:26:41.940Z,80.7
2023-01-19T13:27:41.935Z,80.6
2023-01-19T13:28:42.001Z,80.5
2023-01-19T13:29:41.966Z,80.7
2023-01-19T13:30:42.430Z,80.8
2023-01-19T13:31:42.383Z,80.8
2023-01-19T13:32:41.978Z,80.6
2023-01-19T13:33:41.992Z,80.6
2023-01-19T13:34:42.084Z,80.3
2023-01-19T13:35:42.013Z,80.3