createdAt,value
2023-01-17T02:06:27.400Z,-1.14
2023-01-17T02:08:56.976Z,-1.13
2023-01-17T02:11:23.755Z,-1.10
2023-01-17T02:13:50.603Z,-1.08
2023-01-17T02:16:43.871Z,-1.10
2023-01-17T02:19:40.174Z,-1.09
2023-01-17T02:22:25.343Z,-1.09
2023-01-17T02:25:12.664Z,-1.07
2023-01-17T02:27:45.602Z,-1.14
2023-01-17T02:30:41.756Z,-1.17
2023-01-17T02:33:14.459Z,-1.16
2023-01-17T02:35:56.294Z,-1.11
2023-01-17T02:38:56.027Z,-1.08
2023-01-17T02:41:44.160Z,-1.07
2023-01-17T02:44:14.760Z,-1.14
2023-01-17T02:46:45.531Z,-1.17
2023-01-17T02:49:12.993Z,-1.17
2023-01-17T02:51:45.879Z,-1.21
2023-01-17T02:54:44.148Z,-1.26
2023-01-17T02:57:13.551Z,-1.33
2023-01-17T02:59:53.977Z,-1.35
2023-01-17T03:02:39.568Z,-1.34
2023-01-17T03:05:13.185Z,-1.29
2023-01-17T03:07:42.388Z,-1.25
2023-01-17T03:10:10.226Z,-1.26
2023-01-17T03:12:38.233Z,-1.25
2023-01-17T03:15:13.166Z,-1.34
2023-01-17T03:17:44.411Z,-1.37
2023-01-17T03:20:12.367Z,-1.39
2023-01-17T03:22:39.516Z,-1.39
2023-01-17T03:25:06.696Z,-1.41
2023-01-17T03:27:33.481Z,-1.41
2023-01-17T03:30:01.343Z,-1.45
2023-01-17T03:32:28.468Z,-1.43
2023-01-17T03:34:55.317Z,-1.43
2023-01-17T03:37:22.347Z,-1.41
2023-01-17T03:39:49.218Z,-1.41
2023-01-17T03:42:19.862Z,-1.47
2023-01-17T03:44:46.698Z,-1.48
2023-01-17T03:47:13.713Z,-1.48
2023-01-17T03:49:40.701Z,-1.49
2023-01-17T03:52:07.473Z,-1.45
2023-01-17T03:54:34.414Z,-1.49
2023-01-17T03:57:01.249Z,-1.46
2023-01-17T03:59:28.711Z,-1.43
2023-01-17T04:01:55.764Z,-1.45
2023-01-17T04:04:22.636Z,-1.47
2023-01-17T04:06:49.560Z,-1.48
2023-01-17T04:09:16.328Z,-1.51
2023-01-17T04:11:43.260Z,-1.53
2023-01-17T04:14:10.104Z,-1.55
2023-01-17T04:16:36.994Z,-1.53
2023-01-17T04:19:04.040Z,-1.58
2023-01-17T04:21:30.877Z,-1.58
2023-01-17T04:23:57.703Z,-1.59
2023-01-17T04:26:24.455Z,-1.59
2023-01-17T04:28:51.289Z,-1.54
2023-01-17T04:31:18.127Z,-1.50
2023-01-17T04:33:45.102Z,-1.48
2023-01-17T04:36:12.039Z,-1.45
2023-01-17T04:38:39.207Z,-1.41
2023-01-17T04:41:05.992Z,-1.39
2023-01-17T04:43:32.910Z,-1.42
2023-01-17T04:46:00.094Z,-1.39
2023-01-17T04:48:27.672Z,-1.41
2023-01-17T04:51:01.610Z,-1.41
2023-01-17T04:53:28.695Z,-1.41
2023-01-17T04:55:55.633Z,-1.41
2023-01-17T04:58:22.785Z,-1.44
2023-01-17T05:00:51.162Z,-1.47
2023-01-17T05:03:19.045Z,-1.46
2023-01-17T05:05:46.408Z,-1.43
2023-01-17T05:08:13.552Z,-1.44
2023-01-17T05:10:40.505Z,-1.43
2023-01-17T05:13:07.352Z,-1.42
2023-01-17T05:15:34.228Z,-1.41
2023-01-17T05:18:01.197Z,-1.41
2023-01-17T05:20:28.204Z,-1.43
2023-01-17T05:22:55.978Z,-1.46
2023-01-17T05:25:23.922Z,-1.48
2023-01-17T05:27:51.238Z,-1.49
2023-01-17T05:30:18.265Z,-1.51
2023-01-17T05:32:48.936Z,-1.55
2023-01-17T05:35:19.011Z,-1.54
2023-01-17T05:37:48.728Z,-1.49
2023-01-17T05:40:16.698Z,-1.46
2023-01-17T05:42:48.562Z,-1.44
2023-01-17T05:45:16.501Z,-1.44
2023-01-17T05:47:44.188Z,-1.43
2023-01-17T05:50:17.706Z,-1.46
2023-01-17T05:52:50.692Z,-1.47
2023-01-17T05:55:17.499Z,-1.45
2023-01-17T05:57:45.927Z,-1.46
2023-01-17T06:00:13.646Z,-1.44
2023-01-17T06:02:40.536Z,-1.41
2023-01-17T06:05:09.390Z,-1.43
2023-01-17T06:07:36.932Z,-1.43
2023-01-17T06:10:05.084Z,-1.44
2023-01-17T06:12:32.025Z,-1.44
2023-01-17T14:03:51.244Z,4.40
2023-01-17T14:06:37.245Z,4.38
2023-01-17T14:09:18.516Z,4.38
2023-01-17T14:12:09.978Z,4.38
2023-01-17T14:14:40.381Z,4.39
2023-01-17T14:17:19.903Z,4.43
2023-01-17T14:19:53.724Z,4.42
2023-01-17T14:22:21.177Z,4.44
2023-01-17T14:25:19.620Z,4.41
2023-01-17T14:27:54.320Z,4.42
2023-01-17T14:30:31.535Z,4.39
2023-01-17T14:32:58.505Z,4.39
2023-01-17T14:35:36.511Z,4.35
2023-01-17T14:38:19.887Z,4.34
2023-01-17T14:41:11.310Z,4.34
2023-01-17T14:43:41.229Z,4.31
2023-01-17T14:46:18.528Z,4.32
2023-01-17T14:48:47.181Z,4.30
2023-01-17T14:51:19.536Z,4.34
2023-01-17T14:53:53.927Z,4.31
2023-01-17T14:56:20.958Z,4.31
2023-01-17T14:58:47.714Z,4.31
2023-01-17T15:01:17.563Z,4.30
2023-01-17T15:03:54.507Z,4.27
2023-01-17T15:06:22.852Z,4.27
2023-01-17T15:08:51.231Z,4.24
2023-01-17T15:11:21.188Z,4.21
2023-01-17T15:13:49.523Z,4.19
2023-01-17T15:16:17.425Z,4.18
2023-01-17T15:18:44.653Z,4.23
2023-01-17T15:21:13.984Z,4.27
2023-01-17T15:23:45.756Z,4.25
2023-01-17T15:26:14.101Z,4.24
2023-01-17T15:28:40.790Z,4.24
2023-01-17T15:31:10.502Z,4.23
2023-01-17T15:33:44.730Z,4.20
2023-01-17T15:36:20.671Z,4.23
2023-01-17T15:39:10.146Z,4.25
2023-01-17T15:41:37.708Z,4.22
2023-01-17T15:44:04.857Z,4.19
2023-01-17T15:46:33.311Z,4.17
2023-01-17T15:49:20.560Z,4.17
2023-01-17T15:51:50.577Z,4.13
2023-01-17T15:54:33.155Z,4.06
2023-01-17T15:57:24.079Z,4.04
2023-01-17T15:59:51.988Z,4.01
2023-01-17T16:02:23.231Z,3.99
2023-01-17T16:04:50.159Z,3.98
2023-01-17T16:07:21.092Z,3.98
2023-01-17T16:09:48.055Z,4.01
2023-01-17T16:12:14.947Z,3.96
2023-01-17T16:15:02.495Z,3.92
2023-01-17T16:17:29.771Z,3.88
2023-01-17T16:19:56.638Z,3.88
2023-01-17T16:22:23.425Z,3.89
2023-01-17T16:24:50.248Z,3.85
2023-01-17T16:27:17.170Z,3.84
2023-01-17T16:29:44.320Z,3.84
2023-01-17T16:32:11.270Z,3.86
2023-01-17T16:34:38.424Z,3.86
2023-01-17T16:37:05.206Z,3.81
2023-01-17T16:39:33.861Z,3.83
2023-01-17T16:42:01.973Z,3.88
2023-01-17T16:44:30.055Z,3.89
2023-01-17T16:47:03.117Z,3.84
2023-01-17T16:49:31.893Z,3.77
2023-01-17T16:51:58.960Z,3.77
2023-01-17T16:54:26.825Z,3.78
2023-01-17T16:56:53.745Z,3.78
2023-01-17T16:59:20.671Z,3.76
2023-01-17T17:01:48.739Z,3.77
2023-01-17T17:04:15.736Z,3.76
2023-01-17T17:06:42.632Z,3.80
2023-01-17T17:09:09.488Z,3.81
2023-01-17T17:11:36.411Z,3.81
2023-01-17T17:14:03.585Z,3.82
2023-01-17T17:16:32.237Z,3.84
2023-01-17T17:19:00.705Z,3.88
2023-01-17T17:21:28.184Z,3.85
2023-01-17T17:23:59.245Z,3.88
2023-01-17T17:26:28.386Z,3.85
2023-01-17T17:28:55.096Z,3.83
2023-01-17T17:31:24.732Z,3.86
2023-01-17T17:33:51.752Z,3.87
2023-01-17T17:36:18.693Z,3.89
2023-01-17T17:38:52.495Z,3.93
2023-01-17T17:41:30.194Z,3.96
2023-01-17T17:43:57.146Z,3.99
2023-01-17T17:46:24.831Z,4.04
2023-01-17T17:48:51.928Z,4.06
2023-01-17T17:51:22.914Z,4.05
2023-01-17T17:53:52.103Z,4.06
2023-01-17T17:56:19.977Z,4.02
2023-01-17T17:58:47.465Z,4.01
2023-01-17T18:01:14.565Z,4.00
2023-01-17T18:03:41.766Z,4.01
2023-01-17T18:06:10.914Z,4.03
2023-01-17T18:08:39.233Z,4.02
2023-01-17T18:11:10.649Z,3.98
2023-01-17T18:13:37.705Z,3.96
2023-01-17T18:16:07.151Z,3.96
2023-01-17T18:18:35.057Z,3.96
2023-01-17T22:27:55.487Z,3.78
2023-01-17T22:30:22.891Z,3.95
2023-01-17T22:32:49.837Z,4.00
2023-01-17T22:35:16.791Z,4.04
2023-01-17T22:37:44.668Z,4.05
2023-01-17T22:40:12.566Z,4.05
2023-01-17T22:42:39.516Z,4.08
2023-01-17T22:45:10.435Z,4.10
2023-01-17T22:47:37.343Z,4.14
2023-01-17T22:50:05.629Z,4.16
2023-01-17T22:52:32.724Z,4.10
2023-01-17T22:54:59.574Z,4.14
2023-01-17T22:57:26.513Z,4.10
2023-01-17T22:59:53.450Z,4.11
2023-01-17T23:02:20.320Z,4.18
2023-01-17T23:04:49.152Z,4.21
2023-01-17T23:07:16.359Z,4.30
2023-01-17T23:09:43.203Z,4.26
2023-01-17T23:12:10.494Z,4.25
2023-01-17T23:14:56.156Z,4.26
2023-01-17T23:17:42.426Z,4.28
2023-01-17T23:20:10.508Z,4.29
2023-01-17T23:22:37.869Z,4.35
2023-01-17T23:25:09.748Z,4.41
2023-01-17T23:28:05.024Z,4.41
2023-01-17T23:30:36.476Z,4.41
2023-01-17T23:33:07.214Z,4.47
2023-01-17T23:35:37.990Z,4.53
2023-01-17T23:38:28.398Z,4.55
2023-01-17T23:41:34.359Z,4.52
2023-01-17T23:44:01.234Z,4.46
2023-01-17T23:46:30.254Z,4.38
2023-01-17T23:48:57.317Z,4.38
2023-01-17T23:51:24.141Z,4.44
2023-01-17T23:53:55.376Z,4.45
2023-01-17T23:56:23.206Z,4.47
2023-01-17T23:58:50.296Z,4.48
