createdAt,value
2019-06-26T00:01:32.981Z,20.39
2019-06-26T00:04:05.965Z,20.34
2019-06-26T00:06:38.454Z,20.33
2019-06-26T00:09:11.123Z,20.37
2019-06-26T00:11:43.853Z,20.35
2019-06-26T00:14:16.378Z,20.38
2019-06-26T00:16:48.548Z,20.39
2019-06-26T00:19:20.744Z,20.41
2019-06-26T00:21:52.983Z,20.43
2019-06-26T00:24:25.247Z,20.36
2019-06-26T00:26:57.315Z,20.40
2019-06-26T00:29:29.482Z,20.33
2019-06-26T00:32:03.184Z,20.30
2019-06-26T00:34:35.458Z,20.27
2019-06-26T00:37:09.057Z,20.27
2019-06-26T00:39:41.221Z,20.19
2019-06-26T00:42:13.493Z,20.16
2019-06-26T00:44:45.763Z,20.07
2019-06-26T00:47:17.825Z,20.07
2019-06-26T00:49:49.991Z,20.02
2019-06-26T00:52:22.054Z,20.00
2019-06-26T00:54:54.746Z,19.96
2019-06-26T00:57:26.900Z,19.89
2019-06-26T01:00:00.706Z,19.91
2019-06-26T01:02:33.711Z,19.91
2019-06-26T01:05:09.864Z,19.82
2019-06-26T01:07:42.226Z,19.72
2019-06-26T01:10:19.307Z,19.63
2019-06-26T01:12:51.582Z,19.43
2019-06-26T01:15:23.957Z,19.34
2019-06-26T01:17:56.319Z,19.30
2019-06-26T01:20:28.596Z,19.26
2019-06-26T01:23:02.409Z,19.29
2019-06-26T01:25:34.872Z,19.28
2019-06-26T01:28:07.143Z,19.21
2019-06-26T01:30:39.731Z,19.14
2019-06-26T01:33:12.296Z,19.12
2019-06-26T01:35:44.357Z,19.09
2019-06-26T01:38:16.838Z,19.03
2019-06-26T01:40:49.208Z,18.94
2019-06-26T01:43:21.586Z,18.79
2019-06-26T01:45:54.055Z,18.73
2019-06-26T01:48:26.431Z,18.68
2019-06-26T01:50:59.618Z,18.63
2019-06-26T01:53:32.344Z,18.61
2019-06-26T01:56:05.798Z,18.54
2019-06-26T01:58:38.370Z,18.47
2019-06-26T02:01:10.846Z,18.46
2019-06-26T02:03:43.326Z,18.46
2019-06-26T02:06:15.602Z,18.50
2019-06-26T02:08:47.759Z,18.51
2019-06-26T02:11:20.332Z,18.56
2019-06-26T02:13:53.070Z,18.58
2019-06-26T02:16:25.282Z,18.61
2019-06-26T02:18:59.290Z,18.60
2019-06-26T02:21:31.559Z,18.70
2019-06-26T02:24:03.826Z,18.73
2019-06-26T02:26:36.205Z,18.75
2019-06-26T02:29:08.879Z,18.76
2019-06-26T02:31:41.353Z,18.86
2019-06-26T02:34:13.828Z,18.89
2019-06-26T02:36:46.094Z,18.94
2019-06-26T02:39:18.672Z,18.96
2019-06-26T02:41:51.149Z,18.99
2019-06-26T02:44:23.627Z,19.04
2019-06-26T02:47:13.664Z,19.08
2019-06-26T02:49:29.905Z,19.16
2019-06-26T02:52:02.479Z,19.36
2019-06-26T02:54:35.362Z,19.39
2019-06-26T02:57:07.940Z,19.41
2019-06-26T02:59:40.519Z,19.59
2019-06-26T03:02:12.988Z,19.67
2019-06-26T03:04:45.977Z,19.75
2019-06-26T03:07:18.351Z,19.81
2019-06-26T03:09:50.617Z,19.88
2019-06-26T03:12:23.098Z,19.99
2019-06-26T03:15:08.124Z,20.45
2019-06-26T03:17:29.471Z,20.92
2019-06-26T03:20:01.991Z,21.33
2019-06-26T03:22:34.537Z,21.20
2019-06-26T03:25:07.193Z,21.94
2019-06-26T03:27:39.377Z,22.68
2019-06-26T03:30:12.261Z,23.18
2019-06-26T03:32:44.328Z,23.30
2019-06-26T03:35:16.597Z,23.39
2019-06-26T03:37:48.858Z,23.44
2019-06-26T03:40:21.951Z,23.51
2019-06-26T03:42:54.217Z,23.66
2019-06-26T03:45:26.767Z,23.21
2019-06-26T03:47:59.063Z,23.10
2019-06-26T03:50:31.435Z,22.65
2019-06-26T03:53:03.709Z,22.37
2019-06-26T03:55:36.277Z,21.93
2019-06-26T03:58:08.552Z,21.73
2019-06-26T04:00:42.611Z,21.76
2019-06-26T04:03:15.109Z,21.97
2019-06-26T04:05:48.944Z,21.89
2019-06-26T04:08:21.320Z,22.23
2019-06-26T04:10:53.498Z,21.98
2019-06-26T04:13:25.855Z,21.99
2019-06-26T04:16:01.963Z,21.98
2019-06-26T04:18:34.288Z,22.21
2019-06-26T04:21:06.453Z,22.32
2019-06-26T04:23:38.618Z,22.53
2019-06-26T04:26:10.793Z,22.65
2019-06-26T04:28:43.159Z,22.63
2019-06-26T04:31:15.535Z,22.53
2019-06-26T04:33:47.903Z,22.93
2019-06-26T04:36:20.478Z,23.00
2019-06-26T04:38:52.852Z,23.09
2019-06-26T04:41:25.019Z,23.24
2019-06-26T04:43:57.287Z,23.43
2019-06-26T04:46:29.454Z,23.42
2019-06-26T04:49:01.837Z,23.38
2019-06-26T04:51:34.120Z,23.37
2019-06-26T04:54:06.679Z,23.50
2019-06-26T04:56:39.048Z,23.40
2019-06-26T04:59:11.224Z,23.64
2019-06-26T05:01:43.496Z,23.72
2019-06-26T05:04:16.670Z,23.70
2019-06-26T05:06:49.055Z,23.82
2019-06-26T05:09:21.620Z,23.74
2019-06-26T05:11:54.100Z,23.84
2019-06-26T05:14:26.464Z,23.68
2019-06-26T05:16:59.046Z,23.65
2019-06-26T05:19:31.211Z,23.89
2019-06-26T05:22:03.592Z,23.96
2019-06-26T05:24:36.060Z,24.48
2019-06-26T05:27:08.225Z,24.34
2019-06-26T05:29:40.596Z,24.70
2019-06-26T05:32:13.070Z,24.40
2019-06-26T05:34:45.443Z,24.69
2019-06-26T05:37:17.817Z,24.89
2019-06-26T05:39:50.447Z,24.81
2019-06-26T05:42:23.891Z,24.67
2019-06-26T05:44:56.259Z,25.02
2019-06-26T05:47:28.435Z,25.11
2019-06-26T05:50:00.812Z,24.99
2019-06-26T05:52:33.177Z,25.26
2019-06-26T05:55:07.010Z,25.29
2019-06-26T05:57:41.761Z,25.66
2019-06-26T06:00:13.741Z,25.48
2019-06-26T06:02:46.608Z,25.85
2019-06-26T06:05:18.921Z,25.44
2019-06-26T06:07:51.316Z,25.36
2019-06-26T06:10:23.873Z,25.37
2019-06-26T06:12:57.660Z,25.36
2019-06-26T06:15:29.841Z,25.28
2019-06-26T06:18:02.108Z,25.27
2019-06-26T06:20:39.502Z,25.30
2019-06-26T06:23:11.666Z,25.77
2019-06-26T06:25:43.941Z,25.57
2019-06-26T06:28:16.204Z,25.52
2019-06-26T06:30:48.596Z,25.84
2019-06-26T06:33:21.050Z,25.93
2019-06-26T06:35:53.231Z,26.05
2019-06-26T06:38:25.694Z,25.99
2019-06-26T06:40:58.176Z,25.81
2019-06-26T06:43:30.546Z,25.74
2019-06-26T06:46:03.136Z,26.14
2019-06-26T06:48:35.588Z,25.99
2019-06-26T06:51:08.073Z,25.41
2019-06-26T06:53:40.666Z,25.74
2019-06-26T06:56:12.913Z,25.80
2019-06-26T06:58:45.300Z,25.99
2019-06-26T07:01:17.452Z,25.93
2019-06-26T07:03:49.958Z,26.28
2019-06-26T07:06:22.814Z,25.91
2019-06-26T07:08:55.285Z,26.05
2019-06-26T07:11:27.962Z,26.27
2019-06-26T07:14:00.214Z,26.19
2019-06-26T07:16:32.609Z,25.99
2019-06-26T07:19:07.776Z,26.12
2019-06-26T07:21:40.326Z,26.17
2019-06-26T07:24:12.699Z,26.32
2019-06-26T07:26:44.957Z,26.18
2019-06-26T07:29:17.332Z,26.02
2019-06-26T07:31:49.729Z,26.16
2019-06-26T07:34:22.080Z,26.35
2019-06-26T07:36:54.658Z,25.79
2019-06-26T07:39:27.125Z,26.18
2019-06-26T07:41:59.496Z,26.05
2019-06-26T07:44:31.988Z,25.97
2019-06-26T07:47:12.732Z,26.06
2019-06-26T07:49:38.868Z,25.85
2019-06-26T07:52:11.235Z,26.17
2019-06-26T07:54:43.818Z,26.45
2019-06-26T07:57:16.085Z,26.23
2019-06-26T07:59:48.355Z,26.26
2019-06-26T08:02:20.632Z,26.00
2019-06-26T08:04:53.471Z,25.60
2019-06-26T08:07:26.607Z,25.90
2019-06-26T08:09:58.901Z,26.09
2019-06-26T08:12:31.441Z,26.19
2019-06-26T08:15:05.133Z,26.21
2019-06-26T08:17:37.218Z,26.35
2019-06-26T08:20:10.226Z,26.27
2019-06-26T08:22:42.368Z,26.30
2019-06-26T08:25:15.771Z,25.99
2019-06-26T08:27:48.026Z,26.09
2019-06-26T08:30:21.527Z,25.90
2019-06-26T08:32:53.896Z,26.17
2019-06-26T08:35:26.072Z,26.06
2019-06-26T08:38:09.767Z,26.65
2019-06-26T08:40:33.476Z,26.45
2019-06-26T08:43:05.845Z,26.36
2019-06-26T08:45:38.219Z,26.57
2019-06-26T08:48:22.607Z,26.46
2019-06-26T08:50:46.851Z,26.56
2019-06-26T08:53:19.231Z,26.36
2019-06-26T08:55:51.835Z,26.06
2019-06-26T08:58:24.178Z,26.40
2019-06-26T09:00:56.444Z,26.14
2019-06-26T09:03:29.990Z,26.24
2019-06-26T09:06:02.216Z,26.14
2019-06-26T09:08:34.686Z,26.22
2019-06-26T09:11:07.263Z,26.15
2019-06-26T09:13:39.745Z,26.22
2019-06-26T09:16:12.016Z,26.19
2019-06-26T09:18:46.837Z,26.18
2019-06-26T09:21:19.311Z,26.42
2019-06-26T09:23:51.988Z,26.56
2019-06-26T09:26:24.158Z,26.45
2019-06-26T09:28:56.543Z,26.88
2019-06-26T09:31:29.008Z,26.39
2019-06-26T09:34:01.272Z,26.28
2019-06-26T09:36:33.747Z,26.29
2019-06-26T09:39:08.275Z,26.50
2019-06-26T09:41:40.540Z,26.58
2019-06-26T09:44:13.016Z,26.67
2019-06-26T09:46:45.382Z,26.69
2019-06-26T09:49:17.662Z,26.42
2019-06-26T09:51:50.033Z,26.58
2019-06-26T09:54:22.834Z,26.73
2019-06-26T09:56:55.082Z,26.97
2019-06-26T09:59:27.553Z,26.79
2019-06-26T10:02:00.330Z,27.04
2019-06-26T10:04:33.012Z,26.90
2019-06-26T10:07:05.797Z,26.77
2019-06-26T10:09:38.166Z,26.65
2019-06-26T10:12:10.435Z,26.66
2019-06-26T10:14:47.660Z,26.62
2019-06-26T10:17:16.714Z,26.89
2019-06-26T10:19:48.983Z,26.94
2019-06-26T10:22:21.360Z,26.94
2019-06-26T10:24:53.730Z,26.78
2019-06-26T10:27:25.892Z,26.96
2019-06-26T10:29:58.448Z,26.97
2019-06-26T10:32:30.943Z,27.11
2019-06-26T10:35:05.728Z,26.89
2019-06-26T10:37:38.363Z,27.05
2019-06-26T10:40:16.003Z,27.20
2019-06-26T10:42:46.369Z,27.20
2019-06-26T10:45:18.955Z,26.97
2019-06-26T10:47:51.017Z,27.09
2019-06-26T10:50:23.486Z,26.72
2019-06-26T10:52:55.859Z,27.20
2019-06-26T10:55:28.582Z,26.96
2019-06-26T10:58:00.765Z,26.81
2019-06-26T11:00:33.702Z,27.16
2019-06-26T11:03:06.268Z,27.16
2019-06-26T11:05:39.158Z,27.36
2019-06-26T11:08:11.321Z,27.21
2019-06-26T11:10:43.493Z,27.36
2019-06-26T11:13:16.164Z,27.30
2019-06-26T11:15:48.639Z,27.36
2019-06-26T11:18:20.911Z,27.25
2019-06-26T11:20:53.284Z,27.28
2019-06-26T11:23:25.653Z,27.19
2019-06-26T11:25:57.957Z,27.49
2019-06-26T11:28:30.610Z,27.44
2019-06-26T11:31:02.977Z,27.62
2019-06-26T11:33:35.454Z,27.72
2019-06-26T11:36:07.828Z,27.51
2019-06-26T11:38:40.298Z,27.52
2019-06-26T11:41:12.772Z,27.46
2019-06-26T11:43:45.144Z,27.52
2019-06-26T11:46:17.310Z,27.59
2019-06-26T11:48:49.890Z,27.53
2019-06-26T11:51:22.260Z,27.46
2019-06-26T11:53:58.916Z,27.39
2019-06-26T11:56:30.383Z,27.50
2019-06-26T11:59:02.753Z,27.71
2019-06-26T12:01:35.330Z,27.61
2019-06-26T12:04:08.928Z,27.84
2019-06-26T12:06:57.790Z,27.80
2019-06-26T12:09:30.266Z,27.71
2019-06-26T12:12:02.746Z,27.69
2019-06-26T12:14:35.663Z,27.65
2019-06-26T12:17:11.184Z,27.75
2019-06-26T12:19:43.641Z,27.63
2019-06-26T12:22:32.405Z,27.76
2019-06-26T12:25:07.014Z,27.86
2019-06-26T12:27:55.777Z,27.77
2019-06-26T12:30:44.267Z,27.81
2019-06-26T12:33:17.623Z,27.91
2019-06-26T12:36:06.316Z,27.84
2019-06-26T12:38:55.137Z,27.75
2019-06-26T12:41:28.437Z,27.89
2019-06-26T12:44:17.286Z,28.05
2019-06-26T12:47:06.040Z,27.85
2019-06-26T12:49:55.819Z,27.83
2019-06-26T12:52:28.061Z,27.92
2019-06-26T12:55:00.769Z,27.92
2019-06-26T12:57:33.039Z,28.05
2019-06-26T13:00:22.779Z,28.19
2019-06-26T13:03:11.882Z,28.23
2019-06-26T13:05:44.971Z,28.17
2019-06-26T13:08:17.138Z,28.13
2019-06-26T13:10:50.585Z,28.04
2019-06-26T13:13:23.216Z,28.16
2019-06-26T13:15:55.426Z,28.22
2019-06-26T13:18:27.698Z,28.15
2019-06-26T13:20:59.822Z,28.16
2019-06-26T13:23:32.496Z,28.21
2019-06-26T13:26:04.693Z,28.10
2019-06-26T13:28:36.951Z,27.92
2019-06-26T13:31:09.302Z,27.99
2019-06-26T13:33:41.576Z,28.15
2019-06-26T13:36:13.950Z,28.04
2019-06-26T13:38:46.535Z,27.80
2019-06-26T13:41:19.103Z,27.79
2019-06-26T13:43:51.366Z,27.80
2019-06-26T13:46:23.946Z,27.92
2019-06-26T13:48:57.342Z,28.34
2019-06-26T13:51:29.708Z,28.39
2019-06-26T13:54:02.321Z,28.05
2019-06-26T13:56:35.486Z,27.93
2019-06-26T13:59:07.717Z,28.01
2019-06-26T14:01:40.135Z,28.14
2019-06-26T14:04:14.440Z,28.34
2019-06-26T14:06:47.018Z,28.18
2019-06-26T14:09:19.386Z,28.16
2019-06-26T14:11:51.660Z,28.28
2019-06-26T14:14:41.120Z,28.11
2019-06-26T14:17:00.294Z,28.03
2019-06-26T14:19:32.663Z,28.24
2019-06-26T14:22:05.134Z,27.92
2019-06-26T14:24:41.073Z,27.84
2019-06-26T14:27:13.675Z,28.01
2019-06-26T14:29:46.861Z,28.12
2019-06-26T14:32:19.233Z,27.90
2019-06-26T14:34:51.506Z,28.04
2019-06-26T14:37:23.873Z,28.03
2019-06-26T14:39:56.248Z,27.99
2019-06-26T14:42:28.621Z,28.06
2019-06-26T14:45:00.885Z,28.11
2019-06-26T14:47:35.539Z,27.80
2019-06-26T14:50:07.991Z,27.96
2019-06-26T14:52:40.162Z,28.04
2019-06-26T14:55:13.697Z,28.03
2019-06-26T14:57:45.923Z,28.26
2019-06-26T15:00:19.931Z,28.15
2019-06-26T15:02:52.612Z,28.12
2019-06-26T15:05:25.069Z,28.19
2019-06-26T15:07:57.599Z,28.29
2019-06-26T15:10:29.831Z,28.17
2019-06-26T15:13:02.203Z,28.24
2019-06-26T15:15:34.577Z,28.09
2019-06-26T15:18:06.842Z,28.10
2019-06-26T15:20:39.217Z,27.99
2019-06-26T15:23:12.417Z,27.99
2019-06-26T15:25:45.087Z,28.27
2019-06-26T15:28:17.664Z,28.13
2019-06-26T15:30:50.032Z,28.16
2019-06-26T15:33:22.610Z,28.03
2019-06-26T15:35:54.691Z,28.08
2019-06-26T15:38:27.048Z,28.10
2019-06-26T15:40:59.464Z,28.21
2019-06-26T15:43:32.094Z,28.24
2019-06-26T15:46:04.467Z,28.19
2019-06-26T15:48:36.559Z,28.39
2019-06-26T15:51:08.909Z,28.33
2019-06-26T15:53:41.517Z,28.47
2019-06-26T15:56:13.857Z,28.44
2019-06-26T15:58:47.462Z,28.19
2019-06-26T16:01:19.626Z,28.16
2019-06-26T16:03:52.552Z,28.11
2019-06-26T16:06:24.673Z,28.29
2019-06-26T16:08:56.878Z,28.08
2019-06-26T16:11:29.211Z,28.23
2019-06-26T16:14:01.584Z,28.30
2019-06-26T16:16:36.193Z,28.44
2019-06-26T16:19:16.776Z,28.01
2019-06-26T16:21:49.147Z,27.96
2019-06-26T16:24:21.517Z,27.87
2019-06-26T16:26:53.891Z,28.03
2019-06-26T16:29:26.055Z,27.85
2019-06-26T16:31:58.424Z,27.89
2019-06-26T16:34:31.836Z,27.86
2019-06-26T16:37:04.505Z,27.98
2019-06-26T16:39:36.872Z,27.84
2019-06-26T16:42:09.353Z,27.68
2019-06-26T16:44:42.536Z,27.49
2019-06-26T16:47:14.721Z,27.37
2019-06-26T16:49:47.080Z,27.21
2019-06-26T16:52:19.475Z,26.98
2019-06-26T16:54:52.226Z,26.88
2019-06-26T16:57:24.398Z,26.91
2019-06-26T17:00:08.905Z,26.97
2019-06-26T17:02:32.686Z,26.94
2019-06-26T17:05:07.270Z,26.72
2019-06-26T17:07:39.543Z,26.80
2019-06-26T17:10:12.093Z,26.66
2019-06-26T17:12:44.273Z,26.57
2019-06-26T17:15:18.159Z,26.50
2019-06-26T17:17:50.247Z,26.40
2019-06-26T17:20:23.124Z,26.45
2019-06-26T17:23:05.753Z,26.17
2019-06-26T17:25:29.710Z,26.20
2019-06-26T17:28:02.082Z,26.23
2019-06-26T17:30:34.450Z,26.15
2019-06-26T17:33:06.819Z,25.98
2019-06-26T17:35:39.399Z,25.97
2019-06-26T17:38:11.672Z,25.89
2019-06-26T17:40:43.941Z,25.92
2019-06-26T17:43:16.307Z,25.79
2019-06-26T17:45:48.685Z,25.71
2019-06-26T17:48:21.052Z,25.66
2019-06-26T17:50:53.535Z,25.63
2019-06-26T17:53:26.225Z,25.53
2019-06-26T17:55:58.682Z,25.46
2019-06-26T17:58:30.845Z,25.37
2019-06-26T18:01:03.077Z,25.38
2019-06-26T18:03:36.133Z,25.23
2019-06-26T18:06:08.545Z,25.24
2019-06-26T18:08:41.083Z,25.27
2019-06-26T18:11:13.323Z,25.18
2019-06-26T18:13:45.593Z,25.15
2019-06-26T18:16:17.642Z,24.97
2019-06-26T18:18:50.140Z,25.05
2019-06-26T18:21:22.712Z,25.05
2019-06-26T18:23:55.080Z,24.93
2019-06-26T18:26:27.761Z,24.91
2019-06-26T18:29:00.235Z,24.80
2019-06-26T18:31:32.814Z,24.71
2019-06-26T18:34:05.178Z,24.67
2019-06-26T18:36:37.551Z,24.65
2019-06-26T18:39:10.027Z,24.48
2019-06-26T18:41:42.301Z,24.38
2019-06-26T18:44:14.565Z,24.41
2019-06-26T18:46:46.842Z,24.39
2019-06-26T18:49:19.212Z,24.33
2019-06-26T18:51:51.681Z,24.28
2019-06-26T18:54:24.289Z,24.26
2019-06-26T18:56:56.531Z,24.21
2019-06-26T18:59:28.907Z,24.16
2019-06-26T19:02:01.270Z,24.08
2019-06-26T19:04:33.895Z,24.02
2019-06-26T19:07:06.237Z,23.95
2019-06-26T19:09:38.907Z,23.87
2019-06-26T19:12:11.289Z,23.82
2019-06-26T19:14:46.161Z,23.78
2019-06-26T19:17:18.175Z,23.78
2019-06-26T19:19:50.746Z,23.74
2019-06-26T19:22:22.916Z,23.67
2019-06-26T19:24:56.616Z,23.66
2019-06-26T19:27:28.778Z,23.51
2019-06-26T19:30:01.379Z,23.40
2019-06-26T19:32:37.314Z,23.41
2019-06-26T19:35:18.651Z,23.38
2019-06-26T19:37:43.191Z,23.29
2019-06-26T19:40:16.276Z,23.13
2019-06-26T19:42:48.857Z,22.97
2019-06-26T19:45:22.540Z,22.95
2019-06-26T19:47:54.719Z,23.01
2019-06-26T19:50:27.198Z,23.12
2019-06-26T19:52:59.674Z,23.26
2019-06-26T19:55:32.418Z,23.41
2019-06-26T19:58:04.721Z,23.36
2019-06-26T20:00:36.996Z,23.37
2019-06-26T20:03:09.732Z,23.19
2019-06-26T20:05:41.937Z,23.11
2019-06-26T20:08:14.514Z,22.83
2019-06-26T20:10:47.397Z,22.82
2019-06-26T20:13:19.776Z,22.60
2019-06-26T20:15:51.936Z,22.54
2019-06-26T20:18:24.104Z,22.56
2019-06-26T20:20:56.886Z,22.44
2019-06-26T20:23:29.311Z,22.44
2019-06-26T20:26:01.940Z,22.32
2019-06-26T20:28:34.408Z,22.19
2019-06-26T20:31:06.681Z,22.14
2019-06-26T20:33:39.670Z,22.13
2019-06-26T20:36:12.143Z,22.24
2019-06-26T20:38:45.742Z,22.23
2019-06-26T20:41:18.109Z,22.27
2019-06-26T20:43:51.819Z,22.46
2019-06-26T20:46:24.291Z,22.46
2019-06-26T20:48:56.663Z,22.50
2019-06-26T20:51:29.031Z,22.33
2019-06-26T20:54:01.532Z,22.06
2019-06-26T20:56:33.884Z,22.06
2019-06-26T20:59:06.050Z,22.24
2019-06-26T21:01:38.628Z,22.12
2019-06-26T21:04:11.207Z,22.13
2019-06-26T21:06:43.679Z,22.09
2019-06-26T21:09:15.857Z,22.01
2019-06-26T21:11:48.320Z,22.00
2019-06-26T21:14:20.797Z,22.03
2019-06-26T21:16:53.371Z,22.08
2019-06-26T21:19:26.047Z,22.02
2019-06-26T21:21:58.421Z,21.94
2019-06-26T21:24:31.585Z,22.02
2019-06-26T21:27:03.882Z,22.02
2019-06-26T21:29:36.351Z,21.99
2019-06-26T21:32:08.844Z,22.07
2019-06-26T21:34:41.406Z,21.74
2019-06-26T21:37:13.673Z,21.72
2019-06-26T21:39:46.160Z,21.66
2019-06-26T21:42:18.824Z,21.43
2019-06-26T21:44:51.298Z,21.48
2019-06-26T21:47:23.777Z,21.45
2019-06-26T21:49:56.153Z,21.37
2019-06-26T21:52:28.534Z,21.49
2019-06-26T21:55:01.812Z,21.53
2019-06-26T21:57:53.130Z,21.47
2019-06-26T22:00:44.578Z,21.48
2019-06-26T22:03:36.002Z,21.31
2019-06-26T22:06:10.288Z,21.26
2019-06-26T22:08:47.478Z,21.14
2019-06-26T22:11:21.582Z,21.15
2019-06-26T22:13:54.153Z,21.16
2019-06-26T22:16:26.636Z,21.18
2019-06-26T22:18:59.019Z,21.27
2019-06-26T22:21:31.786Z,21.19
2019-06-26T22:24:04.056Z,21.21
2019-06-26T22:26:36.224Z,21.32
2019-06-26T22:29:08.903Z,21.38
2019-06-26T22:31:42.401Z,21.34
2019-06-26T22:34:15.695Z,21.45
2019-06-26T22:36:51.919Z,21.55
2019-06-26T22:39:21.665Z,21.62
2019-06-26T22:41:54.346Z,21.58
2019-06-26T22:44:26.711Z,21.61
2019-06-26T22:46:58.779Z,21.35
2019-06-26T22:49:31.052Z,21.22
2019-06-26T22:52:03.326Z,21.18
2019-06-26T22:54:35.895Z,21.15
2019-06-26T22:57:08.373Z,21.10
2019-06-26T22:59:40.558Z,21.09
2019-06-26T23:02:13.219Z,21.05
2019-06-26T23:04:45.918Z,21.09
2019-06-26T23:07:18.576Z,21.08
2019-06-26T23:09:52.076Z,21.07
2019-06-26T23:12:24.244Z,20.97
2019-06-26T23:14:56.643Z,20.86
2019-06-26T23:17:28.785Z,20.84
2019-06-26T23:20:01.360Z,20.66
2019-06-26T23:22:33.938Z,20.74
2019-06-26T23:25:07.746Z,20.79
2019-06-26T23:27:40.015Z,20.54
2019-06-26T23:30:19.273Z,20.49
2019-06-26T23:32:51.303Z,20.54
2019-06-26T23:35:23.577Z,20.36
2019-06-26T23:37:55.949Z,20.35
2019-06-26T23:40:28.224Z,20.35
2019-06-26T23:43:00.486Z,20.53
2019-06-26T23:45:32.757Z,20.47
2019-06-26T23:48:05.025Z,20.46
2019-06-26T23:50:37.299Z,20.37
2019-06-26T23:53:09.360Z,20.37
2019-06-26T23:55:41.835Z,20.46
2019-06-26T23:58:14.003Z,20.42
