createdAt,value
2022-11-28T00:02:16.677Z,89.78
2022-11-28T00:04:53.487Z,91.10
2022-11-28T00:07:26.354Z,91.88
2022-11-28T00:09:59.245Z,91.65
2022-11-28T00:12:32.016Z,92.04
2022-11-28T00:15:05.838Z,91.26
2022-11-28T00:17:38.645Z,90.98
2022-11-28T00:20:13.425Z,92.28
2022-11-28T00:22:46.202Z,91.71
2022-11-28T00:25:19.313Z,92.48
2022-11-28T00:27:52.150Z,92.28
2022-11-28T00:30:24.973Z,91.64
2022-11-28T00:32:57.822Z,91.37
2022-11-28T00:35:31.975Z,92.54
2022-11-28T00:38:04.781Z,91.76
2022-11-28T00:40:37.577Z,91.33
2022-11-28T00:43:11.581Z,91.30
2022-11-28T00:45:47.024Z,92.02
2022-11-28T00:48:20.634Z,93.19
2022-11-28T00:50:55.628Z,92.27
2022-11-28T00:53:28.248Z,92.52
2022-11-28T00:56:01.186Z,91.90
2022-11-28T00:58:34.669Z,93.01
2022-11-28T01:01:11.866Z,92.88
2022-11-28T01:03:45.602Z,92.91
2022-11-28T01:06:24.204Z,93.09
2022-11-28T01:08:58.605Z,93.60
2022-11-28T01:11:31.895Z,93.04
2022-11-28T01:14:04.958Z,93.13
2022-11-28T01:16:38.700Z,93.48
2022-11-28T01:19:11.943Z,93.04
2022-11-28T01:21:46.426Z,93.61
2022-11-28T01:24:19.423Z,93.68
2022-11-28T01:26:52.175Z,93.26
2022-11-28T01:29:25.098Z,93.11
2022-11-28T01:31:58.587Z,94.01
2022-11-28T01:34:31.495Z,94.04
2022-11-28T01:37:05.898Z,93.73
2022-11-28T01:39:39.746Z,93.69
2022-11-28T01:42:17.497Z,94.80
2022-11-28T01:45:07.806Z,94.63
2022-11-28T01:47:41.513Z,94.62
2022-11-28T01:50:15.047Z,94.00
2022-11-28T01:52:53.801Z,94.04
2022-11-28T01:55:31.308Z,94.11
2022-11-28T01:58:04.843Z,94.47
2022-11-28T02:00:37.762Z,94.51
2022-11-28T02:03:14.584Z,94.40
2022-11-28T02:05:48.567Z,95.51
2022-11-28T02:08:22.817Z,95.02
2022-11-28T02:11:14.508Z,94.05
2022-11-28T02:13:55.343Z,94.71
2022-11-28T02:16:46.010Z,94.81
2022-11-28T02:19:54.223Z,94.98
2022-11-28T02:22:35.951Z,94.55
2022-11-28T02:26:03.219Z,95.27
2022-11-28T02:29:20.136Z,95.26
2022-11-28T02:32:10.045Z,94.62
2022-11-28T02:34:49.970Z,94.41
2022-11-28T02:37:30.136Z,94.50
2022-11-28T02:40:11.613Z,94.75
2022-11-28T02:43:00.549Z,94.78
2022-11-28T02:45:39.713Z,94.76
2022-11-28T02:48:19.419Z,95.10
2022-11-28T02:50:57.061Z,94.92
2022-11-28T02:53:32.644Z,94.52
2022-11-28T02:56:05.926Z,94.89
2022-11-28T02:58:38.825Z,94.85
2022-11-28T03:01:18.928Z,94.36
2022-11-28T03:04:21.904Z,94.81
2022-11-28T03:07:02.377Z,93.96
2022-11-28T03:09:52.614Z,94.19
2022-11-28T03:12:33.761Z,93.36
2022-11-28T03:15:09.168Z,94.18
2022-11-28T03:17:54.217Z,94.11
2022-11-28T03:20:37.751Z,94.88
2022-11-28T03:23:16.161Z,94.99
2022-11-28T03:25:58.982Z,94.18
2022-11-28T03:28:42.047Z,95.27
2022-11-28T03:31:20.437Z,95.07
2022-11-28T03:33:58.328Z,94.33
2022-11-28T03:36:35.444Z,94.42
2022-11-28T03:39:12.436Z,95.45
2022-11-28T03:41:51.605Z,94.95
2022-11-28T03:44:29.496Z,95.01
2022-11-28T03:47:05.683Z,94.65
2022-11-28T03:49:41.731Z,95.16
2022-11-28T03:52:24.606Z,95.53
2022-11-28T03:55:01.683Z,95.57
2022-11-28T03:57:43.298Z,95.54
2022-11-28T04:00:17.354Z,95.47
2022-11-28T04:02:56.611Z,95.52
2022-11-28T04:05:36.906Z,95.84
2022-11-28T04:08:17.091Z,95.30
2022-11-28T04:10:56.464Z,95.84
2022-11-28T04:13:35.032Z,95.96
2022-11-28T04:16:13.930Z,95.91
2022-11-28T04:18:53.573Z,95.85
2022-11-28T04:21:31.758Z,95.60
2022-11-28T04:24:11.826Z,95.29
2022-11-28T04:26:49.235Z,95.05
2022-11-28T04:29:25.496Z,95.74
2022-11-28T04:32:00.566Z,95.82
2022-11-28T04:34:35.711Z,95.39
2022-11-28T04:37:10.142Z,94.33
2022-11-28T04:39:48.118Z,94.56
2022-11-28T04:42:24.370Z,94.14
2022-11-28T04:45:01.463Z,94.51
2022-11-28T04:47:34.627Z,94.55
2022-11-28T04:50:08.783Z,94.51
2022-11-28T04:52:47.725Z,94.52
2022-11-28T04:55:29.957Z,94.57
2022-11-28T04:58:10.051Z,94.55
2022-11-28T05:00:44.248Z,95.05
2022-11-28T05:03:17.956Z,95.07
2022-11-28T05:05:52.439Z,94.73
2022-11-28T05:08:25.563Z,94.72
2022-11-28T05:10:59.806Z,94.01
2022-11-28T05:13:32.610Z,93.19
2022-11-28T05:16:05.993Z,93.36
2022-11-28T05:18:38.815Z,93.29
2022-11-28T05:21:12.120Z,93.39
2022-11-28T05:23:46.160Z,93.75
2022-11-28T05:26:22.268Z,94.20
2022-11-28T05:28:55.080Z,93.77
2022-11-28T05:31:27.939Z,92.88
2022-11-28T05:34:00.717Z,93.94
2022-11-28T05:36:33.540Z,93.83
2022-11-28T05:39:06.311Z,92.46
2022-11-28T05:41:40.428Z,92.19
2022-11-28T05:44:13.205Z,92.92
2022-11-28T05:46:45.957Z,93.10
2022-11-28T05:49:20.806Z,92.07
2022-11-28T05:51:53.613Z,92.14
2022-11-28T05:54:26.427Z,92.66
2022-11-28T05:57:00.638Z,92.42
2022-11-28T05:59:33.486Z,92.17
2022-11-28T06:02:06.311Z,91.90
2022-11-28T06:04:41.726Z,92.08
2022-11-28T06:07:14.613Z,91.88
2022-11-28T06:09:47.493Z,91.82
2022-11-28T06:12:21.622Z,91.92
2022-11-28T06:14:54.388Z,92.34
2022-11-28T06:17:27.206Z,91.56
2022-11-28T06:19:59.991Z,91.75
2022-11-28T06:22:32.834Z,91.33
2022-11-28T06:25:06.602Z,91.52
2022-11-28T06:27:40.878Z,92.37
2022-11-28T06:30:14.715Z,91.95
2022-11-28T06:32:47.498Z,91.82
2022-11-28T06:35:20.313Z,91.71
2022-11-28T06:37:53.285Z,90.88
2022-11-28T06:40:27.559Z,91.92
2022-11-28T06:43:01.703Z,92.50
2022-11-28T06:45:34.944Z,92.67
2022-11-28T06:48:07.766Z,92.16
2022-11-28T06:50:40.592Z,92.27
2022-11-28T06:53:13.507Z,92.63
2022-11-28T06:55:46.500Z,93.13
2022-11-28T06:58:20.685Z,93.04
2022-11-28T07:00:54.158Z,92.24
2022-11-28T07:03:26.994Z,92.88
2022-11-28T07:06:01.223Z,92.11
2022-11-28T07:08:34.778Z,92.94
2022-11-28T07:11:13.175Z,92.41
2022-11-28T07:13:48.290Z,92.48
2022-11-28T07:16:23.704Z,92.45
2022-11-28T07:18:57.345Z,93.44
2022-11-28T07:21:30.887Z,93.80
2022-11-28T07:24:03.753Z,93.89
2022-11-28T07:26:37.876Z,93.68
2022-11-28T07:29:15.147Z,93.99
2022-11-28T07:31:48.218Z,94.02
2022-11-28T07:34:20.973Z,94.16
2022-11-28T07:36:53.745Z,94.72
2022-11-28T07:39:27.147Z,94.60
2022-11-28T07:41:59.973Z,95.34
2022-11-28T07:44:34.396Z,95.35
2022-11-28T07:47:07.373Z,95.96
2022-11-28T07:49:40.619Z,95.85
2022-11-28T07:52:13.632Z,96.03
2022-11-28T07:54:46.799Z,95.11
2022-11-28T07:57:19.681Z,95.00
2022-11-28T07:59:53.750Z,94.98
2022-11-28T08:02:27.045Z,95.74
2022-11-28T08:05:00.135Z,95.12
2022-11-28T08:07:33.296Z,95.12
2022-11-28T08:10:07.787Z,95.85
2022-11-28T08:12:40.534Z,93.61
2022-11-28T08:15:14.764Z,94.47
2022-11-28T08:17:47.488Z,94.44
2022-11-28T08:20:20.248Z,94.42
2022-11-28T08:22:53.049Z,93.39
2022-11-28T08:25:25.864Z,93.50
2022-11-28T08:27:58.731Z,93.08
2022-11-28T08:30:33.084Z,93.64
2022-11-28T08:33:05.925Z,92.93
2022-11-28T08:35:40.286Z,93.61
2022-11-28T08:38:13.035Z,94.55
2022-11-28T08:40:45.876Z,93.76
2022-11-28T08:43:18.691Z,93.53
2022-11-28T08:45:52.866Z,92.64
2022-11-28T08:48:25.845Z,92.48
2022-11-28T08:50:58.573Z,91.53
2022-11-28T08:53:31.797Z,91.60
2022-11-28T08:56:04.909Z,92.22
2022-11-28T08:58:37.812Z,91.67
2022-11-28T09:01:18.746Z,93.61
2022-11-28T09:03:52.302Z,94.38
2022-11-28T09:06:25.473Z,93.80
2022-11-28T09:08:58.925Z,93.19
2022-11-28T09:11:32.275Z,92.76
2022-11-28T09:14:05.136Z,91.79
2022-11-28T09:16:40.364Z,90.79
2022-11-28T09:19:13.212Z,91.50
2022-11-28T09:21:46.004Z,91.61
2022-11-28T09:24:18.999Z,91.98
2022-11-28T09:26:51.779Z,92.08
2022-11-28T09:29:24.523Z,92.27
2022-11-28T09:31:58.772Z,91.95
2022-11-28T09:34:31.656Z,91.77
2022-11-28T09:37:05.130Z,91.17
2022-11-28T09:39:57.079Z,90.32
2022-11-28T09:42:37.230Z,89.40
2022-11-28T09:45:15.763Z,89.89
2022-11-28T09:47:53.592Z,90.58
2022-11-28T09:50:28.937Z,87.96
2022-11-28T09:53:09.735Z,89.65
2022-11-28T09:55:47.417Z,88.79
2022-11-28T09:58:29.141Z,87.92
2022-11-28T10:01:12.076Z,88.02
2022-11-28T10:03:55.049Z,89.24
2022-11-28T10:06:35.716Z,87.61
2022-11-28T10:09:23.594Z,87.63
2022-11-28T10:12:12.113Z,88.85
2022-11-28T10:14:55.701Z,87.94
2022-11-28T10:17:37.942Z,89.14
2022-11-28T10:20:16.792Z,87.81
2022-11-28T10:22:54.715Z,86.85
2022-11-28T10:25:31.430Z,88.13
2022-11-28T10:28:06.232Z,88.71
2022-11-28T10:30:43.884Z,88.75
2022-11-28T10:33:23.296Z,88.84
2022-11-28T10:35:59.985Z,87.92
2022-11-28T10:38:36.830Z,88.31
2022-11-28T10:41:19.759Z,89.86
2022-11-28T10:43:59.280Z,89.49
2022-11-28T10:46:44.394Z,89.05
2022-11-28T10:49:29.855Z,88.42
2022-11-28T10:52:13.070Z,89.17
2022-11-28T10:55:12.394Z,90.20
2022-11-28T10:57:52.294Z,89.75
2022-11-28T11:00:25.176Z,90.25
2022-11-28T11:03:02.143Z,89.35
2022-11-28T11:05:36.644Z,90.34
2022-11-28T11:08:20.169Z,89.49
2022-11-28T11:10:58.071Z,91.03
2022-11-28T11:13:33.256Z,91.04
2022-11-28T11:16:08.831Z,90.88
2022-11-28T11:18:52.925Z,91.86
2022-11-28T11:21:27.622Z,91.74
2022-11-28T11:24:16.883Z,91.59
2022-11-28T11:26:50.084Z,91.70
2022-11-28T11:29:24.922Z,91.94
2022-11-28T11:32:03.338Z,91.77
2022-11-28T11:34:43.592Z,91.25
2022-11-28T11:37:33.021Z,92.26
2022-11-28T11:40:23.692Z,91.09
2022-11-28T11:42:58.206Z,92.66
2022-11-28T11:45:34.035Z,91.91
2022-11-28T11:48:06.816Z,92.14
2022-11-28T11:50:41.214Z,92.34
2022-11-28T11:53:14.861Z,92.57
2022-11-28T11:55:52.302Z,91.65
2022-11-28T11:58:29.030Z,91.97
2022-11-28T12:01:03.269Z,92.69
2022-11-28T12:03:41.508Z,92.95
2022-11-28T12:06:16.675Z,93.88
2022-11-28T12:08:52.818Z,93.13
2022-11-28T12:11:32.543Z,94.35
2022-11-28T12:14:22.664Z,93.75
2022-11-28T12:17:32.639Z,93.93
2022-11-28T12:20:23.118Z,94.16
2022-11-28T12:23:04.647Z,93.97
2022-11-28T12:25:42.844Z,94.16
2022-11-28T12:28:26.617Z,93.57
2022-11-28T12:31:09.117Z,94.35
2022-11-28T12:33:53.766Z,94.17
2022-11-28T12:36:34.883Z,94.65
2022-11-28T12:39:18.597Z,95.13
2022-11-28T12:42:10.031Z,95.34
2022-11-28T12:44:56.760Z,94.63
2022-11-28T12:47:41.479Z,94.38
2022-11-28T12:50:26.112Z,94.69
2022-11-28T12:53:18.125Z,94.82
2022-11-28T12:55:59.813Z,95.32
2022-11-28T12:58:41.758Z,95.11
2022-11-28T13:01:33.835Z,95.51
2022-11-28T13:04:20.078Z,95.70
2022-11-28T13:07:02.411Z,95.69
2022-11-28T13:09:38.252Z,95.51
2022-11-28T13:12:23.840Z,95.21
2022-11-28T13:14:59.632Z,95.94
2022-11-28T13:17:42.655Z,95.98
2022-11-28T13:20:23.664Z,95.98
2022-11-28T13:23:07.348Z,95.79
2022-11-28T13:25:49.932Z,96.33
2022-11-28T13:28:29.142Z,96.18
2022-11-28T13:31:08.071Z,96.26
2022-11-28T13:33:51.380Z,96.14
2022-11-28T13:39:37.819Z,95.92
2022-11-28T13:45:28.398Z,95.65
2022-11-28T13:51:34.152Z,95.85
2022-11-28T13:54:48.347Z,96.37
2022-11-28T13:57:29.182Z,96.20
2022-11-28T14:00:21.371Z,96.10
2022-11-28T14:02:56.086Z,95.97
2022-11-28T14:05:32.887Z,96.14
2022-11-28T14:08:08.048Z,96.39
2022-11-28T14:11:00.576Z,96.20
2022-11-28T14:13:52.230Z,96.06
2022-11-28T14:16:45.435Z,95.77
2022-11-28T14:19:34.199Z,96.37
2022-11-28T14:22:26.770Z,96.64
2022-11-28T14:25:09.228Z,96.96
2022-11-28T14:27:52.035Z,96.45
2022-11-28T14:30:31.674Z,96.47
2022-11-28T14:33:08.591Z,96.48
2022-11-28T14:36:04.564Z,96.35
2022-11-28T14:38:46.119Z,96.50
2022-11-28T14:41:21.576Z,95.45
2022-11-28T14:43:54.428Z,97.10
2022-11-28T14:46:30.617Z,96.28
2022-11-28T14:49:31.602Z,96.43
2022-11-28T14:52:38.984Z,96.64
2022-11-28T14:55:22.931Z,97.04
2022-11-28T14:58:01.163Z,97.54
2022-11-28T15:00:47.410Z,97.38
2022-11-28T15:03:32.928Z,96.72
2022-11-28T15:06:13.226Z,96.90
2022-11-28T15:09:01.881Z,97.06
2022-11-28T15:11:59.382Z,97.16
2022-11-28T15:14:34.100Z,97.18
2022-11-28T15:17:12.878Z,97.18
2022-11-28T15:19:49.362Z,97.38
2022-11-28T15:22:31.731Z,97.04
2022-11-28T15:25:05.139Z,97.10
2022-11-28T15:27:38.257Z,96.79
2022-11-28T15:30:18.280Z,97.28
2022-11-28T15:32:56.258Z,97.41
2022-11-28T15:35:30.379Z,97.48
2022-11-28T15:38:04.148Z,97.29
2022-11-28T15:40:37.886Z,97.76
2022-11-28T15:43:15.256Z,96.92
2022-11-28T15:45:51.335Z,97.40
2022-11-28T15:48:32.606Z,97.32
2022-11-28T15:51:09.331Z,97.20
2022-11-28T15:53:43.121Z,97.63
2022-11-28T15:56:17.043Z,98.12
2022-11-28T15:58:51.595Z,97.83
2022-11-28T16:01:27.143Z,97.76
2022-11-28T16:04:03.106Z,97.89
2022-11-28T16:06:39.196Z,98.17
2022-11-28T16:09:27.320Z,97.97
2022-11-28T16:12:00.608Z,97.89
2022-11-28T16:14:36.396Z,97.78
2022-11-28T16:17:19.214Z,97.47
2022-11-28T16:19:55.273Z,97.73
2022-11-28T16:22:36.073Z,97.82
2022-11-28T16:25:15.207Z,97.83
2022-11-28T16:27:52.824Z,97.41
2022-11-28T16:30:45.473Z,97.62
2022-11-28T16:33:41.753Z,96.83
2022-11-28T16:36:22.909Z,97.64
2022-11-28T16:39:09.190Z,97.67
2022-11-28T16:41:51.845Z,97.31
2022-11-28T16:44:26.106Z,96.75
2022-11-28T16:46:59.618Z,97.13
2022-11-28T16:49:36.754Z,97.02
2022-11-28T16:52:48.521Z,97.93
2022-11-28T16:55:42.518Z,97.34
2022-11-28T16:58:23.592Z,97.82
2022-11-28T17:01:02.807Z,98.21
2022-11-28T17:03:44.860Z,97.26
2022-11-28T17:06:22.279Z,97.60
2022-11-28T17:08:55.367Z,97.35
2022-11-28T17:11:30.531Z,97.04
2022-11-28T17:14:06.227Z,96.72
2022-11-28T17:16:42.399Z,97.06
2022-11-28T17:19:15.224Z,97.05
2022-11-28T17:21:51.890Z,97.56
2022-11-28T17:24:27.268Z,97.48
2022-11-28T17:27:00.169Z,97.93
2022-11-28T17:29:32.958Z,98.30
2022-11-28T17:32:06.376Z,97.48
2022-11-28T17:34:40.121Z,97.19
2022-11-28T17:37:14.344Z,97.96
2022-11-28T17:40:01.034Z,98.57
2022-11-28T17:42:33.873Z,98.62
2022-11-28T17:45:13.944Z,99.04
2022-11-28T17:47:46.730Z,98.86
2022-11-28T17:50:19.696Z,98.92
2022-11-28T17:52:54.458Z,98.75
2022-11-28T17:55:28.225Z,98.84
2022-11-28T17:58:01.059Z,99.00
2022-11-28T18:00:34.202Z,99.59
2022-11-28T18:03:07.591Z,99.39
2022-11-28T18:05:42.606Z,99.26
2022-11-28T18:08:22.296Z,99.47
2022-11-28T18:11:04.203Z,98.93
2022-11-28T18:13:37.341Z,99.32
2022-11-28T18:16:11.265Z,99.35
2022-11-28T18:18:45.494Z,99.50
2022-11-28T18:21:19.495Z,99.25
2022-11-28T18:23:54.482Z,99.03
2022-11-28T18:26:27.821Z,99.14
2022-11-28T18:29:01.372Z,98.94
2022-11-28T18:31:35.371Z,99.35
2022-11-28T18:34:09.428Z,99.17
2022-11-28T18:36:42.289Z,99.35
2022-11-28T18:39:17.220Z,99.39
2022-11-28T18:41:50.778Z,99.49
2022-11-28T18:44:24.296Z,99.60
2022-11-28T18:46:57.475Z,99.78
2022-11-28T18:49:30.939Z,99.70
2022-11-28T18:52:03.832Z,99.77
2022-11-28T18:54:38.681Z,99.51
2022-11-28T18:57:11.529Z,99.70
2022-11-28T18:59:51.248Z,99.59
2022-11-28T19:02:26.172Z,98.78
2022-11-28T19:04:59.399Z,99.50
2022-11-28T19:07:32.683Z,99.04
2022-11-28T19:10:08.889Z,99.50
2022-11-28T19:12:41.840Z,99.72
2022-11-28T19:15:14.859Z,98.29
2022-11-28T19:17:48.450Z,98.33
2022-11-28T19:20:22.401Z,98.96
2022-11-28T19:22:55.173Z,98.92
2022-11-28T19:25:29.677Z,99.31
2022-11-28T19:28:02.543Z,99.87
2022-11-28T19:30:35.596Z,99.77
2022-11-28T19:33:08.710Z,99.52
2022-11-28T19:35:41.484Z,99.31
2022-11-28T19:38:14.260Z,100.00
2022-11-28T19:40:48.635Z,99.71
2022-11-28T19:43:21.394Z,99.32
2022-11-28T19:45:57.807Z,99.51
2022-11-28T19:48:32.019Z,99.89
2022-11-28T19:51:05.851Z,100.00
2022-11-28T19:53:42.746Z,100.00
2022-11-28T19:56:19.348Z,100.00
2022-11-28T19:58:52.717Z,99.82
2022-11-28T20:01:25.862Z,100.00
2022-11-28T20:03:59.686Z,100.00
2022-11-28T20:06:33.769Z,99.58
2022-11-28T20:09:09.444Z,99.88
2022-11-28T20:11:47.740Z,99.97
2022-11-28T20:14:21.108Z,100.00
2022-11-28T20:16:53.960Z,100.00
2022-11-28T20:19:27.001Z,100.00
2022-11-28T20:22:01.030Z,100.00
2022-11-28T20:24:33.832Z,100.00
2022-11-28T20:27:08.462Z,100.00
2022-11-28T20:29:41.636Z,100.00
2022-11-28T20:32:15.752Z,99.79
2022-11-28T20:34:48.623Z,99.73
2022-11-28T20:37:21.562Z,99.73
2022-11-28T20:39:56.490Z,100.00
2022-11-28T20:42:31.265Z,99.86
2022-11-28T20:45:07.356Z,99.71
2022-11-28T20:47:43.214Z,99.67
2022-11-28T20:50:18.312Z,99.95
2022-11-28T20:52:51.105Z,99.48
2022-11-28T20:55:23.959Z,99.91
2022-11-28T20:57:58.281Z,100.00
2022-11-28T21:00:31.091Z,99.77
2022-11-28T21:03:03.909Z,99.75
2022-11-28T21:05:36.760Z,99.82
2022-11-28T21:08:09.581Z,99.91
2022-11-28T21:10:42.392Z,99.55
2022-11-28T21:13:16.611Z,99.75
2022-11-28T21:15:49.408Z,100.00
2022-11-28T21:18:22.206Z,99.91
2022-11-28T21:20:55.012Z,99.56
2022-11-28T21:23:27.848Z,100.00
2022-11-28T21:26:05.392Z,99.79
2022-11-28T21:28:43.099Z,99.87
2022-11-28T21:31:18.385Z,100.00
2022-11-28T21:33:52.005Z,99.84
2022-11-28T21:36:26.372Z,99.40
2022-11-28T21:39:01.321Z,99.93
2022-11-28T21:41:34.496Z,100.00
2022-11-28T21:44:09.645Z,100.00
2022-11-28T21:46:42.564Z,99.75
2022-11-28T21:49:15.358Z,99.32
2022-11-28T21:51:48.151Z,99.63
2022-11-28T21:54:21.330Z,99.73
2022-11-28T21:56:54.367Z,99.31
2022-11-28T21:59:28.955Z,99.78
2022-11-28T22:02:02.655Z,99.81
2022-11-28T22:04:37.008Z,100.00
2022-11-28T22:07:10.421Z,100.00
2022-11-28T22:09:44.625Z,100.00
2022-11-28T22:12:17.440Z,100.00
2022-11-28T22:14:51.686Z,100.00
2022-11-28T22:17:24.558Z,99.72
2022-11-28T22:19:57.349Z,100.00
2022-11-28T22:22:30.506Z,100.00
2022-11-28T22:25:04.544Z,100.00
2022-11-28T22:27:38.018Z,100.00
2022-11-28T22:30:13.994Z,99.89
2022-11-28T22:32:47.165Z,99.61
2022-11-28T22:35:20.562Z,100.00
2022-11-28T22:37:54.933Z,100.00
2022-11-28T22:40:28.182Z,100.00
2022-11-28T22:43:00.983Z,99.76
2022-11-28T22:45:35.321Z,99.50
2022-11-28T22:48:08.499Z,99.90
2022-11-28T22:50:41.313Z,100.00
2022-11-28T22:53:14.272Z,100.00
2022-11-28T22:55:47.021Z,100.00
2022-11-28T22:58:20.248Z,100.00
2022-11-28T23:00:54.544Z,100.00
2022-11-28T23:03:27.585Z,100.00
2022-11-28T23:06:00.598Z,99.91
2022-11-28T23:08:34.017Z,100.00
2022-11-28T23:11:08.099Z,100.00
2022-11-28T23:13:44.161Z,100.00
2022-11-28T23:16:20.514Z,100.00
2022-11-28T23:18:55.945Z,100.00
2022-11-28T23:21:31.399Z,100.00
2022-11-28T23:24:05.071Z,99.89
2022-11-28T23:26:38.373Z,99.68
2022-11-28T23:29:11.405Z,99.95
2022-11-28T23:31:48.191Z,100.00
2022-11-28T23:34:21.634Z,99.78
2022-11-28T23:36:54.395Z,99.78
2022-11-28T23:39:27.871Z,99.51
2022-11-28T23:42:09.495Z,99.43
2022-11-28T23:44:43.056Z,99.26
2022-11-28T23:47:17.617Z,99.74
2022-11-28T23:49:50.411Z,99.92
2022-11-28T23:52:23.224Z,99.99
2022-11-28T23:54:56.007Z,100.00
2022-11-28T23:57:31.820Z,100.00
