createdAt,value
2022-11-25T00:00:24.642Z,0.00
2022-11-25T00:01:24.621Z,0.00
2022-11-25T00:02:24.778Z,0.00
2022-11-25T00:03:24.632Z,0.00
2022-11-25T00:04:24.545Z,0.00
2022-11-25T00:05:24.626Z,0.00
2022-11-25T00:06:24.606Z,0.00
2022-11-25T00:07:24.631Z,0.00
2022-11-25T00:08:24.546Z,0.00
2022-11-25T00:09:24.588Z,0.00
2022-11-25T00:10:24.513Z,0.00
2022-11-25T00:11:24.487Z,0.00
2022-11-25T00:12:24.471Z,0.00
2022-11-25T00:13:24.539Z,0.00
2022-11-25T00:14:24.493Z,0.00
2022-11-25T00:15:24.438Z,0.00
2022-11-25T00:16:24.530Z,0.00
2022-11-25T00:17:24.478Z,0.00
2022-11-25T00:18:24.386Z,0.00
2022-11-25T00:19:24.436Z,0.00
2022-11-25T00:20:24.395Z,0.00
2022-11-25T00:21:24.382Z,0.00
2022-11-25T00:22:24.443Z,0.00
2022-11-25T00:23:26.061Z,0.00
2022-11-25T00:24:24.350Z,0.00
2022-11-25T00:25:24.310Z,0.00
2022-11-25T00:26:24.372Z,0.00
2022-11-25T00:27:24.316Z,0.00
2022-11-25T00:28:24.343Z,0.00
2022-11-25T00:29:24.347Z,0.00
2022-11-25T00:30:24.827Z,0.00
2022-11-25T00:31:24.451Z,0.00
2022-11-25T00:32:24.323Z,0.00
2022-11-25T00:33:24.232Z,0.00
2022-11-25T00:34:24.263Z,0.00
2022-11-25T00:35:24.268Z,0.00
2022-11-25T00:36:24.254Z,0.00
2022-11-25T00:37:24.260Z,0.00
2022-11-25T00:38:24.273Z,0.00
2022-11-25T00:39:24.175Z,0.00
2022-11-25T00:40:24.184Z,0.00
2022-11-25T00:41:24.157Z,0.00
2022-11-25T00:42:24.162Z,0.00
2022-11-25T00:43:24.175Z,0.00
2022-11-25T00:44:24.192Z,0.00
2022-11-25T00:45:24.169Z,0.00
2022-11-25T00:46:24.131Z,0.00
2022-11-25T00:47:24.112Z,0.00
2022-11-25T00:48:24.152Z,0.00
2022-11-25T00:49:24.059Z,0.00
2022-11-25T00:50:24.091Z,0.00
2022-11-25T00:51:24.104Z,0.00
2022-11-25T00:52:24.088Z,0.00
2022-11-25T00:53:24.052Z,0.00
2022-11-25T00:54:24.041Z,0.00
2022-11-25T00:55:24.024Z,0.00
2022-11-25T00:56:24.004Z,0.00
2022-11-25T00:57:23.991Z,0.00
2022-11-25T00:58:24.046Z,0.00
2022-11-25T00:59:23.920Z,0.00
2022-11-25T01:00:23.949Z,0.00
2022-11-25T01:01:24.064Z,0.00
2022-11-25T01:02:24.013Z,0.00
2022-11-25T01:03:23.924Z,0.00
2022-11-25T01:04:23.916Z,0.00
2022-11-25T01:05:23.948Z,0.00
2022-11-25T01:06:23.940Z,0.00
2022-11-25T01:07:24.005Z,0.00
2022-11-25T01:08:23.898Z,0.00
2022-11-25T01:09:23.909Z,0.00
2022-11-25T01:10:23.909Z,0.00
2022-11-25T01:11:23.869Z,0.00
2022-11-25T01:12:23.856Z,0.00
2022-11-25T01:13:23.882Z,0.00
2022-11-25T01:14:23.847Z,0.00
2022-11-25T01:15:23.789Z,0.00
2022-11-25T01:16:23.825Z,0.00
2022-11-25T01:17:23.772Z,0.00
2022-11-25T01:18:23.825Z,0.00
2022-11-25T01:19:23.773Z,0.00
2022-11-25T01:20:23.752Z,0.00
2022-11-25T01:21:23.725Z,0.00
2022-11-25T01:22:23.763Z,0.00
2022-11-25T01:23:24.742Z,0.00
2022-11-25T01:24:24.242Z,0.00
2022-11-25T01:25:23.808Z,0.00
2022-11-25T01:26:23.690Z,0.00
2022-11-25T01:27:23.704Z,0.00
2022-11-25T01:28:23.702Z,0.00
2022-11-25T01:29:23.617Z,0.00
2022-11-25T01:30:23.656Z,0.00
2022-11-25T01:31:23.779Z,0.00
2022-11-25T01:32:23.602Z,0.00
2022-11-25T01:33:23.582Z,0.00
2022-11-25T01:34:23.618Z,0.00
2022-11-25T01:35:23.593Z,0.00
2022-11-25T01:36:23.646Z,0.00
2022-11-25T01:37:23.535Z,0.00
2022-11-25T01:38:23.575Z,0.00
2022-11-25T01:39:28.706Z,0.00
2022-11-25T01:40:25.543Z,0.00
2022-11-25T01:41:23.584Z,0.00
2022-11-25T01:42:23.498Z,0.00
2022-11-25T01:43:23.578Z,0.00
2022-11-25T01:44:23.535Z,0.00
2022-11-25T01:45:26.711Z,0.00
2022-11-25T01:46:25.550Z,0.00
2022-11-25T01:47:23.559Z,0.00
2022-11-25T01:48:23.476Z,0.00
2022-11-25T01:49:23.427Z,0.00
2022-11-25T01:50:23.502Z,0.00
2022-11-25T01:51:23.418Z,0.00
2022-11-25T01:52:23.410Z,0.00
2022-11-25T01:53:23.366Z,0.00
2022-11-25T01:54:23.474Z,0.00
2022-11-25T01:55:23.371Z,0.00
2022-11-25T01:56:23.408Z,0.00
2022-11-25T01:57:23.399Z,0.00
2022-11-25T01:58:23.300Z,0.00
2022-11-25T01:59:23.290Z,0.00
2022-11-25T02:00:23.347Z,0.00
2022-11-25T02:01:23.409Z,0.00
2022-11-25T02:02:23.374Z,0.00
2022-11-25T02:03:23.330Z,0.00
2022-11-25T02:04:23.299Z,0.00
2022-11-25T02:05:23.235Z,0.00
2022-11-25T02:06:23.267Z,0.00
2022-11-25T02:07:23.369Z,0.00
2022-11-25T02:08:23.252Z,0.00
2022-11-25T02:09:23.235Z,0.00
2022-11-25T02:10:23.210Z,0.00
2022-11-25T02:11:23.271Z,0.00
2022-11-25T02:12:23.189Z,0.00
2022-11-25T02:13:23.179Z,0.00
2022-11-25T02:14:23.126Z,0.00
2022-11-25T02:15:23.296Z,0.00
2022-11-25T02:16:23.217Z,0.00
2022-11-25T02:17:23.128Z,0.00
2022-11-25T02:18:23.183Z,0.00
2022-11-25T02:19:23.108Z,0.00
2022-11-25T02:20:23.120Z,0.00
2022-11-25T02:21:23.076Z,0.00
2022-11-25T02:22:23.102Z,0.00
2022-11-25T02:23:23.032Z,0.00
2022-11-25T02:24:23.043Z,0.00
2022-11-25T02:25:23.072Z,0.00
2022-11-25T02:26:23.028Z,0.00
2022-11-25T02:27:22.985Z,0.00
2022-11-25T02:28:23.047Z,0.00
2022-11-25T02:29:22.980Z,0.00
2022-11-25T02:30:22.960Z,0.00
2022-11-25T02:31:23.002Z,0.00
2022-11-25T02:32:22.978Z,0.00
2022-11-25T02:33:22.966Z,0.00
2022-11-25T02:34:22.912Z,0.00
2022-11-25T02:35:22.958Z,0.00
2022-11-25T02:36:22.924Z,0.00
2022-11-25T02:37:23.819Z,0.00
2022-11-25T02:38:22.915Z,0.00
2022-11-25T02:39:23.854Z,0.00
2022-11-25T02:40:22.876Z,0.00
2022-11-25T02:41:22.915Z,0.00
2022-11-25T02:42:22.837Z,0.00
2022-11-25T02:43:22.868Z,0.00
2022-11-25T02:44:22.900Z,0.00
2022-11-25T02:45:22.880Z,0.00
2022-11-25T02:46:23.021Z,0.00
2022-11-25T02:47:22.817Z,0.00
2022-11-25T02:48:39.801Z,0.00
2022-11-25T02:49:24.793Z,0.00
2022-11-25T02:50:23.910Z,0.00
2022-11-25T02:51:22.785Z,0.00
2022-11-25T02:52:22.754Z,0.00
2022-11-25T02:53:22.913Z,0.00
2022-11-25T02:54:22.723Z,0.00
2022-11-25T02:55:22.688Z,0.00
2022-11-25T02:56:22.767Z,0.00
2022-11-25T02:57:22.697Z,0.00
2022-11-25T02:58:22.665Z,0.00
2022-11-25T02:59:22.685Z,0.00
2022-11-25T03:00:22.662Z,0.00
2022-11-25T03:01:22.852Z,0.00
2022-11-25T03:02:22.664Z,0.00
2022-11-25T03:03:22.662Z,0.00
2022-11-25T03:04:22.643Z,0.00
2022-11-25T03:05:22.621Z,0.00
2022-11-25T03:06:22.549Z,0.00
2022-11-25T03:07:22.611Z,0.00
2022-11-25T03:08:22.575Z,0.00
2022-11-25T03:09:22.539Z,0.00
2022-11-25T03:10:22.541Z,0.00
2022-11-25T03:11:22.514Z,0.00
2022-11-25T03:12:22.500Z,0.00
2022-11-25T03:13:23.527Z,0.00
2022-11-25T03:14:22.506Z,0.00
2022-11-25T03:15:22.481Z,0.00
2022-11-25T03:16:22.576Z,0.00
2022-11-25T03:17:22.512Z,0.00
2022-11-25T03:18:22.418Z,0.00
2022-11-25T03:19:22.412Z,0.00
2022-11-25T03:20:22.433Z,0.00
2022-11-25T03:21:22.475Z,0.00
2022-11-25T03:22:22.437Z,0.00
2022-11-25T03:23:22.379Z,0.00
2022-11-25T03:24:22.410Z,0.00
2022-11-25T03:25:22.339Z,0.00
2022-11-25T03:26:22.366Z,0.00
2022-11-25T03:27:22.347Z,0.00
2022-11-25T03:28:22.343Z,0.00
2022-11-25T03:29:22.364Z,0.00
2022-11-25T03:30:22.307Z,0.00
2022-11-25T03:31:22.323Z,0.00
2022-11-25T03:32:22.338Z,0.00
2022-11-25T03:33:22.365Z,0.00
2022-11-25T03:34:23.155Z,0.00
2022-11-25T03:35:22.235Z,0.00
2022-11-25T03:36:22.309Z,0.00
2022-11-25T03:37:22.349Z,0.00
2022-11-25T03:38:22.195Z,0.00
2022-11-25T03:39:22.795Z,0.00
2022-11-25T03:40:22.175Z,0.00
2022-11-25T03:41:22.183Z,0.00
2022-11-25T03:42:22.180Z,0.00
2022-11-25T03:43:22.172Z,0.00
2022-11-25T03:44:22.196Z,0.00
2022-11-25T03:45:22.115Z,0.00
2022-11-25T03:46:22.168Z,0.00
2022-11-25T03:47:22.170Z,0.00
2022-11-25T03:48:22.085Z,0.00
2022-11-25T03:49:22.110Z,0.00
2022-11-25T03:50:22.116Z,0.00
2022-11-25T03:51:22.060Z,0.00
2022-11-25T03:52:22.051Z,0.00
2022-11-25T03:53:22.031Z,0.00
2022-11-25T03:54:22.093Z,0.00
2022-11-25T03:55:22.054Z,0.00
2022-11-25T03:56:22.043Z,0.00
2022-11-25T03:57:22.028Z,0.00
2022-11-25T03:58:21.963Z,0.00
2022-11-25T03:59:21.993Z,0.00
2022-11-25T04:00:21.989Z,0.00
2022-11-25T04:01:21.994Z,0.00
2022-11-25T04:02:22.046Z,0.00
2022-11-25T04:03:21.958Z,0.00
2022-11-25T04:04:21.937Z,0.00
2022-11-25T04:05:21.945Z,0.00
2022-11-25T04:06:21.874Z,0.00
2022-11-25T04:07:21.991Z,0.00
2022-11-25T04:08:21.837Z,0.00
2022-11-25T04:09:21.861Z,0.00
2022-11-25T04:10:21.853Z,0.00
2022-11-25T04:11:21.855Z,0.00
2022-11-25T04:12:21.853Z,0.00
2022-11-25T04:13:21.869Z,0.00
2022-11-25T04:14:21.780Z,0.00
2022-11-25T04:15:21.770Z,0.00
2022-11-25T04:16:22.247Z,0.00
2022-11-25T04:17:22.309Z,0.00
2022-11-25T04:18:21.770Z,0.00
2022-11-25T04:19:21.874Z,0.00
2022-11-25T04:20:21.750Z,0.00
2022-11-25T04:21:21.713Z,0.00
2022-11-25T04:22:21.745Z,0.00
2022-11-25T04:23:21.738Z,0.00
2022-11-25T04:24:21.733Z,0.00
2022-11-25T04:25:21.673Z,0.00
2022-11-25T04:26:21.655Z,0.00
2022-11-25T04:27:21.690Z,0.00
2022-11-25T04:28:21.742Z,0.00
2022-11-25T04:29:21.610Z,0.00
2022-11-25T04:30:21.599Z,0.00
2022-11-25T04:31:21.686Z,0.00
2022-11-25T04:32:21.684Z,0.00
2022-11-25T04:33:21.586Z,0.00
2022-11-25T04:34:21.622Z,0.00
2022-11-25T04:35:21.665Z,0.00
2022-11-25T04:36:21.540Z,0.00
2022-11-25T04:37:21.535Z,0.00
2022-11-25T04:38:21.550Z,0.00
2022-11-25T04:39:21.601Z,0.00
2022-11-25T04:40:22.320Z,0.00
2022-11-25T04:41:21.494Z,0.00
2022-11-25T04:42:21.512Z,0.00
2022-11-25T04:43:21.571Z,0.00
2022-11-25T04:44:21.474Z,0.00
2022-11-25T04:45:23.456Z,0.00
2022-11-25T04:46:22.484Z,0.00
2022-11-25T04:47:21.475Z,0.00
2022-11-25T04:48:21.526Z,0.00
2022-11-25T04:49:21.382Z,0.00
2022-11-25T04:50:21.412Z,0.00
2022-11-25T04:51:21.387Z,0.00
2022-11-25T04:52:21.417Z,0.00
2022-11-25T04:53:21.370Z,0.00
2022-11-25T04:54:21.424Z,0.00
2022-11-25T04:55:21.315Z,0.00
2022-11-25T04:56:21.337Z,0.00
2022-11-25T04:57:21.359Z,0.00
2022-11-25T04:58:21.277Z,0.00
2022-11-25T04:59:21.311Z,0.00
2022-11-25T05:00:21.291Z,0.00
2022-11-25T05:01:21.354Z,0.00
2022-11-25T05:02:21.367Z,0.00
2022-11-25T05:03:21.280Z,0.00
2022-11-25T05:04:21.295Z,0.00
2022-11-25T05:05:21.224Z,0.00
2022-11-25T05:06:21.284Z,0.00
2022-11-25T05:07:21.307Z,0.00
2022-11-25T05:08:21.176Z,0.00
2022-11-25T05:09:21.227Z,0.00
2022-11-25T05:10:21.247Z,0.00
2022-11-25T05:11:21.148Z,0.00
2022-11-25T05:12:21.176Z,0.00
2022-11-25T05:13:21.182Z,0.00
2022-11-25T05:14:21.136Z,0.00
2022-11-25T05:15:21.148Z,0.00
2022-11-25T05:16:21.172Z,0.00
2022-11-25T05:17:21.089Z,0.00
2022-11-25T05:18:21.089Z,0.00
2022-11-25T05:19:21.165Z,0.00
2022-11-25T05:20:21.043Z,0.00
2022-11-25T05:21:21.054Z,0.00
2022-11-25T05:22:21.050Z,0.00
2022-11-25T05:23:21.038Z,0.00
2022-11-25T05:24:21.029Z,0.00
2022-11-25T05:25:21.023Z,0.00
2022-11-25T05:26:21.055Z,0.00
2022-11-25T05:27:21.029Z,0.00
2022-11-25T05:28:20.972Z,0.00
2022-11-25T05:29:21.959Z,0.00
2022-11-25T05:30:20.939Z,0.00
2022-11-25T05:31:21.043Z,0.00
2022-11-25T05:32:20.979Z,0.00
2022-11-25T05:33:20.931Z,0.00
2022-11-25T05:34:20.912Z,0.00
2022-11-25T05:35:20.997Z,0.00
2022-11-25T05:36:20.859Z,0.00
2022-11-25T05:37:24.370Z,0.00
2022-11-25T05:38:21.883Z,0.00
2022-11-25T05:39:20.861Z,0.00
2022-11-25T05:40:20.864Z,0.00
2022-11-25T05:41:20.864Z,0.00
2022-11-25T05:42:20.817Z,0.00
2022-11-25T05:43:20.811Z,0.00
2022-11-25T05:44:35.270Z,0.00
2022-11-25T05:45:22.828Z,0.00
2022-11-25T05:46:20.879Z,0.00
2022-11-25T05:47:20.862Z,0.00
2022-11-25T05:48:20.807Z,0.00
2022-11-25T05:49:20.853Z,0.00
2022-11-25T05:50:20.776Z,0.00
2022-11-25T05:51:20.753Z,0.00
2022-11-25T05:52:20.884Z,0.00
2022-11-25T05:53:20.757Z,0.00
2022-11-25T05:54:20.692Z,0.00
2022-11-25T05:55:20.769Z,0.00
2022-11-25T05:56:20.758Z,0.00
2022-11-25T05:57:20.637Z,0.00
2022-11-25T05:58:20.648Z,0.00
2022-11-25T05:59:20.684Z,0.00
2022-11-25T06:00:26.288Z,0.00
2022-11-25T06:01:22.716Z,0.00
2022-11-25T06:02:20.793Z,0.00
2022-11-25T06:03:20.686Z,0.00
2022-11-25T06:04:20.654Z,0.00
2022-11-25T06:05:20.825Z,0.00
2022-11-25T06:06:20.707Z,0.00
2022-11-25T06:07:20.765Z,0.00
2022-11-25T06:08:20.598Z,0.00
2022-11-25T06:09:20.842Z,0.00
2022-11-25T06:10:20.546Z,0.00
2022-11-25T06:11:20.752Z,0.00
2022-11-25T06:12:20.710Z,0.00
2022-11-25T06:13:20.665Z,0.00
2022-11-25T06:14:20.554Z,0.00
2022-11-25T06:15:20.636Z,0.00
2022-11-25T06:16:20.609Z,0.00
2022-11-25T06:17:20.531Z,0.00
2022-11-25T06:18:20.695Z,0.00
2022-11-25T06:19:20.649Z,0.00
2022-11-25T06:20:21.453Z,0.00
2022-11-25T06:21:20.538Z,0.00
2022-11-25T06:22:20.475Z,0.00
2022-11-25T06:23:20.523Z,0.00
2022-11-25T06:24:20.428Z,0.00
2022-11-25T06:25:20.411Z,0.00
2022-11-25T06:26:20.398Z,0.00
2022-11-25T06:27:20.495Z,0.00
2022-11-25T06:28:20.450Z,0.00
2022-11-25T06:29:21.349Z,0.00
2022-11-25T06:30:20.515Z,0.00
2022-11-25T06:31:20.666Z,0.00
2022-11-25T06:32:20.500Z,0.00
2022-11-25T06:33:21.502Z,0.00
2022-11-25T06:34:21.442Z,0.00
2022-11-25T06:35:20.505Z,0.00
2022-11-25T06:36:20.554Z,0.00
2022-11-25T06:37:20.411Z,0.00
2022-11-25T06:38:20.916Z,0.00
2022-11-25T06:39:20.712Z,0.00
2022-11-25T06:40:20.514Z,0.00
2022-11-25T06:41:20.410Z,0.00
2022-11-25T06:42:20.511Z,0.00
2022-11-25T06:43:20.445Z,0.00
2022-11-25T06:44:20.395Z,0.00
2022-11-25T06:45:20.423Z,0.00
2022-11-25T06:46:24.969Z,0.00
2022-11-25T06:47:22.336Z,0.00
2022-11-25T06:48:20.279Z,0.00
2022-11-25T06:49:20.371Z,0.00
2022-11-25T06:50:20.375Z,0.00
2022-11-25T06:51:20.344Z,0.00
2022-11-25T06:52:20.384Z,5.62
2022-11-25T06:53:24.052Z,5.62
2022-11-25T06:54:21.333Z,5.62
2022-11-25T06:55:20.332Z,5.62
2022-11-25T06:56:20.167Z,5.62
2022-11-25T06:57:20.165Z,5.62
2022-11-25T06:58:35.349Z,5.62
2022-11-25T06:59:22.297Z,5.62
2022-11-25T07:00:20.292Z,5.62
2022-11-25T07:01:20.339Z,5.62
2022-11-25T07:02:20.247Z,5.62
2022-11-25T07:03:20.254Z,11.25
2022-11-25T07:04:20.353Z,11.25
2022-11-25T07:05:20.257Z,11.25
2022-11-25T07:06:20.188Z,11.25
2022-11-25T07:07:20.353Z,11.25
2022-11-25T07:08:20.143Z,11.25
2022-11-25T07:09:20.085Z,11.25
2022-11-25T07:10:19.990Z,11.25
2022-11-25T07:11:20.148Z,11.25
2022-11-25T07:12:20.095Z,11.25
2022-11-25T07:13:20.315Z,11.25
2022-11-25T07:14:20.133Z,11.25
2022-11-25T07:15:20.098Z,11.25
2022-11-25T07:16:20.222Z,16.88
2022-11-25T07:17:19.941Z,16.88
2022-11-25T07:18:19.983Z,16.88
2022-11-25T07:19:20.005Z,16.88
2022-11-25T07:20:19.947Z,11.25
2022-11-25T07:21:19.964Z,11.25
2022-11-25T07:22:19.876Z,11.25
2022-11-25T07:23:20.089Z,16.88
2022-11-25T07:24:20.041Z,16.88
2022-11-25T07:25:19.865Z,16.88
2022-11-25T07:26:19.914Z,22.50
2022-11-25T07:27:19.972Z,16.88
2022-11-25T07:28:20.272Z,16.88
2022-11-25T07:31:23.762Z,22.50
2022-11-25T07:32:22.532Z,22.50
2022-11-25T07:33:19.878Z,22.50
2022-11-25T07:34:20.195Z,22.50
2022-11-25T07:35:19.704Z,22.50
2022-11-25T07:36:19.690Z,28.12
2022-11-25T07:37:19.729Z,28.12
2022-11-25T07:38:19.847Z,28.12
2022-11-25T07:39:19.684Z,28.12
2022-11-25T07:40:19.745Z,28.12
2022-11-25T07:41:19.711Z,28.12
2022-11-25T07:42:19.571Z,28.12
2022-11-25T07:43:19.652Z,28.12
2022-11-25T07:44:19.640Z,33.75
2022-11-25T07:45:19.631Z,33.75
2022-11-25T07:46:25.012Z,33.75
2022-11-25T07:47:20.824Z,33.75
2022-11-25T07:48:19.813Z,39.38
2022-11-25T07:49:19.573Z,39.38
2022-11-25T07:50:19.589Z,45.00
2022-11-25T07:51:19.636Z,45.00
2022-11-25T07:52:19.591Z,45.00
2022-11-25T07:53:19.524Z,45.00
2022-11-25T07:54:19.636Z,39.38
2022-11-25T07:55:19.471Z,39.38
2022-11-25T07:56:19.501Z,39.38
2022-11-25T07:57:19.476Z,39.38
2022-11-25T07:58:19.601Z,39.38
2022-11-25T07:59:19.517Z,45.00
2022-11-25T08:00:19.531Z,50.62
2022-11-25T08:01:19.605Z,56.25
2022-11-25T08:02:19.658Z,61.88
2022-11-25T08:03:19.442Z,61.88
2022-11-25T08:04:20.815Z,61.88
2022-11-25T08:05:19.472Z,67.50
2022-11-25T08:06:19.440Z,67.50
2022-11-25T08:07:19.533Z,67.50
2022-11-25T08:08:19.438Z,67.50
2022-11-25T08:09:19.500Z,67.50
2022-11-25T08:10:19.384Z,67.50
2022-11-25T08:11:19.624Z,67.50
2022-11-25T08:12:19.289Z,67.50
2022-11-25T08:13:19.308Z,61.88
2022-11-25T08:14:20.280Z,56.25
2022-11-25T08:15:19.318Z,50.62
2022-11-25T08:16:19.295Z,45.00
2022-11-25T08:17:19.345Z,39.38
2022-11-25T08:18:19.390Z,33.75
2022-11-25T08:19:19.285Z,33.75
2022-11-25T08:20:19.436Z,39.38
2022-11-25T08:21:19.230Z,45.00
2022-11-25T08:22:19.316Z,45.00
2022-11-25T08:23:19.231Z,50.62
2022-11-25T08:24:19.121Z,50.62
2022-11-25T08:25:19.205Z,45.00
2022-11-25T08:26:19.120Z,45.00
2022-11-25T08:27:19.078Z,45.00
2022-11-25T08:28:19.176Z,45.00
2022-11-25T08:29:19.121Z,50.62
2022-11-25T08:30:19.091Z,50.62
2022-11-25T08:31:19.198Z,45.00
2022-11-25T08:32:19.218Z,45.00
2022-11-25T08:33:19.080Z,39.38
2022-11-25T08:34:19.163Z,39.38
2022-11-25T08:35:19.059Z,45.00
2022-11-25T08:36:19.191Z,45.00
2022-11-25T08:37:19.046Z,50.62
2022-11-25T08:38:18.999Z,50.62
2022-11-25T08:40:20.984Z,56.25
2022-11-25T08:41:19.008Z,56.25
2022-11-25T08:42:18.956Z,61.88
2022-11-25T08:43:18.955Z,61.88
2022-11-25T08:44:19.004Z,61.88
2022-11-25T08:45:18.934Z,61.88
2022-11-25T08:46:18.962Z,50.62
2022-11-25T08:47:18.928Z,45.00
2022-11-25T08:48:19.073Z,39.38
2022-11-25T08:49:19.023Z,33.75
2022-11-25T08:50:18.942Z,33.75
2022-11-25T08:51:19.043Z,28.12
2022-11-25T08:52:19.004Z,33.75
2022-11-25T08:53:18.943Z,33.75
2022-11-25T08:54:18.867Z,33.75
2022-11-25T08:55:18.911Z,33.75
2022-11-25T08:56:22.838Z,39.38
2022-11-25T08:57:19.915Z,39.38
2022-11-25T08:58:18.827Z,39.38
2022-11-25T08:59:18.863Z,39.38
2022-11-25T09:00:18.792Z,39.38
2022-11-25T09:01:18.877Z,39.38
2022-11-25T09:02:18.973Z,33.75
2022-11-25T09:03:18.885Z,33.75
2022-11-25T09:04:18.968Z,33.75
2022-11-25T09:05:18.732Z,33.75
2022-11-25T09:06:18.859Z,39.38
2022-11-25T09:07:18.899Z,39.38
2022-11-25T09:08:18.780Z,39.38
2022-11-25T09:09:18.711Z,39.38
2022-11-25T09:10:18.700Z,39.38
2022-11-25T09:11:18.685Z,39.38
2022-11-25T09:12:18.796Z,39.38
2022-11-25T09:13:18.726Z,39.38
2022-11-25T09:14:18.945Z,39.38
2022-11-25T09:15:18.862Z,39.38
2022-11-25T09:16:18.732Z,39.38
2022-11-25T09:17:18.792Z,39.38
2022-11-25T09:18:18.587Z,39.38
2022-11-25T09:19:18.610Z,39.38
2022-11-25T09:20:18.602Z,39.38
2022-11-25T09:21:18.843Z,45.00
2022-11-25T09:22:18.694Z,45.00
2022-11-25T09:23:18.578Z,50.62
2022-11-25T09:24:18.807Z,50.62
2022-11-25T09:25:18.597Z,56.25
2022-11-25T09:26:18.590Z,56.25
2022-11-25T09:27:18.669Z,56.25
2022-11-25T09:28:19.587Z,61.88
2022-11-25T09:29:18.480Z,67.50
2022-11-25T09:30:18.645Z,73.12
2022-11-25T09:31:18.463Z,73.12
2022-11-25T09:32:18.497Z,67.50
2022-11-25T09:33:18.499Z,67.50
2022-11-25T09:34:18.416Z,67.50
2022-11-25T09:35:18.420Z,67.50
2022-11-25T09:36:18.408Z,78.75
2022-11-25T09:37:18.575Z,84.38
2022-11-25T09:38:18.468Z,90.00
2022-11-25T09:39:18.467Z,95.62
2022-11-25T09:40:18.482Z,101.25
2022-11-25T09:41:18.409Z,95.62
2022-11-25T09:42:18.391Z,95.62
2022-11-25T09:43:18.335Z,95.62
2022-11-25T09:44:18.351Z,95.62
2022-11-25T09:45:18.335Z,101.25
2022-11-25T09:46:18.481Z,101.25
2022-11-25T09:47:18.407Z,101.25
2022-11-25T09:48:18.411Z,95.62
2022-11-25T09:49:18.300Z,90.00
2022-11-25T09:50:18.275Z,84.38
2022-11-25T09:51:18.340Z,78.75
2022-11-25T09:52:18.212Z,78.75
2022-11-25T09:53:18.221Z,84.38
2022-11-25T09:54:18.194Z,90.00
2022-11-25T09:55:18.276Z,95.62
2022-11-25T09:56:18.228Z,95.62
2022-11-25T09:57:18.139Z,95.62
2022-11-25T09:58:18.436Z,90.00
2022-11-25T09:59:18.188Z,84.38
2022-11-25T10:00:18.205Z,78.75
2022-11-25T10:01:18.211Z,84.38
2022-11-25T10:02:18.232Z,78.75
2022-11-25T10:03:18.215Z,84.38
2022-11-25T10:04:18.057Z,84.38
2022-11-25T10:05:18.050Z,84.38
2022-11-25T10:06:18.193Z,78.75
2022-11-25T10:07:18.108Z,78.75
2022-11-25T10:08:18.036Z,73.12
2022-11-25T10:09:18.189Z,73.12
2022-11-25T10:10:18.069Z,73.12
2022-11-25T10:11:17.989Z,73.12
2022-11-25T10:12:18.200Z,73.12
2022-11-25T10:13:18.036Z,73.12
2022-11-25T10:14:17.900Z,78.75
2022-11-25T10:15:17.874Z,78.75
2022-11-25T10:16:18.064Z,78.75
2022-11-25T10:17:17.952Z,78.75
2022-11-25T10:18:17.960Z,78.75
2022-11-25T10:19:17.863Z,78.75
2022-11-25T10:20:18.008Z,78.75
2022-11-25T10:21:17.863Z,73.12
2022-11-25T10:22:17.915Z,73.12
2022-11-25T10:23:17.811Z,73.12
2022-11-25T10:24:17.848Z,73.12
2022-11-25T10:25:17.733Z,67.50
2022-11-25T10:26:17.822Z,67.50
2022-11-25T10:27:17.778Z,67.50
2022-11-25T10:28:17.990Z,67.50
2022-11-25T10:29:17.838Z,67.50
2022-11-25T10:30:17.873Z,67.50
2022-11-25T10:31:17.860Z,67.50
2022-11-25T10:32:17.742Z,73.12
2022-11-25T10:33:17.643Z,73.12
2022-11-25T10:34:17.759Z,73.12
2022-11-25T10:35:17.684Z,67.50
2022-11-25T10:36:17.695Z,73.12
2022-11-25T10:37:17.684Z,73.12
2022-11-25T10:38:19.269Z,73.12
2022-11-25T10:39:18.682Z,67.50
2022-11-25T10:40:17.719Z,67.50
2022-11-25T10:41:17.663Z,67.50
2022-11-25T10:42:17.745Z,61.88
2022-11-25T10:43:17.549Z,67.50
2022-11-25T10:44:17.576Z,67.50
2022-11-25T10:45:17.586Z,67.50
2022-11-25T10:46:17.573Z,67.50
2022-11-25T10:47:17.650Z,67.50
2022-11-25T10:48:18.207Z,67.50
2022-11-25T10:49:17.496Z,67.50
2022-11-25T10:50:17.542Z,67.50
2022-11-25T10:51:17.502Z,61.88
2022-11-25T10:52:17.511Z,61.88
2022-11-25T10:53:17.394Z,67.50
2022-11-25T10:54:19.536Z,67.50
2022-11-25T10:55:17.462Z,67.50
2022-11-25T10:56:17.421Z,67.50
2022-11-25T10:57:17.411Z,67.50
2022-11-25T10:58:18.219Z,67.50
2022-11-25T10:59:17.389Z,73.12
2022-11-25T11:00:17.700Z,78.75
2022-11-25T11:01:18.409Z,84.38
2022-11-25T11:02:17.390Z,84.38
2022-11-25T11:03:17.420Z,84.38
2022-11-25T11:04:17.292Z,84.38
2022-11-25T11:05:17.284Z,73.12
2022-11-25T11:06:17.344Z,67.50
2022-11-25T11:07:17.278Z,61.88
2022-11-25T11:08:17.281Z,61.88
2022-11-25T11:09:17.264Z,61.88
2022-11-25T11:10:17.263Z,61.88
2022-11-25T11:11:17.212Z,61.88
2022-11-25T11:12:17.220Z,67.50
2022-11-25T11:13:17.714Z,73.12
2022-11-25T11:14:17.261Z,73.12
2022-11-25T11:15:17.169Z,73.12
2022-11-25T11:16:17.285Z,73.12
2022-11-25T11:17:17.216Z,73.12
2022-11-25T11:18:17.318Z,67.50
2022-11-25T11:19:17.298Z,67.50
2022-11-25T11:20:17.183Z,56.25
2022-11-25T11:21:17.737Z,56.25
2022-11-25T11:22:17.146Z,56.25
2022-11-25T11:23:17.109Z,50.62
2022-11-25T11:24:17.167Z,56.25
2022-11-25T11:25:17.166Z,56.25
2022-11-25T11:26:17.093Z,56.25
2022-11-25T11:27:17.061Z,56.25
2022-11-25T11:28:17.102Z,50.62
2022-11-25T11:29:17.116Z,45.00
2022-11-25T11:30:16.986Z,39.38
2022-11-25T11:31:17.113Z,33.75
2022-11-25T11:32:17.042Z,28.12
2022-11-25T11:33:17.063Z,28.12
2022-11-25T11:34:17.014Z,28.12
2022-11-25T11:35:17.111Z,33.75
2022-11-25T11:36:16.972Z,33.75
2022-11-25T11:37:16.943Z,33.75
2022-11-25T11:38:16.957Z,33.75
2022-11-25T11:39:17.044Z,33.75
2022-11-25T11:40:16.889Z,39.38
2022-11-25T11:41:16.940Z,39.38
2022-11-25T11:42:16.891Z,45.00
2022-11-25T11:43:16.945Z,39.38
2022-11-25T11:44:16.864Z,39.38
2022-11-25T11:45:16.960Z,45.00
2022-11-25T11:46:16.920Z,56.25
2022-11-25T11:47:17.777Z,61.88
2022-11-25T11:48:16.873Z,61.88
2022-11-25T11:49:16.818Z,61.88
2022-11-25T11:50:16.819Z,67.50
2022-11-25T11:51:16.912Z,73.12
2022-11-25T11:52:16.904Z,84.38
2022-11-25T11:53:16.844Z,84.38
2022-11-25T11:54:16.777Z,95.62
2022-11-25T11:55:16.872Z,106.88
2022-11-25T11:56:34.924Z,112.50
2022-11-25T11:57:18.840Z,118.12
2022-11-25T11:58:16.780Z,129.38
2022-11-25T11:59:16.788Z,135.00
2022-11-25T12:00:16.770Z,129.38
2022-11-25T12:01:16.740Z,129.38
2022-11-25T12:02:16.772Z,112.50
2022-11-25T12:03:16.870Z,95.62
2022-11-25T12:04:16.801Z,95.62
2022-11-25T12:05:17.365Z,101.25
2022-11-25T12:06:16.752Z,101.25
2022-11-25T12:07:16.851Z,84.38
2022-11-25T12:08:16.784Z,95.62
2022-11-25T12:09:16.937Z,118.12
2022-11-25T12:10:16.712Z,123.75
2022-11-25T12:11:18.287Z,123.75
2022-11-25T12:12:16.780Z,123.75
2022-11-25T12:13:16.859Z,129.38
2022-11-25T12:14:16.560Z,129.38
2022-11-25T12:15:16.596Z,112.50
2022-11-25T12:16:16.650Z,101.25
2022-11-25T12:17:16.518Z,112.50
2022-11-25T12:18:16.738Z,123.75
2022-11-25T12:19:16.540Z,135.00
2022-11-25T12:20:16.625Z,135.00
2022-11-25T12:21:16.707Z,157.50
2022-11-25T12:22:16.597Z,219.38
2022-11-25T12:23:16.657Z,208.12
2022-11-25T12:24:16.664Z,202.50
2022-11-25T12:25:16.643Z,202.50
2022-11-25T12:26:16.472Z,196.88
2022-11-25T12:27:16.424Z,208.12
2022-11-25T12:28:16.597Z,230.62
2022-11-25T12:29:16.487Z,225.00
2022-11-25T12:30:16.533Z,213.75
2022-11-25T12:31:16.563Z,213.75
2022-11-25T12:32:16.472Z,213.75
2022-11-25T12:33:16.616Z,202.50
2022-11-25T12:34:16.937Z,208.12
2022-11-25T12:35:16.466Z,202.50
2022-11-25T12:36:16.329Z,196.88
2022-11-25T12:37:16.720Z,196.88
2022-11-25T12:38:16.365Z,191.25
2022-11-25T12:39:16.471Z,180.00
2022-11-25T12:40:16.366Z,180.00
2022-11-25T12:41:16.433Z,163.12
2022-11-25T12:42:16.432Z,140.62
2022-11-25T12:43:16.441Z,129.38
2022-11-25T12:44:16.385Z,123.75
2022-11-25T12:45:16.437Z,157.50
2022-11-25T12:46:16.252Z,180.00
2022-11-25T12:47:16.382Z,213.75
2022-11-25T12:48:21.079Z,303.75
2022-11-25T12:49:18.233Z,303.75
2022-11-25T12:50:49.641Z,320.62
2022-11-25T12:51:16.069Z,320.62
2022-11-25T12:52:16.008Z,382.50
2022-11-25T12:53:16.041Z,388.12
2022-11-25T12:54:16.078Z,399.38
2022-11-25T12:55:16.061Z,725.62
2022-11-25T12:56:15.975Z,624.38
2022-11-25T12:57:51.501Z,483.75
2022-11-25T12:58:21.371Z,405.00
2022-11-25T12:59:16.010Z,376.88
2022-11-25T13:01:19.936Z,382.50
2022-11-25T13:01:33.986Z,421.88
2022-11-25T13:02:26.409Z,360.00
2022-11-25T13:03:26.316Z,337.50
2022-11-25T13:04:26.348Z,315.00
2022-11-25T13:05:40.019Z,298.12
2022-11-25T13:06:28.405Z,298.12