createdAt,value
2022-10-30T00:02:10.049Z,12.89
2022-10-30T00:07:11.853Z,12.25
2022-10-30T00:12:13.528Z,12.20
2022-10-30T00:17:15.185Z,12.43
2022-10-30T00:22:16.963Z,12.65
2022-10-30T00:27:19.071Z,12.73
2022-10-30T00:32:22.010Z,12.72
2022-10-30T00:37:24.508Z,12.72
2022-10-30T00:42:30.250Z,12.76
2022-10-30T00:47:39.496Z,12.78
2022-10-30T00:53:04.773Z,12.81
2022-10-30T00:58:10.090Z,12.80
2022-10-30T01:03:13.088Z,12.85
2022-10-30T01:08:14.752Z,12.77
2022-10-30T01:13:20.729Z,12.74
2022-10-30T01:18:25.394Z,12.73
2022-10-30T01:23:48.402Z,12.68
2022-10-30T01:29:17.051Z,12.47
2022-10-30T01:34:20.387Z,12.34
2022-10-30T01:39:29.481Z,12.38
2022-10-30T01:44:33.029Z,12.36
2022-10-30T01:50:14.796Z,12.38
2022-10-30T01:55:27.770Z,12.38
2022-10-30T02:00:29.529Z,12.33
2022-10-30T02:05:43.952Z,12.33
2022-10-30T02:10:48.365Z,12.35
2022-10-30T02:15:50.604Z,12.36
2022-10-30T02:20:53.923Z,12.32
2022-10-30T02:25:55.692Z,12.30
2022-10-30T02:30:57.537Z,12.22
2022-10-30T02:35:59.625Z,12.21
2022-10-30T02:41:01.304Z,12.23
2022-10-30T02:46:03.873Z,12.15
2022-10-30T02:51:06.029Z,12.18
2022-10-30T02:56:10.505Z,12.17
2022-10-30T03:01:18.450Z,12.10
2022-10-30T03:06:20.585Z,12.06
2022-10-30T03:11:22.317Z,11.96
2022-10-30T03:16:25.503Z,11.83
2022-10-30T03:21:28.042Z,11.80
2022-10-30T03:26:29.873Z,11.83
2022-10-30T03:31:42.049Z,11.59
2022-10-30T03:36:56.807Z,11.63
2022-10-30T03:41:58.511Z,11.63
2022-10-30T03:47:00.398Z,11.58
2022-10-30T03:52:06.267Z,11.56
2022-10-30T03:57:07.993Z,11.47
2022-10-30T04:07:20.001Z,11.50
2022-10-30T04:12:22.466Z,11.35
2022-10-30T04:17:24.485Z,11.31
2022-10-30T04:22:26.551Z,11.24
2022-10-30T04:27:28.338Z,11.12
2022-10-30T04:32:30.148Z,10.97
2022-10-30T04:37:31.918Z,10.99
2022-10-30T04:42:34.909Z,10.83
2022-10-30T04:47:36.631Z,10.92
2022-10-30T04:52:39.931Z,10.80
2022-10-30T04:57:41.973Z,10.79
2022-10-30T05:07:50.568Z,10.82
2022-10-30T05:12:54.313Z,10.74
2022-10-30T05:17:57.074Z,10.73
2022-10-30T05:22:59.568Z,10.66
2022-10-30T05:28:04.232Z,10.67
2022-10-30T05:33:12.674Z,10.69
2022-10-30T05:38:15.381Z,10.66
2022-10-30T05:43:17.470Z,10.55
2022-10-30T05:48:19.264Z,10.51
2022-10-30T05:53:22.052Z,10.52
2022-10-30T05:58:24.203Z,10.56
2022-10-30T06:03:26.956Z,10.56
2022-10-30T06:08:29.660Z,10.55
2022-10-30T06:13:34.209Z,10.57
2022-10-30T06:18:47.038Z,10.58
2022-10-30T06:23:49.564Z,10.55
2022-10-30T06:29:11.735Z,10.54
2022-10-30T06:34:13.569Z,10.60
2022-10-30T06:39:16.919Z,10.65
2022-10-30T06:44:38.898Z,10.65
2022-10-30T06:49:40.790Z,10.78
2022-10-30T06:54:42.558Z,10.88
2022-10-30T07:00:08.431Z,10.98
2022-10-30T07:05:28.752Z,11.02
2022-10-30T07:10:31.000Z,11.16
2022-10-30T07:15:55.591Z,11.30
2022-10-30T07:20:59.559Z,11.42
2022-10-30T07:26:04.162Z,11.57
2022-10-30T07:31:12.300Z,11.68
2022-10-30T07:36:33.967Z,11.84
2022-10-30T07:41:39.041Z,11.93
2022-10-30T07:46:59.219Z,11.93
2022-10-30T07:52:22.062Z,11.93
2022-10-30T07:57:24.366Z,11.99
2022-10-30T08:02:56.848Z,12.20
2022-10-30T08:08:18.877Z,12.33
2022-10-30T08:13:27.367Z,12.41
2022-10-30T08:18:29.104Z,12.52
2022-10-30T08:23:31.210Z,12.66
2022-10-30T08:28:35.348Z,12.79
2022-10-30T08:33:40.208Z,12.89
2022-10-30T08:39:21.025Z,13.04
2022-10-30T08:44:54.931Z,13.18
2022-10-30T08:49:56.675Z,13.33
2022-10-30T08:55:02.892Z,13.49
2022-10-30T09:00:06.346Z,13.66
2022-10-30T09:05:26.833Z,13.84
2022-10-30T09:10:58.332Z,14.07
2022-10-30T09:16:01.277Z,14.31
2022-10-30T09:21:05.404Z,14.50
2022-10-30T09:26:17.051Z,14.74
2022-10-30T09:31:28.609Z,14.95
2022-10-30T09:36:32.211Z,15.13
2022-10-30T09:41:45.815Z,15.31
2022-10-30T09:47:23.029Z,15.48
2022-10-30T09:52:38.727Z,15.61
2022-10-30T09:57:45.094Z,15.77
2022-10-30T10:03:09.741Z,15.96
2022-10-30T10:08:34.977Z,16.06
2022-10-30T10:14:21.444Z,16.16
2022-10-30T10:19:35.739Z,16.32
2022-10-30T10:24:44.303Z,16.47
2022-10-30T10:29:56.073Z,16.62
2022-10-30T10:35:19.183Z,16.75
2022-10-30T10:41:03.025Z,16.92
2022-10-30T10:46:31.187Z,17.05
2022-10-30T10:51:39.181Z,17.16
2022-10-30T10:56:45.040Z,17.30
2022-10-30T11:02:29.506Z,17.47
2022-10-30T11:07:35.741Z,17.69
2022-10-30T11:12:37.612Z,17.89
2022-10-30T11:17:45.548Z,18.14
2022-10-30T11:22:51.320Z,18.42
2022-10-30T11:27:58.948Z,18.70
2022-10-30T11:33:21.527Z,19.03
2022-10-30T11:38:26.789Z,19.26
2022-10-30T11:43:28.833Z,19.41
2022-10-30T11:48:33.843Z,19.59
2022-10-30T11:53:42.743Z,19.91
2022-10-30T11:58:48.741Z,20.26
2022-10-30T12:03:51.271Z,20.27
2022-10-30T12:09:22.594Z,20.40
2022-10-30T12:14:27.148Z,20.51
2022-10-30T12:19:30.611Z,20.49
2022-10-30T12:24:36.281Z,20.62
2022-10-30T12:35:22.196Z,20.93
2022-10-30T12:40:29.349Z,21.17
2022-10-30T12:45:39.125Z,21.44
2022-10-30T12:51:02.354Z,21.74
2022-10-30T12:56:15.170Z,21.81
2022-10-30T13:01:26.885Z,21.85
2022-10-30T13:06:36.654Z,21.77
2022-10-30T13:12:01.469Z,21.63
2022-10-30T13:17:03.231Z,21.53
2022-10-30T13:22:13.097Z,21.53
2022-10-30T13:27:41.867Z,21.44
2022-10-30T13:33:02.328Z,21.38
2022-10-30T13:38:04.606Z,21.35
2022-10-30T13:43:24.939Z,21.30
2022-10-30T13:48:43.329Z,21.24
2022-10-30T13:53:48.640Z,21.23
2022-10-30T13:59:08.485Z,21.21
2022-10-30T14:04:20.449Z,21.22
2022-10-30T14:09:43.410Z,21.09
2022-10-30T14:14:48.286Z,21.00
2022-10-30T14:20:10.131Z,20.95
2022-10-30T14:25:16.380Z,20.83
2022-10-30T14:30:19.883Z,20.77
2022-10-30T14:35:36.457Z,20.72
2022-10-30T14:40:47.337Z,20.64
2022-10-30T14:45:56.289Z,20.58
2022-10-30T14:51:20.039Z,20.49
2022-10-30T14:56:41.012Z,20.38
2022-10-30T15:01:52.717Z,20.22
2022-10-30T15:07:05.685Z,20.02
2022-10-30T15:12:11.874Z,19.94
2022-10-30T15:17:20.924Z,19.92
2022-10-30T15:22:26.276Z,19.61
2022-10-30T15:27:29.163Z,19.16
2022-10-30T15:32:31.023Z,19.04
2022-10-30T15:37:32.689Z,18.99
2022-10-30T15:42:35.217Z,18.79
2022-10-30T15:47:39.327Z,18.27
2022-10-30T15:52:43.885Z,18.03
2022-10-30T15:58:02.963Z,17.86
2022-10-30T16:03:16.016Z,17.65
2022-10-30T16:08:23.388Z,17.47
2022-10-30T16:13:30.852Z,17.30
2022-10-30T16:18:35.992Z,17.05
2022-10-30T16:23:47.040Z,16.92
2022-10-30T16:28:48.925Z,16.86
2022-10-30T16:33:51.020Z,16.82
2022-10-30T16:38:53.145Z,16.69
2022-10-30T16:44:13.842Z,16.45
2022-10-30T16:49:19.365Z,16.23
2022-10-30T16:54:25.148Z,16.22
2022-10-30T16:59:29.023Z,16.08
2022-10-30T17:04:31.700Z,15.92
2022-10-30T17:09:35.736Z,15.82
2022-10-30T17:15:09.958Z,15.80
2022-10-30T17:20:21.851Z,15.67
2022-10-30T17:25:37.270Z,15.66
2022-10-30T17:30:41.609Z,15.61
2022-10-30T17:35:43.400Z,15.44
2022-10-30T17:40:45.332Z,15.28
2022-10-30T17:45:47.223Z,15.20
2022-10-30T17:50:49.048Z,15.16
2022-10-30T17:55:58.570Z,15.06
2022-10-30T18:01:00.527Z,14.93
2022-10-30T18:06:02.953Z,14.90
2022-10-30T18:11:05.215Z,14.94
2022-10-30T18:16:10.804Z,14.88
2022-10-30T18:21:18.434Z,14.73
2022-10-30T18:26:25.999Z,14.68
2022-10-30T18:31:27.673Z,14.53
2022-10-30T18:36:29.568Z,14.37
2022-10-30T18:41:36.625Z,14.19
2022-10-30T18:46:38.239Z,14.17
2022-10-30T18:51:40.186Z,14.13
2022-10-30T18:56:41.848Z,14.03
2022-10-30T19:01:43.603Z,13.89
2022-10-30T19:06:45.364Z,13.86
2022-10-30T19:11:47.072Z,13.91
2022-10-30T19:16:48.762Z,13.92
2022-10-30T19:21:52.457Z,13.93
2022-10-30T19:26:54.314Z,13.99
2022-10-30T19:31:56.080Z,14.04
2022-10-30T19:36:57.731Z,13.77
2022-10-30T19:41:59.502Z,13.53
2022-10-30T19:47:01.217Z,13.49
2022-10-30T19:52:04.574Z,13.41
2022-10-30T19:57:08.608Z,13.58
2022-10-30T20:02:10.827Z,13.59
2022-10-30T20:07:12.585Z,13.23
2022-10-30T20:12:14.238Z,13.14
2022-10-30T20:17:15.975Z,13.02
2022-10-30T20:22:17.732Z,13.00
2022-10-30T20:27:20.225Z,13.05
2022-10-30T20:32:22.173Z,13.14
2022-10-30T20:37:24.021Z,13.07
2022-10-30T20:42:26.105Z,12.92
2022-10-30T20:47:28.985Z,12.52
2022-10-30T20:52:30.754Z,12.46
2022-10-30T20:57:32.562Z,12.60
2022-10-30T21:02:34.609Z,12.76
2022-10-30T21:07:36.720Z,12.75
2022-10-30T21:12:38.369Z,12.51
2022-10-30T21:17:40.160Z,12.36
2022-10-30T21:22:41.818Z,12.36
2022-10-30T21:27:43.484Z,12.42
2022-10-30T21:32:45.169Z,12.44
2022-10-30T21:37:46.910Z,12.47
2022-10-30T21:42:48.708Z,12.46
2022-10-30T21:47:53.411Z,12.36
2022-10-30T21:52:55.115Z,12.24
2022-10-30T21:57:56.952Z,12.25
2022-10-30T22:02:58.911Z,12.14
2022-10-30T22:08:00.909Z,12.08
2022-10-30T22:13:02.973Z,12.19
2022-10-30T22:18:04.929Z,12.20
2022-10-30T22:23:06.584Z,12.19
2022-10-30T22:28:08.360Z,11.95
2022-10-30T22:33:10.027Z,11.88
2022-10-30T22:38:12.066Z,11.51
2022-10-30T22:43:13.777Z,11.48
2022-10-30T22:48:15.464Z,11.69
2022-10-30T22:53:17.123Z,11.67
2022-10-30T23:03:20.508Z,11.60
2022-10-30T23:08:22.165Z,11.74
2022-10-30T23:13:24.649Z,11.56
2022-10-30T23:18:26.597Z,11.48
2022-10-30T23:23:28.259Z,11.47
2022-10-30T23:28:30.063Z,11.47
2022-10-30T23:33:31.963Z,11.44
2022-10-30T23:38:33.698Z,11.44
2022-10-30T23:43:35.373Z,11.56
2022-10-30T23:48:37.025Z,11.61
2022-10-30T23:53:38.648Z,11.47
2022-10-30T23:58:43.574Z,11.48
