createdAt,value
2018-12-06T00:01:12.592Z,13.47
2018-12-06T00:03:46.709Z,11.43
2018-12-06T00:06:20.814Z,13.80
2018-12-06T00:08:54.827Z,11.37
2018-12-06T00:11:28.889Z,14.37
2018-12-06T00:14:02.870Z,14.87
2018-12-06T00:16:36.963Z,12.57
2018-12-06T00:19:11.073Z,12.63
2018-12-06T00:21:45.934Z,15.27
2018-12-06T00:24:19.994Z,14.10
2018-12-06T00:26:53.919Z,13.30
2018-12-06T00:29:27.969Z,10.97
2018-12-06T00:32:02.156Z,15.33
2018-12-06T00:34:36.984Z,15.43
2018-12-06T00:37:11.096Z,13.33
2018-12-06T00:39:45.102Z,16.77
2018-12-06T00:42:19.204Z,15.10
2018-12-06T00:44:54.196Z,12.53
2018-12-06T00:47:28.324Z,14.00
2018-12-06T00:50:02.459Z,13.77
2018-12-06T00:52:36.505Z,13.37
2018-12-06T00:55:10.707Z,13.67
2018-12-06T00:57:44.712Z,11.23
2018-12-06T01:00:18.891Z,14.30
2018-12-06T01:02:53.004Z,11.33
2018-12-06T01:05:26.964Z,14.80
2018-12-06T01:08:01.887Z,13.60
2018-12-06T01:10:36.628Z,14.10
2018-12-06T01:13:10.658Z,16.17
2018-12-06T01:15:44.687Z,11.93
2018-12-06T01:18:18.826Z,12.67
2018-12-06T01:20:52.923Z,11.83
2018-12-06T01:23:26.963Z,13.53
2018-12-06T01:26:01.150Z,16.67
2018-12-06T01:28:35.269Z,12.60
2018-12-06T01:31:09.486Z,12.53
2018-12-06T01:33:43.636Z,16.23
2018-12-06T01:36:17.686Z,14.77
2018-12-06T01:38:53.108Z,16.10
2018-12-06T01:41:25.780Z,17.93
2018-12-06T01:44:00.045Z,14.00
2018-12-06T01:46:34.012Z,13.37
2018-12-06T01:49:08.153Z,14.20
2018-12-06T01:51:42.293Z,11.77
2018-12-06T01:54:16.480Z,12.83
2018-12-06T01:56:50.385Z,13.70
2018-12-06T01:59:25.221Z,12.37
2018-12-06T02:01:59.380Z,13.60
2018-12-06T02:04:34.224Z,13.87
2018-12-06T02:07:08.152Z,12.70
2018-12-06T02:09:42.188Z,14.57
2018-12-06T02:12:16.287Z,15.43
2018-12-06T02:14:50.327Z,14.50
2018-12-06T02:17:25.144Z,16.47
2018-12-06T02:19:59.254Z,14.30
2018-12-06T02:22:34.124Z,14.57
2018-12-06T02:25:08.173Z,14.33
2018-12-06T02:27:42.287Z,15.20
2018-12-06T02:30:16.362Z,13.37
2018-12-06T02:32:50.430Z,16.50
2018-12-06T02:35:24.481Z,16.30
2018-12-06T02:37:58.526Z,12.60
2018-12-06T02:40:32.673Z,13.30
2018-12-06T02:43:06.656Z,12.40
2018-12-06T02:45:41.496Z,14.03
2018-12-06T02:48:15.624Z,14.97
2018-12-06T02:50:50.492Z,14.47
2018-12-06T02:53:24.685Z,13.07
2018-12-06T02:55:58.759Z,13.63
2018-12-06T02:58:32.751Z,13.73
2018-12-06T03:01:06.836Z,15.93
2018-12-06T03:03:40.899Z,16.60
2018-12-06T03:06:15.055Z,20.23
2018-12-06T03:08:48.971Z,20.17
2018-12-06T03:11:23.035Z,12.83
2018-12-06T03:13:57.098Z,19.53
2018-12-06T03:16:31.252Z,15.37
2018-12-06T03:19:05.312Z,16.93
2018-12-06T03:21:39.527Z,16.87
2018-12-06T03:24:13.635Z,17.33
2018-12-06T03:26:48.463Z,16.40
2018-12-06T03:29:22.572Z,15.87
2018-12-06T03:31:56.663Z,16.63
2018-12-06T03:34:30.812Z,15.63
2018-12-06T03:37:05.737Z,14.80
2018-12-06T03:39:39.827Z,12.47
2018-12-06T03:42:13.994Z,13.90
2018-12-06T03:44:48.112Z,14.47
2018-12-06T03:47:22.173Z,15.60
2018-12-06T03:49:56.270Z,14.77
2018-12-06T03:52:45.591Z,17.57
2018-12-06T03:55:19.611Z,18.77
2018-12-06T03:57:53.596Z,19.37
2018-12-06T04:00:27.740Z,16.53
2018-12-06T04:03:01.843Z,16.60
2018-12-06T04:05:36.582Z,17.90
2018-12-06T04:08:10.509Z,16.30
2018-12-06T04:10:44.604Z,17.97
2018-12-06T04:13:19.447Z,16.90
2018-12-06T04:15:54.396Z,19.97
2018-12-06T04:18:28.502Z,16.93
2018-12-06T04:21:02.432Z,19.07
2018-12-06T04:23:36.457Z,16.20
2018-12-06T04:26:10.467Z,16.53
2018-12-06T04:28:45.263Z,20.50
2018-12-06T04:31:19.409Z,17.80
2018-12-06T04:33:53.473Z,16.00
2018-12-06T04:36:27.555Z,15.67
2018-12-06T04:39:01.639Z,19.43
2018-12-06T04:41:35.769Z,15.97
2018-12-06T04:44:09.865Z,19.10
2018-12-06T04:46:43.972Z,20.00
2018-12-06T04:49:18.028Z,20.27
2018-12-06T04:51:52.129Z,21.67
2018-12-06T04:54:26.205Z,18.80
2018-12-06T04:57:00.361Z,19.43
2018-12-06T04:59:35.048Z,20.13
2018-12-06T05:02:09.194Z,19.57
2018-12-06T05:04:43.151Z,18.30
2018-12-06T05:07:17.303Z,19.23
2018-12-06T05:09:51.286Z,19.40
2018-12-06T05:12:25.437Z,18.77
2018-12-06T05:14:59.506Z,21.93
2018-12-06T05:17:33.449Z,17.73
2018-12-06T05:20:07.436Z,20.50
2018-12-06T05:22:42.293Z,19.00
2018-12-06T05:25:16.386Z,21.17
2018-12-06T05:27:50.537Z,19.63
2018-12-06T05:30:24.629Z,15.93
2018-12-06T05:32:58.700Z,19.00
2018-12-06T05:35:32.772Z,19.37
2018-12-06T05:38:06.796Z,19.23
2018-12-06T05:40:41.005Z,19.80
2018-12-06T05:43:15.261Z,19.33
2018-12-06T05:45:49.308Z,18.87
2018-12-06T05:48:23.420Z,20.40
2018-12-06T05:50:57.414Z,21.37
2018-12-06T05:53:31.445Z,22.10
2018-12-06T05:56:05.597Z,19.83
2018-12-06T05:58:40.461Z,20.67
2018-12-06T06:01:14.679Z,21.40
2018-12-06T06:03:50.333Z,19.20
2018-12-06T06:06:24.350Z,16.93
2018-12-06T06:08:59.215Z,20.47
2018-12-06T06:11:33.317Z,20.70
2018-12-06T06:14:07.425Z,19.40
2018-12-06T06:16:42.265Z,17.03
2018-12-06T06:19:16.348Z,19.30
2018-12-06T06:21:50.442Z,21.63
2018-12-06T06:24:24.480Z,32.57
2018-12-06T06:26:58.609Z,20.17
2018-12-06T06:29:32.771Z,22.03
2018-12-06T06:32:07.682Z,21.87
2018-12-06T06:34:41.728Z,22.67
2018-12-06T06:37:15.892Z,25.97
2018-12-06T06:39:49.985Z,21.23
2018-12-06T06:42:23.983Z,26.13
2018-12-06T06:44:57.933Z,20.20
2018-12-06T06:47:31.952Z,20.17
2018-12-06T06:50:06.066Z,23.73
2018-12-06T06:52:40.030Z,25.60
2018-12-06T06:55:14.071Z,27.07
2018-12-06T06:57:48.393Z,23.53
2018-12-06T07:00:22.456Z,27.33
2018-12-06T07:02:56.468Z,24.73
2018-12-06T07:05:31.333Z,25.07
2018-12-06T07:08:05.421Z,23.53
2018-12-06T07:10:40.296Z,26.20
2018-12-06T07:13:14.352Z,22.37
2018-12-06T07:15:48.440Z,26.20
2018-12-06T07:18:22.389Z,22.67
2018-12-06T07:20:56.513Z,30.77
2018-12-06T07:23:30.492Z,20.40
2018-12-06T07:26:04.515Z,23.50
2018-12-06T07:28:38.524Z,20.47
2018-12-06T07:31:12.616Z,26.87
2018-12-06T07:33:47.255Z,20.20
2018-12-06T07:36:21.361Z,23.37
2018-12-06T07:38:55.396Z,25.90
2018-12-06T07:41:29.387Z,23.97
2018-12-06T07:44:03.503Z,26.27
2018-12-06T07:46:37.535Z,26.40
2018-12-06T07:49:11.662Z,28.80
2018-12-06T07:51:45.776Z,26.47
2018-12-06T07:54:19.906Z,21.90
2018-12-06T07:56:54.017Z,21.10
2018-12-06T07:59:27.932Z,25.67
2018-12-06T08:02:02.874Z,24.37
2018-12-06T08:04:36.942Z,28.63
2018-12-06T08:07:11.102Z,29.53
2018-12-06T08:09:45.228Z,26.70
2018-12-06T08:12:19.932Z,24.03
2018-12-06T08:14:54.021Z,30.80
2018-12-06T08:17:28.164Z,27.70
2018-12-06T08:20:02.308Z,23.80
2018-12-06T08:22:37.210Z,24.77
2018-12-06T08:25:12.063Z,24.47
2018-12-06T08:27:46.149Z,24.53
2018-12-06T08:30:20.301Z,28.33
2018-12-06T08:32:54.240Z,27.13
2018-12-06T08:35:29.125Z,26.97
2018-12-06T08:38:03.216Z,26.07
2018-12-06T08:40:37.938Z,22.47
2018-12-06T08:43:12.068Z,23.63
2018-12-06T08:45:52.657Z,22.37
2018-12-06T08:48:26.806Z,20.90
2018-12-06T08:51:01.019Z,23.33
2018-12-06T08:53:35.131Z,19.77
2018-12-06T08:56:09.192Z,24.40
2018-12-06T08:58:43.404Z,20.60
2018-12-06T09:01:18.236Z,24.47
2018-12-06T09:03:52.345Z,19.63
2018-12-06T09:06:26.572Z,22.33
2018-12-06T09:09:00.696Z,20.57
2018-12-06T09:11:34.709Z,20.70
2018-12-06T09:14:08.775Z,24.13
2018-12-06T09:16:42.897Z,20.13
2018-12-06T09:19:16.904Z,16.00
2018-12-06T09:21:51.012Z,18.70
2018-12-06T09:24:25.055Z,17.63
2018-12-06T09:26:59.207Z,35.73
2018-12-06T09:29:33.250Z,23.37
2018-12-06T09:32:07.164Z,19.20
2018-12-06T09:34:41.482Z,13.77
2018-12-06T09:37:15.581Z,17.17
2018-12-06T09:39:53.431Z,16.60
2018-12-06T09:42:27.787Z,16.73
2018-12-06T09:45:01.977Z,14.83
2018-12-06T09:47:36.161Z,15.10
2018-12-06T09:50:10.310Z,14.10
2018-12-06T09:52:44.369Z,19.47
2018-12-06T09:55:18.478Z,17.87
2018-12-06T09:57:52.622Z,16.67
2018-12-06T10:00:26.818Z,17.67
2018-12-06T10:03:00.961Z,15.70
2018-12-06T10:05:35.062Z,17.63
2018-12-06T10:08:09.113Z,18.13
2018-12-06T10:10:43.093Z,14.93
2018-12-06T10:13:17.176Z,14.57
2018-12-06T10:15:51.288Z,14.80
2018-12-06T10:18:25.388Z,17.20
2018-12-06T10:20:59.596Z,17.03
2018-12-06T10:23:33.793Z,18.70
2018-12-06T10:26:07.986Z,18.20
2018-12-06T10:28:42.069Z,19.00
2018-12-06T10:31:16.238Z,16.53
