createdAt,value
2023-01-17T00:54:43.442Z,25.00
2023-01-17T00:55:44.406Z,25.00
2023-01-17T00:56:44.395Z,25.00
2023-01-17T00:57:44.389Z,25.00
2023-01-17T00:58:44.386Z,25.00
2023-01-17T00:59:44.375Z,25.00
2023-01-17T01:00:44.403Z,8.32
2023-01-17T01:01:44.547Z,8.91
2023-01-17T01:02:44.397Z,18.51
2023-01-17T01:03:44.331Z,26.79
2023-01-17T01:04:44.333Z,25.00
2023-01-17T01:05:44.328Z,25.00
2023-01-17T01:06:44.306Z,25.68
2023-01-17T01:07:44.295Z,24.21
2023-01-17T01:08:44.287Z,25.88
2023-01-17T01:09:44.281Z,25.00
2023-01-17T01:10:44.299Z,25.01
2023-01-17T01:11:44.264Z,25.00
2023-01-17T01:12:44.251Z,26.69
2023-01-17T01:13:44.253Z,25.91
2023-01-17T01:14:44.237Z,25.65
2023-01-17T01:15:44.227Z,26.66
2023-01-17T01:16:44.214Z,26.09
2023-01-17T01:17:44.204Z,25.76
2023-01-17T01:18:44.199Z,27.82
2023-01-17T01:19:44.191Z,28.63
2023-01-17T01:20:44.186Z,25.00
2023-01-17T01:21:44.178Z,26.06
2023-01-17T01:22:44.165Z,26.15
2023-01-17T01:23:44.145Z,25.93
2023-01-17T01:24:44.139Z,25.00
2023-01-17T01:25:44.129Z,25.00
2023-01-17T01:26:44.150Z,28.99
2023-01-17T01:27:44.115Z,27.89
2023-01-17T01:28:44.106Z,28.73
2023-01-17T01:29:44.105Z,27.54
2023-01-17T01:30:44.088Z,26.87
2023-01-17T01:31:44.143Z,27.06
2023-01-17T01:32:44.065Z,29.21
2023-01-17T01:33:44.067Z,28.09
2023-01-17T01:34:44.053Z,28.56
2023-01-17T01:35:44.042Z,28.62
2023-01-17T01:36:44.038Z,28.59
2023-01-17T01:37:44.021Z,27.22
2023-01-17T01:38:44.013Z,28.82
2023-01-17T01:39:44.002Z,27.29
2023-01-17T01:40:43.995Z,26.75
2023-01-17T01:41:43.986Z,26.22
2023-01-17T01:42:44.011Z,29.85
2023-01-17T01:43:43.973Z,27.06
2023-01-17T01:44:43.957Z,28.97
2023-01-17T01:45:43.974Z,30.15
2023-01-17T01:46:43.933Z,32.11
2023-01-17T01:47:43.929Z,29.42
2023-01-17T01:48:43.926Z,30.38
2023-01-17T01:49:43.915Z,30.64
2023-01-17T01:50:43.903Z,29.47
2023-01-17T01:51:43.915Z,29.40
2023-01-17T01:52:43.887Z,32.44
2023-01-17T01:53:43.875Z,31.73
2023-01-17T04:54:42.221Z,54.75
2023-01-17T04:58:42.164Z,58.02
2023-01-17T06:08:41.514Z,64.19
2023-01-17T06:23:41.369Z,41.97
2023-01-17T06:30:41.327Z,36.05
2023-01-17T06:41:41.210Z,27.93
2023-01-17T06:54:41.612Z,34.03
2023-01-17T06:56:41.537Z,45.15
2023-01-17T06:59:41.377Z,54.51
2023-01-17T07:06:44.173Z,46.90
2023-01-17T07:08:40.984Z,47.44
2023-01-17T07:11:40.941Z,59.50
2023-01-17T07:45:40.631Z,74.25
2023-01-17T07:48:40.633Z,71.42
2023-01-17T07:53:40.633Z,72.29
2023-01-17T08:07:40.423Z,66.10
2023-01-17T08:08:40.414Z,64.15
2023-01-17T08:09:40.391Z,61.63
2023-01-17T08:11:40.372Z,60.80
2023-01-17T08:12:40.374Z,61.91
2023-01-17T08:13:40.368Z,61.67
2023-01-17T08:14:40.352Z,63.09
2023-01-17T08:16:40.451Z,59.48
2023-01-17T08:17:40.319Z,58.29
2023-01-17T08:18:40.316Z,57.10
2023-01-17T08:19:40.303Z,60.13
2023-01-17T08:21:40.294Z,61.02
2023-01-17T08:22:40.308Z,54.89
2023-01-17T08:23:40.276Z,54.05
2023-01-17T08:24:40.264Z,55.03
2023-01-17T08:26:40.240Z,54.35
2023-01-17T08:39:40.277Z,158.18
2023-01-17T08:40:40.270Z,157.49
2023-01-17T08:43:41.231Z,170.98
2023-01-17T08:44:40.237Z,178.80
2023-01-17T08:45:40.283Z,177.70
2023-01-17T08:51:40.191Z,197.61
2023-01-17T08:53:40.238Z,194.62
2023-01-17T08:54:40.291Z,200.26
2023-01-17T08:55:41.150Z,199.65
2023-01-17T08:56:40.375Z,197.84
2023-01-17T08:57:40.272Z,193.34
2023-01-17T08:58:40.247Z,189.76
2023-01-17T08:59:40.241Z,183.01
2023-01-17T09:31:40.434Z,168.71
2023-01-17T09:34:40.015Z,167.25
2023-01-17T09:41:41.206Z,148.80
2023-01-17T09:46:41.237Z,124.38
2023-01-17T09:51:39.732Z,94.85
2023-01-17T10:53:39.222Z,107.21
2023-01-17T10:54:39.337Z,110.00
2023-01-17T10:57:39.208Z,106.12
2023-01-17T11:39:39.205Z,83.96
2023-01-17T11:44:38.716Z,80.08
2023-01-17T11:46:38.811Z,78.87
2023-01-17T12:35:38.222Z,47.83
2023-01-17T12:38:38.269Z,59.68
2023-01-17T12:39:38.224Z,62.89
2023-01-17T12:44:38.230Z,81.91
2023-01-17T12:45:38.240Z,79.33
2023-01-17T13:31:37.795Z,69.66
2023-01-17T13:36:37.745Z,72.37
2023-01-17T14:27:39.269Z,48.30
2023-01-17T14:31:37.302Z,49.09
2023-01-17T15:22:35.677Z,37.00
2023-01-17T15:23:36.774Z,37.15
2023-01-17T15:25:36.653Z,35.06
2023-01-17T16:08:38.460Z,30.05
2023-01-17T16:14:53.523Z,27.65
2023-01-17T16:24:36.138Z,32.73
2023-01-17T18:11:35.128Z,75.33
2023-01-17T18:34:34.933Z,79.96
2023-01-17T20:18:33.954Z,90.12
2023-01-17T21:15:33.429Z,104.03
2023-01-17T21:18:33.407Z,101.80
2023-01-17T21:19:33.398Z,103.98
2023-01-17T21:20:33.392Z,102.98
2023-01-17T21:21:33.386Z,105.10
2023-01-17T21:22:33.361Z,104.74
2023-01-17T21:23:33.356Z,103.31
2023-01-17T21:24:33.349Z,105.12
2023-01-17T21:25:33.336Z,106.79
2023-01-17T21:26:33.354Z,106.02
2023-01-17T21:27:33.319Z,105.80
2023-01-17T21:28:33.316Z,103.31
2023-01-17T21:30:33.288Z,105.85
2023-01-17T21:31:33.283Z,106.63
2023-01-17T21:32:33.276Z,106.90
2023-01-17T21:33:33.262Z,106.87
2023-01-17T21:34:33.263Z,108.58
2023-01-17T21:35:33.243Z,109.11
2023-01-17T21:36:33.270Z,107.88
2023-01-17T21:37:33.231Z,109.02
2023-01-17T21:38:33.215Z,108.73
2023-01-17T21:39:33.223Z,109.23
2023-01-17T21:40:33.219Z,107.15
2023-01-17T21:41:33.190Z,108.94
2023-01-17T21:42:33.202Z,111.52
2023-01-17T21:43:33.175Z,110.82
2023-01-17T21:44:33.160Z,110.56
2023-01-17T21:45:33.159Z,108.80
2023-01-17T21:46:33.144Z,109.79
2023-01-17T21:47:33.133Z,108.93
2023-01-17T21:48:33.122Z,107.56
2023-01-17T21:49:33.120Z,110.58
2023-01-17T21:50:33.818Z,108.69
2023-01-17T21:51:33.126Z,108.88
2023-01-17T21:52:33.089Z,112.69
2023-01-17T21:53:33.084Z,110.81
2023-01-17T21:54:33.068Z,111.18
2023-01-17T21:55:33.069Z,112.06
2023-01-17T21:56:33.057Z,111.50
2023-01-17T21:57:33.041Z,112.81
2023-01-17T21:58:33.068Z,116.12
2023-01-17T21:59:33.021Z,114.01
2023-01-17T22:00:33.013Z,115.03
2023-01-17T22:01:33.254Z,116.70
2023-01-17T22:02:33.085Z,116.02
2023-01-17T22:03:32.992Z,115.52
2023-01-17T22:04:32.975Z,118.06
2023-01-17T22:05:32.971Z,114.91
2023-01-17T22:06:32.959Z,116.83
2023-01-17T22:07:32.950Z,116.00
2023-01-17T22:08:32.943Z,117.26
2023-01-17T22:09:32.962Z,116.76
2023-01-17T22:10:32.935Z,118.79
2023-01-17T22:11:32.916Z,120.32
2023-01-17T22:12:32.912Z,120.96
2023-01-17T22:13:32.898Z,117.91
2023-01-17T22:14:32.913Z,119.04
2023-01-17T22:15:32.946Z,121.14
2023-01-17T22:16:32.869Z,123.32
2023-01-17T22:17:32.858Z,121.68
2023-01-17T22:18:32.883Z,123.48
2023-01-17T22:19:32.843Z,125.10
2023-01-17T22:20:32.834Z,121.00
2023-01-17T22:21:32.827Z,122.55
2023-01-17T22:22:32.817Z,125.57
2023-01-17T22:24:32.793Z,127.66
2023-01-17T22:25:32.784Z,127.10
2023-01-17T22:26:32.777Z,125.23
2023-01-17T22:27:32.771Z,124.73
2023-01-17T22:28:32.755Z,128.44
2023-01-17T22:29:32.753Z,125.90
2023-01-17T22:30:32.763Z,126.23
2023-01-17T22:31:32.729Z,128.48
2023-01-17T22:32:32.719Z,127.10
2023-01-17T22:33:32.711Z,128.06
2023-01-17T22:34:32.712Z,130.01
2023-01-17T22:35:32.704Z,128.55
2023-01-17T22:36:32.687Z,129.28
2023-01-17T22:37:32.677Z,128.44
2023-01-17T22:38:32.674Z,128.69
2023-01-17T22:39:32.663Z,132.18
2023-01-17T22:40:32.652Z,130.12
2023-01-17T22:41:32.638Z,129.02
2023-01-17T22:42:32.635Z,131.52
2023-01-17T22:43:32.617Z,134.73
2023-01-17T22:44:32.616Z,134.76
2023-01-17T22:45:32.601Z,133.88
2023-01-17T22:46:32.793Z,132.51
2023-01-17T22:47:32.581Z,132.49
2023-01-17T22:48:32.573Z,134.49
2023-01-17T22:49:32.579Z,132.77
2023-01-17T22:50:32.556Z,134.20
2023-01-17T22:51:32.551Z,132.07
2023-01-17T22:52:32.537Z,137.07
2023-01-17T22:53:32.527Z,135.25
2023-01-17T22:54:32.517Z,134.08
2023-01-17T22:55:32.514Z,132.24
2023-01-17T22:56:32.532Z,132.02
2023-01-17T22:57:32.494Z,136.09
2023-01-17T22:58:32.479Z,136.91
2023-01-17T22:59:32.479Z,135.01
2023-01-17T23:00:32.464Z,135.77
2023-01-17T23:01:32.472Z,136.81
2023-01-17T23:02:32.499Z,136.95
2023-01-17T23:03:32.478Z,133.87
2023-01-17T23:04:32.429Z,135.12
2023-01-17T23:05:32.433Z,137.46
2023-01-17T23:06:32.411Z,136.62
2023-01-17T23:07:32.412Z,138.33
2023-01-17T23:08:32.391Z,136.34
2023-01-17T23:09:32.385Z,137.81
2023-01-17T23:10:32.375Z,138.22
2023-01-17T23:11:32.363Z,134.43
2023-01-17T23:12:32.356Z,136.67
2023-01-17T23:13:32.340Z,137.59
2023-01-17T23:14:32.336Z,138.08
2023-01-17T23:15:32.328Z,134.77
2023-01-17T23:16:32.315Z,137.08
2023-01-17T23:17:32.313Z,136.59
2023-01-17T23:18:32.341Z,139.71
2023-01-17T23:19:32.286Z,137.77
2023-01-17T23:20:32.276Z,139.94
2023-01-17T23:21:32.276Z,138.95
2023-01-17T23:22:32.271Z,137.61
2023-01-17T23:23:32.262Z,142.77
2023-01-17T23:24:32.262Z,138.61
2023-01-17T23:25:32.237Z,139.34
2023-01-17T23:26:32.231Z,143.04
2023-01-17T23:27:32.218Z,141.11
2023-01-17T23:28:32.208Z,143.15
2023-01-17T23:29:32.195Z,141.93
2023-01-17T23:30:32.199Z,143.05
2023-01-17T23:31:32.240Z,142.74
2023-01-17T23:32:32.174Z,141.01
2023-01-17T23:33:32.163Z,143.59
2023-01-17T23:34:32.182Z,141.07
2023-01-17T23:35:32.152Z,140.85
2023-01-17T23:36:32.140Z,141.53
2023-01-17T23:37:32.125Z,142.23
2023-01-17T23:38:32.116Z,143.65
2023-01-17T23:39:32.114Z,143.34
2023-01-17T23:40:32.155Z,143.58
2023-01-17T23:41:32.089Z,146.54
2023-01-17T23:42:32.085Z,146.17
2023-01-17T23:43:32.083Z,142.83
2023-01-17T23:44:32.105Z,143.97
2023-01-17T23:45:32.061Z,144.98
2023-01-17T23:46:32.113Z,148.01
2023-01-17T23:47:32.061Z,147.88
2023-01-17T23:48:32.025Z,148.14
2023-01-17T23:49:32.073Z,146.50
2023-01-17T23:50:32.037Z,145.23
2023-01-17T23:51:32.059Z,145.96
2023-01-17T23:52:31.988Z,148.25
2023-01-17T23:53:31.982Z,144.38
2023-01-17T23:54:32.000Z,149.02
2023-01-17T23:55:31.965Z,147.86
2023-01-17T23:56:31.963Z,147.64
2023-01-17T23:58:31.929Z,148.38
2023-01-17T23:59:31.928Z,146.85
