createdAt,value
2022-08-19T00:00:51.234Z,99.90
2022-08-19T00:03:17.864Z,99.90
2022-08-19T00:05:44.484Z,99.90
2022-08-19T00:08:11.106Z,99.90
2022-08-19T00:10:37.700Z,99.90
2022-08-19T00:13:05.130Z,99.90
2022-08-19T00:15:31.926Z,99.90
2022-08-19T00:17:58.736Z,99.90
2022-08-19T00:20:25.468Z,99.90
2022-08-19T00:22:52.813Z,99.90
2022-08-19T00:25:30.322Z,99.90
2022-08-19T00:27:57.538Z,99.90
2022-08-19T00:30:24.734Z,99.90
2022-08-19T00:32:51.580Z,99.90
2022-08-19T00:35:18.337Z,99.90
2022-08-19T00:37:45.682Z,99.90
2022-08-19T00:40:13.322Z,99.90
2022-08-19T00:42:40.179Z,99.90
2022-08-19T00:45:15.112Z,99.90
2022-08-19T00:47:41.796Z,99.90
2022-08-19T00:50:09.291Z,99.90
2022-08-19T00:52:39.676Z,99.90
2022-08-19T00:55:08.945Z,99.90
2022-08-19T00:57:37.789Z,99.90
2022-08-19T01:00:07.673Z,99.90
2022-08-19T01:02:34.368Z,99.90
2022-08-19T01:05:02.525Z,99.90
2022-08-19T01:07:29.185Z,99.90
2022-08-19T01:10:02.708Z,99.90
2022-08-19T01:12:29.329Z,99.90
2022-08-19T01:14:56.016Z,99.90
2022-08-19T01:17:22.676Z,99.90
2022-08-19T01:19:49.294Z,99.90
2022-08-19T01:22:30.199Z,99.90
2022-08-19T01:24:59.621Z,99.90
2022-08-19T01:27:26.335Z,99.90
2022-08-19T01:29:53.012Z,99.90
2022-08-19T01:32:21.158Z,99.90
2022-08-19T01:35:03.267Z,99.90
2022-08-19T01:37:31.325Z,99.90
2022-08-19T01:39:58.321Z,99.90
2022-08-19T01:42:29.005Z,99.90
2022-08-19T01:44:57.422Z,99.90
2022-08-19T01:47:24.040Z,99.90
2022-08-19T01:49:50.677Z,99.90
2022-08-19T01:52:17.291Z,99.90
2022-08-19T01:54:43.913Z,99.90
2022-08-19T01:57:12.539Z,99.90
2022-08-19T01:59:39.167Z,99.90
2022-08-19T02:02:08.012Z,99.90
2022-08-19T02:04:35.116Z,99.90
2022-08-19T02:07:02.391Z,99.90
2022-08-19T02:09:29.021Z,99.90
2022-08-19T02:11:55.621Z,99.90
2022-08-19T02:14:22.242Z,99.90
2022-08-19T02:16:48.891Z,99.90
2022-08-19T02:19:15.500Z,99.90
2022-08-19T02:21:42.097Z,99.90
2022-08-19T02:24:08.721Z,99.90
2022-08-19T02:26:35.321Z,99.90
2022-08-19T02:29:02.017Z,99.90
2022-08-19T02:31:28.936Z,99.90
2022-08-19T02:33:56.922Z,99.90
2022-08-19T02:36:24.294Z,99.90
2022-08-19T02:38:54.912Z,99.90
2022-08-19T02:41:26.587Z,99.90
2022-08-19T02:44:26.584Z,99.90
2022-08-19T02:46:41.197Z,99.90
2022-08-19T02:49:08.419Z,99.90
2022-08-19T02:51:40.230Z,99.90
2022-08-19T02:54:07.369Z,99.90
2022-08-19T02:56:35.954Z,99.90
2022-08-19T02:59:02.761Z,99.90
2022-08-19T03:01:31.833Z,99.90
2022-08-19T03:04:00.071Z,99.90
2022-08-19T03:06:26.782Z,99.90
2022-08-19T03:08:53.476Z,99.90
2022-08-19T03:11:22.119Z,99.90
2022-08-19T03:13:51.642Z,99.90
2022-08-19T03:16:19.161Z,99.90
2022-08-19T03:18:45.897Z,99.90
2022-08-19T03:21:20.205Z,99.90
2022-08-19T03:23:46.872Z,99.90
2022-08-19T03:26:16.717Z,99.90
2022-08-19T03:28:50.948Z,99.90
2022-08-19T03:31:41.687Z,99.90
2022-08-19T03:34:08.157Z,99.90
2022-08-19T03:36:34.866Z,99.90
2022-08-19T03:39:01.753Z,99.90
2022-08-19T03:41:44.238Z,99.90
2022-08-19T03:44:16.791Z,99.90
2022-08-19T03:46:45.275Z,99.90
2022-08-19T03:49:13.944Z,99.90
2022-08-19T03:51:41.936Z,99.90
2022-08-19T03:54:10.156Z,99.90
2022-08-19T03:56:37.733Z,99.90
2022-08-19T03:59:04.523Z,99.90
2022-08-19T04:01:35.371Z,99.90
2022-08-19T04:04:02.438Z,99.90
2022-08-19T04:06:33.004Z,99.90
2022-08-19T04:09:00.236Z,99.90
2022-08-19T04:11:42.898Z,99.90
2022-08-19T04:14:15.283Z,99.90
2022-08-19T04:16:42.084Z,99.90
2022-08-19T04:19:08.780Z,99.90
2022-08-19T04:21:35.559Z,99.90
2022-08-19T04:24:03.787Z,99.90
2022-08-19T04:26:33.277Z,99.90
2022-08-19T04:29:06.537Z,99.90
2022-08-19T04:31:37.555Z,99.90
2022-08-19T04:34:06.446Z,99.90
2022-08-19T04:36:35.680Z,99.90
2022-08-19T04:39:09.104Z,99.90
2022-08-19T04:41:54.620Z,99.90
2022-08-19T04:44:21.798Z,99.90
2022-08-19T04:46:51.177Z,99.90
2022-08-19T04:49:20.264Z,99.90
2022-08-19T04:51:48.623Z,99.90
2022-08-19T04:54:34.766Z,99.90
2022-08-19T04:57:02.695Z,99.90
2022-08-19T04:59:29.458Z,99.90
2022-08-19T05:01:56.101Z,99.90
2022-08-19T05:04:22.693Z,99.90
2022-08-19T05:06:49.591Z,99.90
2022-08-19T05:09:16.735Z,99.90
2022-08-19T05:11:43.498Z,99.90
2022-08-19T05:14:10.580Z,99.90
2022-08-19T05:16:37.206Z,99.90
2022-08-19T05:19:22.128Z,99.90
2022-08-19T05:22:07.032Z,99.90
2022-08-19T05:24:44.046Z,99.90
2022-08-19T05:27:18.075Z,99.90
2022-08-19T05:29:44.745Z,99.90
2022-08-19T05:32:11.454Z,99.90
2022-08-19T05:34:39.076Z,99.90
2022-08-19T05:37:06.114Z,99.90
2022-08-19T05:39:34.036Z,99.90
2022-08-19T05:42:07.604Z,99.90
2022-08-19T05:44:36.305Z,99.90
2022-08-19T05:47:03.845Z,99.90
2022-08-19T05:49:31.567Z,99.90
2022-08-19T05:51:58.212Z,99.90
2022-08-19T05:54:25.244Z,99.90
2022-08-19T05:56:52.705Z,99.90
2022-08-19T05:59:22.206Z,99.90
2022-08-19T06:01:55.180Z,99.90
2022-08-19T06:04:21.744Z,99.90
2022-08-19T06:06:52.550Z,99.90
2022-08-19T06:09:19.576Z,99.90
2022-08-19T06:11:56.019Z,99.90
2022-08-19T06:14:27.892Z,99.90
2022-08-19T06:16:54.832Z,99.90
2022-08-19T06:19:23.084Z,99.90
2022-08-19T06:21:50.572Z,99.90
2022-08-19T06:24:19.613Z,99.90
2022-08-19T06:29:23.492Z,99.90
2022-08-19T06:31:52.251Z,99.90
2022-08-19T06:34:18.995Z,99.90
2022-08-19T06:36:47.845Z,99.90
2022-08-19T06:39:20.006Z,99.90
2022-08-19T06:41:52.451Z,99.90
2022-08-19T06:44:21.920Z,99.90
2022-08-19T06:46:53.569Z,99.90
2022-08-19T06:49:22.080Z,99.90
2022-08-19T06:51:49.302Z,99.90
2022-08-19T06:54:19.516Z,99.90
2022-08-19T06:56:46.771Z,99.90
2022-08-19T06:59:22.181Z,99.90
2022-08-19T07:01:51.585Z,99.90
2022-08-19T07:04:20.442Z,99.90
2022-08-19T07:06:55.000Z,99.90
2022-08-19T07:09:22.005Z,99.90
2022-08-19T07:11:50.128Z,99.90
2022-08-19T07:14:19.598Z,99.90
2022-08-19T07:16:47.823Z,99.90
2022-08-19T07:19:16.236Z,99.90
2022-08-19T07:21:46.688Z,99.90
2022-08-19T07:24:13.358Z,99.90
2022-08-19T07:26:42.188Z,99.40
2022-08-19T07:29:09.165Z,98.80
2022-08-19T07:31:38.718Z,97.50
2022-08-19T07:36:37.000Z,95.60
2022-08-19T07:39:06.687Z,92.20
2022-08-19T07:41:33.514Z,92.20
2022-08-19T07:44:04.370Z,91.20
2022-08-19T07:46:32.392Z,90.50
2022-08-19T07:48:59.136Z,90.70
2022-08-19T07:51:36.421Z,91.80
2022-08-19T07:54:03.837Z,90.60
2022-08-19T07:56:30.458Z,91.10
2022-08-19T08:01:28.974Z,90.80
2022-08-19T08:04:15.475Z,90.10
2022-08-19T08:07:00.465Z,89.90
2022-08-19T08:09:33.239Z,88.30
2022-08-19T08:19:28.509Z,87.90
2022-08-19T08:21:56.404Z,88.00
2022-08-19T08:24:23.049Z,87.60
2022-08-19T08:26:57.100Z,85.30
2022-08-19T08:29:24.628Z,82.90
2022-08-19T08:31:59.721Z,81.10
2022-08-19T08:34:26.844Z,80.90
2022-08-19T08:36:53.483Z,79.70
2022-08-19T08:39:20.857Z,81.30
2022-08-19T08:42:09.930Z,78.70
2022-08-19T08:45:04.220Z,75.70
2022-08-19T08:47:33.569Z,75.00
2022-08-19T08:50:01.316Z,73.60
2022-08-19T08:52:49.387Z,75.90
2022-08-19T08:57:55.591Z,78.50
2022-08-19T09:00:30.551Z,80.20
2022-08-19T09:02:58.327Z,80.70
2022-08-19T09:05:39.493Z,79.90
2022-08-19T09:08:29.719Z,79.60
2022-08-19T09:10:58.352Z,81.40
2022-08-19T09:13:42.286Z,80.50
2022-08-19T09:16:21.861Z,77.90
2022-08-19T09:19:06.544Z,74.00
2022-08-19T09:26:47.594Z,73.80
2022-08-19T10:50:12.117Z,66.40
2022-08-19T11:27:40.294Z,55.30
2022-08-19T11:45:18.871Z,58.40
2022-08-19T11:47:45.525Z,54.10
2022-08-19T12:00:00.723Z,55.50
2022-08-19T12:02:27.553Z,58.00
2022-08-19T12:04:54.717Z,56.50
2022-08-19T12:07:21.320Z,56.20
2022-08-19T12:09:48.601Z,53.90
2022-08-19T12:12:15.481Z,54.40
2022-08-19T12:14:42.365Z,53.40
2022-08-19T12:17:09.997Z,52.20
2022-08-19T12:19:38.017Z,52.70
2022-08-19T12:22:06.361Z,54.50
2022-08-19T12:24:33.305Z,54.60
2022-08-19T12:27:03.197Z,55.60
2022-08-19T12:29:30.323Z,54.20
2022-08-19T12:32:04.280Z,53.00
2022-08-19T12:34:32.181Z,52.60
2022-08-19T12:36:59.730Z,52.70
2022-08-19T12:39:26.710Z,52.00
2022-08-19T12:41:54.681Z,51.80
2022-08-19T12:44:29.194Z,51.60
2022-08-19T12:57:11.174Z,51.60
2022-08-19T12:59:38.240Z,50.00
2022-08-19T13:02:06.949Z,51.40
2022-08-19T13:09:29.791Z,53.90
2022-08-19T13:11:57.693Z,55.80
2022-08-19T13:14:24.294Z,54.90
2022-08-19T13:16:53.631Z,55.80
2022-08-19T13:23:01.270Z,55.80
2022-08-19T13:25:27.944Z,56.80
2022-08-19T13:27:56.028Z,57.20
2022-08-19T13:30:41.588Z,57.50
2022-08-19T13:33:17.379Z,58.50
2022-08-19T13:35:49.878Z,58.10
2022-08-19T13:38:21.360Z,58.30
2022-08-19T13:40:48.684Z,58.50
2022-08-19T13:43:22.398Z,57.80
2022-08-19T13:45:51.401Z,57.50
2022-08-19T13:48:19.189Z,57.50
2022-08-19T13:50:47.600Z,58.10
2022-08-19T13:53:14.286Z,58.10
2022-08-19T13:55:41.899Z,58.70
2022-08-19T13:58:08.706Z,59.70
2022-08-19T14:00:37.375Z,59.40
2022-08-19T15:25:05.464Z,59.80
2022-08-19T15:27:32.886Z,64.30
2022-08-19T15:30:01.147Z,62.70
2022-08-19T15:32:31.485Z,61.10
2022-08-19T15:34:58.094Z,60.40
2022-08-19T15:37:25.176Z,60.50
2022-08-19T15:39:51.876Z,59.80
2022-08-19T15:42:29.666Z,60.20
2022-08-19T15:45:00.237Z,60.70
2022-08-19T15:47:29.363Z,60.90
2022-08-19T15:50:07.129Z,61.30
2022-08-19T15:52:41.923Z,60.70
2022-08-19T15:55:32.764Z,62.30
2022-08-19T15:58:29.273Z,63.00
2022-08-19T16:01:17.811Z,61.50
2022-08-19T16:04:11.389Z,64.40
2022-08-19T16:06:49.881Z,62.70
2022-08-19T16:09:16.896Z,61.40
2022-08-19T16:11:46.325Z,62.40
2022-08-19T16:14:17.149Z,62.10
2022-08-19T16:16:46.548Z,63.00
2022-08-19T16:19:15.589Z,63.70
2022-08-19T16:21:44.246Z,64.00
2022-08-19T16:24:12.910Z,63.80
2022-08-19T16:26:40.187Z,64.40
2022-08-19T16:29:08.969Z,63.70
2022-08-19T16:31:41.312Z,64.20
2022-08-19T16:34:08.061Z,63.20
2022-08-19T16:36:34.678Z,64.00
2022-08-19T16:39:01.477Z,64.40
2022-08-19T16:41:28.475Z,63.70
2022-08-19T16:43:55.401Z,64.00
2022-08-19T16:46:22.646Z,64.60
2022-08-19T16:48:49.834Z,65.10
2022-08-19T16:51:16.627Z,64.80
2022-08-19T16:53:43.513Z,65.50
2022-08-19T16:56:10.790Z,65.00
2022-08-19T16:58:37.634Z,65.10
2022-08-19T17:01:06.853Z,66.00
2022-08-19T17:03:36.506Z,66.40
2022-08-19T17:06:04.587Z,66.50
2022-08-19T17:08:45.708Z,66.30
2022-08-19T17:11:18.498Z,66.80
2022-08-19T17:13:47.744Z,67.20
2022-08-19T17:16:15.725Z,67.10
2022-08-19T17:18:42.321Z,66.80
2022-08-19T17:21:08.956Z,66.90
2022-08-19T17:23:42.111Z,67.10
2022-08-19T17:26:16.798Z,67.80
2022-08-19T17:28:46.060Z,68.30
2022-08-19T17:31:12.695Z,68.60
2022-08-19T17:33:41.041Z,69.30
2022-08-19T17:36:08.737Z,70.10
2022-08-19T17:38:35.854Z,70.30
2022-08-19T17:41:05.871Z,70.40
2022-08-19T17:43:34.573Z,70.80
2022-08-19T17:46:04.269Z,71.00
2022-08-19T17:48:40.730Z,71.20
2022-08-19T17:51:33.760Z,71.40
2022-08-19T17:54:00.524Z,71.30
2022-08-19T17:56:28.638Z,71.00
2022-08-19T17:59:00.672Z,70.90
2022-08-19T18:01:30.732Z,71.70
2022-08-19T18:04:09.932Z,72.30
2022-08-19T18:06:36.673Z,72.70
2022-08-19T18:09:05.208Z,72.40
2022-08-19T18:11:32.149Z,72.50
2022-08-19T18:13:58.780Z,72.70
2022-08-19T18:16:25.478Z,73.30
2022-08-19T18:18:53.782Z,73.20
2022-08-19T18:21:20.890Z,73.40
2022-08-19T18:23:47.502Z,73.60
2022-08-19T18:26:14.156Z,73.50
2022-08-19T18:28:49.707Z,73.80
2022-08-19T18:31:17.105Z,74.00
2022-08-19T18:33:44.695Z,74.20
2022-08-19T18:36:11.505Z,74.90
2022-08-19T18:38:56.618Z,75.60
2022-08-19T18:41:41.997Z,76.60
2022-08-19T18:44:28.479Z,77.00
2022-08-19T18:47:14.055Z,77.30
2022-08-19T18:49:40.766Z,77.70
2022-08-19T18:52:07.493Z,78.30
2022-08-19T18:54:34.342Z,78.90
2022-08-19T18:57:01.068Z,78.80
2022-08-19T18:59:30.384Z,79.30
2022-08-19T19:01:57.965Z,79.10
2022-08-19T19:04:30.389Z,77.50
2022-08-19T19:06:57.918Z,77.50
2022-08-19T19:09:24.778Z,76.20
2022-08-19T19:11:56.398Z,75.70
2022-08-19T19:14:47.794Z,75.30
2022-08-19T19:17:13.811Z,75.00
2022-08-19T19:19:42.633Z,74.80
2022-08-19T19:22:14.031Z,75.00
2022-08-19T19:24:44.018Z,75.10
2022-08-19T19:27:12.425Z,75.00
2022-08-19T19:29:39.375Z,75.30
2022-08-19T19:32:20.015Z,75.50
2022-08-19T19:34:46.818Z,75.60
2022-08-19T19:37:13.502Z,75.80
2022-08-19T19:39:46.032Z,76.20
2022-08-19T19:42:20.595Z,76.20
2022-08-19T19:44:48.786Z,76.60
2022-08-19T19:47:16.036Z,77.60
2022-08-19T19:50:03.868Z,77.90
2022-08-19T19:52:29.628Z,77.90
2022-08-19T19:54:56.805Z,78.30
2022-08-19T19:57:23.750Z,78.30
2022-08-19T19:59:51.320Z,78.70
2022-08-19T20:02:18.337Z,78.80
2022-08-19T20:04:45.255Z,79.20
2022-08-19T20:07:11.917Z,79.80
2022-08-19T20:09:58.368Z,80.00
2022-08-19T20:12:25.209Z,80.40
2022-08-19T20:14:53.049Z,80.70
2022-08-19T20:17:20.530Z,81.60
2022-08-19T20:19:48.038Z,81.80
2022-08-19T20:22:15.443Z,82.50
2022-08-19T20:24:42.674Z,82.80
2022-08-19T20:27:10.609Z,83.40
2022-08-19T20:29:41.501Z,84.10
2022-08-19T20:32:09.595Z,84.40
2022-08-19T20:34:37.160Z,85.30
2022-08-19T20:37:03.974Z,85.20
2022-08-19T20:39:30.731Z,85.80
2022-08-19T20:41:57.447Z,86.00
2022-08-19T20:44:25.336Z,86.50
2022-08-19T20:46:55.391Z,86.70
2022-08-19T20:49:27.207Z,87.00
2022-08-19T20:51:55.366Z,87.40
2022-08-19T20:54:22.047Z,87.50
2022-08-19T20:56:48.725Z,87.90
2022-08-19T20:59:15.420Z,88.20
2022-08-19T21:01:42.348Z,88.40
2022-08-19T21:04:08.995Z,88.90
2022-08-19T21:06:35.818Z,89.10
2022-08-19T21:09:02.477Z,89.40
2022-08-19T21:11:29.342Z,89.60
2022-08-19T21:13:56.907Z,89.90
2022-08-19T21:16:23.564Z,90.00
2022-08-19T21:18:50.271Z,90.20
2022-08-19T21:21:17.174Z,90.40
2022-08-19T21:23:44.165Z,90.60
2022-08-19T21:26:10.987Z,90.70
2022-08-19T21:28:37.662Z,91.00
2022-08-19T21:31:05.570Z,91.10
2022-08-19T21:33:33.105Z,91.30
2022-08-19T21:36:00.108Z,91.40
2022-08-19T21:38:27.071Z,91.70
2022-08-19T21:40:53.744Z,91.80
2022-08-19T21:43:20.460Z,92.10
2022-08-19T21:45:47.571Z,92.40
2022-08-19T21:48:15.011Z,92.80
2022-08-19T21:50:42.663Z,93.10
2022-08-19T21:53:13.989Z,93.40
2022-08-19T21:55:44.805Z,93.80
2022-08-19T21:58:12.294Z,94.10
2022-08-19T22:00:39.850Z,94.50
2022-08-19T22:03:06.555Z,95.00
2022-08-19T22:05:33.828Z,95.70
2022-08-19T22:08:02.483Z,96.20
2022-08-19T22:10:31.079Z,96.80
2022-08-19T22:12:57.739Z,97.30
2022-08-19T22:15:26.128Z,97.80
2022-08-19T22:17:53.156Z,98.30
2022-08-19T22:20:22.061Z,99.30
2022-08-19T22:22:51.404Z,99.90
2022-08-19T22:25:32.571Z,99.90
2022-08-19T22:28:00.699Z,99.90
2022-08-19T22:30:33.181Z,99.90
2022-08-19T22:33:02.116Z,99.90
2022-08-19T22:35:31.948Z,99.90
2022-08-19T22:37:59.093Z,99.90
2022-08-19T22:40:26.988Z,99.90
2022-08-19T22:43:02.031Z,99.90
2022-08-19T22:45:28.830Z,99.90
2022-08-19T22:47:55.623Z,99.90
2022-08-19T22:50:22.633Z,99.90
2022-08-19T22:52:52.246Z,99.90
2022-08-19T22:55:19.370Z,99.90
2022-08-19T22:57:46.022Z,99.90
2022-08-19T23:00:13.645Z,99.90
2022-08-19T23:02:52.177Z,99.90
2022-08-19T23:05:21.964Z,99.90
2022-08-19T23:07:52.131Z,99.90
2022-08-19T23:10:27.621Z,99.90
2022-08-19T23:12:55.350Z,99.90
2022-08-19T23:15:24.221Z,99.90
2022-08-19T23:17:54.182Z,99.90
2022-08-19T23:20:21.536Z,99.90
2022-08-19T23:22:50.476Z,99.90
2022-08-19T23:25:19.567Z,99.90
2022-08-19T23:28:04.835Z,99.90
2022-08-19T23:30:31.932Z,99.90
2022-08-19T23:33:01.850Z,99.90
2022-08-19T23:35:32.682Z,99.90
2022-08-19T23:38:00.962Z,99.90
2022-08-19T23:40:27.802Z,99.90
2022-08-19T23:42:54.689Z,99.90
2022-08-19T23:45:23.660Z,99.90
2022-08-19T23:47:50.738Z,99.90
2022-08-19T23:50:17.519Z,99.90
2022-08-19T23:52:55.202Z,99.90
2022-08-19T23:55:24.452Z,99.90
2022-08-19T23:57:51.206Z,99.90
