createdAt,value
2018-06-25T00:01:09.931Z,8.43
2018-06-25T00:03:38.796Z,9.53
2018-06-25T00:06:07.262Z,9.13
2018-06-25T00:08:35.524Z,9.30
2018-06-25T00:11:03.841Z,8.13
2018-06-25T00:13:32.039Z,8.87
2018-06-25T00:16:00.860Z,9.23
2018-06-25T00:18:29.524Z,9.53
2018-06-25T00:20:58.638Z,8.80
2018-06-25T00:23:26.917Z,8.17
2018-06-25T00:25:55.218Z,8.30
2018-06-25T00:28:23.470Z,8.27
2018-06-25T00:30:51.709Z,8.40
2018-06-25T00:33:20.263Z,8.93
2018-06-25T00:35:48.467Z,8.53
2018-06-25T00:38:16.802Z,9.20
2018-06-25T00:40:45.056Z,9.53
2018-06-25T00:43:13.268Z,10.30
2018-06-25T00:45:41.579Z,10.33
2018-06-25T00:48:09.867Z,11.73
2018-06-25T00:50:38.155Z,11.57
2018-06-25T00:53:06.497Z,11.70
2018-06-25T00:55:34.698Z,11.40
2018-06-25T00:58:02.974Z,12.10
2018-06-25T01:00:31.281Z,11.27
2018-06-25T01:02:59.902Z,11.40
2018-06-25T01:05:28.135Z,10.87
2018-06-25T01:07:56.458Z,12.80
2018-06-25T01:10:24.701Z,11.40
2018-06-25T01:12:52.887Z,10.17
2018-06-25T01:15:21.327Z,10.30
2018-06-25T01:17:49.576Z,10.43
2018-06-25T01:20:17.920Z,10.20
2018-06-25T01:22:46.195Z,10.00
2018-06-25T01:25:14.426Z,10.97
2018-06-25T01:27:42.720Z,10.07
2018-06-25T01:30:10.982Z,9.87
2018-06-25T01:32:39.474Z,10.53
2018-06-25T01:35:07.965Z,10.80
2018-06-25T01:37:36.506Z,11.17
2018-06-25T01:40:05.105Z,9.73
2018-06-25T01:42:33.420Z,10.53
2018-06-25T01:45:01.710Z,10.13
2018-06-25T01:47:30.157Z,9.90
2018-06-25T01:49:58.516Z,10.20
2018-06-25T01:52:28.126Z,9.73
2018-06-25T01:54:56.378Z,11.10
2018-06-25T01:57:24.551Z,11.67
2018-06-25T01:59:52.915Z,9.60
2018-06-25T02:02:21.166Z,14.10
2018-06-25T02:04:49.392Z,10.37
2018-06-25T02:07:18.103Z,9.93
2018-06-25T02:09:48.080Z,10.47
2018-06-25T02:12:16.702Z,9.70
2018-06-25T02:14:44.960Z,9.50
2018-06-25T02:17:13.198Z,12.23
2018-06-25T02:19:41.512Z,11.00
2018-06-25T02:22:09.765Z,9.43
2018-06-25T02:24:38.178Z,11.43
2018-06-25T02:27:06.463Z,10.20
2018-06-25T02:29:34.679Z,9.87
2018-06-25T02:32:02.906Z,10.40
2018-06-25T02:34:31.089Z,11.13
2018-06-25T02:36:59.504Z,10.80
2018-06-25T02:39:28.278Z,10.50
2018-06-25T02:41:56.933Z,10.20
2018-06-25T02:44:25.223Z,10.50
2018-06-25T02:46:53.445Z,9.90
2018-06-25T02:49:21.761Z,10.67
2018-06-25T02:51:49.965Z,10.93
2018-06-25T02:54:18.238Z,10.10
2018-06-25T02:56:46.546Z,10.07
2018-06-25T02:59:14.798Z,10.13
2018-06-25T03:01:43.554Z,10.40
2018-06-25T03:04:11.935Z,9.80
2018-06-25T03:06:40.228Z,10.70
2018-06-25T03:09:10.032Z,11.30
2018-06-25T03:11:38.543Z,10.93
2018-06-25T03:14:07.103Z,9.50
2018-06-25T03:16:35.732Z,9.73
2018-06-25T03:19:04.366Z,9.40
2018-06-25T03:21:32.705Z,9.40
2018-06-25T03:24:00.988Z,10.80
2018-06-25T03:26:29.213Z,10.77
2018-06-25T03:28:57.569Z,9.83
2018-06-25T03:31:25.845Z,8.67
2018-06-25T03:33:54.439Z,10.27
2018-06-25T03:36:22.857Z,10.67
2018-06-25T03:38:51.248Z,10.20
2018-06-25T03:41:19.733Z,9.83
2018-06-25T03:43:48.006Z,10.23
2018-06-25T03:46:16.299Z,11.23
2018-06-25T03:48:44.595Z,11.17
2018-06-25T03:51:12.787Z,11.80
2018-06-25T03:53:40.963Z,12.50
2018-06-25T03:56:09.250Z,12.00
2018-06-25T03:58:37.625Z,11.63
2018-06-25T04:01:06.258Z,11.73
2018-06-25T04:03:34.502Z,11.23
2018-06-25T04:06:02.903Z,12.07
2018-06-25T04:08:31.202Z,14.23
2018-06-25T04:10:59.403Z,13.43
2018-06-25T04:13:27.818Z,12.27
2018-06-25T04:15:56.447Z,13.17
2018-06-25T04:18:24.721Z,12.77
2018-06-25T04:20:53.222Z,14.37
2018-06-25T04:23:21.567Z,12.80
2018-06-25T04:25:49.852Z,11.43
2018-06-25T04:28:18.466Z,12.33
2018-06-25T04:30:46.760Z,14.20
2018-06-25T04:33:15.029Z,11.90
2018-06-25T04:35:43.776Z,12.07
2018-06-25T04:38:12.094Z,11.60
2018-06-25T04:40:40.459Z,10.47
2018-06-25T04:43:08.806Z,11.37
2018-06-25T04:45:40.064Z,9.83
2018-06-25T04:48:08.581Z,10.10
2018-06-25T04:50:37.126Z,10.37
2018-06-25T04:53:05.529Z,11.50
2018-06-25T04:55:33.839Z,12.03
2018-06-25T04:58:02.311Z,15.23
2018-06-25T05:00:30.508Z,14.93
2018-06-25T05:02:58.753Z,11.83
2018-06-25T05:05:27.070Z,11.87
2018-06-25T05:07:55.546Z,11.83
2018-06-25T05:10:25.594Z,11.47
2018-06-25T05:12:53.936Z,13.23
2018-06-25T05:15:22.485Z,12.23
2018-06-25T05:17:51.079Z,10.80
2018-06-25T05:20:19.516Z,10.83
2018-06-25T05:22:47.890Z,11.57
2018-06-25T05:25:16.300Z,9.83
2018-06-25T05:27:44.727Z,10.20
2018-06-25T05:30:13.030Z,9.87
2018-06-25T05:32:41.686Z,9.40
2018-06-25T05:35:09.920Z,8.37
2018-06-25T05:37:39.520Z,10.47
2018-06-25T05:40:08.000Z,8.80
2018-06-25T05:42:36.284Z,9.90
2018-06-25T05:45:05.014Z,11.47
2018-06-25T05:47:33.244Z,7.73
2018-06-25T05:50:01.557Z,8.33
2018-06-25T05:52:29.953Z,7.87
2018-06-25T05:54:59.020Z,8.13
2018-06-25T05:57:27.454Z,7.83
2018-06-25T05:59:55.753Z,8.50
2018-06-25T06:02:24.369Z,8.23
2018-06-25T06:04:52.966Z,9.33
2018-06-25T06:07:22.127Z,7.67
2018-06-25T06:09:50.533Z,8.50
2018-06-25T06:12:19.094Z,8.40
2018-06-25T06:14:47.399Z,7.97
2018-06-25T06:17:15.768Z,8.33
2018-06-25T06:19:44.162Z,9.20
2018-06-25T06:22:12.924Z,8.40
2018-06-25T06:24:41.438Z,7.43
2018-06-25T06:27:11.290Z,7.13
2018-06-25T06:29:39.656Z,6.43
2018-06-25T06:32:07.911Z,8.73
2018-06-25T06:34:37.173Z,7.27
2018-06-25T06:37:05.422Z,7.37
2018-06-25T06:39:33.771Z,8.30
2018-06-25T06:42:01.979Z,8.40
2018-06-25T06:44:30.097Z,9.13
2018-06-25T06:46:58.993Z,8.70
2018-06-25T06:49:28.327Z,8.03
2018-06-25T06:51:57.337Z,8.03
2018-06-25T06:54:26.355Z,7.83
2018-06-25T06:56:54.889Z,8.03
2018-06-25T06:59:23.291Z,9.13
2018-06-25T07:01:51.631Z,8.90
2018-06-25T07:04:20.425Z,8.87
2018-06-25T07:06:48.791Z,8.00
2018-06-25T07:09:17.160Z,10.80
2018-06-25T07:11:46.357Z,10.50
2018-06-25T07:14:14.638Z,11.53
2018-06-25T07:16:44.234Z,12.13
2018-06-25T07:19:12.510Z,12.23
2018-06-25T07:21:41.189Z,12.17
2018-06-25T07:24:09.666Z,14.10
2018-06-25T07:26:38.027Z,12.20
2018-06-25T07:29:06.533Z,12.77
2018-06-25T07:31:35.016Z,14.00
2018-06-25T07:34:03.298Z,12.50
2018-06-25T07:36:39.558Z,12.27
2018-06-25T07:39:09.288Z,11.37
2018-06-25T07:41:37.617Z,12.43
2018-06-25T07:44:06.041Z,11.40
2018-06-25T07:46:34.506Z,11.80
2018-06-25T07:49:03.115Z,8.67
2018-06-25T07:51:31.678Z,11.73
2018-06-25T07:53:59.858Z,10.87
2018-06-25T07:56:28.518Z,11.87
2018-06-25T07:58:57.264Z,12.07
2018-06-25T08:01:25.653Z,8.67
2018-06-25T08:03:53.936Z,9.20
2018-06-25T08:06:22.309Z,8.30
2018-06-25T08:08:51.548Z,10.00
2018-06-25T08:11:20.842Z,9.27
2018-06-25T08:13:49.733Z,8.50
2018-06-25T08:16:18.899Z,8.13
2018-06-25T08:18:47.250Z,11.30
2018-06-25T08:21:16.536Z,9.63
2018-06-25T08:23:44.905Z,8.40
2018-06-25T08:26:13.196Z,10.00
2018-06-25T08:28:42.525Z,13.23
2018-06-25T08:31:10.846Z,9.53
2018-06-25T08:33:39.404Z,9.10
2018-06-25T08:36:07.878Z,7.53
2018-06-25T08:38:36.713Z,8.67
2018-06-25T08:41:05.148Z,10.77
2018-06-25T08:43:33.382Z,8.40
2018-06-25T08:46:01.989Z,6.50
2018-06-25T08:48:30.334Z,5.60
2018-06-25T08:50:58.617Z,7.73
2018-06-25T08:53:27.197Z,8.70
2018-06-25T08:55:56.380Z,11.00
2018-06-25T08:58:25.557Z,7.87
2018-06-25T09:00:54.008Z,6.73
2018-06-25T09:03:22.441Z,7.97
2018-06-25T09:05:51.445Z,8.30
2018-06-25T09:08:19.657Z,9.20
2018-06-25T09:10:48.341Z,8.60
2018-06-25T09:13:17.427Z,7.67
2018-06-25T09:15:45.836Z,6.57
2018-06-25T09:18:13.987Z,8.87
2018-06-25T09:20:42.710Z,9.90
2018-06-25T09:23:10.742Z,9.73
2018-06-25T09:25:39.082Z,8.70
2018-06-25T09:28:07.437Z,8.20
2018-06-25T09:30:35.725Z,8.70
2018-06-25T09:33:04.041Z,9.50
2018-06-25T09:35:32.613Z,8.10
2018-06-25T09:38:01.701Z,12.17
2018-06-25T09:40:29.995Z,8.73
2018-06-25T09:42:58.276Z,7.80
2018-06-25T09:45:26.619Z,7.67
2018-06-25T09:47:55.241Z,6.90
2018-06-25T09:50:23.651Z,7.97
2018-06-25T09:52:51.959Z,7.40
2018-06-25T09:55:20.236Z,6.37
2018-06-25T09:57:48.515Z,6.33
2018-06-25T10:00:21.354Z,5.93
2018-06-25T10:02:50.200Z,5.80
2018-06-25T10:05:18.541Z,5.83
2018-06-25T10:07:47.001Z,6.03
2018-06-25T10:10:15.324Z,5.10
2018-06-25T10:12:43.916Z,5.40
2018-06-25T10:15:12.157Z,5.40
2018-06-25T10:17:40.798Z,4.70
2018-06-25T10:20:08.962Z,4.57
2018-06-25T10:22:39.312Z,5.53
2018-06-25T10:25:07.855Z,5.63
2018-06-25T10:27:36.238Z,4.70
2018-06-25T10:30:04.767Z,5.17
2018-06-25T10:32:33.269Z,5.57
2018-06-25T10:35:01.672Z,4.50
2018-06-25T10:37:29.931Z,4.57
2018-06-25T10:39:58.196Z,5.17
2018-06-25T10:42:26.938Z,4.70
2018-06-25T10:44:55.291Z,8.17
2018-06-25T10:47:23.580Z,5.17
2018-06-25T10:49:51.918Z,4.73
2018-06-25T10:52:20.147Z,4.47
2018-06-25T10:54:48.445Z,4.63
2018-06-25T10:57:17.174Z,4.50
2018-06-25T10:59:45.713Z,6.13
2018-06-25T11:02:13.880Z,5.40
2018-06-25T11:04:42.109Z,7.10
2018-06-25T11:07:10.824Z,4.70
2018-06-25T11:09:39.267Z,5.40
2018-06-25T11:12:07.543Z,5.37
2018-06-25T11:14:35.890Z,4.57
2018-06-25T11:17:04.225Z,8.97
2018-06-25T11:19:32.892Z,5.00
2018-06-25T11:22:01.539Z,4.53
2018-06-25T11:24:29.864Z,5.20
2018-06-25T11:26:58.354Z,5.40
2018-06-25T11:29:26.622Z,6.53
2018-06-25T11:31:54.948Z,4.30
2018-06-25T11:34:23.262Z,6.17
2018-06-25T11:36:51.487Z,5.53
2018-06-25T11:39:19.738Z,5.10
2018-06-25T11:41:48.096Z,5.10
2018-06-25T11:44:16.532Z,3.87
2018-06-25T11:46:44.914Z,3.77
2018-06-25T11:49:13.386Z,4.93
2018-06-25T11:51:41.900Z,4.63
2018-06-25T11:54:10.399Z,3.63
2018-06-25T11:56:38.811Z,3.80
2018-06-25T11:59:07.099Z,3.93
2018-06-25T12:01:35.462Z,5.07
2018-06-25T12:04:03.857Z,4.13
2018-06-25T12:06:32.064Z,3.60
2018-06-25T12:09:00.308Z,3.87
2018-06-25T12:11:28.617Z,3.67
2018-06-25T12:13:56.912Z,3.37
2018-06-25T12:16:25.264Z,5.73
2018-06-25T12:18:53.738Z,3.90
2018-06-25T12:21:22.081Z,4.58
2018-06-25T12:23:50.600Z,5.50
2018-06-25T12:26:19.109Z,5.30
2018-06-25T12:28:47.871Z,3.72
2018-06-25T12:31:17.321Z,4.87
2018-06-25T12:33:45.616Z,4.72
2018-06-25T12:36:14.364Z,13.53
2018-06-25T12:38:42.836Z,4.30
2018-06-25T12:41:11.081Z,4.57
2018-06-25T12:43:39.320Z,3.57
2018-06-25T12:46:07.564Z,4.13
2018-06-25T12:48:36.303Z,4.10
2018-06-25T12:51:04.656Z,3.50
2018-06-25T12:53:32.904Z,3.60
2018-06-25T12:56:01.175Z,3.10
2018-06-25T12:58:29.413Z,4.00
2018-06-25T13:00:57.805Z,3.70
2018-06-25T13:03:27.217Z,3.62
2018-06-25T13:05:55.645Z,5.08
2018-06-25T13:08:24.029Z,3.70
2018-06-25T13:10:52.355Z,17.00
2018-06-25T13:13:20.624Z,3.77
2018-06-25T13:15:48.871Z,5.58
2018-06-25T13:18:17.175Z,5.75
2018-06-25T13:20:45.750Z,3.90
2018-06-25T13:23:14.021Z,3.85
2018-06-25T13:25:42.800Z,5.62
2018-06-25T13:28:11.289Z,4.37
2018-06-25T13:30:39.632Z,3.60
2018-06-25T13:33:08.965Z,9.43
2018-06-25T13:35:37.802Z,3.90
2018-06-25T13:38:06.012Z,3.05
2018-06-25T13:40:34.579Z,4.37
2018-06-25T13:43:02.895Z,3.65
2018-06-25T13:45:31.200Z,3.92
2018-06-25T13:48:00.365Z,3.40
2018-06-25T13:50:29.156Z,5.30
2018-06-25T13:52:57.524Z,5.42
2018-06-25T13:55:26.107Z,3.90
2018-06-25T13:57:54.548Z,3.92
2018-06-25T14:00:22.886Z,3.62
2018-06-25T14:02:51.234Z,5.10
2018-06-25T14:05:19.518Z,4.33
2018-06-25T14:07:48.063Z,4.08
2018-06-25T14:10:17.156Z,7.70
2018-06-25T14:12:45.659Z,4.78
2018-06-25T14:15:14.136Z,3.92
2018-06-25T14:17:42.771Z,4.20
2018-06-25T14:20:12.667Z,5.83
2018-06-25T14:22:40.921Z,4.15
2018-06-25T14:25:09.897Z,3.27
2018-06-25T14:27:43.517Z,5.05
2018-06-25T14:30:17.231Z,3.17
2018-06-25T14:32:54.810Z,3.90
2018-06-25T14:35:23.106Z,5.90
2018-06-25T14:37:51.837Z,4.35
2018-06-25T14:40:20.204Z,4.78
2018-06-25T14:42:48.596Z,3.65
2018-06-25T14:45:17.386Z,5.80
2018-06-25T14:47:45.708Z,3.90
2018-06-25T14:50:14.579Z,7.47
2018-06-25T14:52:43.127Z,5.97
2018-06-25T14:55:11.364Z,26.03
2018-06-25T14:57:39.654Z,5.63
2018-06-25T15:00:08.543Z,6.57
2018-06-25T15:02:37.194Z,4.70
2018-06-25T15:05:05.886Z,4.97
2018-06-25T15:07:34.350Z,5.03
2018-06-25T15:10:02.724Z,4.80
2018-06-25T15:12:30.935Z,5.17
2018-06-25T15:14:59.589Z,5.30
2018-06-25T15:17:28.507Z,5.60
2018-06-25T15:19:58.533Z,5.90
2018-06-25T15:22:26.874Z,5.13
2018-06-25T15:24:55.286Z,5.50
2018-06-25T15:27:23.626Z,5.33
2018-06-25T15:29:51.948Z,5.80
2018-06-25T15:32:20.741Z,7.20
2018-06-25T15:34:49.134Z,6.93
2018-06-25T15:37:17.493Z,6.07
2018-06-25T15:39:46.098Z,15.80
2018-06-25T15:42:14.575Z,6.60
2018-06-25T15:44:42.956Z,8.40
2018-06-25T15:47:11.318Z,14.43
2018-06-25T15:49:39.667Z,6.60
2018-06-25T15:52:08.087Z,9.30
2018-06-25T15:54:37.044Z,7.23
2018-06-25T15:57:05.254Z,6.47
2018-06-25T15:59:33.615Z,6.30
2018-06-25T16:02:02.384Z,5.50
2018-06-25T16:04:31.777Z,7.70
2018-06-25T16:07:00.476Z,9.70
2018-06-25T16:09:30.031Z,6.90
2018-06-25T16:11:58.322Z,6.53
2018-06-25T16:14:27.247Z,7.30
2018-06-25T16:16:56.058Z,8.50
2018-06-25T16:19:24.762Z,5.17
2018-06-25T16:21:53.311Z,5.47
2018-06-25T16:24:22.000Z,7.57
2018-06-25T16:26:50.589Z,7.93
2018-06-25T16:29:19.064Z,7.70
2018-06-25T16:31:47.551Z,5.93
2018-06-25T16:34:15.831Z,4.70
2018-06-25T16:36:44.498Z,7.50
2018-06-25T16:39:14.094Z,9.07
2018-06-25T16:41:42.683Z,43.83
2018-06-25T16:44:11.454Z,5.30
2018-06-25T16:46:40.027Z,4.77
2018-06-25T16:49:08.711Z,9.40
2018-06-25T16:51:37.307Z,7.93
2018-06-25T16:54:06.753Z,7.20
2018-06-25T16:56:35.257Z,4.50
2018-06-25T16:59:03.647Z,6.57
2018-06-25T17:01:34.140Z,11.33
2018-06-25T17:04:02.757Z,4.60
2018-06-25T17:06:31.124Z,5.13
2018-06-25T17:08:59.943Z,5.47
2018-06-25T17:11:28.885Z,5.47
2018-06-25T17:13:58.663Z,5.53
2018-06-25T17:16:27.131Z,4.00
2018-06-25T17:18:57.614Z,5.33
2018-06-25T17:21:27.126Z,5.00
2018-06-25T17:23:55.646Z,5.73
2018-06-25T17:26:24.008Z,4.30
2018-06-25T17:28:52.434Z,5.17
2018-06-25T17:31:20.778Z,4.07
2018-06-25T17:33:49.013Z,5.20
2018-06-25T17:36:17.379Z,5.57
2018-06-25T17:38:45.447Z,4.10
2018-06-25T17:41:14.069Z,8.73
2018-06-25T17:43:42.313Z,6.03
2018-06-25T17:46:10.651Z,6.80
2018-06-25T17:48:39.092Z,6.03
2018-06-25T17:51:07.433Z,4.63
2018-06-25T17:53:35.653Z,10.07
2018-06-25T17:56:03.911Z,5.23
2018-06-25T17:58:32.849Z,14.00
2018-06-25T18:01:01.579Z,14.50
2018-06-25T18:03:29.919Z,7.70
2018-06-25T18:05:58.243Z,7.07
2018-06-25T18:08:28.184Z,7.20
2018-06-25T18:10:56.661Z,5.30
2018-06-25T18:13:25.727Z,6.03
2018-06-25T18:15:54.071Z,5.30
2018-06-25T18:18:22.372Z,6.37
2018-06-25T18:20:50.625Z,6.00
2018-06-25T18:23:18.988Z,9.67
2018-06-25T18:25:47.357Z,6.40
2018-06-25T18:28:15.653Z,14.50
2018-06-25T18:30:44.498Z,11.33
2018-06-25T18:33:12.948Z,7.47
2018-06-25T18:35:44.981Z,7.20
2018-06-25T18:38:13.730Z,6.60
2018-06-25T18:40:42.052Z,12.10
2018-06-25T18:43:10.624Z,22.00
2018-06-25T18:45:39.037Z,10.40
2018-06-25T18:48:08.402Z,14.90
2018-06-25T18:50:36.859Z,8.43
2018-06-25T18:53:05.461Z,8.77
2018-06-25T18:55:33.694Z,7.73
2018-06-25T18:58:02.167Z,7.83
2018-06-25T19:00:30.947Z,7.17
2018-06-25T19:02:59.478Z,7.60
2018-06-25T19:05:28.155Z,11.87
2018-06-25T19:07:56.948Z,8.10
2018-06-25T19:10:25.397Z,8.27
2018-06-25T19:12:54.023Z,13.40
2018-06-25T19:15:22.285Z,7.37
2018-06-25T19:17:50.604Z,7.83
2018-06-25T19:20:19.041Z,15.43
2018-06-25T19:22:47.388Z,9.33
2018-06-25T19:25:15.745Z,8.60
2018-06-25T19:27:44.285Z,11.23
2018-06-25T19:30:12.663Z,7.50
2018-06-25T19:32:41.488Z,9.40
2018-06-25T19:35:10.591Z,9.00
2018-06-25T19:37:42.291Z,7.37
2018-06-25T19:40:14.978Z,14.63
2018-06-25T19:42:43.440Z,14.90
2018-06-25T19:45:11.812Z,20.83
2018-06-25T19:47:41.599Z,14.87
2018-06-25T19:50:10.257Z,9.70
2018-06-25T19:52:39.191Z,11.07
2018-06-25T19:55:09.733Z,11.17
2018-06-25T19:57:38.436Z,23.70
2018-06-25T20:00:07.042Z,11.07
2018-06-25T20:02:36.155Z,11.13
2018-06-25T20:05:04.531Z,21.90
2018-06-25T20:07:33.782Z,12.10
2018-06-25T20:10:02.193Z,25.10
2018-06-25T20:12:31.135Z,16.50
2018-06-25T20:14:59.455Z,11.60
2018-06-25T20:17:28.147Z,12.73
2018-06-25T20:19:56.538Z,20.33
2018-06-25T20:22:24.935Z,12.50
2018-06-25T20:24:53.285Z,13.70
2018-06-25T20:27:21.645Z,12.47
2018-06-25T20:29:50.009Z,12.23
2018-06-25T20:32:18.673Z,12.23
2018-06-25T20:34:47.943Z,12.27
2018-06-25T20:37:19.697Z,12.43
2018-06-25T20:39:48.050Z,14.23
2018-06-25T20:42:16.423Z,13.80
2018-06-25T20:44:45.047Z,13.07
2018-06-25T20:47:14.232Z,13.80
2018-06-25T20:49:46.204Z,31.60
2018-06-25T20:52:14.536Z,15.63
2018-06-25T20:54:43.664Z,13.07
2018-06-25T20:57:12.130Z,18.53
2018-06-25T20:59:41.396Z,14.43
2018-06-25T21:02:10.234Z,15.00
2018-06-25T21:04:38.763Z,36.80
2018-06-25T21:07:07.010Z,16.40
2018-06-25T21:09:36.818Z,19.13
2018-06-25T21:12:05.928Z,14.43
2018-06-25T21:14:34.897Z,22.60
2018-06-25T21:17:03.384Z,24.77
2018-06-25T21:19:32.044Z,14.97
2018-06-25T21:22:00.346Z,14.47
2018-06-25T21:24:29.048Z,20.73
2018-06-25T21:26:57.714Z,14.57
2018-06-25T21:29:26.178Z,15.07
2018-06-25T21:31:54.484Z,14.13
2018-06-25T21:34:23.954Z,14.07
2018-06-25T21:36:52.250Z,15.43
2018-06-25T21:39:21.000Z,18.50
2018-06-25T21:41:49.578Z,29.13
2018-06-25T21:44:18.349Z,19.17
2018-06-25T21:46:46.819Z,14.33
2018-06-25T21:49:15.110Z,13.63
2018-06-25T21:51:43.348Z,20.60
2018-06-25T21:54:11.604Z,18.47
2018-06-25T21:56:39.991Z,17.10
2018-06-25T21:59:08.182Z,18.00
2018-06-25T22:01:37.289Z,16.13
2018-06-25T22:04:05.609Z,19.93
2018-06-25T22:06:33.831Z,18.47
2018-06-25T22:09:02.128Z,17.30
2018-06-25T22:11:30.549Z,23.63
2018-06-25T22:13:58.969Z,21.97
2018-06-25T22:16:27.215Z,16.10
2018-06-25T22:18:55.739Z,14.90
2018-06-25T22:21:24.138Z,14.60
2018-06-25T22:23:52.355Z,14.00
2018-06-25T22:26:20.585Z,17.60
2018-06-25T22:28:48.758Z,14.67
2018-06-25T22:31:17.274Z,20.93
2018-06-25T22:33:45.529Z,13.47
2018-06-25T22:36:14.083Z,14.13
2018-06-25T22:38:42.361Z,16.83
2018-06-25T22:41:10.903Z,19.23
2018-06-25T22:43:39.653Z,12.00
2018-06-25T22:46:08.864Z,15.17
2018-06-25T22:48:37.935Z,14.97
2018-06-25T22:51:06.574Z,24.23
2018-06-25T22:53:34.883Z,13.73
2018-06-25T22:56:03.156Z,14.53
2018-06-25T22:58:31.379Z,13.03
2018-06-25T23:00:59.614Z,14.87
2018-06-25T23:03:28.531Z,13.70
2018-06-25T23:05:56.943Z,12.03
2018-06-25T23:08:25.451Z,14.43
2018-06-25T23:10:53.702Z,15.23
2018-06-25T23:13:21.982Z,14.03
2018-06-25T23:15:50.228Z,13.97
2018-06-25T23:18:18.471Z,13.13
2018-06-25T23:20:46.769Z,18.57
2018-06-25T23:23:15.291Z,12.47
2018-06-25T23:25:43.891Z,17.37
2018-06-25T23:28:12.548Z,15.67
2018-06-25T23:30:40.759Z,16.30
2018-06-25T23:33:09.664Z,13.17
2018-06-25T23:35:38.023Z,14.50
2018-06-25T23:38:06.312Z,14.33
2018-06-25T23:40:34.912Z,16.03
2018-06-25T23:43:03.163Z,13.33
2018-06-25T23:45:31.329Z,15.47
2018-06-25T23:47:59.714Z,13.10
2018-06-25T23:50:28.155Z,11.23
2018-06-25T23:52:56.967Z,12.23
2018-06-25T23:55:25.055Z,17.37
2018-06-25T23:57:53.384Z,12.27
