createdAt,value
2019-01-04T00:00:41.004Z,98208.84
2019-01-04T00:03:11.353Z,98210.19
2019-01-04T00:05:41.601Z,98207.73
2019-01-04T00:08:11.848Z,98214.95
2019-01-04T00:10:42.083Z,98204.58
2019-01-04T00:13:12.380Z,98201.19
2019-01-04T00:15:42.814Z,98203.46
2019-01-04T00:18:13.058Z,98206.65
2019-01-04T00:20:43.404Z,98203.96
2019-01-04T00:23:13.621Z,98199.38
2019-01-04T00:25:43.939Z,98204.34
2019-01-04T00:28:14.211Z,98200.78
2019-01-04T00:30:44.451Z,98202.13
2019-01-04T00:33:14.674Z,98205.69
2019-01-04T00:35:44.976Z,98197.30
2019-01-04T00:38:15.225Z,98197.80
2019-01-04T00:40:45.437Z,98207.20
2019-01-04T00:43:15.677Z,98219.34
2019-01-04T00:45:45.907Z,98220.30
2019-01-04T00:48:16.170Z,98224.00
2019-01-04T00:50:46.389Z,98224.87
2019-01-04T00:53:16.630Z,98225.75
2019-01-04T00:56:46.420Z,98229.45
2019-01-04T01:00:06.255Z,98226.69
2019-01-04T01:03:27.004Z,98232.60
2019-01-04T01:06:33.983Z,98231.72
2019-01-04T01:09:57.597Z,98237.51
2019-01-04T01:13:14.779Z,98239.86
2019-01-04T01:16:28.803Z,98243.89
2019-01-04T01:19:39.498Z,98243.81
2019-01-04T01:22:40.426Z,98237.78
2019-01-04T01:26:16.285Z,98235.89
2019-01-04T01:29:23.367Z,98244.83
2019-01-04T01:31:56.249Z,98233.63
2019-01-04T01:35:22.372Z,98240.72
2019-01-04T01:38:30.551Z,98238.36
2019-01-04T01:41:45.101Z,98232.66
2019-01-04T01:45:08.694Z,98231.87
2019-01-04T01:47:52.572Z,98230.98
2019-01-04T01:51:16.134Z,98224.69
2019-01-04T01:53:47.134Z,98227.30
2019-01-04T01:56:17.376Z,98232.28
2019-01-04T01:58:47.611Z,98234.09
2019-01-04T02:01:17.843Z,98229.19
2019-01-04T02:03:48.083Z,98226.03
2019-01-04T02:06:18.355Z,98223.35
2019-01-04T02:08:48.598Z,98223.90
2019-01-04T02:11:18.822Z,98227.92
2019-01-04T02:13:49.345Z,98230.98
2019-01-04T02:16:19.558Z,98225.24
2019-01-04T02:18:49.808Z,98219.88
2019-01-04T02:21:20.052Z,98221.12
2019-01-04T02:23:50.270Z,98221.12
2019-01-04T02:26:20.487Z,98226.03
2019-01-04T02:28:50.700Z,98223.44
2019-01-04T02:31:20.951Z,98217.56
2019-01-04T02:33:51.168Z,98218.99
2019-01-04T02:36:21.420Z,98218.66
2019-01-04T02:38:51.652Z,98223.98
2019-01-04T02:41:21.945Z,98220.25
2019-01-04T02:43:52.191Z,98223.98
2019-01-04T02:46:22.425Z,98212.75
2019-01-04T02:48:53.166Z,98210.61
2019-01-04T02:51:23.455Z,98208.89
2019-01-04T02:53:53.691Z,98202.97
2019-01-04T02:56:23.914Z,98213.30
2019-01-04T02:58:54.154Z,98215.05
2019-01-04T03:01:24.461Z,98211.02
2019-01-04T03:03:55.134Z,98211.11
2019-01-04T03:06:25.372Z,98204.40
2019-01-04T03:08:55.602Z,98196.39
2019-01-04T03:11:25.866Z,98193.16
2019-01-04T03:13:56.191Z,98195.84
2019-01-04T03:16:26.407Z,98188.76
2019-01-04T03:18:56.708Z,98193.72
2019-01-04T03:21:26.923Z,98189.63
2019-01-04T03:23:57.175Z,98194.92
2019-01-04T03:26:27.459Z,98196.73
2019-01-04T03:28:57.693Z,98197.69
2019-01-04T03:31:27.917Z,98188.84
2019-01-04T03:33:58.137Z,98193.72
2019-01-04T03:36:28.617Z,98193.72
2019-01-04T03:38:58.874Z,98193.42
2019-01-04T03:41:29.068Z,98202.73
2019-01-04T03:43:59.356Z,98210.31
2019-01-04T03:46:29.597Z,98209.90
2019-01-04T03:48:59.867Z,98208.09
2019-01-04T03:51:30.091Z,98210.31
2019-01-04T03:54:00.336Z,98202.31
2019-01-04T03:56:30.563Z,98210.07
2019-01-04T03:59:00.810Z,98214.09
2019-01-04T04:01:31.066Z,98225.63
2019-01-04T04:04:01.383Z,98221.60
2019-01-04T04:06:31.651Z,98222.99
2019-01-04T04:09:02.813Z,98222.94
2019-01-04T04:11:33.097Z,98233.18
2019-01-04T04:14:03.311Z,98233.34
2019-01-04T04:16:33.631Z,98232.94
2019-01-04T04:19:03.908Z,98221.81
2019-01-04T04:21:34.231Z,98227.89
2019-01-04T04:24:04.442Z,98232.47
2019-01-04T04:26:34.788Z,98235.56
2019-01-04T04:29:05.002Z,98227.65
2019-01-04T04:31:35.327Z,98222.36
2019-01-04T04:34:05.555Z,98227.27
2019-01-04T04:36:35.791Z,98225.67
2019-01-04T04:39:07.788Z,98234.69
2019-01-04T04:41:38.005Z,98237.50
2019-01-04T04:44:08.246Z,98240.27
2019-01-04T04:46:38.466Z,98238.55
2019-01-04T04:49:08.684Z,98239.02
2019-01-04T04:51:38.950Z,98241.15
2019-01-04T04:54:09.170Z,98237.12
2019-01-04T04:56:39.429Z,98234.27
2019-01-04T04:59:09.770Z,98241.48
2019-01-04T05:01:40.011Z,98239.56
2019-01-04T05:04:10.236Z,98235.20
2019-01-04T05:06:40.457Z,98240.40
2019-01-04T05:09:10.677Z,98239.06
2019-01-04T05:11:40.976Z,98242.20
2019-01-04T05:14:11.236Z,98236.50
2019-01-04T05:16:41.447Z,98242.25
2019-01-04T05:19:11.718Z,98239.66
2019-01-04T05:21:42.044Z,98239.66
2019-01-04T05:24:12.586Z,98242.20
2019-01-04T05:26:42.849Z,98235.16
2019-01-04T05:29:13.063Z,98242.80
2019-01-04T05:31:43.307Z,98250.39
2019-01-04T05:34:13.583Z,98247.23
2019-01-04T05:36:43.874Z,98248.08
2019-01-04T05:39:14.101Z,98252.06
2019-01-04T05:41:44.308Z,98249.42
2019-01-04T05:44:14.746Z,98252.06
2019-01-04T05:46:44.959Z,98261.12
2019-01-04T05:49:15.178Z,98260.66
2019-01-04T05:51:45.429Z,98270.97
2019-01-04T05:54:15.656Z,98273.66
2019-01-04T05:56:45.897Z,98263.34
2019-01-04T05:59:16.112Z,98269.63
2019-01-04T06:01:46.357Z,98271.39
2019-01-04T06:04:16.582Z,98279.31
2019-01-04T06:06:46.824Z,98272.52
2019-01-04T06:09:17.116Z,98271.85
2019-01-04T06:11:47.353Z,98275.88
2019-01-04T06:14:17.637Z,98278.02
2019-01-04T06:16:47.860Z,98262.38
2019-01-04T06:19:18.098Z,98269.97
2019-01-04T06:21:48.316Z,98267.11
2019-01-04T06:24:18.547Z,98264.97
2019-01-04T06:26:48.767Z,98253.86
2019-01-04T06:29:19.056Z,98273.73
2019-01-04T06:31:49.277Z,98270.17
2019-01-04T06:34:19.526Z,98279.18
2019-01-04T06:36:49.774Z,98273.73
2019-01-04T06:39:20.008Z,98285.89
2019-01-04T06:41:50.256Z,98283.59
2019-01-04T06:44:20.464Z,98280.77
2019-01-04T06:47:18.362Z,98284.72
2019-01-04T06:49:49.769Z,98290.84
2019-01-04T06:52:21.559Z,98292.89
2019-01-04T06:55:39.080Z,98305.39
2019-01-04T06:58:09.317Z,98303.63
2019-01-04T07:00:39.568Z,98300.73
2019-01-04T07:03:09.842Z,98304.52
2019-01-04T07:05:40.086Z,98302.29
2019-01-04T07:08:10.386Z,98313.74
2019-01-04T07:10:40.650Z,98312.11
2019-01-04T07:13:10.883Z,98314.58
2019-01-04T07:15:41.151Z,98317.98
2019-01-04T07:18:11.389Z,98305.77
2019-01-04T07:20:41.627Z,98313.41
2019-01-04T07:23:11.921Z,98320.66
2019-01-04T07:25:42.127Z,98319.28
2019-01-04T07:28:12.381Z,98318.40
2019-01-04T07:30:42.657Z,98323.22
2019-01-04T07:33:12.933Z,98320.53
2019-01-04T07:35:43.178Z,98322.42
2019-01-04T07:38:13.434Z,98327.38
2019-01-04T07:40:43.799Z,98333.41
2019-01-04T07:43:16.625Z,98331.48
2019-01-04T07:45:45.979Z,98334.59
2019-01-04T07:48:16.254Z,98332.91
2019-01-04T07:50:46.505Z,98331.78
2019-01-04T07:53:16.745Z,98327.54
2019-01-04T07:55:48.675Z,98335.59
2019-01-04T07:58:19.031Z,98338.90
2019-01-04T08:00:49.266Z,98336.94
2019-01-04T08:03:24.540Z,98335.12
2019-01-04T08:05:58.451Z,98335.59
2019-01-04T08:08:28.719Z,98341.89
2019-01-04T08:10:58.935Z,98342.22
2019-01-04T08:13:29.185Z,98340.08
2019-01-04T08:16:00.478Z,98339.08
2019-01-04T08:18:30.765Z,98343.98
2019-01-04T08:21:01.078Z,98347.05
2019-01-04T08:23:33.062Z,98348.39
2019-01-04T08:26:03.276Z,98349.39
2019-01-04T08:28:35.972Z,98347.05
2019-01-04T08:31:06.205Z,98341.34
2019-01-04T08:33:36.444Z,98342.69
2019-01-04T08:36:06.683Z,98346.58
2019-01-04T08:38:36.898Z,98341.30
2019-01-04T08:41:07.114Z,98347.13
2019-01-04T08:43:37.324Z,98352.41
2019-01-04T08:46:09.876Z,98342.02
2019-01-04T08:48:40.090Z,98352.88
2019-01-04T08:51:10.340Z,98343.02
2019-01-04T08:54:00.706Z,98352.28
2019-01-04T08:56:33.408Z,98349.73
2019-01-04T08:59:03.680Z,98349.61
2019-01-04T09:01:33.896Z,98352.28
2019-01-04T09:04:04.148Z,98352.67
2019-01-04T09:06:34.420Z,98354.34
2019-01-04T09:09:06.723Z,98353.63
2019-01-04T09:11:36.952Z,98342.64
2019-01-04T09:14:07.217Z,98344.53
2019-01-04T09:16:37.547Z,98347.17
2019-01-04T09:19:07.841Z,98347.47
2019-01-04T09:21:38.054Z,98344.95
2019-01-04T09:24:08.297Z,98344.87
2019-01-04T09:26:38.523Z,98332.62
2019-01-04T09:29:08.781Z,98330.81
2019-01-04T09:31:38.999Z,98331.66
2019-01-04T09:34:09.226Z,98342.89
2019-01-04T09:36:39.477Z,98324.95
2019-01-04T09:39:09.866Z,98328.67
2019-01-04T09:42:04.683Z,98317.30
2019-01-04T09:44:34.999Z,98326.16
2019-01-04T09:47:05.244Z,98306.16
2019-01-04T09:49:35.467Z,98302.13
2019-01-04T09:52:05.710Z,98301.75
2019-01-04T09:54:35.963Z,98301.75
2019-01-04T09:57:06.186Z,98302.30
2019-01-04T09:59:36.440Z,98292.60
2019-01-04T10:02:06.657Z,98288.16
2019-01-04T10:04:36.924Z,98293.14
2019-01-04T10:07:07.137Z,98278.47
2019-01-04T10:09:37.531Z,98278.22
2019-01-04T10:12:07.762Z,98282.08
2019-01-04T10:14:37.982Z,98278.22
2019-01-04T10:17:08.231Z,98281.06
2019-01-04T10:19:40.534Z,98269.91
2019-01-04T10:22:11.689Z,98272.68
2019-01-04T10:24:41.903Z,98261.02
2019-01-04T10:27:12.161Z,98257.04
2019-01-04T10:29:42.411Z,98255.15
2019-01-04T10:32:12.695Z,98253.80
2019-01-04T10:34:42.911Z,98252.96
2019-01-04T10:37:13.202Z,98240.93
2019-01-04T10:39:45.711Z,98236.86
2019-01-04T10:42:16.006Z,98231.54
2019-01-04T10:44:46.352Z,98231.54
2019-01-04T10:47:16.577Z,98224.83
2019-01-04T10:49:46.899Z,98222.64
2019-01-04T10:52:17.120Z,98219.63
2019-01-04T10:54:47.446Z,98222.69
2019-01-04T10:57:17.748Z,98216.48
2019-01-04T10:59:47.994Z,98217.48
2019-01-04T11:02:18.247Z,98218.97
2019-01-04T11:04:48.481Z,98215.27
2019-01-04T11:07:18.744Z,98215.13
2019-01-04T11:09:48.987Z,98206.75
2019-01-04T11:12:19.242Z,98209.52
2019-01-04T11:14:49.483Z,98200.84
2019-01-04T11:17:19.706Z,98204.62
2019-01-04T11:19:49.951Z,98201.39
2019-01-04T11:22:58.457Z,98200.05
2019-01-04T11:25:58.927Z,98200.84
2019-01-04T11:29:03.963Z,98196.48
2019-01-04T11:31:40.975Z,98194.21
2019-01-04T11:34:40.364Z,98195.22
2019-01-04T11:38:09.887Z,98193.47
2019-01-04T11:41:24.005Z,98195.14
2019-01-04T11:44:18.095Z,98193.88
2019-01-04T11:47:05.305Z,98188.84
2019-01-04T11:50:08.952Z,98187.00
2019-01-04T11:52:52.477Z,98185.36
2019-01-04T11:55:22.791Z,98192.13
2019-01-04T11:57:53.006Z,98190.78
2019-01-04T12:00:23.292Z,98191.58
2019-01-04T12:02:53.512Z,98185.83
2019-01-04T12:05:23.776Z,98186.76
2019-01-04T12:07:54.064Z,98183.53
2019-01-04T12:10:26.827Z,98176.11
2019-01-04T12:12:57.047Z,98175.56
2019-01-04T12:15:27.294Z,98178.66
2019-01-04T12:17:57.531Z,98180.46
2019-01-04T12:20:27.747Z,98175.47
2019-01-04T12:22:58.003Z,98181.47
2019-01-04T12:25:28.302Z,98183.45
2019-01-04T12:27:58.581Z,98195.36
2019-01-04T12:30:28.813Z,98197.25
2019-01-04T12:32:59.072Z,98197.80
2019-01-04T12:35:30.384Z,98204.92
2019-01-04T12:38:00.633Z,98198.45
2019-01-04T12:40:30.862Z,98194.02
2019-01-04T12:43:01.140Z,98186.59
2019-01-04T12:45:34.523Z,98188.66
2019-01-04T12:48:04.768Z,98183.45
2019-01-04T12:50:35.066Z,98204.45
2019-01-04T12:53:05.462Z,98192.42
2019-01-04T12:55:35.694Z,98195.06
2019-01-04T12:58:05.946Z,98200.89
2019-01-04T13:00:36.243Z,98195.44
2019-01-04T13:03:06.514Z,98196.54
2019-01-04T13:05:36.767Z,98194.95
2019-01-04T13:08:07.008Z,98191.72
2019-01-04T13:10:37.269Z,98191.34
2019-01-04T13:13:07.538Z,98190.38
2019-01-04T13:15:37.768Z,98178.72
2019-01-04T13:18:08.019Z,98190.00
2019-01-04T13:20:38.253Z,98176.00
2019-01-04T13:23:08.592Z,98178.55
2019-01-04T13:25:38.813Z,98175.92
2019-01-04T13:28:09.060Z,98165.60
2019-01-04T13:30:39.289Z,98167.33
2019-01-04T13:33:09.710Z,98173.65
2019-01-04T13:35:39.995Z,98169.08
2019-01-04T13:38:10.405Z,98166.31
2019-01-04T13:40:40.622Z,98162.83
2019-01-04T13:43:10.869Z,98163.63
2019-01-04T13:45:41.235Z,98157.09
2019-01-04T13:48:11.479Z,98160.61
2019-01-04T13:50:41.792Z,98159.36
2019-01-04T13:53:12.014Z,98162.45
2019-01-04T13:55:44.508Z,98157.09
2019-01-04T13:58:14.762Z,98160.61
2019-01-04T14:00:46.476Z,98161.82
2019-01-04T14:03:16.928Z,98160.77
2019-01-04T14:05:47.671Z,98164.50
2019-01-04T14:08:17.951Z,98158.56
2019-01-04T14:10:50.458Z,98149.58
2019-01-04T14:13:20.784Z,98152.31
2019-01-04T14:15:52.063Z,98151.91
2019-01-04T14:18:23.928Z,98150.56
2019-01-04T14:20:56.486Z,98151.98
2019-01-04T14:23:28.907Z,98145.66
2019-01-04T14:25:58.833Z,98148.34
2019-01-04T14:28:29.243Z,98144.41
2019-01-04T14:30:59.517Z,98143.86
2019-01-04T14:33:29.875Z,98134.00
2019-01-04T14:36:00.447Z,98141.13
2019-01-04T14:38:30.780Z,98142.92
2019-01-04T14:41:01.008Z,98137.23
2019-01-04T14:43:31.237Z,98140.84
2019-01-04T14:46:01.462Z,98130.98
2019-01-04T14:48:31.678Z,98126.83
2019-01-04T14:51:01.943Z,98120.91
2019-01-04T14:53:32.256Z,98118.17
2019-01-04T14:56:02.599Z,98111.20
2019-01-04T14:58:32.854Z,98109.08
2019-01-04T15:01:03.990Z,98107.27
2019-01-04T15:03:34.236Z,98099.12
2019-01-04T15:06:04.848Z,98094.63
2019-01-04T15:08:36.101Z,98095.51
2019-01-04T15:11:07.489Z,98094.73
2019-01-04T15:13:38.788Z,98095.75
2019-01-04T15:16:10.082Z,98087.32
2019-01-04T15:18:41.225Z,98088.66
2019-01-04T15:21:12.321Z,98089.91
2019-01-04T15:23:54.439Z,98088.95
2019-01-04T15:26:28.539Z,98086.59
2019-01-04T15:28:59.926Z,98085.25
2019-01-04T15:31:31.389Z,98088.02
2019-01-04T15:34:02.509Z,98082.95
2019-01-04T15:36:33.925Z,98085.34
2019-01-04T15:39:07.045Z,98082.80
2019-01-04T15:41:37.888Z,98089.91
2019-01-04T15:44:11.618Z,98083.13
2019-01-04T15:46:43.718Z,98081.55
2019-01-04T15:49:14.446Z,98084.55
2019-01-04T15:51:45.759Z,98090.14
2019-01-04T15:54:17.459Z,98083.44
2019-01-04T15:56:48.513Z,98082.56
2019-01-04T15:59:43.967Z,98089.04
2019-01-04T16:02:15.338Z,98088.16
2019-01-04T16:04:46.296Z,98082.33
2019-01-04T16:07:17.083Z,98085.43
2019-01-04T16:09:48.262Z,98084.93
2019-01-04T16:12:19.229Z,98079.89
2019-01-04T16:14:50.481Z,98079.97
2019-01-04T16:17:21.653Z,98080.11
2019-01-04T16:19:53.089Z,98074.90
2019-01-04T16:22:24.526Z,98078.78
2019-01-04T16:24:55.914Z,98069.30
2019-01-04T16:27:28.577Z,98065.83
2019-01-04T16:30:00.045Z,98062.91
2019-01-04T16:32:30.745Z,98072.80
2019-01-04T16:35:01.372Z,98077.30
2019-01-04T16:37:32.762Z,98081.23
2019-01-04T16:40:04.208Z,98077.12
2019-01-04T16:42:35.975Z,98074.52
2019-01-04T16:45:07.919Z,98074.84
2019-01-04T16:47:39.869Z,98071.84
2019-01-04T16:50:11.326Z,98068.60
2019-01-04T16:52:41.961Z,98069.06
2019-01-04T16:55:12.932Z,98068.92
2019-01-04T16:57:43.878Z,98068.19
2019-01-04T17:00:18.093Z,98064.41
2019-01-04T17:02:49.400Z,98054.08
2019-01-04T17:05:20.904Z,98055.88
2019-01-04T17:07:51.931Z,98049.81
2019-01-04T17:10:22.812Z,98050.20
2019-01-04T17:12:54.062Z,98050.69
2019-01-04T17:15:25.313Z,98041.59
2019-01-04T17:17:56.837Z,98040.58
2019-01-04T17:20:27.987Z,98041.45
2019-01-04T17:22:59.172Z,98033.39
2019-01-04T17:25:29.801Z,98037.89
2019-01-04T17:28:01.219Z,98026.69
2019-01-04T17:30:32.485Z,98024.56
2019-01-04T17:33:03.823Z,98018.73
2019-01-04T17:35:34.782Z,98021.88
2019-01-04T17:38:05.409Z,98012.02
2019-01-04T17:40:36.540Z,98016.04
2019-01-04T17:43:07.268Z,98015.72
2019-01-04T17:45:38.707Z,98013.41
2019-01-04T17:48:09.817Z,98009.30
2019-01-04T17:50:40.831Z,98002.13
2019-01-04T17:53:12.270Z,98002.21
2019-01-04T17:55:43.453Z,98002.82
2019-01-04T17:58:14.705Z,97997.95
2019-01-04T18:00:46.645Z,97995.87
2019-01-04T18:03:17.677Z,97996.84
2019-01-04T18:05:50.008Z,97995.41
2019-01-04T18:08:22.123Z,98001.19
2019-01-04T18:10:53.244Z,97995.73
2019-01-04T18:13:24.286Z,97991.85
2019-01-04T18:15:55.180Z,97992.64
2019-01-04T18:18:26.268Z,97994.77
2019-01-04T18:20:57.165Z,97985.55
2019-01-04T18:23:28.741Z,97982.69
2019-01-04T18:26:00.273Z,97979.54
2019-01-04T18:28:31.424Z,97980.56
2019-01-04T18:31:02.942Z,97974.72
2019-01-04T18:33:33.909Z,97972.13
2019-01-04T18:36:04.968Z,97973.30
2019-01-04T18:38:36.076Z,97971.16
2019-01-04T18:41:07.028Z,97968.11
2019-01-04T18:43:38.577Z,97968.80
2019-01-04T18:46:09.994Z,97965.42
2019-01-04T18:48:40.865Z,97960.75
2019-01-04T18:51:12.365Z,97958.62
2019-01-04T18:53:44.795Z,97960.84
2019-01-04T18:56:15.781Z,97956.25
2019-01-04T18:58:47.357Z,97958.62
2019-01-04T19:01:17.662Z,97959.31
2019-01-04T19:03:47.962Z,97958.20
2019-01-04T19:06:18.266Z,97955.45
2019-01-04T19:08:50.790Z,97952.68
2019-01-04T19:11:22.440Z,97952.55
2019-01-04T19:13:52.771Z,97954.27
2019-01-04T19:16:22.999Z,97945.74
2019-01-04T19:18:53.285Z,97944.53
2019-01-04T19:21:23.644Z,97941.48
2019-01-04T19:23:53.947Z,97939.08
2019-01-04T19:26:24.225Z,97943.52
2019-01-04T19:28:54.472Z,97938.14
2019-01-04T19:31:24.778Z,97940.27
2019-01-04T19:33:55.001Z,97931.24
2019-01-04T19:36:25.369Z,97922.81
2019-01-04T19:38:55.712Z,97919.48
2019-01-04T19:41:26.106Z,97928.87
2019-01-04T19:43:57.896Z,97923.97
2019-01-04T19:46:29.311Z,97925.88
2019-01-04T19:49:00.042Z,97918.23
2019-01-04T19:51:31.211Z,97925.72
2019-01-04T19:54:01.632Z,97923.04
2019-01-04T19:56:32.006Z,97916.80
2019-01-04T19:59:02.246Z,97921.56
2019-01-04T20:01:32.521Z,97922.02
2019-01-04T20:04:02.843Z,97914.98
2019-01-04T20:07:57.076Z,97909.84
2019-01-04T20:11:31.163Z,97911.64
2019-01-04T20:15:06.508Z,97918.23
2019-01-04T20:18:03.312Z,97908.27
2019-01-04T20:20:58.410Z,97902.44
2019-01-04T20:23:46.868Z,97904.34
2019-01-04T20:26:34.720Z,97890.41
2019-01-04T20:29:36.029Z,97889.84
2019-01-04T20:32:37.091Z,97890.81
2019-01-04T20:35:34.496Z,97895.22
2019-01-04T20:38:26.429Z,97885.26
2019-01-04T20:41:14.036Z,97892.06
2019-01-04T20:44:02.397Z,97879.11
2019-01-04T20:46:51.523Z,97878.86
2019-01-04T20:49:46.681Z,97871.68
2019-01-04T20:52:26.132Z,97871.37
2019-01-04T20:55:30.680Z,97872.24
2019-01-04T20:58:18.424Z,97874.92
2019-01-04T21:01:19.816Z,97876.17
2019-01-04T21:04:26.437Z,97869.15
2019-01-04T21:07:17.832Z,97871.45
2019-01-04T21:10:09.132Z,97880.67
2019-01-04T21:13:12.036Z,97870.02
2019-01-04T21:16:15.001Z,97880.98
2019-01-04T21:19:04.042Z,97882.52
2019-01-04T21:22:08.413Z,97878.55
2019-01-04T21:24:56.230Z,97878.55
2019-01-04T21:27:57.572Z,97872.92
2019-01-04T21:30:52.812Z,97873.90
2019-01-04T21:33:41.926Z,97870.12
2019-01-04T21:36:34.162Z,97871.58
2019-01-04T21:39:35.798Z,97873.02
2019-01-04T21:42:23.936Z,97873.12
2019-01-04T21:45:31.467Z,97871.12
2019-01-04T21:48:32.802Z,97869.00
2019-01-04T21:51:21.931Z,97858.72
2019-01-04T21:54:22.927Z,97861.03
2019-01-04T21:57:12.341Z,97856.50
2019-01-04T22:00:00.168Z,97847.20
2019-01-04T22:02:48.114Z,97841.92
2019-01-04T22:05:37.260Z,97838.77
2019-01-04T22:08:25.126Z,97843.08
2019-01-04T22:11:29.542Z,97840.95
2019-01-04T22:14:33.938Z,97835.21
2019-01-04T22:17:21.725Z,97836.92
2019-01-04T22:20:14.333Z,97840.27
2019-01-04T22:23:21.969Z,97837.68
2019-01-04T22:26:09.989Z,97835.93
2019-01-04T22:28:57.747Z,97833.46
2019-01-04T22:31:49.930Z,97818.89
2019-01-04T22:34:35.635Z,97820.59
2019-01-04T22:37:30.997Z,97823.01
2019-01-04T22:40:20.723Z,97830.06
2019-01-04T22:43:20.233Z,97824.54
2019-01-04T22:46:24.781Z,97818.14
2019-01-04T22:49:16.918Z,97821.58
2019-01-04T22:52:04.629Z,97828.06
2019-01-04T22:54:52.329Z,97817.95
2019-01-04T22:57:47.545Z,97811.80
2019-01-04T23:00:42.110Z,97811.80
2019-01-04T23:03:34.301Z,97804.88
2019-01-04T23:06:22.065Z,97804.97
2019-01-04T23:09:09.704Z,97816.45
2019-01-04T23:11:57.802Z,97810.98
2019-01-04T23:14:45.787Z,97813.58
2019-01-04T23:17:33.650Z,97801.19
2019-01-04T23:20:25.844Z,97808.86
2019-01-04T23:23:17.989Z,97794.30
2019-01-04T23:26:19.353Z,97791.77
2019-01-04T23:29:02.717Z,97793.52
2019-01-04T23:31:54.583Z,97793.57
2019-01-04T23:35:00.770Z,97786.55
2019-01-04T23:37:48.897Z,97785.62
2019-01-04T23:40:37.045Z,97781.74
2019-01-04T23:43:24.799Z,97776.06
2019-01-04T23:46:16.937Z,97768.67
2019-01-04T23:49:02.379Z,97773.53
2019-01-04T23:51:51.268Z,97773.16
2019-01-04T23:54:30.313Z,97767.95
2019-01-04T23:57:25.526Z,97751.57
