createdAt,value
2019-03-06T00:01:16.138Z,10.87
2019-03-06T00:02:22.298Z,9.17
2019-03-06T00:03:27.533Z,6.80
2019-03-06T00:04:33.953Z,9.40
2019-03-06T00:05:39.387Z,8.77
2019-03-06T00:06:44.662Z,10.97
2019-03-06T00:07:49.895Z,9.10
2019-03-06T00:08:55.146Z,6.83
2019-03-06T00:10:00.534Z,8.53
2019-03-06T00:11:05.916Z,10.13
2019-03-06T00:12:11.242Z,9.23
2019-03-06T00:13:16.875Z,8.20
2019-03-06T00:14:22.393Z,8.10
2019-03-06T00:15:28.724Z,9.50
2019-03-06T00:16:34.112Z,7.67
2019-03-06T00:17:39.289Z,8.20
2019-03-06T00:18:45.564Z,12.77
2019-03-06T00:19:50.851Z,10.03
2019-03-06T00:20:56.160Z,9.97
2019-03-06T00:22:03.302Z,9.40
2019-03-06T00:23:08.666Z,8.17
2019-03-06T00:24:13.867Z,10.53
2019-03-06T00:25:19.162Z,9.90
2019-03-06T00:26:24.344Z,10.43
2019-03-06T00:27:29.622Z,8.53
2019-03-06T00:28:34.934Z,8.57
2019-03-06T00:29:40.228Z,13.57
2019-03-06T00:30:45.536Z,8.87
2019-03-06T00:31:50.809Z,10.60
2019-03-06T00:32:57.144Z,6.90
2019-03-06T00:34:02.492Z,8.77
2019-03-06T00:35:11.649Z,9.03
2019-03-06T00:36:27.266Z,10.60
2019-03-06T00:37:32.541Z,8.97
2019-03-06T00:38:37.721Z,10.13
2019-03-06T00:39:50.476Z,10.13
2019-03-06T00:41:09.353Z,8.47
2019-03-06T00:42:15.814Z,9.17
2019-03-06T00:43:21.075Z,8.50
2019-03-06T00:44:26.438Z,11.77
2019-03-06T00:45:31.750Z,9.03
2019-03-06T00:46:37.058Z,13.03
2019-03-06T00:47:42.393Z,10.37
2019-03-06T00:48:47.592Z,10.17
2019-03-06T00:49:52.974Z,9.50
2019-03-06T00:50:58.369Z,8.57
2019-03-06T00:52:03.735Z,10.03
2019-03-06T00:53:08.970Z,8.13
2019-03-06T00:54:14.281Z,9.07
2019-03-06T00:55:19.499Z,9.63
2019-03-06T00:56:24.764Z,9.27
2019-03-06T00:57:30.049Z,11.47
2019-03-06T00:58:35.339Z,7.57
2019-03-06T00:59:40.566Z,6.43
2019-03-06T01:00:45.846Z,8.60
2019-03-06T01:01:51.117Z,7.50
2019-03-06T01:02:56.480Z,7.70
2019-03-06T01:04:02.965Z,9.83
2019-03-06T01:05:08.827Z,11.30
2019-03-06T01:06:14.185Z,9.10
2019-03-06T01:07:19.444Z,11.13
2019-03-06T01:08:24.826Z,7.50
2019-03-06T01:09:30.142Z,9.20
2019-03-06T01:10:35.488Z,8.30
2019-03-06T01:11:40.794Z,8.90
2019-03-06T01:12:46.250Z,9.40
2019-03-06T01:13:51.519Z,11.93
2019-03-06T01:14:56.832Z,7.97
2019-03-06T01:16:02.132Z,11.00
2019-03-06T01:17:08.830Z,10.53
2019-03-06T01:18:14.090Z,8.83
2019-03-06T01:19:19.248Z,7.97
2019-03-06T01:20:24.463Z,7.43
2019-03-06T01:21:29.701Z,4.97
2019-03-06T01:22:34.954Z,6.27
2019-03-06T01:23:40.260Z,6.20
2019-03-06T01:24:45.652Z,9.73
2019-03-06T01:25:50.886Z,9.13
2019-03-06T01:26:56.169Z,10.30
2019-03-06T01:28:01.311Z,12.07
2019-03-06T01:29:06.528Z,5.67
2019-03-06T01:30:14.602Z,9.27
2019-03-06T01:31:19.921Z,10.03
2019-03-06T01:32:25.167Z,6.60
2019-03-06T01:33:38.232Z,8.60
2019-03-06T01:35:01.029Z,9.00
2019-03-06T01:36:24.014Z,6.07
2019-03-06T01:37:48.294Z,7.53
2019-03-06T01:39:09.755Z,6.67
2019-03-06T01:40:25.334Z,6.83
2019-03-06T01:42:04.714Z,8.03
2019-03-06T01:43:20.258Z,9.70
2019-03-06T01:44:33.535Z,5.67
2019-03-06T01:45:38.855Z,6.73
2019-03-06T01:46:44.016Z,10.00
2019-03-06T01:47:49.344Z,6.63
2019-03-06T01:48:54.580Z,7.03
2019-03-06T01:49:59.879Z,9.03
2019-03-06T01:51:05.068Z,6.17
2019-03-06T01:52:10.383Z,7.37
2019-03-06T01:53:15.651Z,9.17
2019-03-06T01:54:20.897Z,7.37
2019-03-06T01:55:26.223Z,8.80
2019-03-06T01:56:31.394Z,8.10
2019-03-06T01:57:36.730Z,6.33
2019-03-06T01:58:41.984Z,8.03
2019-03-06T01:59:47.490Z,6.90
2019-03-06T02:00:54.307Z,5.17
2019-03-06T02:01:59.573Z,6.80
2019-03-06T02:03:04.830Z,8.20
2019-03-06T02:04:10.275Z,9.13
2019-03-06T02:05:16.006Z,7.83
2019-03-06T02:06:21.278Z,9.73
2019-03-06T02:07:26.447Z,5.73
2019-03-06T02:08:31.745Z,7.03
2019-03-06T02:09:36.934Z,8.30
2019-03-06T02:10:42.363Z,5.63
2019-03-06T02:11:47.599Z,7.00
2019-03-06T02:12:53.005Z,8.47
2019-03-06T02:13:58.465Z,10.73
2019-03-06T02:15:04.218Z,8.27
2019-03-06T02:16:09.761Z,8.37
2019-03-06T02:17:15.124Z,6.97
2019-03-06T02:18:20.427Z,7.63
2019-03-06T02:19:25.653Z,9.97
2019-03-06T02:20:30.844Z,7.10
2019-03-06T02:21:36.045Z,6.50
2019-03-06T02:22:41.344Z,6.03
2019-03-06T02:23:46.675Z,8.33
2019-03-06T02:24:52.000Z,8.07
2019-03-06T02:25:57.238Z,7.17
2019-03-06T02:27:02.546Z,8.87
2019-03-06T02:28:07.828Z,8.00
2019-03-06T02:29:13.269Z,5.67
2019-03-06T02:30:20.369Z,7.90
2019-03-06T02:31:25.691Z,7.53
2019-03-06T02:32:31.084Z,6.57
2019-03-06T02:33:36.347Z,6.47
2019-03-06T02:34:41.571Z,7.33
2019-03-06T02:35:46.758Z,6.30
2019-03-06T02:36:52.152Z,7.53
2019-03-06T02:37:57.460Z,6.63
2019-03-06T02:39:02.756Z,9.53
2019-03-06T02:40:09.722Z,5.67
2019-03-06T02:41:15.003Z,7.10
2019-03-06T02:42:20.203Z,10.73
2019-03-06T02:43:25.580Z,6.57
2019-03-06T02:44:31.930Z,8.37
2019-03-06T02:45:37.303Z,8.80
2019-03-06T02:46:42.840Z,6.77
2019-03-06T02:47:48.128Z,8.00
2019-03-06T02:48:53.513Z,7.10
2019-03-06T02:49:58.611Z,8.73
2019-03-06T02:51:03.874Z,7.53
2019-03-06T02:52:09.119Z,7.97
2019-03-06T02:53:14.462Z,7.23
2019-03-06T02:54:19.656Z,8.47
2019-03-06T02:55:24.911Z,10.30
2019-03-06T02:56:30.082Z,7.50
2019-03-06T02:57:35.466Z,8.70
2019-03-06T02:59:02.760Z,9.40
2019-03-06T03:00:29.791Z,8.63
2019-03-06T03:01:45.430Z,7.97
2019-03-06T03:03:05.810Z,8.37
2019-03-06T03:04:25.041Z,8.37
2019-03-06T03:05:38.060Z,9.97
2019-03-06T03:06:47.370Z,10.27
2019-03-06T03:07:52.658Z,9.57
2019-03-06T03:08:58.009Z,8.70
2019-03-06T03:10:03.253Z,9.70
2019-03-06T03:11:08.549Z,11.57
2019-03-06T03:12:13.778Z,11.60
2019-03-06T03:13:19.009Z,12.60
2019-03-06T03:14:24.305Z,11.47
2019-03-06T03:15:29.587Z,11.63
2019-03-06T03:16:34.896Z,11.63
2019-03-06T03:17:40.165Z,12.03
2019-03-06T03:18:45.341Z,11.83
2019-03-06T03:19:50.664Z,10.57
2019-03-06T03:20:55.937Z,9.70
2019-03-06T03:22:01.141Z,10.33
2019-03-06T03:23:06.418Z,11.27
2019-03-06T03:24:11.734Z,10.03
2019-03-06T03:25:17.032Z,11.40
2019-03-06T03:26:22.476Z,10.43
2019-03-06T03:27:28.184Z,11.80
2019-03-06T03:28:33.558Z,14.10
2019-03-06T03:29:38.870Z,12.97
2019-03-06T03:30:44.102Z,10.30
2019-03-06T03:31:49.382Z,13.70
2019-03-06T03:32:54.776Z,11.63
2019-03-06T03:34:00.118Z,15.00
2019-03-06T03:35:05.561Z,10.63
2019-03-06T03:36:12.101Z,11.40
2019-03-06T03:37:18.096Z,12.80
2019-03-06T03:38:23.413Z,12.93
2019-03-06T03:39:28.917Z,11.13
2019-03-06T03:40:35.457Z,15.97
2019-03-06T03:41:41.066Z,13.57
2019-03-06T03:42:46.395Z,14.37
2019-03-06T03:43:51.703Z,11.50
2019-03-06T03:44:58.470Z,14.10
2019-03-06T03:46:03.786Z,11.87
2019-03-06T03:47:11.917Z,16.67
2019-03-06T03:48:17.183Z,15.27
2019-03-06T03:49:28.335Z,14.57
2019-03-06T03:50:33.583Z,13.87
2019-03-06T03:51:39.484Z,14.43
2019-03-06T03:52:46.567Z,14.87
2019-03-06T03:53:51.872Z,15.87
2019-03-06T03:54:57.278Z,14.47
2019-03-06T03:56:04.015Z,17.70
2019-03-06T03:57:09.285Z,15.53
2019-03-06T03:58:14.578Z,15.53
2019-03-06T03:59:19.718Z,18.27
2019-03-06T04:00:25.039Z,14.30
2019-03-06T04:01:30.803Z,16.53
2019-03-06T04:02:36.382Z,17.07
2019-03-06T04:03:41.654Z,19.47
2019-03-06T04:04:46.905Z,17.00
2019-03-06T04:05:52.188Z,19.30
2019-03-06T04:06:57.526Z,17.77
2019-03-06T04:08:02.989Z,17.57
2019-03-06T04:09:08.371Z,17.10
2019-03-06T04:10:13.778Z,19.40
2019-03-06T04:11:22.015Z,17.67
2019-03-06T04:12:27.293Z,17.87
2019-03-06T04:13:32.937Z,23.03
2019-03-06T04:14:39.223Z,18.27
2019-03-06T04:15:44.632Z,20.97
2019-03-06T04:16:49.932Z,16.83
2019-03-06T04:17:55.201Z,21.93
2019-03-06T04:19:00.580Z,21.10
2019-03-06T04:20:08.465Z,20.07
2019-03-06T04:21:16.762Z,18.63
2019-03-06T04:22:22.134Z,19.27
2019-03-06T04:23:27.457Z,20.67
2019-03-06T04:24:32.829Z,21.07
2019-03-06T04:25:38.047Z,21.27
2019-03-06T04:26:43.368Z,21.43
2019-03-06T04:27:49.891Z,20.37
2019-03-06T04:28:57.064Z,20.53
2019-03-06T04:30:05.638Z,19.97
2019-03-06T04:31:11.380Z,19.23
2019-03-06T04:32:16.657Z,21.57
2019-03-06T04:33:23.807Z,21.10
2019-03-06T04:34:30.852Z,24.40
2019-03-06T04:35:37.204Z,22.57
2019-03-06T04:36:42.514Z,22.20
2019-03-06T04:37:48.027Z,23.33
2019-03-06T04:38:53.788Z,22.77
2019-03-06T04:39:59.480Z,19.53
2019-03-06T04:41:06.904Z,23.23
2019-03-06T04:42:12.683Z,20.20
2019-03-06T04:43:17.950Z,23.77
2019-03-06T04:44:23.266Z,21.97
2019-03-06T04:45:28.627Z,22.07
2019-03-06T04:46:33.840Z,25.30
2019-03-06T04:47:39.188Z,24.77
2019-03-06T04:48:44.417Z,24.93
2019-03-06T04:49:52.637Z,21.93
2019-03-06T04:50:56.712Z,23.70
2019-03-06T04:52:02.000Z,22.87
2019-03-06T04:53:10.165Z,21.83
2019-03-06T04:54:15.557Z,23.93
2019-03-06T04:55:20.833Z,22.43
2019-03-06T04:56:26.106Z,22.50
2019-03-06T04:57:31.391Z,20.77
2019-03-06T04:58:36.691Z,23.30
2019-03-06T04:59:42.332Z,23.43
2019-03-06T05:00:47.808Z,26.13
2019-03-06T05:01:53.606Z,24.60
2019-03-06T05:02:58.779Z,22.90
2019-03-06T05:04:04.110Z,20.77
2019-03-06T05:05:09.508Z,22.57
2019-03-06T05:06:14.822Z,22.73
2019-03-06T05:07:20.110Z,24.80
2019-03-06T05:08:27.018Z,25.03
2019-03-06T05:09:32.240Z,24.53
2019-03-06T05:10:37.446Z,25.13
2019-03-06T05:11:42.827Z,22.40
2019-03-06T05:12:48.206Z,25.53
2019-03-06T05:13:53.696Z,22.47
2019-03-06T05:14:59.030Z,24.57
2019-03-06T05:16:04.383Z,21.20
2019-03-06T05:17:27.358Z,26.43
2019-03-06T05:18:53.580Z,26.03
2019-03-06T05:19:58.999Z,23.97
2019-03-06T05:21:04.334Z,23.87
2019-03-06T05:22:09.640Z,24.27
2019-03-06T05:23:15.006Z,24.57
2019-03-06T05:24:20.259Z,23.40
2019-03-06T05:25:25.598Z,21.80
2019-03-06T05:26:30.840Z,23.13
2019-03-06T05:27:36.177Z,23.33
2019-03-06T05:28:41.435Z,23.57
2019-03-06T05:29:46.797Z,23.27
2019-03-06T05:30:52.268Z,25.87
2019-03-06T05:32:35.035Z,24.63
2019-03-06T05:33:40.328Z,21.00
2019-03-06T05:34:46.569Z,21.40
2019-03-06T05:36:51.180Z,24.97
2019-03-06T05:38:05.371Z,23.47
2019-03-06T05:39:12.038Z,22.43
2019-03-06T05:40:17.362Z,26.33
2019-03-06T05:41:22.661Z,24.57
2019-03-06T05:42:27.955Z,24.23
2019-03-06T05:43:33.914Z,21.60
2019-03-06T05:44:40.468Z,22.67
2019-03-06T05:45:45.777Z,20.73
2019-03-06T05:46:51.995Z,23.33
2019-03-06T05:47:58.673Z,24.80
2019-03-06T05:49:04.520Z,24.10
2019-03-06T05:50:12.014Z,22.73
2019-03-06T05:51:18.067Z,24.23
2019-03-06T05:52:25.110Z,22.67
2019-03-06T05:53:31.075Z,23.37
2019-03-06T05:54:36.436Z,22.60
2019-03-06T05:55:42.057Z,26.20
2019-03-06T05:56:48.459Z,23.17
2019-03-06T05:57:54.519Z,23.07
2019-03-06T05:59:02.614Z,23.60
2019-03-06T06:00:09.404Z,21.83
2019-03-06T06:01:16.828Z,24.23
2019-03-06T06:02:43.419Z,25.07
2019-03-06T06:04:00.340Z,24.03
2019-03-06T06:05:23.776Z,25.13
2019-03-06T06:07:19.873Z,23.43
2019-03-06T06:08:29.861Z,20.87
2019-03-06T06:09:35.141Z,25.30
2019-03-06T06:10:40.508Z,25.20
2019-03-06T06:11:46.390Z,21.60
2019-03-06T06:12:51.753Z,22.20
2019-03-06T06:13:57.351Z,25.70
2019-03-06T06:15:02.852Z,22.67
2019-03-06T06:16:09.693Z,23.03
2019-03-06T06:17:18.250Z,21.97
2019-03-06T06:18:23.926Z,20.50
2019-03-06T06:19:29.461Z,21.63
2019-03-06T06:20:37.204Z,25.57
2019-03-06T06:22:01.136Z,25.10
2019-03-06T06:23:17.676Z,26.70
2019-03-06T06:24:25.594Z,19.97
2019-03-06T06:25:31.941Z,20.13
2019-03-06T06:26:37.285Z,23.70
2019-03-06T06:27:43.621Z,21.80
2019-03-06T06:28:48.838Z,22.30
2019-03-06T06:29:56.146Z,20.93
2019-03-06T06:31:01.479Z,23.47
2019-03-06T06:32:09.008Z,22.40
2019-03-06T06:33:14.392Z,22.20
2019-03-06T06:34:19.574Z,23.93
2019-03-06T06:35:26.409Z,23.97
2019-03-06T06:36:31.884Z,20.23
2019-03-06T06:37:38.713Z,19.87
2019-03-06T06:38:44.040Z,22.30
2019-03-06T06:39:51.455Z,25.30
2019-03-06T06:40:56.800Z,22.17
2019-03-06T06:42:03.761Z,20.73
2019-03-06T06:43:09.203Z,23.33
2019-03-06T06:44:24.206Z,22.63
2019-03-06T06:45:29.446Z,22.30
2019-03-06T06:46:34.827Z,20.70
2019-03-06T06:48:18.382Z,23.50
2019-03-06T06:49:23.593Z,18.73
2019-03-06T06:50:28.786Z,22.50
2019-03-06T06:51:53.090Z,21.97
2019-03-06T06:53:44.519Z,22.00
2019-03-06T06:55:33.541Z,21.67
2019-03-06T06:57:31.156Z,21.33
2019-03-06T06:59:03.506Z,22.67
2019-03-06T07:03:43.442Z,19.00
2019-03-06T07:05:32.871Z,18.13
2019-03-06T07:07:01.155Z,17.73
2019-03-06T07:08:18.046Z,19.93
2019-03-06T07:10:43.943Z,21.20
2019-03-06T07:12:10.902Z,17.60
2019-03-06T07:13:24.698Z,18.03
2019-03-06T07:14:48.915Z,19.33
2019-03-06T07:16:15.044Z,20.23
2019-03-06T07:17:26.618Z,18.77
2019-03-06T07:18:50.868Z,21.37
2019-03-06T07:20:16.158Z,21.27
2019-03-06T07:21:32.172Z,17.53
2019-03-06T07:23:21.430Z,18.30
2019-03-06T07:24:46.202Z,22.33
2019-03-06T07:26:10.353Z,17.30
2019-03-06T07:27:30.216Z,16.13
2019-03-06T07:28:50.118Z,20.80
2019-03-06T07:30:13.164Z,19.40
2019-03-06T07:31:36.222Z,17.67
2019-03-06T07:32:57.121Z,20.23
2019-03-06T07:34:14.626Z,20.90
2019-03-06T07:36:12.677Z,17.03
2019-03-06T07:37:28.994Z,18.70
2019-03-06T07:38:34.424Z,17.23
2019-03-06T07:39:53.338Z,14.73
2019-03-06T07:41:20.628Z,14.83
2019-03-06T07:42:43.616Z,16.33
2019-03-06T07:44:19.905Z,17.53
2019-03-06T07:45:58.058Z,19.70
2019-03-06T07:47:34.970Z,16.00
2019-03-06T07:49:23.757Z,16.60
2019-03-06T07:50:44.332Z,15.87
2019-03-06T07:52:09.544Z,15.53
2019-03-06T07:54:10.626Z,16.17
2019-03-06T07:55:25.103Z,21.00
2019-03-06T07:56:41.176Z,17.23
2019-03-06T07:58:45.237Z,20.70
2019-03-06T07:59:59.692Z,16.40
2019-03-06T08:03:06.879Z,21.53
2019-03-06T08:04:14.959Z,15.97
2019-03-06T08:05:23.299Z,18.37
2019-03-06T08:06:33.424Z,18.43
2019-03-06T08:07:39.855Z,16.40
2019-03-06T08:09:04.636Z,16.50
2019-03-06T08:10:39.661Z,18.20
2019-03-06T08:12:07.643Z,16.13
2019-03-06T08:13:39.516Z,16.63
2019-03-06T08:15:30.408Z,16.80
2019-03-06T08:17:06.638Z,18.63
2019-03-06T08:18:37.672Z,14.67
2019-03-06T08:20:07.047Z,17.87
2019-03-06T08:21:35.747Z,15.70
2019-03-06T08:22:56.450Z,15.67
2019-03-06T08:24:19.695Z,13.70
2019-03-06T08:27:30.481Z,14.63
2019-03-06T08:28:37.358Z,14.43
2019-03-06T08:30:11.463Z,15.60
2019-03-06T08:31:40.062Z,13.30
2019-03-06T08:32:50.424Z,16.20
2019-03-06T08:34:03.670Z,17.77
2019-03-06T08:35:18.408Z,14.20
2019-03-06T08:36:24.713Z,13.90
2019-03-06T08:37:35.076Z,14.53
2019-03-06T08:38:45.990Z,14.27
2019-03-06T08:40:02.856Z,14.13
2019-03-06T08:41:18.129Z,10.53
2019-03-06T08:42:47.136Z,15.50
2019-03-06T08:45:24.274Z,11.97
2019-03-06T08:46:48.507Z,18.33
2019-03-06T08:48:05.633Z,12.40
2019-03-06T08:49:26.854Z,14.80
2019-03-06T08:50:47.426Z,11.33
2019-03-06T08:52:15.595Z,13.90
2019-03-06T08:53:41.949Z,15.53
2019-03-06T08:54:59.947Z,13.87
2019-03-06T08:56:36.570Z,13.07
2019-03-06T08:58:07.535Z,14.63
2019-03-06T08:59:37.572Z,12.27
2019-03-06T09:01:10.208Z,13.13
2019-03-06T09:02:52.629Z,14.10
2019-03-06T09:04:20.144Z,14.37
2019-03-06T09:05:50.145Z,14.40
2019-03-06T09:07:22.864Z,11.73
2019-03-06T09:09:04.142Z,12.50
2019-03-06T09:10:50.520Z,12.17
2019-03-06T09:12:42.665Z,13.13
2019-03-06T09:14:08.355Z,15.20
2019-03-06T09:15:48.932Z,10.43
2019-03-06T09:17:00.567Z,11.27
2019-03-06T09:18:40.959Z,15.23
2019-03-06T09:20:03.756Z,11.40
2019-03-06T09:21:34.221Z,13.17
2019-03-06T09:22:46.698Z,14.70
2019-03-06T09:24:22.898Z,10.80
2019-03-06T09:25:47.105Z,9.33
2019-03-06T09:26:59.726Z,9.43
2019-03-06T09:28:21.113Z,11.10
2019-03-06T09:29:41.938Z,11.17
2019-03-06T09:31:21.468Z,11.97
2019-03-06T09:32:44.521Z,11.03
2019-03-06T09:36:15.853Z,9.70
2019-03-06T09:37:55.697Z,11.07
2019-03-06T09:39:22.640Z,12.70
2019-03-06T09:41:08.338Z,10.87
2019-03-06T09:42:36.623Z,8.07
2019-03-06T09:44:30.743Z,6.97
2019-03-06T09:46:17.306Z,10.77
2019-03-06T09:47:45.830Z,8.40
2019-03-06T09:49:13.962Z,12.23
2019-03-06T09:50:53.574Z,10.77
2019-03-06T09:52:11.715Z,8.13
2019-03-06T09:53:25.649Z,8.23
2019-03-06T09:54:43.674Z,7.53
2019-03-06T09:56:22.940Z,10.30
2019-03-06T09:57:45.115Z,9.30
2019-03-06T09:59:18.075Z,9.53
2019-03-06T10:00:30.345Z,7.60
2019-03-06T10:02:06.856Z,9.60
2019-03-06T10:03:42.403Z,7.07
2019-03-06T10:04:55.843Z,10.33
2019-03-06T10:06:20.061Z,6.77
2019-03-06T10:07:42.788Z,6.00
2019-03-06T10:09:05.432Z,6.17
2019-03-06T10:10:29.076Z,6.43
2019-03-06T10:11:53.360Z,6.03
2019-03-06T10:13:16.396Z,9.97
2019-03-06T10:14:55.855Z,9.57
2019-03-06T10:16:27.841Z,5.27
2019-03-06T10:17:38.702Z,7.80
2019-03-06T10:19:01.956Z,5.93
2019-03-06T10:20:11.228Z,6.53
2019-03-06T10:21:17.482Z,7.00
2019-03-06T10:22:22.917Z,6.00
2019-03-06T10:23:28.105Z,6.77
2019-03-06T10:24:33.416Z,6.77
2019-03-06T10:25:39.788Z,7.13
2019-03-06T10:26:45.230Z,7.03
2019-03-06T10:27:50.451Z,5.37
2019-03-06T10:28:55.800Z,5.27
2019-03-06T10:30:01.070Z,8.33
2019-03-06T10:31:06.551Z,6.80
2019-03-06T10:32:11.865Z,5.33
2019-03-06T10:33:17.156Z,5.37
2019-03-06T10:34:22.465Z,7.10
2019-03-06T10:35:27.685Z,6.17
2019-03-06T10:36:33.078Z,7.87
2019-03-06T10:37:38.380Z,5.10
2019-03-06T10:38:43.825Z,5.40
2019-03-06T10:39:49.473Z,5.43
2019-03-06T10:40:54.716Z,6.87
2019-03-06T10:41:59.935Z,5.37
2019-03-06T10:43:05.264Z,3.60
2019-03-06T10:44:10.510Z,5.40
2019-03-06T10:45:18.649Z,5.53
2019-03-06T10:46:24.173Z,7.87
2019-03-06T10:47:29.482Z,5.50
2019-03-06T10:48:34.751Z,6.87
2019-03-06T10:49:40.034Z,5.13
2019-03-06T10:50:45.274Z,7.90
2019-03-06T10:51:50.484Z,5.37
2019-03-06T10:52:55.831Z,7.60
2019-03-06T10:54:01.095Z,7.97
2019-03-06T10:55:07.441Z,6.63
2019-03-06T10:56:12.688Z,5.80
2019-03-06T10:57:17.973Z,7.07
2019-03-06T10:58:23.228Z,9.00
2019-03-06T10:59:28.521Z,7.27
2019-03-06T11:00:35.583Z,6.33
2019-03-06T11:01:40.870Z,5.43
2019-03-06T11:02:46.146Z,5.53
2019-03-06T11:04:09.330Z,4.20
2019-03-06T11:05:27.477Z,7.33
2019-03-06T11:06:32.753Z,4.97
2019-03-06T11:07:38.033Z,5.83
2019-03-06T11:08:43.299Z,5.37
2019-03-06T11:09:48.901Z,6.70
2019-03-06T11:10:54.611Z,8.93
2019-03-06T11:11:59.898Z,6.87
2019-03-06T11:13:10.042Z,9.10
2019-03-06T11:14:15.409Z,5.27
2019-03-06T11:15:21.470Z,7.00
2019-03-06T11:16:26.934Z,7.83
2019-03-06T11:17:32.378Z,17.27
2019-03-06T11:18:37.841Z,6.40
2019-03-06T11:19:43.188Z,5.13
2019-03-06T11:20:48.525Z,7.47
2019-03-06T11:21:53.959Z,6.17
2019-03-06T11:23:01.647Z,9.77
2019-03-06T11:24:07.750Z,6.77
2019-03-06T11:25:13.719Z,7.87
2019-03-06T11:26:18.980Z,7.43
2019-03-06T11:27:24.229Z,6.60
2019-03-06T11:28:29.540Z,7.53
2019-03-06T11:29:34.916Z,7.10
2019-03-06T11:30:47.583Z,4.83
2019-03-06T11:31:52.942Z,7.93
2019-03-06T11:32:58.340Z,7.83
2019-03-06T11:34:03.673Z,9.30
2019-03-06T11:35:10.756Z,6.87
2019-03-06T11:36:16.380Z,4.27
2019-03-06T11:37:21.870Z,7.87
2019-03-06T11:38:28.014Z,6.17
2019-03-06T11:39:33.296Z,4.83
2019-03-06T11:40:38.765Z,6.60
2019-03-06T11:41:46.374Z,8.00
2019-03-06T11:42:51.629Z,5.20
2019-03-06T11:43:56.901Z,5.43
2019-03-06T11:45:02.190Z,6.73
2019-03-06T11:46:08.420Z,4.30
2019-03-06T11:47:13.672Z,4.07
2019-03-06T11:48:18.879Z,5.37
2019-03-06T11:49:24.496Z,9.07
2019-03-06T11:50:30.082Z,12.63
2019-03-06T11:51:35.359Z,7.40
2019-03-06T11:52:40.640Z,6.30
2019-03-06T11:53:46.007Z,5.37
2019-03-06T11:54:51.387Z,5.67
2019-03-06T11:55:56.793Z,5.60
2019-03-06T11:57:02.272Z,7.93
2019-03-06T11:58:10.230Z,3.60
2019-03-06T11:59:15.683Z,6.17
2019-03-06T12:00:35.692Z,6.10
2019-03-06T12:01:47.965Z,10.90
2019-03-06T12:02:50.397Z,5.43
2019-03-06T12:03:56.261Z,6.03
2019-03-06T12:05:01.774Z,10.47
2019-03-06T12:06:11.320Z,5.57
2019-03-06T12:07:16.576Z,7.33
2019-03-06T12:08:22.011Z,6.83
2019-03-06T12:09:29.494Z,5.83
2019-03-06T12:10:34.848Z,5.87
2019-03-06T12:11:40.059Z,7.20
2019-03-06T12:12:45.340Z,5.20
2019-03-06T12:13:50.780Z,6.53
2019-03-06T12:14:57.137Z,7.67
2019-03-06T12:16:02.447Z,7.03
2019-03-06T12:17:07.772Z,6.53
2019-03-06T12:18:13.893Z,7.10
2019-03-06T12:19:19.376Z,5.20
2019-03-06T12:20:24.704Z,7.37
2019-03-06T12:21:30.070Z,7.47
2019-03-06T12:22:35.444Z,6.83
2019-03-06T12:23:41.010Z,6.73
2019-03-06T12:24:46.370Z,4.70
2019-03-06T12:25:51.756Z,5.40
2019-03-06T12:26:56.953Z,4.30
2019-03-06T12:28:03.285Z,5.87
2019-03-06T12:29:08.749Z,2.87
2019-03-06T12:30:15.255Z,4.70
2019-03-06T12:31:20.535Z,4.20
2019-03-06T12:32:27.173Z,5.00
2019-03-06T12:33:32.705Z,7.03
2019-03-06T12:34:37.898Z,4.37
2019-03-06T12:35:43.196Z,5.87
2019-03-06T12:36:48.590Z,6.93
2019-03-06T12:37:53.905Z,8.97
2019-03-06T12:38:59.239Z,4.43
2019-03-06T12:40:11.970Z,6.17
2019-03-06T12:41:12.764Z,4.10
2019-03-06T12:42:18.177Z,4.13
2019-03-06T12:43:23.335Z,3.50
2019-03-06T12:44:28.646Z,3.43
2019-03-06T12:45:34.453Z,3.93
2019-03-06T12:46:39.942Z,5.27
2019-03-06T12:47:55.194Z,5.43
2019-03-06T12:49:11.350Z,4.60
2019-03-06T12:50:18.751Z,5.70
2019-03-06T12:51:25.330Z,3.37
2019-03-06T12:52:30.946Z,5.80
2019-03-06T12:53:36.338Z,4.57
2019-03-06T12:54:41.707Z,3.67
2019-03-06T12:55:46.906Z,6.07
2019-03-06T12:56:52.171Z,4.90
2019-03-06T12:57:59.670Z,4.40
2019-03-06T12:59:05.068Z,4.30
2019-03-06T13:00:18.648Z,4.93
2019-03-06T13:01:24.081Z,4.60
2019-03-06T13:02:29.292Z,3.07
2019-03-06T13:03:34.562Z,7.93
2019-03-06T13:04:41.326Z,7.80
2019-03-06T13:05:46.739Z,5.00
2019-03-06T13:06:54.820Z,9.13
2019-03-06T13:08:01.071Z,4.40
2019-03-06T13:09:13.723Z,5.60
2019-03-06T13:10:19.567Z,2.70
2019-03-06T13:11:24.828Z,5.73
2019-03-06T13:12:30.111Z,5.27
2019-03-06T13:13:35.937Z,4.33
2019-03-06T13:14:41.152Z,6.80
2019-03-06T13:15:46.443Z,6.13
2019-03-06T13:16:52.343Z,6.10
2019-03-06T13:17:57.702Z,6.57
2019-03-06T13:19:02.954Z,7.00
2019-03-06T13:20:09.036Z,7.27
2019-03-06T13:21:14.411Z,6.43
2019-03-06T13:22:19.745Z,4.77
2019-03-06T13:23:25.052Z,6.00
2019-03-06T13:24:30.574Z,9.67
2019-03-06T13:25:36.128Z,5.60
2019-03-06T13:26:41.381Z,5.83
2019-03-06T13:27:54.424Z,5.50
2019-03-06T13:28:57.342Z,6.20
2019-03-06T13:30:00.712Z,5.67
2019-03-06T13:31:06.056Z,8.40
2019-03-06T13:32:12.151Z,5.27
2019-03-06T13:33:36.589Z,5.47
2019-03-06T13:34:50.646Z,6.07
2019-03-06T13:35:53.046Z,5.10
2019-03-06T13:36:58.478Z,5.23
2019-03-06T13:38:03.732Z,4.47
2019-03-06T13:39:09.448Z,5.83
2019-03-06T13:40:18.804Z,6.87
2019-03-06T13:41:23.160Z,5.53
2019-03-06T13:42:28.338Z,3.57
2019-03-06T13:43:33.633Z,5.00
2019-03-06T13:44:38.942Z,6.27
2019-03-06T13:45:45.099Z,5.80
2019-03-06T13:46:50.398Z,5.67
2019-03-06T13:47:55.722Z,5.93
2019-03-06T13:49:01.158Z,3.30
2019-03-06T13:50:06.912Z,7.90
2019-03-06T13:51:12.262Z,5.07
2019-03-06T13:52:17.574Z,5.53
2019-03-06T13:53:22.906Z,3.63
2019-03-06T13:54:28.156Z,3.03
2019-03-06T13:55:33.651Z,4.37
2019-03-06T13:56:38.858Z,4.77
2019-03-06T13:57:45.074Z,4.73
2019-03-06T13:58:50.631Z,5.20
2019-03-06T13:59:55.869Z,4.57
2019-03-06T14:01:01.254Z,5.73
2019-03-06T14:02:06.729Z,5.33
2019-03-06T14:03:12.162Z,4.73
2019-03-06T14:04:17.431Z,6.30
2019-03-06T14:05:24.607Z,7.17
2019-03-06T14:06:29.910Z,9.10
2019-03-06T14:07:35.196Z,4.00
2019-03-06T14:08:40.497Z,4.47
2019-03-06T14:09:45.778Z,5.50
2019-03-06T14:10:51.154Z,3.67
2019-03-06T14:11:56.382Z,3.47
2019-03-06T14:13:01.710Z,6.93
2019-03-06T14:14:06.892Z,4.80
2019-03-06T14:15:12.614Z,5.70
2019-03-06T14:16:17.895Z,4.83
2019-03-06T14:17:23.152Z,3.53
2019-03-06T14:18:28.406Z,5.57
2019-03-06T14:19:33.702Z,4.57
2019-03-06T14:20:39.317Z,4.23
2019-03-06T14:21:44.653Z,3.60
2019-03-06T14:22:50.910Z,5.73
2019-03-06T14:23:57.160Z,6.13
2019-03-06T14:25:02.566Z,5.77
2019-03-06T14:26:08.731Z,6.13
2019-03-06T14:27:14.290Z,8.70
2019-03-06T14:28:19.495Z,9.00
2019-03-06T14:29:24.830Z,4.70
2019-03-06T14:30:30.212Z,7.83
2019-03-06T14:31:36.794Z,6.00
2019-03-06T14:32:42.036Z,4.23
2019-03-06T14:33:47.264Z,7.27
2019-03-06T14:34:52.542Z,5.30
2019-03-06T14:35:57.912Z,5.90
2019-03-06T14:37:03.482Z,4.90
2019-03-06T14:38:08.758Z,6.00
2019-03-06T14:39:26.608Z,5.60
2019-03-06T14:40:35.239Z,5.23
2019-03-06T14:41:40.544Z,2.93
2019-03-06T14:42:45.857Z,3.77
2019-03-06T14:43:51.235Z,3.23
2019-03-06T14:44:56.516Z,4.83
2019-03-06T14:46:01.887Z,5.87
2019-03-06T14:47:07.185Z,4.37
2019-03-06T14:48:12.612Z,7.50
2019-03-06T14:49:18.123Z,4.80
2019-03-06T14:50:23.546Z,4.70
2019-03-06T14:51:28.802Z,5.13
2019-03-06T14:52:34.095Z,5.43
2019-03-06T14:53:39.265Z,6.00
2019-03-06T14:54:44.741Z,5.50
2019-03-06T14:55:50.050Z,4.73
2019-03-06T14:56:55.443Z,4.57
2019-03-06T14:58:00.755Z,5.83
2019-03-06T14:59:06.078Z,3.87
2019-03-06T15:00:13.384Z,4.43
2019-03-06T15:01:18.716Z,4.17
2019-03-06T15:02:24.028Z,4.63
2019-03-06T15:03:29.346Z,4.60
2019-03-06T15:04:34.662Z,4.13
2019-03-06T15:05:46.897Z,4.13
2019-03-06T15:06:46.894Z,4.40
2019-03-06T15:07:52.109Z,5.03
2019-03-06T15:08:57.432Z,3.97
2019-03-06T15:10:02.730Z,4.47
2019-03-06T15:11:08.213Z,3.63
2019-03-06T15:12:13.744Z,3.37
2019-03-06T15:13:20.105Z,4.07
2019-03-06T15:14:25.348Z,7.50
2019-03-06T15:15:30.628Z,3.93
2019-03-06T15:16:35.948Z,4.53
2019-03-06T15:17:41.235Z,5.83
2019-03-06T15:18:46.554Z,7.00
2019-03-06T15:19:51.848Z,4.43
2019-03-06T15:20:57.144Z,4.67
2019-03-06T15:22:02.409Z,5.27
2019-03-06T15:23:08.520Z,3.37
2019-03-06T15:24:13.908Z,4.53
2019-03-06T15:25:20.772Z,3.30
2019-03-06T15:26:26.098Z,3.30
2019-03-06T15:27:33.119Z,3.50
2019-03-06T15:28:38.336Z,5.53
2019-03-06T15:29:43.661Z,4.07
2019-03-06T15:30:48.970Z,5.23
2019-03-06T15:31:54.229Z,3.93
2019-03-06T15:32:59.511Z,5.07
2019-03-06T15:34:04.886Z,4.20