createdAt,value
2017-10-09T00:02:08.078Z,82.20
2017-10-09T00:04:35.327Z,81.80
2017-10-09T00:07:01.877Z,81.80
2017-10-09T00:09:28.655Z,82.10
2017-10-09T00:11:55.918Z,82.00
2017-10-09T00:14:22.197Z,82.30
2017-10-09T00:16:49.429Z,82.00
2017-10-09T00:19:15.694Z,82.00
2017-10-09T00:21:44.213Z,81.50
2017-10-09T00:24:10.438Z,81.50
2017-10-09T00:26:36.666Z,81.70
2017-10-09T00:29:03.328Z,81.50
2017-10-09T00:31:31.082Z,81.70
2017-10-09T00:33:57.365Z,81.60
2017-10-09T00:36:24.340Z,81.50
2017-10-09T00:38:51.289Z,81.50
2017-10-09T00:41:18.049Z,81.30
2017-10-09T00:43:44.987Z,81.50
2017-10-09T00:46:12.041Z,81.80
2017-10-09T00:48:38.316Z,81.70
2017-10-09T00:51:06.493Z,81.80
2017-10-09T00:53:34.032Z,82.00
2017-10-09T00:56:01.054Z,81.90
2017-10-09T00:58:27.973Z,81.90
2017-10-09T01:00:55.948Z,82.50
2017-10-09T01:03:22.986Z,82.50
2017-10-09T01:05:50.223Z,82.50
2017-10-09T01:08:17.919Z,81.90
2017-10-09T01:10:45.879Z,81.90
2017-10-09T01:13:13.534Z,81.60
2017-10-09T01:15:39.751Z,81.70
2017-10-09T01:18:06.486Z,81.90
2017-10-09T01:20:32.825Z,81.90
2017-10-09T01:23:00.046Z,81.80
2017-10-09T01:25:27.661Z,81.60
2017-10-09T01:27:54.890Z,81.50
2017-10-09T01:30:22.107Z,81.40
2017-10-09T01:32:49.688Z,81.40
2017-10-09T01:35:16.123Z,81.30
2017-10-09T01:37:43.538Z,81.50
2017-10-09T01:40:10.513Z,81.50
2017-10-09T01:42:38.152Z,82.00
2017-10-09T01:45:04.391Z,81.40
2017-10-09T01:47:31.948Z,81.20
2017-10-09T01:49:59.588Z,81.40
2017-10-09T01:52:26.559Z,81.40
2017-10-09T01:54:53.491Z,81.60
2017-10-09T01:57:20.710Z,82.10
2017-10-09T01:59:46.922Z,81.60
2017-10-09T02:02:14.062Z,81.50
2017-10-09T02:04:40.450Z,81.40
2017-10-09T02:07:08.511Z,81.50
2017-10-09T02:09:36.064Z,81.40
2017-10-09T02:12:02.961Z,81.40
2017-10-09T02:14:29.332Z,81.50
2017-10-09T02:16:56.344Z,81.30
2017-10-09T02:19:23.673Z,81.10
2017-10-09T02:21:50.302Z,81.40
2017-10-09T02:24:18.573Z,81.50
2017-10-09T02:26:46.255Z,81.50
2017-10-09T02:29:13.232Z,81.50
2017-10-09T02:31:40.053Z,81.70
2017-10-09T02:34:06.797Z,81.70
2017-10-09T02:36:35.091Z,82.00
2017-10-09T02:39:02.694Z,82.30
2017-10-09T02:41:30.177Z,82.10
2017-10-09T02:43:56.404Z,82.00
2017-10-09T02:46:22.735Z,82.30
2017-10-09T02:48:48.952Z,82.40
2017-10-09T02:51:17.494Z,82.90
2017-10-09T02:53:43.956Z,82.90
2017-10-09T02:56:11.683Z,83.60
2017-10-09T02:58:39.832Z,83.90
2017-10-09T03:01:06.058Z,83.90
2017-10-09T03:03:32.304Z,85.10
2017-10-09T03:05:58.791Z,83.80
2017-10-09T03:08:26.023Z,83.50
2017-10-09T03:10:52.701Z,84.60
2017-10-09T03:13:19.953Z,83.50
2017-10-09T03:15:48.011Z,83.70
2017-10-09T03:18:16.051Z,84.70
2017-10-09T03:20:42.534Z,83.40
2017-10-09T03:23:14.910Z,83.60
2017-10-09T03:25:44.184Z,82.50
2017-10-09T03:28:27.309Z,82.40
2017-10-09T03:30:53.915Z,82.00
2017-10-09T03:33:20.839Z,81.80
2017-10-09T03:35:47.907Z,82.10
2017-10-09T03:38:14.956Z,81.90
2017-10-09T03:40:41.447Z,81.90
2017-10-09T03:43:09.723Z,81.90
2017-10-09T03:45:37.353Z,81.90
2017-10-09T03:48:05.108Z,81.80
2017-10-09T03:50:32.094Z,81.70
2017-10-09T03:52:58.874Z,81.70
2017-10-09T03:55:25.857Z,81.90
2017-10-09T03:57:52.727Z,81.90
2017-10-09T04:00:19.371Z,82.70
2017-10-09T04:02:46.868Z,82.60
2017-10-09T04:05:14.861Z,83.20
2017-10-09T04:07:42.099Z,84.60
2017-10-09T04:10:10.211Z,84.50
2017-10-09T04:12:36.433Z,85.20
2017-10-09T04:15:03.311Z,83.00
2017-10-09T04:17:30.970Z,82.40
2017-10-09T04:19:58.067Z,82.20
2017-10-09T04:22:25.350Z,82.10
2017-10-09T04:24:52.540Z,81.90
2017-10-09T04:27:19.515Z,81.50
2017-10-09T04:29:46.373Z,81.50
2017-10-09T04:32:12.996Z,81.50
2017-10-09T04:34:39.735Z,81.70
2017-10-09T04:37:06.329Z,82.00
2017-10-09T04:39:33.444Z,82.50
2017-10-09T04:42:00.459Z,82.50
2017-10-09T04:44:28.677Z,82.60
2017-10-09T04:46:54.928Z,82.60
2017-10-09T04:49:21.709Z,83.10
2017-10-09T04:51:48.454Z,82.50
2017-10-09T04:54:14.704Z,82.50
2017-10-09T04:56:40.937Z,82.30
2017-10-09T04:59:07.137Z,82.50
2017-10-09T05:01:33.731Z,82.30
2017-10-09T05:04:00.764Z,82.20
2017-10-09T05:06:28.355Z,82.10
2017-10-09T05:08:56.275Z,82.10
2017-10-09T05:11:22.556Z,81.90
2017-10-09T05:13:50.708Z,81.90
2017-10-09T05:16:16.956Z,81.90
2017-10-09T05:18:44.262Z,81.90
2017-10-09T05:21:10.529Z,81.90
2017-10-09T05:23:37.491Z,81.80
2017-10-09T05:26:03.740Z,81.80
2017-10-09T05:28:30.487Z,81.70
2017-10-09T05:30:57.793Z,81.60
2017-10-09T05:33:25.059Z,81.30
2017-10-09T05:35:52.257Z,81.20
2017-10-09T05:38:18.752Z,81.20
2017-10-09T05:40:45.586Z,81.30
2017-10-09T05:43:13.092Z,81.40
2017-10-09T05:45:39.292Z,81.40
2017-10-09T05:48:05.889Z,81.40
2017-10-09T05:50:32.672Z,81.50
2017-10-09T05:52:59.966Z,81.80
2017-10-09T05:55:27.894Z,81.80
2017-10-09T05:57:55.259Z,81.70
2017-10-09T06:00:22.287Z,81.80
2017-10-09T06:02:48.762Z,81.70
2017-10-09T06:05:14.975Z,81.70
2017-10-09T06:07:41.404Z,81.70
2017-10-09T06:10:08.152Z,81.70
2017-10-09T06:12:34.896Z,81.70
2017-10-09T06:15:01.082Z,81.80
2017-10-09T06:17:27.805Z,82.00
2017-10-09T06:19:55.249Z,82.30
2017-10-09T06:22:22.234Z,82.40
2017-10-09T06:24:49.385Z,82.30
2017-10-09T06:27:15.614Z,82.50
2017-10-09T06:29:42.908Z,82.40
2017-10-09T06:32:10.090Z,82.40
2017-10-09T06:34:37.247Z,82.30
2017-10-09T06:37:05.292Z,82.10
2017-10-09T06:39:32.836Z,82.40
2017-10-09T06:41:59.553Z,82.40
2017-10-09T06:44:26.226Z,83.40
2017-10-09T06:46:54.021Z,82.80
2017-10-09T06:49:20.880Z,82.80
2017-10-09T06:51:47.455Z,82.00
2017-10-09T06:54:14.265Z,81.90
2017-10-09T06:56:41.115Z,82.10
2017-10-09T06:59:08.996Z,82.50
2017-10-09T07:01:35.841Z,82.50
2017-10-09T07:04:02.051Z,81.90
2017-10-09T07:06:29.447Z,81.80
2017-10-09T07:08:57.393Z,82.50
2017-10-09T07:11:23.605Z,82.50
2017-10-09T07:13:50.959Z,82.20
2017-10-09T07:16:17.977Z,80.30
2017-10-09T07:18:44.200Z,80.20
2017-10-09T07:21:11.288Z,80.20
2017-10-09T07:23:38.346Z,79.00
2017-10-09T07:26:04.720Z,79.80
2017-10-09T07:28:32.113Z,79.80
2017-10-09T07:30:58.354Z,79.80
2017-10-09T07:33:24.651Z,81.50
2017-10-09T07:35:52.260Z,79.60
2017-10-09T07:38:18.469Z,77.80
2017-10-09T07:40:44.965Z,77.50
2017-10-09T07:43:11.184Z,76.80
2017-10-09T07:45:37.360Z,74.80
2017-10-09T07:48:04.057Z,74.70
2017-10-09T07:50:31.379Z,73.00
2017-10-09T07:52:59.757Z,70.50
2017-10-09T07:55:27.247Z,67.80
2017-10-09T07:57:53.923Z,68.00
2017-10-09T08:00:20.341Z,69.40
2017-10-09T08:02:47.567Z,67.20
2017-10-09T08:05:14.873Z,68.60
2017-10-09T08:07:41.080Z,68.40
2017-10-09T08:10:07.508Z,71.30
2017-10-09T08:12:35.027Z,67.70
2017-10-09T08:15:01.266Z,67.80
2017-10-09T08:17:27.457Z,66.90
2017-10-09T08:19:54.501Z,66.70
2017-10-09T08:22:20.758Z,67.20
2017-10-09T08:24:47.983Z,67.80
2017-10-09T08:27:14.229Z,68.00
2017-10-09T08:29:41.187Z,66.80
2017-10-09T08:32:07.440Z,66.80
2017-10-09T08:34:34.179Z,66.00
2017-10-09T08:37:02.097Z,68.40
2017-10-09T08:39:29.685Z,66.00
2017-10-09T08:41:55.899Z,66.00
2017-10-09T08:44:23.157Z,67.20
2017-10-09T08:46:50.914Z,67.10
2017-10-09T08:49:17.154Z,64.00
2017-10-09T08:51:44.660Z,64.30
2017-10-09T08:54:11.533Z,65.50
2017-10-09T08:56:39.106Z,64.10
2017-10-09T08:59:06.005Z,64.10
2017-10-09T09:01:33.283Z,61.50
2017-10-09T09:04:00.823Z,60.70
2017-10-09T09:06:27.649Z,60.60
2017-10-09T09:08:55.149Z,60.00
2017-10-09T09:11:22.760Z,60.80
2017-10-09T09:13:49.479Z,60.80
2017-10-09T09:16:16.295Z,58.30
2017-10-09T09:18:43.788Z,57.80
2017-10-09T09:21:11.125Z,57.80
2017-10-09T09:23:37.357Z,58.20
2017-10-09T09:26:03.626Z,58.70
2017-10-09T09:28:30.533Z,58.00
2017-10-09T09:30:57.053Z,57.30
2017-10-09T09:33:24.457Z,56.50
2017-10-09T09:35:51.333Z,56.50
2017-10-09T09:38:18.297Z,57.50
2017-10-09T09:40:45.266Z,57.50
2017-10-09T09:43:12.291Z,56.60
2017-10-09T09:45:39.309Z,56.10
2017-10-09T09:48:06.817Z,56.30
2017-10-09T09:50:34.738Z,55.30
2017-10-09T09:53:01.787Z,53.00
2017-10-09T09:55:29.592Z,53.30
2017-10-09T09:57:55.799Z,53.20
2017-10-09T10:00:22.608Z,53.10
2017-10-09T10:02:49.422Z,54.40
2017-10-09T10:05:15.615Z,54.80
2017-10-09T10:07:42.339Z,53.00
2017-10-09T10:10:09.914Z,51.80
2017-10-09T10:12:38.065Z,52.40
2017-10-09T10:15:05.316Z,51.30
2017-10-09T10:17:33.309Z,51.60
2017-10-09T10:19:59.526Z,51.50
2017-10-09T10:22:26.822Z,52.70
2017-10-09T10:24:53.878Z,52.40
2017-10-09T10:27:20.522Z,52.40
2017-10-09T10:29:47.052Z,52.50
2017-10-09T10:32:13.479Z,54.00
2017-10-09T10:34:39.981Z,53.90
2017-10-09T10:37:08.041Z,54.00
2017-10-09T10:39:34.760Z,53.90
2017-10-09T10:42:00.989Z,53.80
2017-10-09T10:44:27.844Z,54.60
2017-10-09T10:46:55.311Z,54.30
2017-10-09T10:49:21.646Z,53.70
2017-10-09T10:51:49.056Z,54.20
2017-10-09T10:54:16.638Z,54.20
2017-10-09T10:56:43.090Z,54.10
2017-10-09T10:59:10.423Z,55.00
2017-10-09T11:01:37.692Z,55.70
2017-10-09T11:04:03.923Z,56.30
2017-10-09T11:06:30.331Z,55.50
2017-10-09T11:08:57.713Z,56.00
2017-10-09T11:11:24.739Z,54.20
2017-10-09T11:13:51.019Z,54.20
2017-10-09T11:16:18.308Z,52.10
2017-10-09T11:18:45.525Z,56.00
2017-10-09T11:21:11.838Z,56.00
2017-10-09T11:23:38.047Z,55.00
2017-10-09T11:26:05.466Z,54.50
2017-10-09T11:28:32.955Z,54.40
2017-10-09T11:31:01.222Z,53.90
2017-10-09T11:33:28.036Z,55.30
2017-10-09T11:35:54.748Z,55.20
2017-10-09T11:38:21.016Z,54.70
2017-10-09T11:40:48.507Z,55.20
2017-10-09T11:43:15.043Z,55.10
2017-10-09T11:45:41.868Z,54.00
2017-10-09T11:48:08.696Z,53.80
2017-10-09T11:50:35.936Z,55.30
2017-10-09T11:53:02.952Z,55.70
2017-10-09T11:55:29.829Z,55.70
2017-10-09T11:57:57.332Z,55.30
2017-10-09T12:00:24.709Z,55.30
2017-10-09T12:02:52.674Z,55.90
2017-10-09T12:05:19.510Z,55.90
2017-10-09T12:07:47.016Z,54.90
2017-10-09T12:10:14.601Z,54.60
2017-10-09T12:12:41.318Z,54.50
2017-10-09T12:15:09.440Z,55.90
2017-10-09T12:17:36.070Z,55.90
2017-10-09T12:20:02.525Z,56.00
2017-10-09T12:22:29.676Z,56.30
2017-10-09T12:24:56.474Z,55.70
2017-10-09T12:27:23.899Z,55.40
2017-10-09T12:29:50.869Z,55.10
2017-10-09T12:32:17.606Z,55.10
2017-10-09T12:34:44.863Z,55.10
2017-10-09T12:37:12.233Z,56.00
2017-10-09T12:39:40.410Z,55.70
2017-10-09T12:42:07.187Z,55.70
2017-10-09T12:44:34.543Z,55.70
2017-10-09T12:47:01.157Z,55.30
2017-10-09T12:49:28.229Z,55.90
2017-10-09T12:51:55.343Z,55.90
2017-10-09T12:54:22.004Z,54.80
2017-10-09T12:56:48.239Z,54.90
2017-10-09T12:59:16.472Z,55.50
2017-10-09T13:01:42.714Z,55.10
2017-10-09T13:04:09.610Z,55.80
2017-10-09T13:06:36.773Z,55.90
2017-10-09T13:09:03.665Z,55.40
2017-10-09T13:11:30.170Z,55.60
2017-10-09T13:13:56.680Z,55.20
2017-10-09T13:16:24.843Z,55.70
2017-10-09T13:18:51.852Z,55.50
2017-10-09T13:21:18.090Z,55.50
2017-10-09T13:23:45.270Z,55.80
2017-10-09T13:26:12.087Z,56.00
2017-10-09T13:28:38.512Z,56.30
2017-10-09T13:31:05.295Z,56.70
2017-10-09T13:33:31.716Z,56.60
2017-10-09T13:35:59.883Z,55.80
2017-10-09T13:38:26.386Z,55.80
2017-10-09T13:40:53.893Z,56.00
2017-10-09T13:43:20.231Z,56.00
2017-10-09T13:45:46.966Z,56.30
2017-10-09T13:48:13.996Z,57.40
2017-10-09T13:50:43.056Z,57.60
2017-10-09T13:53:10.004Z,57.60
2017-10-09T13:55:36.501Z,58.10
2017-10-09T13:58:04.513Z,57.90
2017-10-09T14:00:31.739Z,58.00
2017-10-09T14:02:58.013Z,58.10
2017-10-09T14:05:24.995Z,57.90
2017-10-09T14:07:51.749Z,57.70
2017-10-09T14:10:18.993Z,57.60
2017-10-09T14:12:46.093Z,57.70
2017-10-09T14:15:15.297Z,57.70
2017-10-09T14:17:42.652Z,58.30
2017-10-09T14:20:09.974Z,58.00
2017-10-09T14:22:36.256Z,58.00
2017-10-09T14:25:03.055Z,56.80
2017-10-09T14:27:30.183Z,56.70
2017-10-09T14:29:57.039Z,57.20
2017-10-09T14:39:44.247Z,58.20
2017-10-09T14:42:10.652Z,58.20
2017-10-09T14:44:37.765Z,58.90
2017-10-09T14:47:04.287Z,58.80
2017-10-09T14:49:30.795Z,58.60
2017-10-09T14:51:57.176Z,59.00
2017-10-09T14:54:23.377Z,58.90
2017-10-09T14:56:50.336Z,59.00
2017-10-09T14:59:18.807Z,59.60
2017-10-09T15:01:45.235Z,59.20
2017-10-09T15:04:12.309Z,58.40
2017-10-09T15:06:39.097Z,58.50
2017-10-09T15:09:05.869Z,58.80
2017-10-09T15:11:33.209Z,59.60
2017-10-09T15:13:59.429Z,59.60
2017-10-09T15:16:26.717Z,59.10
2017-10-09T15:18:54.104Z,59.90
2017-10-09T15:21:20.313Z,59.90
2017-10-09T15:23:46.529Z,59.70
2017-10-09T15:26:12.781Z,59.70
2017-10-09T15:28:40.404Z,59.70
2017-10-09T15:31:07.244Z,59.60
2017-10-09T15:33:33.848Z,59.70
2017-10-09T15:36:00.856Z,59.90
2017-10-09T15:38:27.097Z,59.70
2017-10-09T15:40:54.767Z,59.90
2017-10-09T15:43:23.008Z,59.90
2017-10-09T15:45:49.716Z,59.90
2017-10-09T15:48:17.109Z,60.00
2017-10-09T15:50:44.779Z,60.20
2017-10-09T15:53:11.886Z,60.10
2017-10-09T15:55:38.331Z,60.10
2017-10-09T15:58:04.986Z,60.70
2017-10-09T16:00:31.328Z,60.60
2017-10-09T16:02:57.981Z,60.60
2017-10-09T16:05:25.008Z,60.80
2017-10-09T16:07:51.220Z,60.80
2017-10-09T16:10:17.765Z,60.90
2017-10-09T16:12:45.205Z,61.00
2017-10-09T16:15:13.182Z,62.00
2017-10-09T16:17:40.112Z,62.00
2017-10-09T16:20:07.766Z,62.20
2017-10-09T16:22:34.802Z,62.20
2017-10-09T16:25:01.993Z,63.10
2017-10-09T16:27:28.822Z,63.10
2017-10-09T16:29:55.615Z,63.10
2017-10-09T16:32:22.711Z,63.60
2017-10-09T16:34:48.976Z,63.60
2017-10-09T16:37:15.769Z,62.90
2017-10-09T16:39:42.632Z,63.20
2017-10-09T16:42:09.424Z,63.10
2017-10-09T16:44:35.896Z,64.70
2017-10-09T16:47:02.326Z,65.10
2017-10-09T16:49:29.392Z,65.60
2017-10-09T16:51:55.699Z,65.60
2017-10-09T16:54:22.624Z,65.60
2017-10-09T16:56:49.793Z,67.00
2017-10-09T16:59:16.797Z,67.00
2017-10-09T17:01:44.310Z,68.40
2017-10-09T17:04:12.080Z,68.40
2017-10-09T17:06:38.920Z,69.00
2017-10-09T17:09:05.148Z,68.00
2017-10-09T17:11:31.365Z,68.40
2017-10-09T17:13:57.960Z,66.80
2017-10-09T17:16:24.935Z,67.50
2017-10-09T17:18:51.787Z,67.50
2017-10-09T17:21:18.784Z,69.10
2017-10-09T17:23:46.444Z,68.70
2017-10-09T17:26:14.212Z,68.40
2017-10-09T17:28:40.764Z,68.30
2017-10-09T17:31:07.567Z,70.20
2017-10-09T17:33:33.801Z,70.60
2017-10-09T17:36:01.520Z,70.30
2017-10-09T17:38:29.528Z,69.00
2017-10-09T17:40:56.716Z,69.10
2017-10-09T17:43:23.267Z,69.00
2017-10-09T17:45:50.300Z,68.50
2017-10-09T17:48:16.878Z,68.50
2017-10-09T17:50:44.648Z,68.10
2017-10-09T17:53:11.875Z,67.50
2017-10-09T17:55:38.083Z,67.50
2017-10-09T17:58:05.021Z,67.90
2017-10-09T18:00:31.305Z,67.40
2017-10-09T18:02:57.524Z,67.70
2017-10-09T18:05:23.737Z,67.20
2017-10-09T18:07:49.932Z,68.20
2017-10-09T18:10:16.426Z,69.00
2017-10-09T18:12:43.973Z,68.60
2017-10-09T18:15:12.526Z,68.20
2017-10-09T18:17:39.608Z,69.40
2017-10-09T18:20:06.457Z,69.30
2017-10-09T18:22:33.438Z,68.50
2017-10-09T18:24:59.680Z,68.40
2017-10-09T18:27:26.465Z,69.00
2017-10-09T18:29:53.733Z,70.60
2017-10-09T18:32:20.314Z,70.80
2017-10-09T18:34:46.890Z,71.70
2017-10-09T18:37:14.382Z,70.20
2017-10-09T18:39:41.820Z,70.50
2017-10-09T18:42:09.291Z,70.80
2017-10-09T18:44:36.966Z,70.60
2017-10-09T18:47:03.336Z,69.90
2017-10-09T18:49:30.010Z,69.60
2017-10-09T18:51:57.637Z,70.00
2017-10-09T18:54:23.901Z,69.80
2017-10-09T18:56:51.447Z,71.60
2017-10-09T18:59:18.400Z,71.50
2017-10-09T19:01:52.048Z,70.80
2017-10-09T19:04:18.871Z,71.50
2017-10-09T19:06:45.488Z,70.90
2017-10-09T19:09:11.778Z,70.00
2017-10-09T19:11:38.674Z,70.00
2017-10-09T19:14:05.724Z,70.20
2017-10-09T19:16:32.275Z,70.10
2017-10-09T19:18:59.522Z,71.20
2017-10-09T19:21:25.727Z,70.30
2017-10-09T19:23:52.994Z,70.80
2017-10-09T19:26:20.796Z,70.20
2017-10-09T19:28:48.069Z,69.90
2017-10-09T19:31:15.389Z,69.60
2017-10-09T19:33:42.537Z,70.10
2017-10-09T19:36:09.775Z,71.30
2017-10-09T19:38:36.352Z,70.60
2017-10-09T19:41:03.126Z,69.80
2017-10-09T19:43:30.224Z,71.20
2017-10-09T19:45:57.484Z,71.20
2017-10-09T19:48:24.283Z,70.90
2017-10-09T19:50:51.734Z,71.20
2017-10-09T19:53:20.459Z,70.80
2017-10-09T19:55:47.446Z,70.30
2017-10-09T19:58:14.332Z,70.30
2017-10-09T20:00:41.397Z,70.40
2017-10-09T20:03:08.992Z,71.30
2017-10-09T20:05:35.426Z,71.00
2017-10-09T20:08:01.893Z,71.70
2017-10-09T20:10:28.106Z,72.40
2017-10-09T20:12:55.327Z,72.90
2017-10-09T20:15:23.020Z,72.40
2017-10-09T20:17:50.422Z,71.40
2017-10-09T20:20:17.656Z,71.40
2017-10-09T20:22:44.025Z,71.30
2017-10-09T20:25:10.538Z,71.20
2017-10-09T20:27:37.047Z,73.20
2017-10-09T20:30:03.329Z,74.00
2017-10-09T20:32:30.884Z,75.10
2017-10-09T20:34:57.407Z,75.80
2017-10-09T20:37:23.799Z,77.80
2017-10-09T20:39:50.345Z,78.60
2017-10-09T20:42:17.186Z,78.50
2017-10-09T20:44:44.044Z,78.10
2017-10-09T20:47:11.194Z,78.60
2017-10-09T20:49:38.080Z,77.60
2017-10-09T20:52:05.716Z,78.20
2017-10-09T20:54:32.634Z,78.20
2017-10-09T20:57:00.088Z,79.60
2017-10-09T20:59:26.272Z,79.80
2017-10-09T21:01:53.300Z,78.00
2017-10-09T21:04:20.216Z,77.90
2017-10-09T21:06:46.727Z,76.50
2017-10-09T21:09:13.780Z,75.80
2017-10-09T21:11:40.415Z,75.80
2017-10-09T21:14:06.699Z,75.10
2017-10-09T21:16:33.383Z,75.20
2017-10-09T21:19:00.429Z,74.40
2017-10-09T21:21:26.656Z,74.50
2017-10-09T21:23:52.873Z,74.50
2017-10-09T21:26:19.107Z,74.80
2017-10-09T21:28:46.638Z,76.40
2017-10-09T21:31:14.516Z,77.00
2017-10-09T21:33:41.950Z,77.00
2017-10-09T21:36:08.904Z,74.80
2017-10-09T21:38:36.226Z,74.10
2017-10-09T21:41:03.213Z,74.70
2017-10-09T21:43:30.408Z,74.70
2017-10-09T21:45:58.336Z,74.70
2017-10-09T21:48:25.848Z,75.90
2017-10-09T21:50:52.490Z,75.80
2017-10-09T21:53:19.298Z,75.50
2017-10-09T21:55:46.250Z,76.80
2017-10-09T21:58:13.426Z,77.90
2017-10-09T22:00:40.848Z,79.40
2017-10-09T22:03:08.285Z,79.90
2017-10-09T22:05:34.794Z,79.90
2017-10-09T22:08:02.357Z,77.00
2017-10-09T22:10:29.285Z,76.30
2017-10-09T22:12:56.199Z,76.30
2017-10-09T22:15:22.437Z,75.90
2017-10-09T22:17:49.045Z,76.60
2017-10-09T22:20:16.196Z,77.50
2017-10-09T22:22:43.170Z,77.50
2017-10-09T22:25:10.257Z,76.70
2017-10-09T22:27:38.599Z,76.60
2017-10-09T22:30:05.866Z,76.50
2017-10-09T22:32:32.422Z,76.00
2017-10-09T22:35:00.215Z,75.40
2017-10-09T22:37:27.543Z,75.40
2017-10-09T22:39:55.372Z,76.40
2017-10-09T22:42:21.688Z,76.40
2017-10-09T22:44:48.132Z,78.40
2017-10-09T22:47:14.503Z,77.30
2017-10-09T22:49:41.587Z,76.90
2017-10-09T22:52:08.605Z,77.50
2017-10-09T22:54:40.841Z,77.40
2017-10-09T22:57:07.700Z,77.20
2017-10-09T22:59:36.522Z,76.80
2017-10-09T23:02:03.022Z,75.90
2017-10-09T23:04:30.007Z,76.00
2017-10-09T23:06:56.718Z,76.00
2017-10-09T23:09:24.745Z,75.80
2017-10-09T23:11:50.999Z,75.70
2017-10-09T23:14:18.077Z,75.90
2017-10-09T23:16:44.845Z,75.90
2017-10-09T23:19:11.902Z,75.70
2017-10-09T23:21:38.173Z,75.70
2017-10-09T23:24:06.350Z,76.90
2017-10-09T23:26:33.317Z,76.30
2017-10-09T23:28:59.679Z,76.30
2017-10-09T23:31:27.856Z,76.00
2017-10-09T23:33:54.980Z,75.90
2017-10-09T23:36:22.092Z,75.80
2017-10-09T23:38:49.160Z,75.60
2017-10-09T23:41:15.384Z,75.60
2017-10-09T23:43:42.259Z,76.00
2017-10-09T23:46:09.949Z,75.80
2017-10-09T23:48:36.678Z,75.70
2017-10-09T23:51:04.200Z,75.80
2017-10-09T23:53:31.219Z,75.70
2017-10-09T23:55:58.556Z,75.70
2017-10-09T23:58:26.435Z,75.90
