createdAt,value
2019-02-28T00:00:06.518Z,6.69
2019-02-28T00:01:05.809Z,6.69
2019-02-28T00:02:05.693Z,6.69
2019-02-28T00:03:05.771Z,6.69
2019-02-28T00:04:05.062Z,6.69
2019-02-28T00:05:06.033Z,6.69
2019-02-28T00:06:05.271Z,6.69
2019-02-28T00:07:05.569Z,6.69
2019-02-28T00:08:05.538Z,6.69
2019-02-28T00:09:05.866Z,6.69
2019-02-28T00:10:06.008Z,6.69
2019-02-28T00:11:06.157Z,6.69
2019-02-28T00:12:05.611Z,6.69
2019-02-28T00:13:05.835Z,6.62
2019-02-28T00:14:05.130Z,6.62
2019-02-28T00:15:05.206Z,6.62
2019-02-28T00:16:05.687Z,6.62
2019-02-28T00:17:06.150Z,6.62
2019-02-28T00:18:05.150Z,6.56
2019-02-28T00:19:05.382Z,6.56
2019-02-28T00:20:05.865Z,6.56
2019-02-28T00:21:06.880Z,6.56
2019-02-28T00:22:05.689Z,6.56
2019-02-28T00:23:06.027Z,6.56
2019-02-28T00:24:05.051Z,6.56
2019-02-28T00:25:05.150Z,6.50
2019-02-28T00:26:05.623Z,6.50
2019-02-28T00:27:05.541Z,6.50
2019-02-28T00:28:06.007Z,6.44
2019-02-28T00:29:05.460Z,6.44
2019-02-28T00:30:06.195Z,6.50
2019-02-28T00:31:05.395Z,6.44
2019-02-28T00:32:05.557Z,6.44
2019-02-28T00:33:05.034Z,6.38
2019-02-28T00:34:05.589Z,6.38
2019-02-28T00:35:05.961Z,6.38
2019-02-28T00:36:05.059Z,6.38
2019-02-28T00:37:05.298Z,6.38
2019-02-28T00:38:05.351Z,6.31
2019-02-28T00:39:05.770Z,6.31
2019-02-28T00:40:06.564Z,6.31
2019-02-28T00:41:05.850Z,6.31
2019-02-28T00:42:06.102Z,6.25
2019-02-28T00:43:05.215Z,6.25
2019-02-28T00:44:05.462Z,6.25
2019-02-28T00:45:05.528Z,6.25
2019-02-28T00:46:07.193Z,6.31
2019-02-28T00:47:05.133Z,6.31
2019-02-28T00:48:05.749Z,6.31
2019-02-28T00:49:05.464Z,6.31
2019-02-28T00:50:05.230Z,6.31
2019-02-28T00:51:05.704Z,6.31
2019-02-28T00:52:05.112Z,6.25
2019-02-28T00:53:07.280Z,6.25
2019-02-28T00:54:08.497Z,6.19
2019-02-28T00:55:06.118Z,6.19
2019-02-28T00:56:05.151Z,6.19
2019-02-28T00:57:05.079Z,6.19
2019-02-28T00:58:05.767Z,6.19
2019-02-28T00:59:05.772Z,6.12
2019-02-28T01:00:06.299Z,6.12
2019-02-28T01:01:08.318Z,6.12
2019-02-28T01:02:05.776Z,6.06
2019-02-28T01:03:05.310Z,6.06
2019-02-28T01:04:05.439Z,6.06
2019-02-28T01:05:06.055Z,6.06
2019-02-28T01:06:09.495Z,6.06
2019-02-28T01:07:05.835Z,6.06
2019-02-28T01:08:05.057Z,6.06
2019-02-28T01:09:05.289Z,6.06
2019-02-28T01:10:05.316Z,6.06
2019-02-28T01:11:05.861Z,6.00
2019-02-28T01:12:05.085Z,6.00
2019-02-28T01:13:05.225Z,6.00
2019-02-28T01:14:05.299Z,6.00
2019-02-28T01:15:07.119Z,6.00
2019-02-28T01:16:05.297Z,6.00
2019-02-28T01:17:05.449Z,6.00
2019-02-28T01:18:05.455Z,6.00
2019-02-28T01:19:08.612Z,6.00
2019-02-28T01:20:05.454Z,6.00
2019-02-28T01:21:05.701Z,6.00
2019-02-28T01:22:05.694Z,6.00
2019-02-28T01:23:05.223Z,6.00
2019-02-28T01:24:05.453Z,6.00
2019-02-28T01:25:07.071Z,6.00
2019-02-28T01:26:04.957Z,6.06
2019-02-28T01:27:05.220Z,6.25
2019-02-28T01:28:05.465Z,6.19
2019-02-28T01:29:05.861Z,6.12
2019-02-28T01:30:06.587Z,6.06
2019-02-28T01:31:05.697Z,6.06
2019-02-28T01:32:05.385Z,6.00
2019-02-28T01:33:05.791Z,5.94
2019-02-28T01:34:05.782Z,5.94
2019-02-28T01:35:06.719Z,5.94
2019-02-28T01:36:05.629Z,5.94
2019-02-28T01:37:05.766Z,5.88
2019-02-28T01:38:06.101Z,5.81
2019-02-28T01:39:05.521Z,5.81
2019-02-28T01:40:05.669Z,5.81
2019-02-28T01:41:08.263Z,5.81
2019-02-28T01:42:06.018Z,5.81
2019-02-28T01:43:05.522Z,5.75
2019-02-28T01:44:05.712Z,5.81
2019-02-28T01:45:06.976Z,5.75
2019-02-28T01:46:05.211Z,5.75
2019-02-28T01:47:05.673Z,5.75
2019-02-28T01:48:05.208Z,5.69
2019-02-28T01:49:05.533Z,5.69
2019-02-28T01:50:05.612Z,5.69
2019-02-28T01:51:05.850Z,5.69
2019-02-28T01:52:09.537Z,5.69
2019-02-28T01:53:06.093Z,5.69
2019-02-28T01:54:05.450Z,5.69
2019-02-28T01:55:05.918Z,5.69
2019-02-28T01:56:05.714Z,5.69
2019-02-28T01:57:08.900Z,5.69
2019-02-28T01:58:05.308Z,5.69
2019-02-28T01:59:05.223Z,5.69
2019-02-28T02:00:05.543Z,5.69
2019-02-28T02:01:06.021Z,5.69
2019-02-28T02:02:06.618Z,5.69
2019-02-28T02:03:05.352Z,5.69
2019-02-28T02:04:05.546Z,5.69
2019-02-28T02:05:05.627Z,5.62
2019-02-28T02:06:05.862Z,5.62
2019-02-28T02:07:06.018Z,5.62
2019-02-28T02:08:07.217Z,5.62
2019-02-28T02:09:08.033Z,5.69
2019-02-28T02:10:05.156Z,5.69
2019-02-28T02:11:05.134Z,5.62
2019-02-28T02:12:05.862Z,5.62
2019-02-28T02:13:06.963Z,5.62
2019-02-28T02:14:07.403Z,5.62
2019-02-28T02:15:06.019Z,5.62
2019-02-28T02:16:05.384Z,5.62
2019-02-28T02:17:05.530Z,5.62
2019-02-28T02:18:06.279Z,5.62
2019-02-28T02:19:05.297Z,5.62
2019-02-28T02:20:05.758Z,5.62
2019-02-28T02:21:05.937Z,5.62
2019-02-28T02:22:08.993Z,5.62
2019-02-28T02:23:05.416Z,5.62
2019-02-28T02:24:05.628Z,5.62
2019-02-28T02:25:05.134Z,5.62
2019-02-28T02:26:05.351Z,5.69
2019-02-28T02:27:05.937Z,5.69
2019-02-28T02:28:05.126Z,5.69
2019-02-28T02:29:05.618Z,5.69
2019-02-28T02:30:13.257Z,5.69
2019-02-28T02:31:05.307Z,5.69
2019-02-28T02:32:05.472Z,5.69
2019-02-28T02:33:05.534Z,5.69
2019-02-28T02:34:05.612Z,5.69
2019-02-28T02:35:07.783Z,5.69
2019-02-28T02:36:05.928Z,5.69
2019-02-28T02:37:05.460Z,5.75
2019-02-28T02:38:05.786Z,5.75
2019-02-28T02:39:05.616Z,5.75
2019-02-28T02:40:05.766Z,5.75
2019-02-28T02:41:05.498Z,5.75
2019-02-28T02:42:09.706Z,5.75
2019-02-28T02:43:05.055Z,5.75
2019-02-28T02:44:05.304Z,5.75
2019-02-28T02:45:06.655Z,5.75
2019-02-28T02:46:05.038Z,5.75
2019-02-28T02:47:05.690Z,5.75
2019-02-28T02:48:06.811Z,5.75
2019-02-28T02:49:05.296Z,5.75
2019-02-28T02:50:05.378Z,5.69
2019-02-28T02:51:10.531Z,5.69
2019-02-28T02:52:06.028Z,5.69
2019-02-28T02:53:06.428Z,5.75
2019-02-28T02:54:05.055Z,5.69
2019-02-28T02:55:05.803Z,5.69
2019-02-28T02:56:05.850Z,5.69
2019-02-28T02:57:05.554Z,5.69
2019-02-28T02:58:05.703Z,5.62
2019-02-28T02:59:05.784Z,5.62
2019-02-28T03:00:05.937Z,5.62
2019-02-28T03:01:06.022Z,5.62
2019-02-28T03:02:05.627Z,5.62
2019-02-28T03:03:06.331Z,5.62
2019-02-28T03:04:05.211Z,5.62
2019-02-28T03:05:05.462Z,5.62
2019-02-28T03:06:11.730Z,5.56
2019-02-28T03:07:05.463Z,5.56
2019-02-28T03:08:05.293Z,5.56
2019-02-28T03:09:09.853Z,5.50
2019-02-28T03:10:05.620Z,5.50
2019-02-28T03:11:05.780Z,5.50
2019-02-28T03:12:05.927Z,5.44
2019-02-28T03:13:06.239Z,5.44
2019-02-28T03:14:06.020Z,5.44
2019-02-28T03:15:05.537Z,5.44
2019-02-28T03:16:05.049Z,5.44
2019-02-28T03:17:09.553Z,5.44
2019-02-28T03:18:05.536Z,5.44
2019-02-28T03:19:05.673Z,5.44
2019-02-28T03:20:07.659Z,5.44
2019-02-28T03:21:05.044Z,5.44
2019-02-28T03:22:05.397Z,5.44
2019-02-28T03:23:05.463Z,5.44
2019-02-28T03:24:05.699Z,5.44
2019-02-28T03:25:05.941Z,5.44
2019-02-28T03:26:06.803Z,5.44
2019-02-28T03:27:05.618Z,5.44
2019-02-28T03:28:05.122Z,5.44
2019-02-28T03:29:07.818Z,5.44
2019-02-28T03:30:05.691Z,5.44
2019-02-28T03:31:14.015Z,5.44
2019-02-28T03:32:05.683Z,5.50
2019-02-28T03:33:05.780Z,5.50
2019-02-28T03:34:12.686Z,5.50
2019-02-28T03:35:05.545Z,5.50
2019-02-28T03:36:05.044Z,5.50
2019-02-28T03:37:05.313Z,5.50
2019-02-28T03:38:10.166Z,5.50
2019-02-28T03:39:05.853Z,5.50
2019-02-28T03:40:06.010Z,5.50
2019-02-28T03:41:05.302Z,5.50
2019-02-28T03:42:05.710Z,5.50
2019-02-28T03:43:06.604Z,5.44
2019-02-28T03:44:05.619Z,5.44
2019-02-28T03:45:05.703Z,5.38
2019-02-28T03:46:06.249Z,5.38
2019-02-28T03:47:05.686Z,5.38
2019-02-28T03:48:05.949Z,5.38
2019-02-28T03:49:10.839Z,5.38
2019-02-28T03:50:05.947Z,5.38
2019-02-28T03:51:06.029Z,5.31
2019-02-28T03:52:06.828Z,5.31
2019-02-28T03:53:05.293Z,5.56
2019-02-28T03:54:05.460Z,5.75
2019-02-28T03:55:05.609Z,5.88
2019-02-28T03:56:05.792Z,6.06
2019-02-28T03:57:04.979Z,6.12
2019-02-28T03:58:05.794Z,5.94
2019-02-28T03:59:05.383Z,5.81
2019-02-28T04:00:05.933Z,6.00
2019-02-28T04:01:09.289Z,6.12
2019-02-28T04:02:05.714Z,6.00
2019-02-28T04:03:05.303Z,5.94
2019-02-28T04:04:10.708Z,5.81
2019-02-28T04:05:05.860Z,5.81
2019-02-28T04:06:05.076Z,5.75
2019-02-28T04:07:05.609Z,5.75
2019-02-28T04:08:05.215Z,5.75
2019-02-28T04:09:08.314Z,5.69
2019-02-28T04:10:05.306Z,5.81
2019-02-28T04:11:05.606Z,5.75
2019-02-28T04:12:08.485Z,5.69
2019-02-28T04:13:05.370Z,5.62
2019-02-28T04:14:05.585Z,5.62
2019-02-28T04:15:09.884Z,5.69
2019-02-28T04:16:08.888Z,5.62
2019-02-28T04:17:05.286Z,5.56
2019-02-28T04:18:07.417Z,5.50
2019-02-28T04:19:05.946Z,5.50
2019-02-28T04:20:05.455Z,5.44
2019-02-28T04:21:10.125Z,5.44
2019-02-28T04:22:05.415Z,5.56
2019-02-28T04:23:05.556Z,5.62
2019-02-28T04:24:12.361Z,5.56
2019-02-28T04:25:05.295Z,5.62
2019-02-28T04:26:05.480Z,5.62
2019-02-28T04:27:06.801Z,5.56
2019-02-28T04:28:05.312Z,5.56
2019-02-28T04:29:05.556Z,5.56
2019-02-28T04:30:07.838Z,5.56
2019-02-28T04:31:05.875Z,5.56
2019-02-28T04:32:06.083Z,5.50
2019-02-28T04:33:05.625Z,5.50
2019-02-28T04:34:05.771Z,5.44
2019-02-28T04:35:05.700Z,5.38
2019-02-28T04:36:05.756Z,5.38
2019-02-28T04:37:08.513Z,5.38
2019-02-28T04:38:05.055Z,5.38
2019-02-28T04:39:05.350Z,5.38
2019-02-28T04:40:06.498Z,5.50
2019-02-28T04:41:05.118Z,5.50
2019-02-28T04:42:06.093Z,5.56
2019-02-28T04:43:07.203Z,5.56
2019-02-28T04:44:05.076Z,5.50
2019-02-28T04:45:05.841Z,5.50
2019-02-28T04:46:05.142Z,5.44
2019-02-28T04:47:06.750Z,5.44
2019-02-28T04:48:05.120Z,5.44
2019-02-28T04:49:05.207Z,5.44
2019-02-28T04:50:05.939Z,5.44
2019-02-28T04:51:05.670Z,5.44
2019-02-28T04:52:05.934Z,5.44
2019-02-28T04:53:05.046Z,5.38
2019-02-28T04:54:05.523Z,5.31
2019-02-28T04:55:05.315Z,5.31
2019-02-28T04:56:10.977Z,5.31
2019-02-28T04:57:05.466Z,5.31
2019-02-28T04:58:05.511Z,5.31
2019-02-28T04:59:05.997Z,5.31
2019-02-28T05:00:05.990Z,5.31
2019-02-28T05:01:05.466Z,5.31
2019-02-28T05:02:05.532Z,5.50
2019-02-28T05:03:05.689Z,5.94
2019-02-28T05:04:05.360Z,6.19
2019-02-28T05:05:05.776Z,6.38
2019-02-28T05:06:06.018Z,6.38
2019-02-28T05:07:05.226Z,6.25
2019-02-28T05:08:05.937Z,6.12
2019-02-28T05:09:05.550Z,6.00
2019-02-28T05:10:05.276Z,5.88
2019-02-28T05:11:06.021Z,5.81
2019-02-28T05:12:05.903Z,5.75
2019-02-28T05:13:05.748Z,5.75
2019-02-28T05:14:05.920Z,5.69
2019-02-28T05:15:05.043Z,5.69
2019-02-28T05:16:05.457Z,5.62
2019-02-28T05:17:05.539Z,5.62
2019-02-28T05:18:05.841Z,5.62
2019-02-28T05:19:06.016Z,5.62
2019-02-28T05:20:07.263Z,5.88
2019-02-28T05:21:05.374Z,6.06
2019-02-28T05:22:05.933Z,6.12
2019-02-28T05:23:05.046Z,6.06
2019-02-28T05:24:07.652Z,6.25
2019-02-28T05:25:06.283Z,6.31
2019-02-28T05:26:05.953Z,6.25
2019-02-28T05:27:05.085Z,6.56
2019-02-28T05:28:06.573Z,6.44
2019-02-28T05:29:05.208Z,6.25
2019-02-28T05:30:05.439Z,6.06
2019-02-28T05:31:05.514Z,6.06
2019-02-28T05:32:05.767Z,6.00
2019-02-28T05:33:06.575Z,5.94
2019-02-28T05:34:05.713Z,5.88
2019-02-28T05:35:06.017Z,5.75
2019-02-28T05:36:05.528Z,5.69
2019-02-28T05:37:05.146Z,5.75
2019-02-28T05:38:05.292Z,5.69
2019-02-28T05:39:05.304Z,5.75
2019-02-28T05:40:06.007Z,5.75
2019-02-28T05:41:05.368Z,5.69
2019-02-28T05:42:05.998Z,5.62
2019-02-28T05:43:05.441Z,5.44
2019-02-28T05:44:06.123Z,5.31
2019-02-28T05:45:05.695Z,5.12
2019-02-28T05:46:05.118Z,5.00
2019-02-28T05:47:06.027Z,4.81
2019-02-28T05:48:05.233Z,4.69
2019-02-28T05:49:08.166Z,4.62
2019-02-28T05:50:05.060Z,4.50
2019-02-28T05:51:05.244Z,4.44
2019-02-28T05:52:05.678Z,4.44
2019-02-28T05:53:06.182Z,4.75
2019-02-28T05:54:05.286Z,5.31
2019-02-28T05:55:05.601Z,5.56
2019-02-28T05:56:06.006Z,5.62
2019-02-28T05:57:08.021Z,5.31
2019-02-28T05:58:05.708Z,5.44
2019-02-28T05:59:05.800Z,5.19
2019-02-28T06:00:05.126Z,5.00
2019-02-28T06:01:08.677Z,5.12
2019-02-28T06:02:05.595Z,4.94
2019-02-28T06:03:05.851Z,4.81
2019-02-28T06:04:05.710Z,4.62
2019-02-28T06:05:08.353Z,4.56
2019-02-28T06:06:07.974Z,4.44
2019-02-28T06:07:05.533Z,4.31
2019-02-28T06:08:06.090Z,4.19
2019-02-28T06:09:05.340Z,4.12
2019-02-28T06:10:05.287Z,4.00
2019-02-28T06:11:05.941Z,3.94
2019-02-28T06:12:06.547Z,3.88
2019-02-28T06:13:05.471Z,3.81
2019-02-28T06:14:05.451Z,3.75
2019-02-28T06:15:05.619Z,3.75
2019-02-28T06:16:10.981Z,3.69
2019-02-28T06:17:05.712Z,3.62
2019-02-28T06:18:06.129Z,3.62
2019-02-28T06:19:08.133Z,3.62
2019-02-28T06:20:05.292Z,3.56
2019-02-28T06:21:05.454Z,3.56
2019-02-28T06:22:05.928Z,3.56
2019-02-28T06:23:06.241Z,3.69
2019-02-28T06:24:05.357Z,3.62
2019-02-28T06:25:05.780Z,3.56
2019-02-28T06:26:05.141Z,3.50
2019-02-28T06:27:06.552Z,3.62
2019-02-28T06:28:05.044Z,3.56
2019-02-28T06:29:05.779Z,3.62
2019-02-28T06:30:08.639Z,3.81
2019-02-28T06:31:05.613Z,3.75
2019-02-28T06:32:05.945Z,3.69
2019-02-28T06:33:06.014Z,3.62
2019-02-28T06:34:08.522Z,3.62
2019-02-28T06:35:05.536Z,3.75
2019-02-28T06:36:05.777Z,3.75
2019-02-28T06:37:06.031Z,3.69
2019-02-28T06:38:06.803Z,3.69
2019-02-28T06:39:05.534Z,3.69
2019-02-28T06:40:05.687Z,3.69
2019-02-28T06:41:07.514Z,3.69
2019-02-28T06:42:06.016Z,3.75
2019-02-28T06:43:05.130Z,3.75
2019-02-28T06:44:05.515Z,3.88
2019-02-28T06:45:05.073Z,3.94
2019-02-28T06:46:08.462Z,4.00
2019-02-28T06:47:05.532Z,4.12
2019-02-28T06:48:05.695Z,4.19
2019-02-28T06:49:07.168Z,4.56
2019-02-28T06:50:05.457Z,4.56
2019-02-28T06:51:05.710Z,4.62
2019-02-28T06:52:05.205Z,4.69
2019-02-28T06:53:05.450Z,4.81
2019-02-28T06:54:07.783Z,4.88
2019-02-28T06:55:05.130Z,4.94
2019-02-28T06:56:05.201Z,5.06
2019-02-28T06:57:05.377Z,5.19
2019-02-28T06:58:05.689Z,5.31
2019-02-28T06:59:05.881Z,5.81
2019-02-28T07:00:05.131Z,6.06
2019-02-28T07:01:05.215Z,6.06
2019-02-28T07:02:05.776Z,6.25
2019-02-28T07:03:06.818Z,6.38
2019-02-28T07:04:05.208Z,6.44
2019-02-28T07:05:05.455Z,6.56
2019-02-28T07:06:05.595Z,6.69
2019-02-28T07:07:07.317Z,6.81
2019-02-28T07:08:05.685Z,6.94
2019-02-28T07:09:05.928Z,7.06
2019-02-28T07:10:06.210Z,7.25
2019-02-28T07:11:05.519Z,7.38
2019-02-28T07:12:05.677Z,7.50
2019-02-28T07:13:06.125Z,7.75
2019-02-28T07:14:05.466Z,8.00
2019-02-28T07:15:05.127Z,8.12
2019-02-28T07:16:05.291Z,8.25
2019-02-28T07:17:07.613Z,8.56
2019-02-28T07:18:05.689Z,8.75
2019-02-28T07:19:05.365Z,8.81
2019-02-28T07:20:05.366Z,8.88
2019-02-28T07:21:07.778Z,9.00
2019-02-28T07:22:06.029Z,9.06
2019-02-28T07:23:05.196Z,9.12
2019-02-28T07:24:05.377Z,9.25
2019-02-28T07:25:05.858Z,9.31
2019-02-28T07:26:05.068Z,9.44
2019-02-28T07:27:05.390Z,9.56
2019-02-28T07:28:05.556Z,9.62
2019-02-28T07:29:05.056Z,9.69
2019-02-28T07:30:05.477Z,9.88
2019-02-28T07:31:05.549Z,9.94
2019-02-28T07:32:05.941Z,10.06
2019-02-28T07:33:10.411Z,10.12
2019-02-28T07:34:06.024Z,10.25
2019-02-28T07:35:05.124Z,10.31
2019-02-28T07:36:09.294Z,10.44
2019-02-28T07:37:05.867Z,10.50
2019-02-28T07:38:06.036Z,10.56
2019-02-28T07:39:05.261Z,10.69
2019-02-28T07:40:05.762Z,10.75
2019-02-28T07:41:05.922Z,10.88
2019-02-28T07:42:05.058Z,10.94
2019-02-28T07:43:05.286Z,11.06
2019-02-28T07:44:05.626Z,11.25
2019-02-28T07:45:05.926Z,11.31
2019-02-28T07:46:07.634Z,11.38
2019-02-28T07:47:05.144Z,11.38
2019-02-28T07:48:05.334Z,11.50
2019-02-28T07:49:05.453Z,11.50
2019-02-28T07:50:07.606Z,11.56
2019-02-28T07:51:05.697Z,11.62
2019-02-28T07:52:06.018Z,11.69
2019-02-28T07:53:08.719Z,11.69
2019-02-28T07:54:05.210Z,11.81
2019-02-28T07:55:05.697Z,11.81
2019-02-28T07:56:06.821Z,11.88
2019-02-28T07:57:05.372Z,11.94
2019-02-28T07:58:05.780Z,12.06
2019-02-28T07:59:06.355Z,12.06
2019-02-28T08:00:06.105Z,12.19
2019-02-28T08:01:05.715Z,12.19
2019-02-28T08:02:06.002Z,12.44
2019-02-28T08:03:05.370Z,12.62
2019-02-28T08:04:05.695Z,12.81
2019-02-28T08:05:05.233Z,12.81
2019-02-28T08:06:05.765Z,12.81
2019-02-28T08:07:05.361Z,12.81
2019-02-28T08:08:05.997Z,12.81
2019-02-28T08:09:05.539Z,12.88
2019-02-28T08:10:05.041Z,12.88
2019-02-28T08:11:05.215Z,12.88
2019-02-28T08:12:05.615Z,12.94
2019-02-28T08:13:05.307Z,12.94
2019-02-28T08:14:05.755Z,12.94
2019-02-28T08:15:05.995Z,13.00
2019-02-28T08:16:05.697Z,13.06
2019-02-28T08:17:08.550Z,13.12
2019-02-28T08:18:05.882Z,13.12
2019-02-28T08:19:05.538Z,13.12
2019-02-28T08:20:05.224Z,13.19
2019-02-28T08:21:08.641Z,13.19
2019-02-28T08:22:05.596Z,13.19
2019-02-28T08:23:05.842Z,13.19
2019-02-28T08:24:06.351Z,13.19
2019-02-28T08:25:07.747Z,13.19
2019-02-28T08:26:05.045Z,13.19
2019-02-28T08:27:05.126Z,13.19
2019-02-28T08:28:05.378Z,13.19
2019-02-28T08:29:07.786Z,13.19
2019-02-28T08:30:05.260Z,13.19
2019-02-28T08:31:05.211Z,13.19
2019-02-28T08:32:07.791Z,13.19
2019-02-28T08:33:05.620Z,13.19
2019-02-28T08:34:05.686Z,13.19
2019-02-28T08:35:05.369Z,13.19
2019-02-28T08:36:11.208Z,13.19
2019-02-28T08:37:05.938Z,13.19
2019-02-28T08:38:06.676Z,13.19
2019-02-28T08:39:08.615Z,13.25
2019-02-28T08:40:05.796Z,13.25
2019-02-28T08:41:06.425Z,13.25
2019-02-28T08:42:05.091Z,13.25
2019-02-28T08:43:05.629Z,13.31
2019-02-28T08:44:05.286Z,13.31
2019-02-28T08:45:05.956Z,13.31
2019-02-28T08:46:09.423Z,13.25
2019-02-28T08:47:05.936Z,13.25
2019-02-28T08:48:05.787Z,13.25
2019-02-28T08:49:07.144Z,13.38
2019-02-28T08:50:05.837Z,13.38
2019-02-28T08:51:05.930Z,13.38
2019-02-28T08:52:06.630Z,13.38
2019-02-28T08:53:05.393Z,13.31
2019-02-28T08:54:06.094Z,13.31
2019-02-28T08:55:07.652Z,13.31
2019-02-28T08:56:05.678Z,13.25
2019-02-28T08:57:05.949Z,13.25
2019-02-28T08:58:06.548Z,13.38
2019-02-28T08:59:11.710Z,13.31
2019-02-28T09:00:05.609Z,13.31
2019-02-28T09:01:06.567Z,13.31
2019-02-28T09:02:05.056Z,13.25
2019-02-28T09:03:05.397Z,13.25
2019-02-28T09:04:05.984Z,13.25
2019-02-28T09:05:06.693Z,13.25
2019-02-28T09:06:07.386Z,13.25
2019-02-28T09:07:06.833Z,13.25
2019-02-28T09:08:05.374Z,13.19
2019-02-28T09:09:05.779Z,13.19
2019-02-28T09:10:06.358Z,13.19
2019-02-28T09:11:05.856Z,13.12
2019-02-28T09:12:05.935Z,13.12
2019-02-28T09:13:07.557Z,13.12
2019-02-28T09:14:05.134Z,13.12
2019-02-28T09:15:05.287Z,13.12
2019-02-28T09:16:05.883Z,13.06
2019-02-28T09:17:05.205Z,13.06
2019-02-28T09:18:07.257Z,13.12
2019-02-28T09:19:05.593Z,13.25
2019-02-28T09:20:07.406Z,13.25
2019-02-28T09:21:05.387Z,13.19
2019-02-28T09:22:05.533Z,13.19
2019-02-28T09:23:06.376Z,13.12
2019-02-28T09:24:05.935Z,13.12
2019-02-28T09:25:05.885Z,13.06
2019-02-28T09:26:05.875Z,13.06
2019-02-28T09:27:05.387Z,13.06
2019-02-28T09:28:05.723Z,13.06
2019-02-28T09:29:05.869Z,13.06
2019-02-28T09:30:05.141Z,13.06
2019-02-28T09:31:06.073Z,13.06
2019-02-28T09:32:05.621Z,13.00
2019-02-28T09:33:05.767Z,13.06
2019-02-28T09:34:05.997Z,13.12
2019-02-28T09:35:08.161Z,13.12
2019-02-28T09:36:05.454Z,13.12
2019-02-28T09:37:05.629Z,13.12
2019-02-28T09:38:07.312Z,13.12
2019-02-28T09:39:05.786Z,13.12
2019-02-28T09:40:05.850Z,13.12
2019-02-28T09:41:05.441Z,13.12
2019-02-28T09:42:05.146Z,13.12
2019-02-28T09:43:05.149Z,13.12
2019-02-28T09:44:06.962Z,13.12
2019-02-28T09:45:07.545Z,13.12
2019-02-28T09:46:05.209Z,13.12
2019-02-28T09:47:05.542Z,13.19
2019-02-28T09:48:05.914Z,13.19
2019-02-28T09:49:05.736Z,13.19
2019-02-28T09:50:05.351Z,13.19
2019-02-28T09:51:05.542Z,13.19
2019-02-28T09:52:06.277Z,13.19
2019-02-28T09:53:05.858Z,13.25
2019-02-28T09:54:05.918Z,13.25
2019-02-28T09:55:05.279Z,13.25
2019-02-28T09:56:08.818Z,13.25
2019-02-28T09:57:05.711Z,13.31
2019-02-28T09:58:05.683Z,13.31
2019-02-28T09:59:05.936Z,13.31
2019-02-28T10:00:05.347Z,13.31
2019-02-28T10:01:05.237Z,13.50
2019-02-28T10:02:08.348Z,13.75
2019-02-28T10:03:06.806Z,13.69
2019-02-28T10:04:05.133Z,13.69
2019-02-28T10:05:06.442Z,13.69
2019-02-28T10:06:06.082Z,13.69
2019-02-28T10:07:05.050Z,13.62
2019-02-28T10:08:07.034Z,13.62
2019-02-28T10:09:08.707Z,13.62
2019-02-28T10:10:05.046Z,13.69
2019-02-28T10:11:05.294Z,13.69
2019-02-28T10:12:07.770Z,13.69
2019-02-28T10:13:05.617Z,13.69
2019-02-28T10:14:05.780Z,13.69
2019-02-28T10:15:06.931Z,13.69
2019-02-28T10:16:05.931Z,13.69
2019-02-28T10:17:05.140Z,13.75
2019-02-28T10:18:05.343Z,13.81
2019-02-28T10:19:05.264Z,14.25
2019-02-28T10:20:06.837Z,14.19
2019-02-28T10:21:05.218Z,14.12
2019-02-28T10:22:05.434Z,14.12
2019-02-28T10:23:05.618Z,14.12
2019-02-28T10:24:05.871Z,14.06
2019-02-28T10:25:06.436Z,14.06
2019-02-28T10:26:05.518Z,14.06
2019-02-28T10:27:05.700Z,14.06
2019-02-28T10:28:05.955Z,14.50
2019-02-28T10:29:07.422Z,14.56
2019-02-28T10:30:05.458Z,14.62
2019-02-28T10:31:05.547Z,14.75
2019-02-28T10:32:06.124Z,14.88
2019-02-28T10:33:05.941Z,15.12
2019-02-28T10:34:05.612Z,15.12
2019-02-28T10:35:05.774Z,15.12
2019-02-28T10:36:05.947Z,15.06
2019-02-28T10:37:05.295Z,15.00
2019-02-28T10:38:05.840Z,14.94
2019-02-28T10:39:05.809Z,14.88
2019-02-28T10:40:05.257Z,14.88
2019-02-28T10:41:05.710Z,14.81
2019-02-28T10:42:06.077Z,14.81
2019-02-28T10:43:05.693Z,14.81
2019-02-28T10:44:05.364Z,14.75
2019-02-28T10:45:06.450Z,14.75
2019-02-28T10:46:05.695Z,14.75
2019-02-28T10:47:05.701Z,14.75
2019-02-28T10:48:05.200Z,14.75
2019-02-28T10:49:05.286Z,14.75
2019-02-28T10:50:05.623Z,14.75
2019-02-28T10:51:11.851Z,14.69
2019-02-28T10:52:05.545Z,14.69
2019-02-28T10:53:06.234Z,14.75
2019-02-28T10:54:05.783Z,14.75
2019-02-28T10:55:05.863Z,14.75
2019-02-28T10:56:06.005Z,14.75
2019-02-28T10:57:05.922Z,14.81
2019-02-28T10:58:05.636Z,14.81
2019-02-28T10:59:05.533Z,14.81
2019-02-28T11:00:05.609Z,14.81
2019-02-28T11:01:08.600Z,14.88
2019-02-28T11:02:05.531Z,14.88
2019-02-28T11:03:05.767Z,14.88
2019-02-28T11:04:07.360Z,14.94
2019-02-28T11:06:05.683Z,14.94
2019-02-28T11:07:05.787Z,14.94
2019-02-28T11:08:05.697Z,14.94
2019-02-28T11:09:05.056Z,14.94
2019-02-28T11:10:05.206Z,14.94
2019-02-28T11:11:07.263Z,15.00
2019-02-28T11:12:05.543Z,15.00
2019-02-28T11:13:05.923Z,15.00
2019-02-28T11:14:05.302Z,15.00
2019-02-28T11:15:05.691Z,15.06
2019-02-28T11:16:05.846Z,15.06
2019-02-28T11:17:10.507Z,15.06
2019-02-28T11:18:08.315Z,15.06
2019-02-28T11:19:05.214Z,15.06
2019-02-28T11:20:05.238Z,15.12
2019-02-28T11:21:05.519Z,15.12
2019-02-28T11:22:06.059Z,15.12
2019-02-28T11:23:07.504Z,15.12
2019-02-28T11:24:05.381Z,15.19
2019-02-28T11:25:05.377Z,15.19
2019-02-28T11:26:06.355Z,15.19
2019-02-28T11:27:05.595Z,15.19
2019-02-28T11:28:05.852Z,15.19
2019-02-28T11:29:05.136Z,15.25
2019-02-28T11:30:07.360Z,15.25
2019-02-28T11:31:06.010Z,15.31
2019-02-28T11:32:05.281Z,15.31
2019-02-28T11:33:05.458Z,15.31
2019-02-28T11:34:05.062Z,15.38
2019-02-28T11:35:05.623Z,15.38
2019-02-28T11:36:07.325Z,15.38
2019-02-28T11:37:08.832Z,15.38
2019-02-28T11:38:05.172Z,15.38
2019-02-28T11:39:05.693Z,15.38
2019-02-28T11:40:08.238Z,15.38
2019-02-28T11:41:05.695Z,15.44
2019-02-28T11:42:05.194Z,15.44
2019-02-28T11:43:05.197Z,15.44
2019-02-28T11:44:05.617Z,15.44
2019-02-28T11:45:05.700Z,15.44
2019-02-28T11:46:05.948Z,15.44
2019-02-28T11:47:08.318Z,15.44
2019-02-28T11:48:05.117Z,15.44
2019-02-28T11:49:05.938Z,15.44
2019-02-28T11:50:07.555Z,15.44
2019-02-28T11:51:05.146Z,15.44
2019-02-28T11:52:05.278Z,15.50
2019-02-28T11:53:06.072Z,15.50
2019-02-28T11:54:05.608Z,15.56
2019-02-28T11:55:05.776Z,15.56
2019-02-28T11:56:06.098Z,15.56
2019-02-28T11:57:06.780Z,15.56
2019-02-28T11:58:05.460Z,15.56
2019-02-28T11:59:05.545Z,15.62
2019-02-28T12:00:05.766Z,15.62
2019-02-28T12:01:09.938Z,15.62
2019-02-28T12:02:05.609Z,15.62
2019-02-28T12:03:05.532Z,15.62
2019-02-28T12:04:05.540Z,15.62
2019-02-28T12:05:05.608Z,15.62
2019-02-28T12:06:06.850Z,15.62
2019-02-28T12:07:05.545Z,15.69
2019-02-28T12:08:09.009Z,15.69
2019-02-28T12:09:06.104Z,15.69
2019-02-28T12:10:05.212Z,15.75
2019-02-28T12:11:05.543Z,15.69
2019-02-28T12:12:07.235Z,15.75
2019-02-28T12:13:05.480Z,15.69
2019-02-28T12:14:06.364Z,15.75
2019-02-28T12:15:06.732Z,15.75
2019-02-28T12:16:05.449Z,15.75
2019-02-28T12:17:05.848Z,15.75
2019-02-28T12:18:06.083Z,15.75
2019-02-28T12:19:05.219Z,15.75
2019-02-28T12:20:05.676Z,15.75
2019-02-28T12:21:05.854Z,15.88
2019-02-28T12:22:05.283Z,16.06
2019-02-28T12:23:05.371Z,16.19
2019-02-28T12:24:05.597Z,16.12
2019-02-28T12:25:07.537Z,16.06
2019-02-28T12:26:05.601Z,16.00
2019-02-28T12:27:05.141Z,16.00
2019-02-28T12:28:06.598Z,16.12
2019-02-28T12:29:05.386Z,16.12
2019-02-28T12:30:05.131Z,16.06
2019-02-28T12:31:05.765Z,16.06
2019-02-28T12:32:07.984Z,16.00
2019-02-28T12:33:05.215Z,16.00
2019-02-28T12:34:05.853Z,16.00
2019-02-28T12:35:05.140Z,15.94
2019-02-28T12:36:05.494Z,15.94
2019-02-28T12:37:05.609Z,15.94
2019-02-28T12:38:05.943Z,15.88
2019-02-28T12:39:05.145Z,15.88
2019-02-28T12:40:07.266Z,15.88
2019-02-28T12:41:05.123Z,15.88
2019-02-28T12:42:06.348Z,15.88
2019-02-28T12:43:08.591Z,15.88
2019-02-28T12:44:05.850Z,15.81
2019-02-28T12:45:05.312Z,15.81
2019-02-28T12:46:05.890Z,15.81
2019-02-28T12:47:06.404Z,15.81
2019-02-28T12:48:05.770Z,15.81
2019-02-28T12:49:05.224Z,15.81
2019-02-28T12:50:05.391Z,15.81
2019-02-28T12:51:06.082Z,15.81
2019-02-28T12:52:05.933Z,15.81
2019-02-28T12:53:05.121Z,15.81
2019-02-28T12:54:05.458Z,15.88
2019-02-28T12:55:05.535Z,15.88
2019-02-28T12:56:05.615Z,15.88
2019-02-28T12:57:05.872Z,15.88
2019-02-28T12:58:05.936Z,15.94
2019-02-28T12:59:05.618Z,15.94
2019-02-28T13:00:06.012Z,16.00
2019-02-28T13:01:05.288Z,16.00
2019-02-28T13:02:08.388Z,16.06
2019-02-28T13:03:05.058Z,16.06
2019-02-28T13:04:05.197Z,16.06
2019-02-28T13:05:05.381Z,16.06
2019-02-28T13:06:05.203Z,16.06
2019-02-28T13:07:05.385Z,16.06
2019-02-28T13:08:05.972Z,16.06