createdAt,value
2022-12-12T00:01:49.547Z,9.63
2022-12-12T00:04:18.139Z,10.18
2022-12-12T00:06:46.739Z,9.63
2022-12-12T00:09:15.435Z,10.75
2022-12-12T00:11:44.102Z,10.82
2022-12-12T00:14:12.585Z,10.05
2022-12-12T00:16:42.564Z,9.93
2022-12-12T00:19:11.074Z,9.68
2022-12-12T00:21:39.978Z,10.68
2022-12-12T00:24:08.990Z,9.13
2022-12-12T00:26:37.519Z,10.38
2022-12-12T00:29:07.156Z,10.20
2022-12-12T00:31:35.894Z,10.20
2022-12-12T00:34:05.996Z,9.48
2022-12-12T00:36:34.820Z,9.75
2022-12-12T00:39:03.373Z,10.52
2022-12-12T00:41:31.863Z,9.25
2022-12-12T00:44:00.771Z,11.65
2022-12-12T00:46:29.555Z,9.70
2022-12-12T00:48:59.787Z,10.02
2022-12-12T00:51:31.382Z,8.82
2022-12-12T00:54:00.727Z,9.98
2022-12-12T00:56:30.862Z,9.82
2022-12-12T00:58:59.420Z,9.23
2022-12-12T01:01:30.379Z,8.75
2022-12-12T01:03:59.919Z,9.70
2022-12-12T01:06:30.591Z,9.73
2022-12-12T01:08:59.243Z,10.13
2022-12-12T01:11:27.904Z,10.65
2022-12-12T01:13:56.686Z,10.35
2022-12-12T01:16:26.104Z,10.52
2022-12-12T01:18:55.548Z,8.60
2022-12-12T01:21:24.392Z,9.23
2022-12-12T01:23:54.543Z,9.57
2022-12-12T01:26:25.790Z,8.63
2022-12-12T01:28:54.699Z,9.55
2022-12-12T01:31:23.412Z,9.52
2022-12-12T01:33:52.234Z,9.27
2022-12-12T01:36:23.464Z,9.27
2022-12-12T01:38:56.991Z,9.27
2022-12-12T01:41:25.702Z,9.55
2022-12-12T01:43:54.844Z,8.98
2022-12-12T01:46:41.619Z,8.50
2022-12-12T01:49:18.142Z,7.55
2022-12-12T01:51:51.052Z,9.30
2022-12-12T01:54:27.213Z,9.52
2022-12-12T01:56:57.433Z,10.35
2022-12-12T01:59:27.600Z,9.73
2022-12-12T02:01:56.957Z,9.82
2022-12-12T02:04:27.775Z,8.85
2022-12-12T02:06:57.520Z,9.30
2022-12-12T02:09:28.371Z,10.32
2022-12-12T02:11:58.244Z,8.30
2022-12-12T02:14:29.620Z,9.75
2022-12-12T02:17:21.475Z,9.93
2022-12-12T02:20:32.150Z,9.07
2022-12-12T02:23:36.182Z,8.95
2022-12-12T02:26:31.633Z,9.32
2022-12-12T02:29:49.445Z,9.30
2022-12-12T02:32:26.022Z,8.82
2022-12-12T02:35:03.564Z,9.35
2022-12-12T02:37:40.448Z,9.73
2022-12-12T02:40:16.971Z,9.68
2022-12-12T02:42:50.752Z,8.77
2022-12-12T02:45:30.995Z,10.73
2022-12-12T02:48:06.848Z,8.55
2022-12-12T02:50:37.600Z,9.77
2022-12-12T02:53:07.265Z,9.57
2022-12-12T02:55:36.706Z,10.52
2022-12-12T02:58:06.679Z,9.68
2022-12-12T03:00:44.742Z,10.20
2022-12-12T03:03:49.292Z,10.30
2022-12-12T03:06:47.623Z,9.98
2022-12-12T03:09:28.709Z,9.93
2022-12-12T03:12:08.212Z,9.80
2022-12-12T03:14:52.180Z,10.68
2022-12-12T03:17:29.823Z,11.20
2022-12-12T03:20:07.676Z,10.32
2022-12-12T03:22:44.492Z,11.18
2022-12-12T03:25:17.225Z,11.02
2022-12-12T03:27:51.252Z,11.13
2022-12-12T03:30:21.790Z,11.23
2022-12-12T03:32:56.193Z,11.13
2022-12-12T03:35:29.673Z,11.57
2022-12-12T03:38:05.647Z,11.38
2022-12-12T03:40:40.432Z,12.38
2022-12-12T03:43:12.484Z,10.90
2022-12-12T03:45:46.932Z,10.88
2022-12-12T03:48:21.128Z,11.68
2022-12-12T03:50:54.688Z,11.50
2022-12-12T03:53:29.528Z,11.15
2022-12-12T03:56:01.557Z,10.68
2022-12-12T03:58:34.068Z,11.73
2022-12-12T04:01:07.859Z,11.07
2022-12-12T04:03:41.949Z,11.43
2022-12-12T04:06:27.749Z,10.90
2022-12-12T04:09:17.824Z,11.50
2022-12-12T04:12:15.539Z,10.93
2022-12-12T04:15:07.406Z,10.50
2022-12-12T04:17:41.428Z,10.93
2022-12-12T04:20:49.834Z,11.05
2022-12-12T04:23:29.375Z,10.15
2022-12-12T04:26:23.552Z,10.63
2022-12-12T04:29:09.234Z,10.63
2022-12-12T04:31:42.465Z,10.20
2022-12-12T04:34:16.301Z,10.93
2022-12-12T04:36:48.177Z,9.55
2022-12-12T04:39:20.663Z,10.90
2022-12-12T04:41:51.980Z,11.27
2022-12-12T04:44:23.063Z,10.23
2022-12-12T04:46:55.835Z,9.90
2022-12-12T04:49:28.277Z,9.73
2022-12-12T04:52:01.251Z,10.40
2022-12-12T04:54:38.470Z,9.43
2022-12-12T04:57:11.022Z,9.52
2022-12-12T04:59:39.948Z,9.50
2022-12-12T05:02:16.337Z,9.52
2022-12-12T05:04:53.522Z,10.90
2022-12-12T05:07:28.937Z,12.50
2022-12-12T05:10:00.638Z,12.87
2022-12-12T05:12:29.279Z,12.48
2022-12-12T05:14:57.840Z,12.35
2022-12-12T05:17:41.921Z,10.40
2022-12-12T05:20:10.912Z,9.90
2022-12-12T05:22:39.475Z,9.68
2022-12-12T05:25:10.542Z,9.03
2022-12-12T05:27:39.469Z,9.27
2022-12-12T05:30:09.228Z,9.20
2022-12-12T05:32:37.792Z,8.90
2022-12-12T05:35:07.822Z,8.90
2022-12-12T05:37:37.131Z,9.05
2022-12-12T05:40:08.805Z,9.25
2022-12-12T05:42:38.748Z,10.13
2022-12-12T05:45:09.320Z,8.33
2022-12-12T05:47:37.938Z,9.48
2022-12-12T05:50:07.723Z,9.55
2022-12-12T05:52:36.580Z,9.00
2022-12-12T05:55:06.064Z,9.30
2022-12-12T05:57:34.608Z,9.63
2022-12-12T06:00:06.057Z,8.55
2022-12-12T06:02:35.077Z,9.35
2022-12-12T06:05:03.813Z,10.00
2022-12-12T06:07:32.332Z,9.07
2022-12-12T06:10:00.868Z,8.75
2022-12-12T06:12:29.444Z,9.23
2022-12-12T06:14:57.925Z,8.33
2022-12-12T06:17:32.965Z,9.33
2022-12-12T06:20:02.381Z,8.73
2022-12-12T06:22:30.963Z,9.20
2022-12-12T06:24:59.623Z,9.07
2022-12-12T06:27:28.183Z,9.45
2022-12-12T06:29:56.888Z,9.48
2022-12-12T06:32:26.816Z,9.38
2022-12-12T06:34:55.347Z,10.10
2022-12-12T06:37:24.099Z,9.13
2022-12-12T06:39:52.691Z,9.10
2022-12-12T06:42:21.251Z,9.25
2022-12-12T06:44:49.726Z,9.57
2022-12-12T06:47:18.295Z,9.43
2022-12-12T06:49:48.227Z,9.90
2022-12-12T06:52:16.711Z,9.48
2022-12-12T06:54:45.208Z,8.90
2022-12-12T06:57:14.028Z,9.30
2022-12-12T06:59:42.747Z,8.47
2022-12-12T07:02:12.392Z,8.93
2022-12-12T07:04:40.995Z,8.90
2022-12-12T07:07:10.877Z,9.05
2022-12-12T07:09:39.506Z,8.68
2022-12-12T07:12:08.092Z,9.63
2022-12-12T07:14:40.531Z,9.83
2022-12-12T07:17:09.096Z,9.10
2022-12-12T07:19:37.721Z,9.63
2022-12-12T07:22:10.083Z,9.00
2022-12-12T07:24:40.718Z,9.73
2022-12-12T07:27:09.359Z,8.93
2022-12-12T07:29:38.016Z,9.33
2022-12-12T07:32:06.717Z,9.00
2022-12-12T07:34:35.347Z,9.53
2022-12-12T07:37:04.726Z,9.63
2022-12-12T07:39:33.801Z,9.87
2022-12-12T07:42:04.149Z,8.93
2022-12-12T07:44:32.714Z,9.48
2022-12-12T07:47:01.511Z,8.90
2022-12-12T07:49:30.592Z,9.13
2022-12-12T07:51:59.240Z,9.93
2022-12-12T07:54:27.846Z,9.70
2022-12-12T07:56:56.420Z,8.80
2022-12-12T07:59:26.551Z,8.80
2022-12-12T08:01:55.484Z,10.37
2022-12-12T08:04:24.078Z,9.68
2022-12-12T08:06:59.666Z,10.50
2022-12-12T08:09:30.436Z,10.33
2022-12-12T08:12:00.125Z,10.10
2022-12-12T08:14:30.201Z,9.65
2022-12-12T08:16:58.784Z,10.23
2022-12-12T08:19:27.321Z,9.67
2022-12-12T08:21:55.806Z,9.80
2022-12-12T08:24:24.578Z,9.35
2022-12-12T08:26:53.083Z,9.10
2022-12-12T08:29:21.675Z,9.97
2022-12-12T08:31:51.538Z,9.55
2022-12-12T08:34:20.214Z,10.20
2022-12-12T08:36:49.154Z,11.07
2022-12-12T08:39:17.916Z,11.05
2022-12-12T08:41:48.430Z,10.63
2022-12-12T08:44:18.384Z,10.43
2022-12-12T08:46:47.001Z,10.13
2022-12-12T08:49:16.778Z,10.02
2022-12-12T08:51:45.335Z,8.70
2022-12-12T08:54:14.891Z,9.93
2022-12-12T08:56:43.352Z,9.57
2022-12-12T08:59:11.896Z,10.10
2022-12-12T09:01:41.328Z,9.60
2022-12-12T09:04:10.046Z,9.50
2022-12-12T09:06:39.963Z,10.47
2022-12-12T09:09:08.572Z,9.82
2022-12-12T09:11:37.013Z,10.03
2022-12-12T09:14:05.600Z,9.82
2022-12-12T09:16:34.225Z,9.63
2022-12-12T09:19:03.152Z,9.23
2022-12-12T09:21:31.690Z,8.83
2022-12-12T09:24:01.928Z,9.60
2022-12-12T09:26:30.618Z,10.00
2022-12-12T09:28:59.225Z,9.10
2022-12-12T09:31:27.994Z,9.83
2022-12-12T09:33:56.455Z,10.88
2022-12-12T09:36:25.252Z,9.18
2022-12-12T09:38:53.816Z,9.32
2022-12-12T09:41:27.095Z,9.32
2022-12-12T09:44:00.210Z,9.87
2022-12-12T09:46:34.326Z,10.48
2022-12-12T09:49:11.771Z,9.60
2022-12-12T09:51:41.888Z,9.25
2022-12-12T09:54:15.310Z,9.60
2022-12-12T09:56:56.653Z,9.90
2022-12-12T09:59:33.525Z,9.18
2022-12-12T10:02:13.255Z,9.30
2022-12-12T10:04:54.775Z,10.75
2022-12-12T10:07:27.760Z,10.05
2022-12-12T10:10:05.896Z,10.25
2022-12-12T10:12:35.972Z,10.30
2022-12-12T10:15:08.756Z,10.35
2022-12-12T10:17:41.939Z,10.15
2022-12-12T10:20:19.343Z,10.13
2022-12-12T10:22:51.750Z,10.02
2022-12-12T10:25:23.602Z,10.32
2022-12-12T10:27:56.897Z,10.25
2022-12-12T10:30:25.638Z,10.25
2022-12-12T10:33:16.518Z,9.38
2022-12-12T10:35:54.371Z,9.70
2022-12-12T10:38:35.616Z,10.15
2022-12-12T10:41:11.197Z,9.80
2022-12-12T10:43:47.996Z,9.88
2022-12-12T10:46:26.173Z,10.80
2022-12-12T10:48:55.618Z,9.30
2022-12-12T10:51:27.513Z,10.52
2022-12-12T10:53:56.510Z,10.15
2022-12-12T10:56:27.539Z,10.32
2022-12-12T10:59:00.097Z,11.02
2022-12-12T11:02:08.010Z,10.93
2022-12-12T11:04:22.261Z,10.18
2022-12-12T11:06:53.608Z,9.90
2022-12-12T11:09:25.583Z,9.68
2022-12-12T11:12:01.618Z,10.77
2022-12-12T11:14:35.618Z,9.77
2022-12-12T11:17:22.157Z,9.38
2022-12-12T11:19:50.810Z,10.15
2022-12-12T11:22:19.944Z,9.85
2022-12-12T11:24:50.530Z,10.10
2022-12-12T11:27:24.183Z,8.90
2022-12-12T11:29:57.913Z,8.43
2022-12-12T11:32:30.167Z,10.18
2022-12-12T11:35:03.155Z,9.18
2022-12-12T11:37:46.146Z,8.55
2022-12-12T11:40:24.509Z,9.13
2022-12-12T11:42:53.290Z,8.73
2022-12-12T11:45:25.125Z,8.52
2022-12-12T11:47:54.466Z,12.85
2022-12-12T11:50:26.287Z,11.68
2022-12-12T11:52:56.383Z,9.00
2022-12-12T11:55:35.754Z,8.32
2022-12-12T11:58:16.876Z,7.38
2022-12-12T12:00:53.858Z,8.88
2022-12-12T12:03:54.844Z,7.78
2022-12-12T12:06:39.308Z,7.95
2022-12-12T12:09:20.087Z,8.93
2022-12-12T12:11:57.262Z,8.45
2022-12-12T12:14:38.830Z,9.05
2022-12-12T12:17:17.666Z,8.85
2022-12-12T12:19:54.140Z,8.20
2022-12-12T12:22:33.404Z,8.57
2022-12-12T12:25:25.735Z,9.10
2022-12-12T12:28:07.278Z,8.82
2022-12-12T12:30:48.047Z,8.85
2022-12-12T12:33:36.346Z,8.60
2022-12-12T12:36:19.292Z,7.82
2022-12-12T12:38:57.540Z,8.15
2022-12-12T12:41:46.128Z,8.27
2022-12-12T12:44:29.295Z,8.73
2022-12-12T12:47:03.566Z,9.23
2022-12-12T12:49:39.937Z,8.95
2022-12-12T12:52:12.820Z,9.32
2022-12-12T12:54:45.107Z,8.10
2022-12-12T12:57:19.046Z,8.15
2022-12-12T12:59:50.708Z,8.50
2022-12-12T13:02:27.221Z,9.07
2022-12-12T13:05:07.127Z,9.20
2022-12-12T13:07:43.011Z,8.68
2022-12-12T13:10:20.798Z,9.02
2022-12-12T13:12:55.776Z,8.52
2022-12-12T13:15:29.225Z,9.88
2022-12-12T13:18:04.301Z,9.00
2022-12-12T13:20:39.723Z,9.95
2022-12-12T13:23:19.907Z,10.85
2022-12-12T13:25:55.508Z,10.05
2022-12-12T13:28:28.330Z,10.93
2022-12-12T13:31:35.780Z,10.02
2022-12-12T13:34:08.244Z,10.30
2022-12-12T13:36:40.247Z,10.43
2022-12-12T13:39:24.296Z,10.30
2022-12-12T13:41:59.946Z,11.00
2022-12-12T13:44:38.326Z,10.77
2022-12-12T13:47:13.954Z,10.38
2022-12-12T13:49:50.602Z,11.23
2022-12-12T13:52:25.557Z,11.35
2022-12-12T13:54:57.086Z,10.85
2022-12-12T13:57:32.338Z,11.13
2022-12-12T14:00:28.959Z,11.40
2022-12-12T14:03:05.445Z,10.80
2022-12-12T14:05:41.221Z,10.77
2022-12-12T14:08:23.662Z,10.82
2022-12-12T14:11:04.535Z,10.52
2022-12-12T14:13:45.878Z,10.00
2022-12-12T14:16:25.696Z,9.65
2022-12-12T14:19:32.762Z,10.10
2022-12-12T14:22:01.573Z,9.95
2022-12-12T14:25:04.877Z,10.15
2022-12-12T14:28:04.046Z,9.68
2022-12-12T14:30:45.214Z,9.15
2022-12-12T14:33:52.548Z,9.32
2022-12-12T14:37:03.855Z,9.57
2022-12-12T14:39:50.473Z,8.73
2022-12-12T14:43:16.489Z,8.75
2022-12-12T14:45:34.836Z,8.23
2022-12-12T14:48:15.835Z,9.20
2022-12-12T14:50:51.747Z,8.73
2022-12-12T14:53:22.627Z,9.25
2022-12-12T14:55:54.457Z,9.13
2022-12-12T14:58:28.039Z,8.75
2022-12-12T15:01:00.021Z,10.05
2022-12-12T15:03:32.712Z,9.25
2022-12-12T15:06:20.433Z,9.40
2022-12-12T15:08:49.181Z,8.98
2022-12-12T15:11:21.282Z,8.95
2022-12-12T15:13:56.974Z,8.55
2022-12-12T15:16:30.591Z,8.77
2022-12-12T15:19:00.764Z,8.32
2022-12-12T15:21:32.944Z,8.25
2022-12-12T15:24:01.529Z,9.20
2022-12-12T15:26:30.833Z,8.73
2022-12-12T15:29:01.374Z,8.48
2022-12-12T15:31:30.036Z,9.10
2022-12-12T15:33:58.657Z,8.80
2022-12-12T15:36:29.261Z,7.80
2022-12-12T15:39:12.907Z,8.98
2022-12-12T15:41:41.973Z,9.18
2022-12-12T15:44:17.595Z,9.23
2022-12-12T15:46:48.544Z,8.75
2022-12-12T15:49:41.766Z,9.18
2022-12-12T15:52:13.223Z,8.45
2022-12-12T15:54:47.856Z,8.90
2022-12-12T15:57:18.726Z,8.90
2022-12-12T15:59:54.382Z,8.65
2022-12-12T16:02:30.036Z,8.57
2022-12-12T16:05:20.736Z,8.73
2022-12-12T16:07:49.644Z,8.25
2022-12-12T16:10:24.107Z,8.32
2022-12-12T16:12:56.865Z,8.55
2022-12-12T16:15:33.661Z,8.68
2022-12-12T16:18:05.890Z,8.63
2022-12-12T16:20:35.609Z,9.02
2022-12-12T16:23:19.257Z,9.20
2022-12-12T16:25:48.114Z,9.43
2022-12-12T16:28:25.281Z,9.75
2022-12-12T16:30:58.532Z,9.70
2022-12-12T16:33:30.579Z,9.52
2022-12-12T16:36:01.528Z,9.85
2022-12-12T16:38:31.315Z,9.48
2022-12-12T16:41:01.348Z,9.48
2022-12-12T16:43:30.403Z,9.63
2022-12-12T16:46:00.662Z,8.57
2022-12-12T16:48:34.313Z,9.77
2022-12-12T16:51:04.582Z,8.82
2022-12-12T16:53:34.260Z,10.13
2022-12-12T16:56:03.753Z,9.85
2022-12-12T16:58:33.996Z,10.05
2022-12-12T17:01:04.441Z,10.15
2022-12-12T17:03:33.562Z,9.65
2022-12-12T17:06:02.396Z,9.70
2022-12-12T17:08:31.187Z,10.48
2022-12-12T17:11:10.040Z,10.50
2022-12-12T17:13:42.751Z,9.25
2022-12-12T17:16:12.934Z,10.40
2022-12-12T17:18:41.766Z,9.95
2022-12-12T17:21:10.816Z,10.00
2022-12-12T17:23:40.891Z,9.85
2022-12-12T17:26:09.541Z,11.48
2022-12-12T17:28:38.109Z,11.50
2022-12-12T17:31:09.444Z,11.57
2022-12-12T17:33:49.967Z,11.48
2022-12-12T17:36:20.018Z,12.75
2022-12-12T17:38:49.097Z,13.30
2022-12-12T17:41:17.700Z,12.60
2022-12-12T17:43:50.560Z,13.02
2022-12-12T17:46:23.256Z,13.18
2022-12-12T17:48:56.727Z,12.90
2022-12-12T17:51:25.769Z,12.55
2022-12-12T17:53:55.634Z,13.10
2022-12-12T17:56:25.720Z,12.68
2022-12-12T17:58:55.300Z,12.88
2022-12-12T18:01:25.938Z,12.93
2022-12-12T18:03:56.647Z,12.40
2022-12-12T18:06:26.990Z,13.13
2022-12-12T18:08:55.580Z,14.25
2022-12-12T18:11:27.365Z,15.75
2022-12-12T18:13:57.748Z,14.67
2022-12-12T18:16:29.214Z,14.03
2022-12-12T18:19:00.161Z,13.27
2022-12-12T18:24:21.952Z,13.27
2022-12-12T18:26:52.984Z,13.35
2022-12-12T18:29:23.210Z,12.93
2022-12-12T18:31:51.844Z,13.87
2022-12-12T18:34:22.048Z,12.50
2022-12-12T18:36:50.717Z,13.43
2022-12-12T18:39:19.236Z,12.50
2022-12-12T18:41:48.768Z,12.10
2022-12-12T18:44:17.364Z,12.00
2022-12-12T18:46:45.968Z,13.07
2022-12-12T18:49:15.972Z,13.30
2022-12-12T18:51:47.171Z,13.17
2022-12-12T18:54:16.896Z,13.47
2022-12-12T18:56:46.630Z,12.17
2022-12-12T18:59:16.185Z,13.43
2022-12-12T19:01:45.469Z,13.07
2022-12-12T19:04:22.431Z,11.83
2022-12-12T19:06:55.221Z,12.33
2022-12-12T19:09:23.992Z,13.93
2022-12-12T19:11:58.441Z,13.97
2022-12-12T19:14:40.628Z,13.60
2022-12-12T19:17:25.333Z,13.47
2022-12-12T19:19:55.410Z,13.43
2022-12-12T19:22:44.528Z,14.43
2022-12-12T19:25:14.151Z,13.77
2022-12-12T19:27:42.746Z,13.60
2022-12-12T19:30:13.802Z,14.07
2022-12-12T19:32:43.509Z,13.63
2022-12-12T19:35:12.118Z,13.60
2022-12-12T19:37:42.046Z,14.50
2022-12-12T19:40:13.629Z,13.90
2022-12-12T19:42:42.819Z,13.97
2022-12-12T19:45:11.740Z,14.07
2022-12-12T19:47:40.343Z,13.80
2022-12-12T19:50:11.825Z,13.57
2022-12-12T19:52:41.879Z,14.33
2022-12-12T19:55:10.804Z,13.33
2022-12-12T19:57:39.408Z,14.07
2022-12-12T20:00:11.580Z,14.97
2022-12-12T20:02:40.488Z,13.60
2022-12-12T20:05:10.229Z,13.40
2022-12-12T20:07:38.770Z,13.77
2022-12-12T20:10:09.653Z,12.87
2022-12-12T20:12:44.207Z,13.13
2022-12-12T20:15:18.216Z,14.23
2022-12-12T20:17:46.800Z,13.97
2022-12-12T20:20:15.580Z,13.23
2022-12-12T20:22:44.379Z,14.33
2022-12-12T20:25:14.805Z,12.97
2022-12-12T20:27:43.430Z,12.33
2022-12-12T20:30:13.584Z,13.43
2022-12-12T20:32:42.391Z,12.60
2022-12-12T20:35:12.172Z,13.80
2022-12-12T20:37:40.711Z,13.33
2022-12-12T20:40:10.429Z,12.63
2022-12-12T20:42:40.412Z,12.77
2022-12-12T20:45:09.432Z,12.93
2022-12-12T20:47:38.012Z,14.80
2022-12-12T20:50:07.243Z,15.23
2022-12-12T20:52:35.817Z,13.43
2022-12-12T20:55:05.206Z,14.63
2022-12-12T20:57:34.170Z,15.67
2022-12-12T21:00:04.995Z,13.73
2022-12-12T21:02:33.682Z,13.07
2022-12-12T21:05:02.335Z,14.17
2022-12-12T21:07:33.276Z,13.70
2022-12-12T21:10:02.200Z,13.00
2022-12-12T21:12:30.805Z,12.93
2022-12-12T21:15:02.693Z,13.50
2022-12-12T21:17:33.302Z,13.30
2022-12-12T21:20:06.296Z,12.13
2022-12-12T21:22:35.776Z,12.73
2022-12-12T21:25:04.583Z,12.77
2022-12-12T21:27:33.250Z,14.20
2022-12-12T21:30:01.749Z,12.57
2022-12-12T21:32:33.424Z,13.53
2022-12-12T21:35:01.957Z,12.57
2022-12-12T21:37:31.902Z,13.57
2022-12-12T21:40:02.188Z,13.33
2022-12-12T21:42:30.890Z,12.60
2022-12-12T21:44:59.625Z,12.80
2022-12-12T21:47:28.198Z,12.80
2022-12-12T21:49:58.098Z,14.07
2022-12-12T21:52:26.877Z,13.90
2022-12-12T21:54:55.415Z,14.27
2022-12-12T21:57:25.120Z,13.63
2022-12-12T21:59:53.851Z,13.17
2022-12-12T22:02:23.634Z,14.00
2022-12-12T22:04:52.175Z,13.67
2022-12-12T22:07:22.161Z,13.40
2022-12-12T22:09:57.178Z,14.20
2022-12-12T22:12:37.613Z,13.67
2022-12-12T22:15:07.777Z,13.87
2022-12-12T22:17:36.372Z,14.17
2022-12-12T22:20:05.206Z,14.17
2022-12-12T22:22:35.224Z,12.97
2022-12-12T22:25:03.916Z,13.87
2022-12-12T22:27:34.659Z,12.70
2022-12-12T22:30:03.209Z,12.63
2022-12-12T22:32:31.771Z,13.17
2022-12-12T22:35:00.371Z,13.40
2022-12-12T22:37:29.141Z,13.07
2022-12-12T22:39:59.025Z,13.33
2022-12-12T22:42:28.550Z,14.03
2022-12-12T22:44:57.172Z,14.53
2022-12-12T22:47:25.728Z,13.60
2022-12-12T22:49:54.220Z,13.60
2022-12-12T22:52:25.028Z,13.60
2022-12-12T22:54:53.599Z,14.00
2022-12-12T22:57:23.499Z,13.63
2022-12-12T22:59:52.168Z,13.93
2022-12-12T23:02:24.928Z,14.63
2022-12-12T23:04:54.162Z,14.00
2022-12-12T23:07:22.792Z,14.00
2022-12-12T23:09:56.812Z,14.07
2022-12-12T23:12:26.808Z,13.93
2022-12-12T23:14:55.519Z,13.93
2022-12-12T23:17:24.265Z,13.63
2022-12-12T23:19:52.811Z,14.23
2022-12-12T23:22:21.369Z,14.53
2022-12-12T23:24:50.388Z,13.57
2022-12-12T23:27:19.029Z,15.50
2022-12-12T23:29:48.953Z,14.70
2022-12-12T23:32:17.499Z,13.77
2022-12-12T23:34:46.408Z,14.80
2022-12-12T23:37:14.880Z,12.90
2022-12-12T23:39:43.624Z,14.97
2022-12-12T23:42:12.293Z,14.63
2022-12-12T23:44:40.771Z,14.30
2022-12-12T23:47:10.653Z,14.57
2022-12-12T23:49:39.644Z,13.90
2022-12-12T23:52:08.174Z,14.37
2022-12-12T23:54:36.937Z,15.17
2022-12-12T23:57:05.587Z,14.10
2022-12-12T23:59:34.149Z,13.83
