createdAt,value
2022-08-26T00:02:16.232Z,18.97
2022-08-26T00:04:46.590Z,18.96
2022-08-26T00:07:13.310Z,18.93
2022-08-26T00:09:40.521Z,18.83
2022-08-26T00:12:08.046Z,18.76
2022-08-26T00:14:35.726Z,18.77
2022-08-26T00:17:02.734Z,18.72
2022-08-26T00:19:29.494Z,18.69
2022-08-26T00:21:56.276Z,18.71
2022-08-26T00:24:23.861Z,18.71
2022-08-26T00:26:51.597Z,18.58
2022-08-26T00:29:18.639Z,18.58
2022-08-26T00:31:45.776Z,18.55
2022-08-26T00:34:13.153Z,18.52
2022-08-26T00:36:40.972Z,18.57
2022-08-26T00:39:08.585Z,18.49
2022-08-26T00:41:38.041Z,18.43
2022-08-26T00:44:05.627Z,18.42
2022-08-26T00:46:38.346Z,18.35
2022-08-26T00:49:13.611Z,18.33
2022-08-26T00:51:46.014Z,18.29
2022-08-26T00:54:13.370Z,18.33
2022-08-26T00:57:00.065Z,18.32
2022-08-26T00:59:29.209Z,18.36
2022-08-26T01:02:00.373Z,18.32
2022-08-26T01:04:31.413Z,18.36
2022-08-26T01:06:58.775Z,18.31
2022-08-26T01:09:25.591Z,18.33
2022-08-26T01:11:56.906Z,18.30
2022-08-26T01:14:26.649Z,18.28
2022-08-26T01:16:53.295Z,18.29
2022-08-26T01:19:32.963Z,18.31
2022-08-26T01:22:05.553Z,18.30
2022-08-26T01:24:32.306Z,18.31
2022-08-26T01:27:03.424Z,18.33
2022-08-26T01:29:33.795Z,18.29
2022-08-26T01:32:00.933Z,18.26
2022-08-26T01:34:36.939Z,18.26
2022-08-26T01:37:18.313Z,18.25
2022-08-26T01:39:49.069Z,18.32
2022-08-26T01:42:19.004Z,18.32
2022-08-26T01:45:01.014Z,18.35
2022-08-26T01:47:30.915Z,18.38
2022-08-26T01:50:01.559Z,18.38
2022-08-26T01:52:33.346Z,18.40
2022-08-26T01:55:00.990Z,18.46
2022-08-26T01:57:28.602Z,18.43
2022-08-26T02:00:01.133Z,18.42
2022-08-26T02:02:28.292Z,18.45
2022-08-26T02:05:02.275Z,18.41
2022-08-26T02:07:30.370Z,18.38
2022-08-26T02:09:59.941Z,18.42
2022-08-26T02:12:27.282Z,18.43
2022-08-26T02:14:57.780Z,18.35
2022-08-26T02:17:34.068Z,18.38
2022-08-26T02:20:02.690Z,18.32
2022-08-26T02:22:31.186Z,18.31
2022-08-26T02:25:11.791Z,18.36
2022-08-26T02:27:38.700Z,18.29
2022-08-26T02:30:15.546Z,18.31
2022-08-26T02:32:44.821Z,18.24
2022-08-26T02:35:13.601Z,18.29
2022-08-26T02:37:45.248Z,18.33
2022-08-26T02:40:14.603Z,18.32
2022-08-26T02:42:41.674Z,18.39
2022-08-26T02:45:10.723Z,18.29
2022-08-26T02:47:37.609Z,18.30
2022-08-26T02:50:06.054Z,18.29
2022-08-26T02:52:32.946Z,18.27
2022-08-26T02:55:00.539Z,18.27
2022-08-26T02:57:28.987Z,18.24
2022-08-26T02:59:55.580Z,18.24
2022-08-26T03:02:23.137Z,18.31
2022-08-26T03:04:57.744Z,18.29
2022-08-26T03:07:29.029Z,18.33
2022-08-26T03:09:57.261Z,18.29
2022-08-26T03:12:24.184Z,18.32
2022-08-26T03:14:52.901Z,18.18
2022-08-26T03:17:19.791Z,18.22
2022-08-26T03:19:46.511Z,18.23
2022-08-26T03:22:14.699Z,18.12
2022-08-26T03:24:44.398Z,18.08
2022-08-26T03:27:13.294Z,18.06
2022-08-26T03:29:59.863Z,18.06
2022-08-26T03:32:27.133Z,18.01
2022-08-26T03:34:54.362Z,18.01
2022-08-26T03:37:21.621Z,18.00
2022-08-26T03:39:48.951Z,17.97
2022-08-26T03:42:16.001Z,17.91
2022-08-26T03:44:42.774Z,17.96
2022-08-26T03:47:14.319Z,17.92
2022-08-26T03:49:41.862Z,17.92
2022-08-26T03:52:08.900Z,17.83
2022-08-26T03:54:35.696Z,17.90
2022-08-26T03:57:02.570Z,17.90
2022-08-26T03:59:29.909Z,17.88
2022-08-26T04:01:56.587Z,17.84
2022-08-26T04:04:24.433Z,17.79
2022-08-26T04:06:58.355Z,17.84
2022-08-26T04:09:26.146Z,17.83
2022-08-26T04:11:54.315Z,17.76
2022-08-26T04:14:23.773Z,17.76
2022-08-26T04:16:51.741Z,17.72
2022-08-26T04:19:20.332Z,17.69
2022-08-26T04:21:48.674Z,17.62
2022-08-26T04:24:16.697Z,17.58
2022-08-26T04:26:44.422Z,17.50
2022-08-26T04:29:18.058Z,17.48
2022-08-26T04:31:45.351Z,17.42
2022-08-26T04:34:14.078Z,17.41
2022-08-26T04:36:41.975Z,17.39
2022-08-26T04:39:12.098Z,17.37
2022-08-26T04:41:39.453Z,17.41
2022-08-26T04:44:07.145Z,17.43
2022-08-26T04:46:34.441Z,17.42
2022-08-26T04:49:02.199Z,17.46
2022-08-26T04:51:29.014Z,17.56
2022-08-26T04:53:57.446Z,17.58
2022-08-26T04:56:26.518Z,17.48
2022-08-26T04:58:53.718Z,17.59
2022-08-26T05:01:21.434Z,17.56
2022-08-26T05:03:51.686Z,17.57
2022-08-26T05:06:19.651Z,17.58
2022-08-26T05:08:46.772Z,17.65
2022-08-26T05:11:13.651Z,17.72
2022-08-26T05:13:40.597Z,17.64
2022-08-26T05:16:11.992Z,17.69
2022-08-26T05:18:39.824Z,17.76
2022-08-26T05:21:07.537Z,17.77
2022-08-26T05:23:36.014Z,17.71
2022-08-26T05:26:07.999Z,17.80
2022-08-26T05:28:35.576Z,17.81
2022-08-26T05:31:15.431Z,17.87
2022-08-26T05:33:45.395Z,17.91
2022-08-26T05:36:15.243Z,17.88
2022-08-26T05:38:42.751Z,17.97
2022-08-26T05:41:17.871Z,17.97
2022-08-26T05:43:45.463Z,18.04
2022-08-26T05:46:12.860Z,17.99
2022-08-26T05:48:40.191Z,17.96
2022-08-26T05:51:12.677Z,18.01
2022-08-26T05:53:43.735Z,18.06
2022-08-26T05:56:12.319Z,18.12
2022-08-26T05:58:40.943Z,18.04
2022-08-26T06:01:10.400Z,18.10
2022-08-26T06:03:40.210Z,18.13
2022-08-26T06:06:18.901Z,18.20
2022-08-26T06:08:48.462Z,18.24
2022-08-26T06:11:18.448Z,18.34
2022-08-26T06:13:46.457Z,18.46
2022-08-26T06:16:16.603Z,18.44
2022-08-26T06:18:46.290Z,18.46
2022-08-26T06:21:20.160Z,18.75
2022-08-26T06:24:07.866Z,18.71
2022-08-26T06:26:36.560Z,18.69
2022-08-26T06:29:04.910Z,18.76
2022-08-26T06:31:34.118Z,18.85
2022-08-26T06:34:01.504Z,18.78
2022-08-26T06:36:30.726Z,18.83
2022-08-26T06:39:00.855Z,18.86
2022-08-26T06:41:28.098Z,18.94
2022-08-26T06:43:54.907Z,19.10
2022-08-26T06:46:22.013Z,19.17
2022-08-26T06:48:48.993Z,19.19
2022-08-26T06:51:18.999Z,19.26
2022-08-26T06:53:51.240Z,19.23
2022-08-26T06:56:24.551Z,19.11
2022-08-26T06:58:52.085Z,18.95
2022-08-26T07:01:31.011Z,19.01
2022-08-26T07:04:00.259Z,18.87
2022-08-26T07:06:28.278Z,19.06
2022-08-26T07:09:04.532Z,18.97
2022-08-26T07:11:33.277Z,18.96
2022-08-26T07:14:00.254Z,18.97
2022-08-26T07:16:27.732Z,18.89
2022-08-26T07:18:56.908Z,18.80
2022-08-26T07:21:24.631Z,18.94
2022-08-26T07:23:55.437Z,18.88
2022-08-26T07:26:28.543Z,18.69
2022-08-26T07:28:57.856Z,18.66
2022-08-26T07:31:32.569Z,18.76
2022-08-26T07:34:03.551Z,18.70
2022-08-26T07:36:30.428Z,18.78
2022-08-26T07:38:57.435Z,18.66
2022-08-26T07:41:25.601Z,18.68
2022-08-26T07:43:53.755Z,18.65
2022-08-26T07:46:20.786Z,18.71
2022-08-26T07:48:54.337Z,18.80
2022-08-26T07:51:22.138Z,18.77
2022-08-26T07:53:52.296Z,18.84
2022-08-26T07:56:20.851Z,18.99
2022-08-26T07:58:51.361Z,18.93
2022-08-26T08:01:23.866Z,18.86
2022-08-26T08:03:52.366Z,18.86
2022-08-26T08:06:27.208Z,18.77
2022-08-26T08:08:56.355Z,18.72
2022-08-26T08:11:24.300Z,18.83
2022-08-26T08:13:56.036Z,18.94
2022-08-26T08:16:26.842Z,19.01
2022-08-26T08:18:56.115Z,19.19
2022-08-26T08:21:26.479Z,19.29
2022-08-26T08:23:55.588Z,19.42
2022-08-26T08:26:23.862Z,19.29
2022-08-26T08:28:54.039Z,19.15
2022-08-26T08:31:55.872Z,19.04
2022-08-26T08:34:18.151Z,19.07
2022-08-26T08:36:46.379Z,19.15
2022-08-26T08:39:13.398Z,19.23
2022-08-26T08:41:58.961Z,19.28
2022-08-26T08:47:12.199Z,19.26
2022-08-26T08:49:38.977Z,18.98
2022-08-26T08:52:37.215Z,19.00
2022-08-26T08:55:11.042Z,18.99
2022-08-26T08:57:45.183Z,18.96
2022-08-26T09:00:18.143Z,18.95
2022-08-26T09:03:03.653Z,18.83
2022-08-26T09:05:40.134Z,18.83
2022-08-26T09:08:21.345Z,18.87
2022-08-26T09:10:54.355Z,18.94
2022-08-26T09:13:24.917Z,18.94
2022-08-26T09:16:19.057Z,19.30
2022-08-26T09:19:10.847Z,19.51
2022-08-26T09:21:37.808Z,19.72
2022-08-26T09:24:06.267Z,19.70
2022-08-26T09:26:39.039Z,19.64
2022-08-26T09:29:11.223Z,19.79
2022-08-26T09:31:42.118Z,20.20
2022-08-26T09:34:21.252Z,20.27
2022-08-26T09:36:49.580Z,20.07
2022-08-26T09:39:28.142Z,20.00
2022-08-26T09:42:09.582Z,20.11
2022-08-26T09:44:52.234Z,20.23
2022-08-26T09:47:30.298Z,20.44
2022-08-26T09:50:09.453Z,20.43
2022-08-26T09:52:37.538Z,20.20
2022-08-26T09:55:12.413Z,19.89
2022-08-26T09:57:52.581Z,19.83
2022-08-26T10:00:54.168Z,19.88
2022-08-26T10:03:27.946Z,19.50
2022-08-26T10:06:13.324Z,19.60
2022-08-26T10:08:47.572Z,19.61
2022-08-26T10:11:26.357Z,19.55
2022-08-26T10:14:28.873Z,19.83
2022-08-26T10:17:21.758Z,19.87
2022-08-26T10:19:57.729Z,19.76
2022-08-26T10:22:47.603Z,20.02
2022-08-26T10:25:20.406Z,20.03
2022-08-26T10:27:53.621Z,20.25
2022-08-26T10:30:29.333Z,20.40
2022-08-26T10:33:04.510Z,20.21
2022-08-26T10:35:33.732Z,20.02
2022-08-26T10:38:11.366Z,19.71
2022-08-26T10:40:56.576Z,19.41
2022-08-26T10:43:36.886Z,19.43
2022-08-26T10:46:17.038Z,19.50
2022-08-26T10:48:57.499Z,19.60
2022-08-26T10:51:36.442Z,19.83
2022-08-26T10:54:11.867Z,19.94
2022-08-26T10:57:03.266Z,20.03
2022-08-26T11:00:23.086Z,20.51
2022-08-26T11:03:00.987Z,20.41
2022-08-26T11:05:27.686Z,20.26
2022-08-26T11:08:28.354Z,20.18
2022-08-26T11:11:00.269Z,20.06
2022-08-26T11:14:05.163Z,20.05
2022-08-26T11:16:45.005Z,20.11
2022-08-26T11:19:50.540Z,19.83
2022-08-26T11:22:33.171Z,19.48
2022-08-26T11:25:03.102Z,19.68
2022-08-26T11:27:35.828Z,19.54
2022-08-26T11:30:05.494Z,19.62
2022-08-26T11:32:35.018Z,19.62
2022-08-26T11:35:06.632Z,19.57
2022-08-26T11:37:41.323Z,19.63
2022-08-26T11:40:20.616Z,19.67
2022-08-26T11:42:55.750Z,19.63
2022-08-26T11:45:26.921Z,19.62
2022-08-26T11:47:54.813Z,19.85
2022-08-26T11:50:27.662Z,20.18
2022-08-26T11:53:06.388Z,20.52
2022-08-26T11:55:36.038Z,20.69
2022-08-26T11:58:05.763Z,20.39
2022-08-26T12:00:48.748Z,20.10
2022-08-26T12:03:21.478Z,19.84
2022-08-26T12:05:52.391Z,19.77
2022-08-26T12:08:24.485Z,20.05
2022-08-26T12:11:06.776Z,20.29
2022-08-26T12:13:34.379Z,20.15
2022-08-26T12:16:01.319Z,20.55
2022-08-26T12:18:38.344Z,20.18
2022-08-26T12:21:20.299Z,20.07
2022-08-26T12:23:51.947Z,20.00
2022-08-26T12:26:29.228Z,20.02
2022-08-26T12:29:00.553Z,20.25
2022-08-26T12:31:32.169Z,20.77
2022-08-26T12:34:00.818Z,21.16
2022-08-26T12:36:36.279Z,21.12
2022-08-26T12:39:12.159Z,21.22
2022-08-26T12:41:47.047Z,21.43
2022-08-26T12:44:37.089Z,20.82
2022-08-26T12:47:35.198Z,20.33
2022-08-26T12:50:25.111Z,20.80
2022-08-26T12:52:57.511Z,21.15
2022-08-26T12:55:33.022Z,21.05
2022-08-26T12:58:33.415Z,20.60
2022-08-26T13:01:08.771Z,20.86
2022-08-26T13:03:37.420Z,21.27
2022-08-26T13:06:29.637Z,21.15
2022-08-26T13:09:24.379Z,20.84
2022-08-26T13:11:53.120Z,20.86
2022-08-26T13:14:23.998Z,21.33
2022-08-26T13:16:52.326Z,21.69
2022-08-26T13:19:22.748Z,22.05
2022-08-26T13:21:54.790Z,21.69
2022-08-26T13:24:43.076Z,20.59
2022-08-26T13:27:13.266Z,20.27
2022-08-26T13:29:40.151Z,20.07
2022-08-26T13:32:08.861Z,19.84
2022-08-26T13:34:37.682Z,19.76
2022-08-26T13:37:05.227Z,20.02
2022-08-26T13:39:33.052Z,19.98
2022-08-26T13:42:00.234Z,20.08
2022-08-26T13:44:27.410Z,20.05
2022-08-26T13:46:54.636Z,20.04
2022-08-26T13:49:21.371Z,19.86
2022-08-26T13:51:48.306Z,19.85
2022-08-26T13:54:14.956Z,19.62
2022-08-26T13:56:41.567Z,19.49
2022-08-26T13:59:08.338Z,19.51
2022-08-26T14:01:35.762Z,19.32
2022-08-26T14:04:03.200Z,19.32
2022-08-26T14:06:30.289Z,19.48
2022-08-26T14:08:57.107Z,19.71
2022-08-26T14:11:24.893Z,19.99
2022-08-26T14:13:52.381Z,20.08
2022-08-26T14:16:27.242Z,20.07
2022-08-26T14:18:54.432Z,20.23
2022-08-26T14:21:21.852Z,20.37
2022-08-26T14:23:48.443Z,20.20
2022-08-26T14:26:28.413Z,20.05
2022-08-26T14:29:00.184Z,20.02
2022-08-26T14:31:29.489Z,20.02
2022-08-26T14:34:03.720Z,19.63
2022-08-26T14:36:33.627Z,19.51
2022-08-26T14:39:06.715Z,19.61
2022-08-26T14:41:36.262Z,19.79
2022-08-26T14:44:10.671Z,20.08
2022-08-26T14:46:44.047Z,20.13
2022-08-26T14:49:10.964Z,20.17
2022-08-26T14:51:38.183Z,19.96
2022-08-26T14:54:14.192Z,20.05
2022-08-26T14:56:51.907Z,20.13
2022-08-26T14:59:21.842Z,20.35
2022-08-26T15:01:49.256Z,20.44
2022-08-26T15:04:16.457Z,20.46
2022-08-26T15:06:43.466Z,20.50
2022-08-26T15:09:10.500Z,20.54
2022-08-26T15:11:37.263Z,20.37
2022-08-26T15:14:04.498Z,20.49
2022-08-26T15:16:31.868Z,20.47
2022-08-26T15:19:00.611Z,20.37
2022-08-26T15:21:27.243Z,20.39
2022-08-26T15:23:54.554Z,20.57
2022-08-26T15:26:21.702Z,20.43
2022-08-26T15:28:48.521Z,20.41
2022-08-26T15:31:15.349Z,20.49
2022-08-26T15:33:42.681Z,20.53
2022-08-26T15:36:10.118Z,20.53
2022-08-26T15:38:40.083Z,20.49
2022-08-26T15:41:08.644Z,20.44
2022-08-26T15:43:37.042Z,20.22
2022-08-26T15:46:04.452Z,20.15
2022-08-26T15:48:31.239Z,20.15
2022-08-26T15:51:00.755Z,20.09
2022-08-26T15:53:29.616Z,19.91
2022-08-26T15:55:57.910Z,19.63
2022-08-26T15:58:26.947Z,19.43
2022-08-26T16:00:55.338Z,19.05
2022-08-26T16:03:22.989Z,19.01
2022-08-26T16:05:49.844Z,19.13
2022-08-26T16:08:17.673Z,19.12
2022-08-26T16:10:49.948Z,19.08
2022-08-26T16:13:19.098Z,18.97
2022-08-26T16:15:47.510Z,18.76
2022-08-26T16:18:15.581Z,18.69
2022-08-26T16:20:55.300Z,18.71
2022-08-26T16:23:38.391Z,18.73
2022-08-26T16:26:12.694Z,18.79
2022-08-26T16:28:40.002Z,18.70
2022-08-26T16:31:07.454Z,18.57
2022-08-26T16:33:34.102Z,18.55
2022-08-26T16:36:00.831Z,18.51
2022-08-26T16:38:27.453Z,18.57
2022-08-26T16:40:54.053Z,18.66
2022-08-26T16:43:20.646Z,18.71
2022-08-26T16:45:47.339Z,18.81
2022-08-26T16:48:14.073Z,18.81
2022-08-26T16:50:41.923Z,18.66
2022-08-26T16:53:15.939Z,18.65
2022-08-26T16:55:47.040Z,18.60
2022-08-26T16:58:14.711Z,18.60
2022-08-26T17:00:42.234Z,18.56
2022-08-26T17:03:10.016Z,18.34
2022-08-26T17:05:36.824Z,18.38
2022-08-26T17:08:05.198Z,18.38
2022-08-26T17:10:32.787Z,18.31
2022-08-26T17:13:00.365Z,18.24
2022-08-26T17:15:27.176Z,18.29
2022-08-26T17:17:55.141Z,18.26
2022-08-26T17:20:24.164Z,18.20
2022-08-26T17:22:53.962Z,18.16
2022-08-26T17:25:29.850Z,18.27
2022-08-26T17:30:28.459Z,18.22
2022-08-26T17:32:57.913Z,18.14
2022-08-26T17:35:24.655Z,18.05
2022-08-26T17:37:52.024Z,18.08
2022-08-26T17:40:23.363Z,18.06
2022-08-26T17:42:50.354Z,18.10
2022-08-26T17:45:18.065Z,18.07
2022-08-26T17:47:45.168Z,17.95
2022-08-26T17:50:15.605Z,17.97
2022-08-26T17:52:43.947Z,17.88
2022-08-26T17:55:12.892Z,17.87
2022-08-26T17:57:40.835Z,17.79
2022-08-26T18:00:14.018Z,17.80
2022-08-26T18:02:40.753Z,17.75
2022-08-26T18:05:08.701Z,17.78
2022-08-26T18:07:43.589Z,17.71
2022-08-26T18:10:13.880Z,17.67
2022-08-26T18:12:41.687Z,17.73
2022-08-26T18:15:11.919Z,17.75
2022-08-26T18:17:39.439Z,17.65
2022-08-26T18:20:12.501Z,17.56
2022-08-26T18:22:40.126Z,17.56
2022-08-26T18:25:07.829Z,17.53
2022-08-26T18:27:36.160Z,17.59
2022-08-26T18:30:06.112Z,17.61
2022-08-26T18:32:32.743Z,17.57
2022-08-26T18:34:59.775Z,17.46
2022-08-26T18:37:29.422Z,17.46
2022-08-26T18:39:59.490Z,17.46
2022-08-26T18:42:26.845Z,17.25
2022-08-26T18:44:53.741Z,17.32
2022-08-26T18:47:20.773Z,17.28
2022-08-26T18:49:48.646Z,17.21
2022-08-26T18:52:15.723Z,17.22
2022-08-26T18:54:42.847Z,17.08
2022-08-26T18:57:09.809Z,16.94
2022-08-26T18:59:36.474Z,16.78
2022-08-26T19:02:03.348Z,16.56
2022-08-26T19:04:30.176Z,16.61
2022-08-26T19:06:56.867Z,16.50
2022-08-26T19:09:26.174Z,16.54
2022-08-26T19:11:53.037Z,16.45
2022-08-26T19:14:20.056Z,16.46
2022-08-26T19:16:48.879Z,16.39
2022-08-26T19:19:16.032Z,16.46
2022-08-26T19:21:43.306Z,16.40
2022-08-26T19:24:15.574Z,16.25
2022-08-26T19:26:51.401Z,16.19
2022-08-26T19:29:28.260Z,16.27
2022-08-26T19:31:55.154Z,16.28
2022-08-26T19:34:21.871Z,16.21
2022-08-26T19:36:49.395Z,16.19
2022-08-26T19:39:16.101Z,16.17
2022-08-26T19:41:42.894Z,16.12
2022-08-26T19:44:13.117Z,16.09
2022-08-26T19:46:40.437Z,16.06
2022-08-26T19:49:07.223Z,16.11
2022-08-26T19:51:35.241Z,16.10
2022-08-26T19:54:01.948Z,16.03
2022-08-26T19:56:28.586Z,15.96
2022-08-26T19:58:56.233Z,15.98
2022-08-26T20:01:23.759Z,16.13
2022-08-26T20:03:50.586Z,16.10
2022-08-26T20:06:18.366Z,16.06
2022-08-26T20:08:45.339Z,16.07
2022-08-26T20:11:16.233Z,16.11
2022-08-26T20:13:44.336Z,16.05
2022-08-26T20:16:12.172Z,16.12
2022-08-26T20:19:01.871Z,16.22
2022-08-26T20:21:33.131Z,16.19
2022-08-26T20:24:09.635Z,16.21
2022-08-26T20:26:38.355Z,16.25
2022-08-26T20:29:06.850Z,16.25
2022-08-26T20:31:35.332Z,16.27
2022-08-26T20:34:02.598Z,16.14
2022-08-26T20:36:29.813Z,16.18
2022-08-26T20:38:57.845Z,16.17
2022-08-26T20:41:25.799Z,16.24
2022-08-26T20:43:53.258Z,16.25
2022-08-26T20:46:24.081Z,16.25
2022-08-26T20:48:52.714Z,16.30
2022-08-26T20:51:19.399Z,16.24
2022-08-26T20:53:46.654Z,16.34
2022-08-26T20:56:15.226Z,16.37
2022-08-26T20:58:43.179Z,16.35
2022-08-26T21:01:20.534Z,16.32
2022-08-26T21:03:48.068Z,16.36
2022-08-26T21:06:14.706Z,16.34
2022-08-26T21:08:43.289Z,16.25
2022-08-26T21:11:11.593Z,16.35
2022-08-26T21:14:01.266Z,16.34
2022-08-26T21:16:25.630Z,16.25
2022-08-26T21:18:52.661Z,16.30
2022-08-26T21:21:19.992Z,16.30
2022-08-26T21:23:52.194Z,16.36
2022-08-26T21:26:19.086Z,16.34
2022-08-26T21:28:46.351Z,16.31
2022-08-26T21:31:16.636Z,16.32
2022-08-26T21:33:43.740Z,16.25
2022-08-26T21:36:11.714Z,16.38
2022-08-26T21:38:38.930Z,16.39
2022-08-26T21:41:15.212Z,16.41
2022-08-26T21:43:43.089Z,16.44
2022-08-26T21:46:14.442Z,16.45
2022-08-26T21:48:50.884Z,16.52
2022-08-26T21:51:20.667Z,16.57
2022-08-26T21:53:47.752Z,16.49
2022-08-26T21:56:16.824Z,16.47
2022-08-26T21:58:44.280Z,16.49
2022-08-26T22:01:13.713Z,16.42
2022-08-26T22:03:43.571Z,16.42
2022-08-26T22:06:18.288Z,16.38
2022-08-26T22:08:44.906Z,16.40
2022-08-26T22:11:11.611Z,16.36
2022-08-26T22:13:40.041Z,16.27
2022-08-26T22:16:07.974Z,16.23
2022-08-26T22:18:35.916Z,16.16
2022-08-26T22:21:07.824Z,16.18
2022-08-26T22:23:35.830Z,16.23
2022-08-26T22:26:03.836Z,16.18
2022-08-26T22:28:30.434Z,16.22
2022-08-26T22:30:57.051Z,16.11
2022-08-26T22:33:24.537Z,16.12
2022-08-26T22:35:52.758Z,16.20
2022-08-26T22:38:20.585Z,16.30
2022-08-26T22:40:50.464Z,16.33
2022-08-26T22:43:19.079Z,16.30
2022-08-26T22:45:47.940Z,16.25
2022-08-26T22:48:18.658Z,16.25
2022-08-26T22:50:47.445Z,16.27
2022-08-26T22:53:15.597Z,16.27
2022-08-26T22:55:43.445Z,16.24
2022-08-26T22:58:12.016Z,16.24
2022-08-26T23:00:40.009Z,16.30
2022-08-26T23:03:07.196Z,16.27
2022-08-26T23:05:34.354Z,16.29
2022-08-26T23:08:01.666Z,16.26
2022-08-26T23:10:28.798Z,16.24
2022-08-26T23:12:55.589Z,16.27
2022-08-26T23:15:22.396Z,16.21
2022-08-26T23:17:55.877Z,16.20
2022-08-26T23:20:36.346Z,16.19
2022-08-26T23:23:03.024Z,16.21
2022-08-26T23:25:32.276Z,16.23
2022-08-26T23:28:00.370Z,16.20
2022-08-26T23:30:29.542Z,16.24
2022-08-26T23:32:56.146Z,16.16
2022-08-26T23:35:22.749Z,16.18
2022-08-26T23:37:52.447Z,16.24
2022-08-26T23:40:28.646Z,16.17
2022-08-26T23:42:57.515Z,16.30
2022-08-26T23:45:25.147Z,16.23
2022-08-26T23:47:52.889Z,16.31
2022-08-26T23:50:22.204Z,16.31
2022-08-26T23:53:08.731Z,16.30
2022-08-26T23:55:39.237Z,16.19
2022-08-26T23:58:06.460Z,16.26
