createdAt,value
2022-11-12T00:00:56.700Z,2.18
2022-11-12T00:03:43.474Z,1.87
2022-11-12T00:06:30.019Z,2.03
2022-11-12T00:09:18.159Z,2.08
2022-11-12T00:12:06.447Z,2.03
2022-11-12T00:14:53.010Z,1.96
2022-11-12T00:17:39.784Z,1.92
2022-11-12T00:20:29.206Z,1.89
2022-11-12T00:23:16.277Z,1.90
2022-11-12T00:26:05.300Z,1.79
2022-11-12T00:28:52.064Z,1.76
2022-11-12T00:31:39.223Z,1.78
2022-11-12T00:34:25.856Z,1.90
2022-11-12T00:37:12.597Z,1.88
2022-11-12T00:39:59.386Z,1.90
2022-11-12T00:42:47.349Z,1.63
2022-11-12T00:45:34.038Z,1.68
2022-11-12T00:48:20.602Z,1.62
2022-11-12T00:51:07.396Z,1.50
2022-11-12T00:53:54.258Z,1.74
2022-11-12T00:56:50.320Z,1.60
2022-11-12T00:59:39.106Z,1.43
2022-11-12T01:02:26.226Z,1.55
2022-11-12T01:05:21.782Z,1.34
2022-11-12T01:08:09.408Z,1.55
2022-11-12T01:10:56.489Z,1.54
2022-11-12T01:13:46.303Z,1.46
2022-11-12T01:16:43.052Z,1.64
2022-11-12T01:19:30.444Z,1.43
2022-11-12T01:22:19.946Z,1.44
2022-11-12T01:25:10.454Z,1.38
2022-11-12T01:28:00.820Z,1.20
2022-11-12T01:30:50.370Z,1.21
2022-11-12T01:33:43.527Z,1.34
2022-11-12T01:36:36.768Z,1.36
2022-11-12T01:39:24.781Z,1.47
2022-11-12T01:42:13.409Z,1.52
2022-11-12T01:45:03.526Z,1.67
2022-11-12T01:47:56.372Z,1.58
2022-11-12T01:50:46.906Z,1.48
2022-11-12T01:53:40.376Z,1.77
2022-11-12T01:56:30.709Z,1.54
2022-11-12T01:59:23.833Z,1.75
2022-11-12T02:02:10.953Z,1.76
2022-11-12T02:04:58.149Z,1.78
2022-11-12T02:07:48.605Z,1.73
2022-11-12T02:10:36.592Z,1.74
2022-11-12T02:13:41.168Z,1.86
2022-11-12T02:16:29.526Z,1.86
2022-11-12T02:19:18.065Z,1.90
2022-11-12T02:22:06.269Z,1.79
2022-11-12T02:24:53.041Z,1.83
2022-11-12T02:27:41.212Z,1.80
2022-11-12T02:30:35.865Z,1.89
2022-11-12T02:33:22.503Z,1.88
2022-11-12T02:36:09.428Z,1.91
2022-11-12T02:38:57.444Z,1.89
2022-11-12T02:41:43.876Z,1.81
2022-11-12T02:44:31.189Z,1.88
2022-11-12T02:47:17.987Z,1.98
2022-11-12T02:50:04.833Z,1.73
2022-11-12T02:52:51.434Z,1.79
2022-11-12T02:55:39.714Z,1.88
2022-11-12T02:58:26.695Z,1.79
2022-11-12T03:01:13.869Z,1.82
2022-11-12T03:04:01.185Z,1.88
2022-11-12T03:06:48.141Z,1.92
2022-11-12T03:09:34.849Z,2.08
2022-11-12T03:12:22.861Z,1.81
2022-11-12T03:15:10.388Z,1.70
2022-11-12T03:17:58.603Z,2.03
2022-11-12T03:20:45.087Z,2.07
2022-11-12T03:23:33.870Z,2.16
2022-11-12T03:26:22.353Z,1.97
2022-11-12T03:29:10.517Z,1.85
2022-11-12T03:31:57.082Z,1.94
2022-11-12T03:34:43.669Z,1.94
2022-11-12T03:37:30.203Z,1.88
2022-11-12T03:40:17.481Z,1.91
2022-11-12T03:43:03.926Z,2.01
2022-11-12T03:45:51.893Z,1.89
2022-11-12T03:48:39.589Z,1.91
2022-11-12T03:51:26.330Z,1.93
2022-11-12T03:54:12.948Z,2.04
2022-11-12T03:56:59.491Z,1.96
2022-11-12T03:59:46.059Z,1.94
2022-11-12T04:02:36.620Z,1.82
2022-11-12T04:05:41.486Z,1.90
2022-11-12T04:08:39.688Z,1.82
2022-11-12T04:11:29.600Z,1.78
2022-11-12T04:14:16.252Z,1.88
2022-11-12T04:17:19.867Z,1.87
2022-11-12T04:20:27.654Z,1.73
2022-11-12T04:23:17.479Z,1.75
2022-11-12T04:26:24.113Z,1.77
2022-11-12T04:29:27.746Z,1.87
2022-11-12T04:32:14.739Z,1.79
2022-11-12T04:35:01.483Z,1.65
2022-11-12T04:37:49.619Z,1.73
2022-11-12T04:40:53.350Z,1.72
2022-11-12T04:43:57.111Z,1.77
2022-11-12T04:46:43.395Z,1.89
2022-11-12T04:49:30.328Z,1.76
2022-11-12T04:52:17.445Z,1.90
2022-11-12T04:55:06.271Z,1.96
2022-11-12T04:57:57.605Z,1.80
2022-11-12T05:00:47.199Z,1.57
2022-11-12T05:03:33.905Z,1.91
2022-11-12T05:06:39.747Z,1.96
2022-11-12T05:09:28.149Z,1.96
2022-11-12T05:12:19.013Z,1.89
2022-11-12T05:15:06.446Z,1.78
2022-11-12T05:17:53.500Z,1.77
2022-11-12T05:20:39.690Z,1.76
2022-11-12T05:23:25.898Z,1.67
2022-11-12T05:26:12.196Z,1.67
2022-11-12T05:28:59.873Z,1.90
2022-11-12T05:31:46.588Z,1.68
2022-11-12T05:34:33.006Z,1.53
2022-11-12T05:37:19.338Z,1.68
2022-11-12T05:40:06.507Z,1.97
2022-11-12T05:42:52.616Z,1.91
2022-11-12T05:45:43.488Z,1.80
2022-11-12T05:48:30.035Z,1.94
2022-11-12T05:51:16.729Z,1.92
2022-11-12T05:54:03.409Z,1.86
2022-11-12T05:56:49.658Z,1.87
2022-11-12T05:59:35.850Z,1.84
2022-11-12T06:02:23.531Z,2.10
2022-11-12T06:05:10.453Z,2.06
2022-11-12T06:07:56.767Z,1.90
2022-11-12T06:10:43.097Z,1.93
2022-11-12T06:13:29.349Z,2.02
2022-11-12T06:16:15.511Z,2.13
2022-11-12T06:19:03.145Z,2.09
2022-11-12T06:21:49.827Z,1.89
2022-11-12T06:24:36.572Z,2.04
2022-11-12T06:27:23.962Z,2.06
2022-11-12T06:30:11.277Z,1.99
2022-11-12T06:32:57.740Z,2.03
2022-11-12T06:35:45.691Z,2.08
2022-11-12T06:38:32.333Z,2.06
2022-11-12T06:41:18.676Z,1.90
2022-11-12T06:44:05.531Z,2.14
2022-11-12T06:46:51.918Z,2.22
2022-11-12T06:49:38.409Z,2.06
2022-11-12T06:52:26.624Z,2.21
2022-11-12T06:55:13.143Z,2.22
2022-11-12T06:57:59.254Z,2.05
2022-11-12T07:00:45.640Z,2.00
2022-11-12T07:03:31.785Z,2.10
2022-11-12T07:06:20.205Z,1.91
2022-11-12T07:09:08.170Z,1.86
2022-11-12T07:11:54.819Z,2.22
2022-11-12T07:14:40.960Z,2.02
2022-11-12T07:17:26.875Z,2.03
2022-11-12T07:20:13.406Z,2.36
2022-11-12T07:23:02.035Z,2.38
2022-11-12T07:25:56.655Z,2.14
2022-11-12T07:28:43.545Z,2.25
2022-11-12T07:31:29.746Z,2.22
2022-11-12T07:34:15.789Z,2.15
2022-11-12T07:37:01.846Z,2.21
2022-11-12T07:39:48.171Z,2.17
2022-11-12T07:42:36.614Z,1.97
2022-11-12T07:45:23.033Z,2.39
2022-11-12T07:48:09.341Z,2.31
2022-11-12T07:51:01.670Z,2.22
2022-11-12T07:53:49.311Z,2.26
2022-11-12T07:56:35.412Z,2.31
2022-11-12T07:59:23.100Z,2.36
2022-11-12T08:02:11.105Z,2.21
2022-11-12T08:04:57.457Z,2.45
2022-11-12T08:07:43.935Z,2.43
2022-11-12T08:10:30.678Z,2.15
2022-11-12T08:13:16.732Z,2.68
2022-11-12T08:16:04.406Z,2.46
2022-11-12T08:18:51.023Z,2.69
2022-11-12T08:21:37.318Z,2.54
2022-11-12T08:24:23.710Z,2.34
2022-11-12T08:27:09.923Z,2.56
2022-11-12T08:29:55.978Z,2.70
2022-11-12T08:32:44.060Z,2.52
2022-11-12T08:35:32.898Z,2.54
2022-11-12T08:38:19.203Z,2.54
2022-11-12T08:41:07.766Z,2.53
2022-11-12T08:43:54.078Z,2.72
2022-11-12T08:46:40.376Z,2.79
2022-11-12T08:49:29.070Z,2.82
2022-11-12T08:52:15.174Z,2.36
2022-11-12T08:55:01.328Z,2.82
2022-11-12T08:57:47.460Z,2.64
2022-11-12T09:00:35.951Z,2.65
2022-11-12T09:03:24.318Z,2.80
2022-11-12T09:06:12.306Z,2.76
2022-11-12T09:08:58.943Z,2.83
2022-11-12T09:11:45.000Z,2.77
2022-11-12T09:14:31.258Z,2.95
2022-11-12T09:17:17.391Z,3.05
2022-11-12T09:20:03.774Z,2.92
2022-11-12T09:22:51.219Z,3.24
2022-11-12T09:25:37.647Z,3.15
2022-11-12T09:28:24.437Z,3.22
2022-11-12T09:31:10.992Z,2.79
2022-11-12T09:33:57.028Z,3.08
2022-11-12T09:36:43.114Z,2.92
2022-11-12T09:39:30.688Z,3.31
2022-11-12T09:42:20.692Z,3.31
2022-11-12T09:45:14.871Z,3.24
2022-11-12T09:48:07.572Z,3.21
2022-11-12T09:51:00.037Z,3.40
2022-11-12T09:53:51.686Z,3.58
2022-11-12T09:56:39.112Z,3.50
2022-11-12T09:59:29.972Z,3.64
2022-11-12T10:02:30.245Z,3.84
2022-11-12T10:05:26.529Z,3.77
2022-11-12T10:08:28.612Z,3.81
2022-11-12T10:12:02.836Z,3.79
2022-11-12T10:15:32.528Z,3.58
2022-11-12T10:18:30.376Z,3.63
2022-11-12T10:21:28.328Z,3.79
2022-11-12T10:24:14.544Z,3.91
2022-11-12T10:27:00.778Z,3.84
2022-11-12T10:29:53.246Z,3.99
2022-11-12T10:32:44.246Z,4.05
2022-11-12T10:35:30.538Z,4.06
2022-11-12T10:38:24.349Z,4.09
2022-11-12T10:41:21.938Z,4.02
2022-11-12T10:44:19.278Z,4.18
2022-11-12T10:47:25.923Z,4.29
2022-11-12T10:50:20.216Z,4.04
2022-11-12T10:53:08.175Z,4.33
2022-11-12T10:55:59.330Z,4.50
2022-11-12T10:58:45.902Z,4.46
2022-11-12T11:01:35.668Z,4.26
2022-11-12T11:04:32.582Z,4.41
2022-11-12T11:07:24.614Z,4.48
2022-11-12T11:10:24.363Z,4.76
2022-11-12T11:13:19.621Z,4.78
2022-11-12T11:16:08.813Z,4.83
2022-11-12T11:19:00.334Z,4.98
2022-11-12T11:22:21.063Z,5.01
2022-11-12T11:25:19.682Z,5.11
2022-11-12T11:28:18.974Z,5.24
2022-11-12T11:31:18.789Z,5.36
2022-11-12T11:34:17.768Z,5.17
2022-11-12T11:37:18.608Z,5.13
2022-11-12T11:40:13.948Z,5.32
2022-11-12T11:43:17.574Z,5.30
2022-11-12T11:46:14.235Z,5.33
2022-11-12T11:49:11.935Z,5.27
2022-11-12T11:52:07.454Z,5.39
2022-11-12T11:55:05.541Z,5.37
2022-11-12T11:57:58.761Z,5.31
2022-11-12T12:00:53.946Z,5.33
2022-11-12T12:03:54.523Z,5.45
2022-11-12T12:06:51.563Z,5.38
2022-11-12T12:09:49.279Z,5.39
2022-11-12T12:12:51.180Z,5.41
2022-11-12T12:16:15.146Z,5.37
2022-11-12T12:19:10.297Z,5.42
2022-11-12T12:21:59.829Z,5.41
2022-11-12T12:24:51.381Z,5.56
2022-11-12T12:27:45.511Z,5.54
2022-11-12T12:30:35.790Z,5.52
2022-11-12T12:33:31.273Z,5.59
2022-11-12T12:36:21.011Z,5.67
2022-11-12T12:39:14.996Z,5.64
2022-11-12T12:42:06.273Z,5.74
2022-11-12T12:45:04.721Z,5.83
2022-11-12T12:47:52.369Z,5.83
2022-11-12T12:50:42.505Z,5.83
2022-11-12T12:53:36.861Z,5.76
2022-11-12T12:56:49.084Z,5.74
2022-11-12T12:59:35.584Z,5.82
2022-11-12T13:02:23.710Z,5.79
2022-11-12T13:05:25.610Z,5.84
2022-11-12T13:08:19.779Z,5.85
2022-11-12T13:11:06.556Z,5.83
2022-11-12T13:13:52.841Z,5.87
2022-11-12T13:16:59.231Z,5.86
2022-11-12T13:19:48.466Z,5.86
2022-11-12T13:22:50.629Z,5.76
2022-11-12T13:25:39.891Z,5.74
2022-11-12T13:28:26.580Z,5.77
2022-11-12T13:31:28.148Z,5.83
2022-11-12T13:34:20.573Z,5.82
2022-11-12T13:37:07.458Z,5.70
2022-11-12T13:39:53.957Z,5.82
2022-11-12T13:42:50.589Z,5.82
2022-11-12T13:45:43.450Z,5.85
2022-11-12T13:48:34.370Z,5.72
2022-11-12T13:51:24.863Z,5.68
2022-11-12T13:54:32.491Z,5.76
2022-11-12T13:57:30.417Z,5.73
2022-11-12T14:00:29.364Z,5.72
2022-11-12T14:03:20.190Z,5.77
2022-11-12T14:06:16.007Z,5.65
2022-11-12T14:09:16.400Z,5.68
2022-11-12T14:12:19.644Z,5.67
2022-11-12T14:15:21.217Z,5.69
2022-11-12T14:18:18.292Z,5.73
2022-11-12T14:21:07.561Z,5.58
2022-11-12T14:23:53.900Z,5.57
2022-11-12T14:26:42.105Z,5.49
2022-11-12T14:29:34.114Z,5.55
2022-11-12T14:32:20.924Z,5.42
2022-11-12T14:35:35.264Z,5.33
2022-11-12T14:38:24.319Z,5.30
2022-11-12T14:41:17.576Z,5.26
2022-11-12T14:44:13.288Z,5.15
2022-11-12T14:47:00.607Z,5.24
2022-11-12T14:49:50.639Z,5.24
2022-11-12T14:52:43.012Z,5.26
2022-11-12T14:55:33.234Z,5.24
2022-11-12T14:58:22.022Z,5.16
2022-11-12T15:02:08.467Z,5.18
2022-11-12T15:04:38.653Z,5.18
2022-11-12T15:07:26.853Z,5.18
2022-11-12T15:10:38.222Z,5.12
2022-11-12T15:13:27.911Z,5.16
2022-11-12T15:16:20.541Z,5.11
2022-11-12T15:19:17.401Z,5.13
2022-11-12T15:22:05.483Z,5.07
2022-11-12T15:24:52.092Z,5.17
2022-11-12T15:27:42.746Z,5.07
2022-11-12T15:30:31.776Z,4.85
2022-11-12T15:33:22.785Z,4.91
2022-11-12T15:36:17.082Z,4.81
2022-11-12T15:39:03.911Z,4.81
2022-11-12T15:41:58.004Z,4.88
2022-11-12T15:44:46.864Z,4.84
2022-11-12T15:47:33.094Z,4.77
2022-11-12T15:50:22.685Z,4.72
2022-11-12T15:53:08.915Z,4.59
2022-11-12T15:55:55.236Z,4.62
2022-11-12T15:58:41.868Z,4.55
2022-11-12T16:01:29.524Z,4.60
2022-11-12T16:04:15.858Z,4.62
2022-11-12T16:07:02.581Z,4.64
2022-11-12T16:09:48.841Z,4.60
2022-11-12T16:12:35.134Z,4.60
2022-11-12T16:15:25.359Z,4.67
2022-11-12T16:18:13.562Z,4.64
2022-11-12T16:21:00.086Z,4.57
2022-11-12T16:23:46.296Z,4.46
2022-11-12T16:26:33.926Z,4.54
2022-11-12T16:29:20.654Z,4.39
2022-11-12T16:32:07.453Z,4.46
2022-11-12T16:35:00.800Z,4.56
2022-11-12T16:37:48.036Z,4.36
2022-11-12T16:40:34.642Z,4.44
2022-11-12T16:43:20.760Z,4.45
2022-11-12T16:46:15.523Z,4.39
2022-11-12T16:49:01.892Z,4.44
2022-11-12T16:51:50.486Z,4.43
2022-11-12T16:54:37.027Z,4.49
2022-11-12T16:57:23.229Z,4.43
2022-11-12T17:00:12.857Z,4.45
2022-11-12T17:02:59.427Z,4.56
2022-11-12T17:05:45.501Z,4.34
2022-11-12T17:08:34.222Z,4.22
2022-11-12T17:11:21.087Z,4.15
2022-11-12T17:14:08.735Z,4.24
2022-11-12T17:16:55.066Z,4.20
2022-11-12T17:19:41.327Z,4.22
2022-11-12T17:22:27.730Z,4.19
2022-11-12T17:25:15.560Z,4.21
2022-11-12T17:28:01.723Z,4.29
2022-11-12T17:30:47.868Z,4.25
2022-11-12T17:33:34.096Z,4.42
2022-11-12T17:36:21.738Z,4.41
2022-11-12T17:39:11.115Z,4.29
2022-11-12T17:41:58.601Z,4.23
2022-11-12T17:44:46.165Z,3.98
2022-11-12T17:47:36.641Z,4.15
2022-11-12T17:50:25.426Z,4.27
2022-11-12T17:53:11.676Z,4.21
2022-11-12T17:55:58.360Z,4.23
2022-11-12T17:58:47.152Z,4.27
2022-11-12T18:01:35.060Z,4.22
2022-11-12T18:04:23.639Z,4.25
2022-11-12T18:07:10.555Z,4.24
2022-11-12T18:09:56.780Z,4.20
2022-11-12T18:12:42.847Z,4.27
2022-11-12T18:15:31.993Z,4.17
2022-11-12T18:18:18.660Z,4.26
2022-11-12T18:21:05.829Z,4.25
2022-11-12T18:23:52.379Z,4.16
2022-11-12T18:26:39.041Z,4.26
2022-11-12T18:29:25.738Z,4.15
2022-11-12T18:32:13.772Z,4.21
2022-11-12T18:35:00.173Z,4.31
2022-11-12T18:37:46.491Z,4.14
2022-11-12T18:40:32.739Z,4.19
2022-11-12T18:43:18.918Z,4.31
2022-11-12T18:46:06.846Z,4.23
2022-11-12T18:48:54.371Z,4.23
2022-11-12T18:51:40.556Z,4.16
2022-11-12T18:54:26.870Z,4.00
2022-11-12T18:57:12.862Z,4.11
2022-11-12T18:59:59.112Z,4.00
2022-11-12T19:02:45.284Z,4.23
2022-11-12T19:05:32.987Z,4.25
2022-11-12T19:08:19.524Z,4.15
2022-11-12T19:11:08.761Z,4.08
2022-11-12T19:13:55.925Z,4.12
2022-11-12T19:16:44.680Z,4.05
2022-11-12T19:19:30.914Z,3.99
2022-11-12T19:22:18.462Z,3.98
2022-11-12T19:25:04.966Z,4.09
2022-11-12T19:27:51.381Z,4.01
2022-11-12T19:30:37.942Z,4.01
2022-11-12T19:33:26.817Z,3.85
2022-11-12T19:36:14.947Z,4.03
2022-11-12T19:39:03.358Z,3.97
2022-11-12T19:41:49.587Z,3.93
2022-11-12T19:44:35.692Z,3.65
2022-11-12T19:47:21.868Z,3.89
2022-11-12T19:50:09.761Z,4.05
2022-11-12T19:52:55.952Z,3.98
2022-11-12T19:55:43.697Z,3.94
2022-11-12T19:58:31.729Z,3.94
2022-11-12T20:01:19.556Z,3.99
2022-11-12T20:04:06.229Z,3.97
2022-11-12T20:06:52.267Z,3.84
2022-11-12T20:09:38.342Z,3.90
2022-11-12T20:12:26.415Z,4.02
2022-11-12T20:15:13.069Z,4.05
2022-11-12T20:18:00.100Z,4.03
2022-11-12T20:20:51.739Z,4.09
2022-11-12T20:23:38.984Z,3.66
2022-11-12T20:26:27.080Z,3.94
2022-11-12T20:29:14.812Z,3.87
2022-11-12T20:32:01.022Z,4.00
2022-11-12T20:34:47.242Z,4.02
2022-11-12T20:37:33.382Z,3.99
2022-11-12T20:40:19.500Z,4.05
2022-11-12T20:43:05.792Z,3.98
2022-11-12T20:45:53.669Z,3.79
2022-11-12T20:48:43.170Z,3.93
2022-11-12T20:51:30.265Z,3.85
2022-11-12T20:54:16.765Z,3.79
2022-11-12T20:57:03.292Z,3.99
2022-11-12T20:59:51.546Z,3.98
2022-11-12T21:02:39.418Z,3.66
2022-11-12T21:05:25.536Z,3.95
2022-11-12T21:08:11.744Z,3.92
2022-11-12T21:10:58.431Z,3.97
2022-11-12T21:13:45.044Z,3.89
2022-11-12T21:16:31.409Z,3.79
2022-11-12T21:19:19.226Z,3.84
2022-11-12T21:22:05.736Z,3.63
2022-11-12T21:24:51.982Z,3.80
2022-11-12T21:27:38.484Z,3.78
2022-11-12T21:30:24.760Z,3.63
2022-11-12T21:33:10.967Z,3.87
2022-11-12T21:35:59.422Z,3.80
2022-11-12T21:38:46.518Z,3.77
2022-11-12T21:41:32.956Z,3.31
2022-11-12T21:44:19.393Z,3.04
2022-11-12T21:47:05.966Z,3.65
2022-11-12T21:49:52.430Z,3.58
2022-11-12T21:52:40.041Z,3.85
2022-11-12T21:55:26.277Z,3.83
2022-11-12T21:58:12.480Z,3.68
2022-11-12T22:01:07.827Z,3.79
2022-11-12T22:03:55.993Z,3.55
2022-11-12T22:06:42.602Z,3.66
2022-11-12T22:09:36.215Z,3.73
2022-11-12T22:12:22.369Z,3.73
2022-11-12T22:15:09.314Z,3.63
2022-11-12T22:17:55.966Z,3.69
2022-11-12T22:20:42.095Z,3.66
2022-11-12T22:23:28.601Z,3.56
2022-11-12T22:26:20.573Z,3.40
2022-11-12T22:29:07.141Z,3.46
2022-11-12T22:31:53.463Z,3.42
2022-11-12T22:34:39.808Z,3.44
2022-11-12T22:37:25.999Z,3.43
2022-11-12T22:40:13.564Z,3.39
2022-11-12T22:43:01.494Z,3.26
2022-11-12T22:45:52.661Z,3.15
2022-11-12T22:48:39.783Z,3.38
2022-11-12T22:51:27.886Z,3.33
2022-11-12T22:54:15.863Z,3.07
2022-11-12T22:57:01.978Z,3.21
2022-11-12T22:59:49.517Z,3.04
2022-11-12T23:02:36.387Z,3.00
2022-11-12T23:05:22.776Z,2.98
2022-11-12T23:08:09.586Z,3.12
2022-11-12T23:10:56.344Z,3.10
2022-11-12T23:13:43.248Z,3.14
2022-11-12T23:16:31.400Z,3.09
2022-11-12T23:19:17.627Z,2.90
2022-11-12T23:22:07.708Z,2.77
2022-11-12T23:24:54.231Z,3.02
2022-11-12T23:27:40.912Z,2.81
2022-11-12T23:30:27.539Z,2.91
2022-11-12T23:33:15.299Z,3.00
2022-11-12T23:36:05.839Z,2.93
2022-11-12T23:38:52.606Z,3.01
2022-11-12T23:41:39.289Z,3.08
2022-11-12T23:44:25.553Z,3.01
2022-11-12T23:47:11.795Z,2.97
2022-11-12T23:49:59.391Z,3.10
2022-11-12T23:52:46.530Z,3.05
2022-11-12T23:55:36.052Z,3.02
2022-11-12T23:58:24.863Z,3.03
