createdAt,value
2023-04-29T00:01:25.843Z,100.00
2023-04-29T00:03:53.665Z,100.00
2023-04-29T00:06:21.495Z,100.00
2023-04-29T00:08:48.726Z,100.00
2023-04-29T00:11:16.079Z,100.00
2023-04-29T00:13:43.174Z,100.00
2023-04-29T00:16:10.356Z,100.00
2023-04-29T00:18:37.939Z,100.00
2023-04-29T00:21:08.105Z,100.00
2023-04-29T00:23:35.330Z,100.00
2023-04-29T00:26:03.116Z,100.00
2023-04-29T00:28:30.193Z,100.00
2023-04-29T00:30:57.812Z,100.00
2023-04-29T00:33:24.929Z,100.00
2023-04-29T00:35:51.997Z,100.00
2023-04-29T00:38:19.057Z,100.00
2023-04-29T00:40:46.201Z,100.00
2023-04-29T00:43:13.759Z,100.00
2023-04-29T00:45:40.961Z,100.00
2023-04-29T00:48:08.149Z,100.00
2023-04-29T00:50:36.602Z,100.00
2023-04-29T00:53:04.355Z,100.00
2023-04-29T00:55:33.175Z,100.00
2023-04-29T00:58:02.613Z,100.00
2023-04-29T01:00:30.384Z,100.00
2023-04-29T01:02:59.755Z,100.00
2023-04-29T01:05:27.718Z,100.00
2023-04-29T01:08:18.366Z,100.00
2023-04-29T01:11:01.036Z,100.00
2023-04-29T01:13:37.771Z,100.00
2023-04-29T01:16:11.844Z,100.00
2023-04-29T01:18:41.158Z,100.00
2023-04-29T01:21:08.979Z,100.00
2023-04-29T01:23:35.986Z,100.00
2023-04-29T01:26:03.098Z,100.00
2023-04-29T01:28:59.087Z,100.00
2023-04-29T01:31:41.452Z,100.00
2023-04-29T01:34:17.368Z,100.00
2023-04-29T01:37:00.707Z,100.00
2023-04-29T01:39:35.780Z,100.00
2023-04-29T01:42:25.154Z,100.00
2023-04-29T01:44:56.556Z,100.00
2023-04-29T01:47:25.472Z,100.00
2023-04-29T01:49:54.635Z,100.00
2023-04-29T01:52:23.111Z,100.00
2023-04-29T01:54:57.291Z,100.00
2023-04-29T01:57:25.864Z,100.00
2023-04-29T02:00:06.674Z,100.00
2023-04-29T02:02:51.112Z,100.00
2023-04-29T02:05:34.367Z,100.00
2023-04-29T02:08:02.667Z,100.00
2023-04-29T02:10:31.569Z,100.00
2023-04-29T02:13:21.342Z,100.00
2023-04-29T02:15:49.244Z,100.00
2023-04-29T02:18:16.930Z,100.00
2023-04-29T02:20:44.422Z,100.00
2023-04-29T02:23:11.457Z,100.00
2023-04-29T02:25:38.662Z,100.00
2023-04-29T02:28:05.734Z,100.00
2023-04-29T02:30:32.770Z,100.00
2023-04-29T02:32:59.939Z,100.00
2023-04-29T02:35:26.984Z,100.00
2023-04-29T02:37:55.237Z,100.00
2023-04-29T02:40:22.285Z,100.00
2023-04-29T02:42:49.249Z,100.00
2023-04-29T02:45:16.358Z,100.00
2023-04-29T02:47:44.796Z,100.00
2023-04-29T02:50:11.871Z,100.00
2023-04-29T02:52:41.679Z,100.00
2023-04-29T02:55:09.412Z,100.00
2023-04-29T02:57:36.474Z,100.00
2023-04-29T03:00:03.890Z,100.00
2023-04-29T03:02:31.042Z,100.00
2023-04-29T03:04:59.607Z,100.00
2023-04-29T03:07:27.894Z,100.00
2023-04-29T03:09:55.406Z,100.00
2023-04-29T03:12:22.630Z,100.00
2023-04-29T03:14:49.835Z,100.00
2023-04-29T03:17:16.880Z,100.00
2023-04-29T03:19:44.048Z,100.00
2023-04-29T03:22:11.909Z,100.00
2023-04-29T03:24:41.367Z,100.00
2023-04-29T03:27:08.489Z,100.00
2023-04-29T03:29:35.642Z,100.00
2023-04-29T03:32:03.046Z,100.00
2023-04-29T03:34:31.226Z,100.00
2023-04-29T03:37:13.134Z,100.00
2023-04-29T03:39:44.105Z,100.00
2023-04-29T03:42:11.230Z,100.00
2023-04-29T03:44:38.770Z,100.00
2023-04-29T03:47:06.638Z,100.00
2023-04-29T03:49:34.210Z,100.00
2023-04-29T03:52:01.422Z,100.00
2023-04-29T03:54:28.703Z,100.00
2023-04-29T03:56:56.537Z,100.00
2023-04-29T03:59:24.441Z,100.00
2023-04-29T04:01:54.116Z,100.00
2023-04-29T04:04:22.027Z,100.00
2023-04-29T04:06:51.878Z,100.00
2023-04-29T04:09:21.425Z,100.00
2023-04-29T04:11:48.677Z,100.00
2023-04-29T04:14:16.222Z,100.00
2023-04-29T04:16:43.240Z,100.00
2023-04-29T04:19:10.512Z,100.00
2023-04-29T04:21:41.016Z,100.00
2023-04-29T04:24:10.063Z,100.00
2023-04-29T04:26:38.148Z,100.00
2023-04-29T04:29:22.387Z,100.00
2023-04-29T04:32:15.291Z,100.00
2023-04-29T04:34:42.467Z,100.00
2023-04-29T04:37:10.117Z,100.00
2023-04-29T04:39:38.898Z,100.00
2023-04-29T04:42:06.797Z,100.00
2023-04-29T04:44:34.468Z,100.00
2023-04-29T04:47:14.928Z,100.00
2023-04-29T04:49:58.150Z,100.00
2023-04-29T04:52:25.163Z,100.00
2023-04-29T04:55:17.752Z,100.00
2023-04-29T04:57:46.767Z,100.00
2023-04-29T05:00:14.086Z,100.00
2023-04-29T05:02:41.844Z,100.00
2023-04-29T05:05:09.176Z,100.00
2023-04-29T05:07:37.828Z,100.00
2023-04-29T05:10:06.740Z,100.00
2023-04-29T05:12:37.754Z,100.00
2023-04-29T05:15:05.260Z,100.00
2023-04-29T05:17:32.877Z,100.00
2023-04-29T05:20:00.032Z,100.00
2023-04-29T05:22:27.143Z,100.00
2023-04-29T05:24:55.178Z,100.00
2023-04-29T05:27:22.339Z,100.00
2023-04-29T05:29:49.408Z,100.00
2023-04-29T05:32:16.605Z,100.00
2023-04-29T05:34:44.758Z,100.00
2023-04-29T05:37:11.882Z,100.00
2023-04-29T05:39:54.021Z,100.00
2023-04-29T05:42:21.295Z,100.00
2023-04-29T05:44:51.207Z,100.00
2023-04-29T05:47:18.260Z,100.00
2023-04-29T05:49:45.692Z,100.00
2023-04-29T05:52:12.792Z,100.00
2023-04-29T05:54:45.265Z,100.00
2023-04-29T05:57:12.854Z,100.00
2023-04-29T05:59:40.777Z,100.00
2023-04-29T06:02:10.869Z,100.00
2023-04-29T06:04:41.402Z,100.00
2023-04-29T06:07:20.361Z,100.00
2023-04-29T06:10:17.006Z,100.00
2023-04-29T06:12:46.617Z,100.00
2023-04-29T06:15:13.743Z,100.00
2023-04-29T06:17:40.888Z,100.00
2023-04-29T06:20:09.381Z,100.00
2023-04-29T06:22:36.461Z,100.00
2023-04-29T06:25:05.994Z,100.00
2023-04-29T06:27:43.250Z,100.00
2023-04-29T06:30:11.468Z,100.00
2023-04-29T06:32:40.125Z,100.00
2023-04-29T06:35:08.244Z,100.00
2023-04-29T06:38:04.462Z,100.00
2023-04-29T06:41:06.652Z,100.00
2023-04-29T06:43:56.810Z,100.00
2023-04-29T06:46:42.932Z,100.00
2023-04-29T06:49:16.983Z,100.00
2023-04-29T06:51:44.095Z,100.00
2023-04-29T06:54:11.107Z,100.00
2023-04-29T06:56:38.163Z,100.00
2023-04-29T06:59:05.341Z,100.00
2023-04-29T07:01:32.414Z,100.00
2023-04-29T07:03:59.912Z,100.00
2023-04-29T07:06:27.220Z,100.00
2023-04-29T07:08:56.259Z,100.00
2023-04-29T07:11:24.793Z,100.00
2023-04-29T07:13:53.268Z,100.00
2023-04-29T07:16:22.134Z,100.00
2023-04-29T07:18:49.453Z,100.00
2023-04-29T07:21:16.506Z,100.00
2023-04-29T07:23:43.721Z,100.00
2023-04-29T07:26:15.865Z,100.00
2023-04-29T07:28:45.600Z,100.00
2023-04-29T07:31:12.772Z,100.00
2023-04-29T07:33:40.029Z,100.00
2023-04-29T07:36:07.773Z,100.00
2023-04-29T07:38:35.239Z,100.00
2023-04-29T07:41:04.419Z,100.00
2023-04-29T07:43:31.469Z,100.00
2023-04-29T07:45:58.508Z,100.00
2023-04-29T07:48:26.119Z,100.00
2023-04-29T07:50:53.610Z,100.00
2023-04-29T07:53:20.821Z,100.00
2023-04-29T07:55:47.929Z,100.00
2023-04-29T07:58:15.030Z,100.00
2023-04-29T08:00:42.070Z,100.00
2023-04-29T08:03:09.329Z,100.00
2023-04-29T08:05:36.766Z,100.00
2023-04-29T08:08:04.016Z,100.00
2023-04-29T08:10:31.889Z,100.00
2023-04-29T08:12:59.095Z,100.00
2023-04-29T08:15:26.392Z,100.00
2023-04-29T08:17:54.259Z,100.00
2023-04-29T08:20:21.481Z,100.00
2023-04-29T08:22:48.550Z,100.00
2023-04-29T08:25:15.907Z,100.00
2023-04-29T08:27:45.249Z,100.00
2023-04-29T08:30:12.671Z,100.00
2023-04-29T08:32:39.751Z,100.00
2023-04-29T08:35:07.544Z,100.00
2023-04-29T08:37:34.671Z,100.00
2023-04-29T08:40:02.173Z,100.00
2023-04-29T08:42:37.291Z,100.00
2023-04-29T08:45:05.076Z,100.00
2023-04-29T08:47:33.933Z,100.00
2023-04-29T08:50:05.686Z,100.00
2023-04-29T08:52:33.174Z,100.00
2023-04-29T08:55:02.536Z,100.00
2023-04-29T08:57:31.002Z,100.00
2023-04-29T08:59:59.736Z,100.00
2023-04-29T09:02:27.570Z,100.00
2023-04-29T09:05:06.267Z,100.00
2023-04-29T09:07:34.240Z,100.00
2023-04-29T09:10:04.251Z,100.00
2023-04-29T09:12:31.455Z,100.00
2023-04-29T09:14:59.966Z,100.00
2023-04-29T09:17:48.358Z,100.00
2023-04-29T09:20:21.631Z,100.00
2023-04-29T09:22:50.046Z,100.00
2023-04-29T09:25:17.731Z,100.00
2023-04-29T09:27:45.078Z,100.00
2023-04-29T09:30:13.528Z,100.00
2023-04-29T09:32:41.007Z,100.00
2023-04-29T09:35:28.162Z,100.00
2023-04-29T09:38:09.805Z,100.00
2023-04-29T09:40:50.135Z,100.00
2023-04-29T09:43:24.119Z,100.00
2023-04-29T09:45:51.663Z,100.00
2023-04-29T09:48:18.779Z,100.00
2023-04-29T09:50:59.617Z,100.00
2023-04-29T09:53:31.387Z,100.00
2023-04-29T09:56:01.635Z,100.00
2023-04-29T09:58:33.815Z,100.00
2023-04-29T10:01:02.739Z,100.00
2023-04-29T10:03:34.713Z,100.00
2023-04-29T10:06:03.899Z,100.00
2023-04-29T10:08:32.179Z,100.00
2023-04-29T10:11:03.917Z,100.00
2023-04-29T10:13:33.388Z,100.00
2023-04-29T10:16:03.848Z,100.00
2023-04-29T10:18:48.840Z,100.00
2023-04-29T10:21:18.605Z,100.00
2023-04-29T10:23:46.156Z,100.00
2023-04-29T10:26:15.191Z,100.00
2023-04-29T10:28:46.039Z,100.00
2023-04-29T10:31:14.585Z,100.00
2023-04-29T10:33:46.040Z,100.00
2023-04-29T10:36:14.925Z,100.00
2023-04-29T10:38:53.139Z,100.00
2023-04-29T10:41:28.604Z,100.00
2023-04-29T10:43:55.867Z,100.00
2023-04-29T10:46:26.634Z,100.00
2023-04-29T10:49:12.147Z,100.00
2023-04-29T10:51:45.861Z,100.00
2023-04-29T10:54:13.677Z,100.00
2023-04-29T10:56:51.143Z,100.00
2023-04-29T10:59:42.480Z,100.00
2023-04-29T11:02:12.361Z,100.00
2023-04-29T11:05:11.166Z,100.00
2023-04-29T11:07:38.561Z,100.00
2023-04-29T11:10:07.351Z,100.00
2023-04-29T11:12:34.413Z,100.00
2023-04-29T11:15:04.658Z,100.00
2023-04-29T11:17:36.668Z,100.00
2023-04-29T11:20:04.407Z,100.00
2023-04-29T11:22:33.664Z,100.00
2023-04-29T11:25:06.730Z,100.00
2023-04-29T11:27:38.576Z,100.00
2023-04-29T11:30:07.481Z,100.00
2023-04-29T11:32:40.729Z,100.00
2023-04-29T11:35:09.411Z,100.00
2023-04-29T11:37:37.532Z,100.00
2023-04-29T11:40:06.115Z,100.00
2023-04-29T11:42:40.618Z,100.00
2023-04-29T11:45:08.191Z,100.00
2023-04-29T11:47:35.318Z,100.00
2023-04-29T11:50:08.073Z,100.00
2023-04-29T11:52:36.920Z,100.00
2023-04-29T11:55:05.032Z,100.00
2023-04-29T11:57:32.344Z,100.00
2023-04-29T11:59:59.486Z,100.00
2023-04-29T12:02:34.062Z,100.00
2023-04-29T12:05:06.886Z,100.00
2023-04-29T12:07:34.911Z,100.00
2023-04-29T12:10:01.957Z,100.00
2023-04-29T12:12:31.428Z,100.00
2023-04-29T12:14:58.585Z,100.00
2023-04-29T12:17:25.859Z,100.00
2023-04-29T12:19:53.061Z,100.00
2023-04-29T12:22:20.345Z,100.00
2023-04-29T12:24:47.526Z,100.00
2023-04-29T12:27:14.874Z,100.00
2023-04-29T12:29:42.047Z,100.00
2023-04-29T12:32:16.631Z,100.00
2023-04-29T12:34:46.311Z,100.00
2023-04-29T12:37:15.039Z,100.00
2023-04-29T12:39:42.211Z,100.00
2023-04-29T12:42:18.021Z,100.00
2023-04-29T12:44:48.953Z,100.00
2023-04-29T12:47:16.793Z,100.00
2023-04-29T12:49:48.307Z,100.00
2023-04-29T12:52:15.792Z,100.00
2023-04-29T12:54:43.649Z,100.00
2023-04-29T12:57:11.936Z,100.00
2023-04-29T12:59:40.708Z,100.00
2023-04-29T13:02:07.970Z,100.00
2023-04-29T13:04:35.086Z,100.00
2023-04-29T13:07:02.477Z,100.00
2023-04-29T13:09:30.603Z,100.00
2023-04-29T13:11:57.819Z,100.00
2023-04-29T13:14:25.050Z,97.91
2023-04-29T13:16:52.269Z,100.00
2023-04-29T13:20:19.205Z,97.90
2023-04-29T13:27:06.719Z,95.97
2023-04-29T13:29:33.988Z,95.28
2023-04-29T13:32:01.197Z,97.49
2023-04-29T13:34:28.437Z,95.73
2023-04-29T13:36:55.478Z,97.57
2023-04-29T13:39:23.242Z,97.74
2023-04-29T13:41:51.537Z,98.71
2023-04-29T13:44:29.476Z,99.38
2023-04-29T13:47:01.571Z,99.43
2023-04-29T13:50:20.114Z,100.00
2023-04-29T13:58:08.190Z,100.00
2023-04-29T14:00:14.042Z,100.00
2023-04-29T14:05:25.815Z,100.00
2023-04-29T14:07:53.000Z,100.00
2023-04-29T14:10:20.101Z,100.00
2023-04-29T14:12:48.662Z,100.00
2023-04-29T14:15:16.294Z,100.00
2023-04-29T14:17:43.430Z,100.00
2023-04-29T14:20:11.058Z,100.00
2023-04-29T14:22:38.062Z,100.00
2023-04-29T14:25:05.629Z,100.00
2023-04-29T14:27:32.732Z,100.00
2023-04-29T14:29:59.749Z,100.00
2023-04-29T14:32:26.809Z,100.00
2023-04-29T14:34:54.256Z,100.00
2023-04-29T14:37:21.649Z,100.00
2023-04-29T14:39:48.655Z,100.00
2023-04-29T14:42:15.893Z,100.00
2023-04-29T14:44:42.880Z,100.00
2023-04-29T14:47:09.908Z,100.00
2023-04-29T14:49:36.907Z,100.00
2023-04-29T14:52:04.633Z,98.75
2023-04-29T14:54:31.747Z,98.57
2023-04-29T14:56:58.847Z,99.84
2023-04-29T14:59:25.934Z,99.88
2023-04-29T15:01:52.974Z,99.55
2023-04-29T15:04:20.005Z,100.00
2023-04-29T15:06:47.255Z,99.20
2023-04-29T15:09:14.301Z,98.17
2023-04-29T15:11:41.401Z,96.75
2023-04-29T15:14:08.554Z,98.12
2023-04-29T15:16:36.188Z,98.11
2023-04-29T15:19:03.335Z,97.75
2023-04-29T15:21:32.266Z,95.96
2023-04-29T15:23:59.245Z,96.66
2023-04-29T15:26:27.347Z,97.40
2023-04-29T15:28:54.680Z,97.23
2023-04-29T15:31:24.302Z,100.00
2023-04-29T15:33:54.715Z,99.20
2023-04-29T15:36:29.469Z,99.12
2023-04-29T15:38:56.889Z,99.75
2023-04-29T15:41:27.560Z,98.69
2023-04-29T15:43:57.214Z,98.05
2023-04-29T15:46:24.428Z,99.42
2023-04-29T15:48:51.523Z,100.00
2023-04-29T15:51:18.764Z,99.13
2023-04-29T15:53:45.785Z,98.73
2023-04-29T15:56:13.213Z,99.78
2023-04-29T15:58:40.228Z,98.61
2023-04-29T16:01:07.336Z,98.76
2023-04-29T16:03:34.726Z,98.15
2023-04-29T16:06:01.873Z,98.68
2023-04-29T16:08:28.927Z,97.97
2023-04-29T16:10:55.993Z,96.78
2023-04-29T16:13:23.060Z,97.46
2023-04-29T16:15:50.174Z,95.28
2023-04-29T16:18:17.823Z,96.99
2023-04-29T16:20:45.451Z,97.80
2023-04-29T16:23:12.580Z,96.63
2023-04-29T16:25:42.937Z,96.74
2023-04-29T16:28:10.059Z,94.29
2023-04-29T16:30:37.124Z,95.95
2023-04-29T16:33:04.459Z,96.03
2023-04-29T16:35:31.709Z,95.94
2023-04-29T16:37:58.716Z,96.69
2023-04-29T16:40:25.910Z,96.48
2023-04-29T16:42:53.369Z,97.43
2023-04-29T16:45:23.171Z,97.17
2023-04-29T16:47:51.690Z,97.82
2023-04-29T16:50:19.040Z,98.96
2023-04-29T16:52:46.095Z,97.30
2023-04-29T16:55:13.348Z,97.70
2023-04-29T16:57:40.403Z,98.11
2023-04-29T17:00:12.098Z,98.40
2023-04-29T17:02:43.011Z,96.59
2023-04-29T17:05:10.953Z,96.37
2023-04-29T17:07:38.292Z,97.86
2023-04-29T17:10:06.709Z,97.70
2023-04-29T17:12:33.772Z,97.78
2023-04-29T17:15:00.964Z,97.85
2023-04-29T17:17:28.284Z,96.92
2023-04-29T17:19:56.011Z,95.70
2023-04-29T17:22:23.375Z,96.05
2023-04-29T17:24:51.138Z,95.89
2023-04-29T17:27:18.342Z,97.50
2023-04-29T17:29:47.503Z,97.08
2023-04-29T17:32:17.268Z,96.17
2023-04-29T17:34:44.341Z,97.96
2023-04-29T17:37:11.398Z,96.16
2023-04-29T17:39:38.463Z,97.84
2023-04-29T17:42:05.583Z,96.75
2023-04-29T17:44:32.690Z,97.34
2023-04-29T17:46:59.661Z,97.53
2023-04-29T17:49:26.795Z,99.23
2023-04-29T17:51:53.834Z,99.24
2023-04-29T17:54:20.836Z,98.30
2023-04-29T17:56:47.821Z,98.20
2023-04-29T17:59:14.873Z,98.98
2023-04-29T18:01:42.710Z,98.65
2023-04-29T18:04:09.996Z,98.83
2023-04-29T18:06:37.125Z,98.88
2023-04-29T18:09:05.184Z,100.00
2023-04-29T18:11:32.746Z,99.81
2023-04-29T18:13:59.900Z,99.59
2023-04-29T18:16:27.262Z,98.63
2023-04-29T18:18:56.795Z,100.00
2023-04-29T18:21:25.785Z,100.00
2023-04-29T18:23:56.653Z,99.69
2023-04-29T18:26:24.490Z,99.85
2023-04-29T18:28:51.692Z,100.00
2023-04-29T18:31:20.057Z,100.00
2023-04-29T18:33:47.239Z,100.00
2023-04-29T18:36:14.508Z,100.00
2023-04-29T18:38:41.853Z,100.00
2023-04-29T18:41:09.206Z,100.00
2023-04-29T18:43:36.592Z,100.00
2023-04-29T18:46:03.799Z,100.00
2023-04-29T18:48:31.197Z,100.00
2023-04-29T18:51:00.098Z,100.00
2023-04-29T18:53:27.330Z,100.00
2023-04-29T18:55:54.582Z,100.00
2023-04-29T18:58:22.035Z,100.00
2023-04-29T19:00:49.094Z,100.00
2023-04-29T19:03:16.377Z,100.00
2023-04-29T19:05:43.959Z,100.00
2023-04-29T19:08:11.031Z,100.00
2023-04-29T19:10:38.078Z,100.00
2023-04-29T19:13:05.386Z,100.00
2023-04-29T19:15:32.596Z,100.00
2023-04-29T19:17:59.658Z,100.00
2023-04-29T19:20:27.138Z,100.00
2023-04-29T19:22:54.399Z,100.00
2023-04-29T19:25:21.697Z,100.00
2023-04-29T19:27:49.003Z,100.00
2023-04-29T19:30:16.533Z,100.00
2023-04-29T19:32:45.804Z,100.00
2023-04-29T19:35:12.931Z,100.00
2023-04-29T19:37:40.370Z,100.00
2023-04-29T19:40:10.510Z,100.00
2023-04-29T19:42:39.120Z,100.00
2023-04-29T19:45:07.718Z,100.00
2023-04-29T19:47:35.139Z,100.00
2023-04-29T19:50:02.706Z,100.00
2023-04-29T19:52:29.904Z,100.00
2023-04-29T19:54:57.095Z,100.00
2023-04-29T19:57:24.970Z,100.00
2023-04-29T19:59:52.675Z,100.00
2023-04-29T20:02:20.148Z,100.00
2023-04-29T20:04:48.124Z,100.00
2023-04-29T20:07:15.221Z,100.00
2023-04-29T20:09:42.725Z,100.00
2023-04-29T20:12:10.128Z,100.00
2023-04-29T20:14:37.228Z,100.00
2023-04-29T20:17:04.647Z,100.00
2023-04-29T20:19:31.948Z,100.00
2023-04-29T20:21:59.030Z,100.00
2023-04-29T20:24:26.758Z,100.00
2023-04-29T20:26:53.844Z,100.00
2023-04-29T20:29:21.313Z,100.00
2023-04-29T20:31:48.322Z,100.00
2023-04-29T20:34:15.536Z,100.00
2023-04-29T20:36:42.595Z,100.00
2023-04-29T20:39:09.756Z,100.00
2023-04-29T20:41:36.778Z,100.00
2023-04-29T20:44:04.394Z,100.00
2023-04-29T20:46:31.620Z,100.00
2023-04-29T20:48:58.758Z,100.00
2023-04-29T20:51:26.706Z,100.00
2023-04-29T20:53:53.767Z,100.00
2023-04-29T20:56:21.636Z,100.00
2023-04-29T20:58:48.739Z,100.00
2023-04-29T21:01:15.908Z,100.00
2023-04-29T21:03:43.073Z,100.00
2023-04-29T21:06:10.156Z,100.00
2023-04-29T21:08:37.289Z,100.00
2023-04-29T21:11:09.484Z,100.00
2023-04-29T21:13:36.807Z,100.00
2023-04-29T21:16:04.281Z,100.00
2023-04-29T21:18:31.323Z,100.00
2023-04-29T21:20:58.306Z,100.00
2023-04-29T21:23:25.451Z,100.00
2023-04-29T21:25:52.498Z,100.00
2023-04-29T21:28:19.499Z,100.00
2023-04-29T21:30:46.563Z,100.00
2023-04-29T21:33:13.603Z,100.00
2023-04-29T21:35:42.088Z,100.00
2023-04-29T21:38:09.302Z,100.00
2023-04-29T21:40:40.942Z,100.00
2023-04-29T21:43:09.606Z,100.00
2023-04-29T21:45:37.438Z,100.00
2023-04-29T21:48:12.333Z,100.00
2023-04-29T21:50:39.795Z,100.00
2023-04-29T21:53:07.214Z,100.00
2023-04-29T21:55:34.227Z,100.00
2023-04-29T21:58:01.399Z,100.00
2023-04-29T22:00:33.185Z,100.00
2023-04-29T22:03:01.563Z,100.00
2023-04-29T22:05:29.432Z,100.00
2023-04-29T22:07:59.015Z,100.00
2023-04-29T22:10:26.131Z,100.00
2023-04-29T22:12:53.250Z,100.00
2023-04-29T22:15:28.039Z,100.00
2023-04-29T22:17:57.236Z,100.00
2023-04-29T22:20:24.858Z,100.00
2023-04-29T22:22:52.314Z,100.00
2023-04-29T22:25:22.241Z,100.00
2023-04-29T22:27:50.265Z,100.00
2023-04-29T22:30:17.741Z,100.00
2023-04-29T22:32:44.978Z,100.00
2023-04-29T22:35:12.195Z,100.00
2023-04-29T22:37:39.217Z,100.00
2023-04-29T22:40:06.820Z,100.00
2023-04-29T22:42:33.897Z,100.00
2023-04-29T22:45:00.909Z,100.00
2023-04-29T22:47:28.052Z,100.00
2023-04-29T22:49:55.420Z,100.00
2023-04-29T22:52:22.631Z,100.00
2023-04-29T22:54:49.740Z,100.00
2023-04-29T22:57:16.776Z,100.00
2023-04-29T22:59:43.882Z,100.00
2023-04-29T23:02:11.910Z,100.00
2023-04-29T23:04:39.020Z,100.00
2023-04-29T23:07:06.103Z,100.00
2023-04-29T23:09:33.167Z,100.00
2023-04-29T23:12:00.162Z,100.00
2023-04-29T23:14:27.163Z,100.00
2023-04-29T23:16:54.236Z,100.00
2023-04-29T23:19:21.307Z,100.00
2023-04-29T23:21:48.299Z,100.00
2023-04-29T23:24:15.280Z,100.00
2023-04-29T23:26:42.288Z,100.00
2023-04-29T23:29:09.276Z,100.00
2023-04-29T23:31:36.407Z,100.00
2023-04-29T23:34:03.800Z,100.00
2023-04-29T23:36:31.244Z,100.00
2023-04-29T23:38:58.495Z,100.00
2023-04-29T23:41:25.541Z,100.00
2023-04-29T23:43:52.615Z,100.00
2023-04-29T23:46:19.667Z,100.00
2023-04-29T23:48:46.704Z,100.00
2023-04-29T23:51:13.732Z,100.00
2023-04-29T23:53:40.797Z,100.00
2023-04-29T23:56:07.963Z,100.00
2023-04-29T23:58:35.122Z,100.00
