createdAt,value
2019-05-02T00:00:02.714Z,1003.14
2019-05-02T00:01:02.644Z,1003.17
2019-05-02T00:02:02.726Z,1003.21
2019-05-02T00:03:04.388Z,1003.16
2019-05-02T00:04:02.620Z,1003.12
2019-05-02T00:05:02.613Z,1003.17
2019-05-02T00:06:03.020Z,1003.14
2019-05-02T00:07:02.651Z,1003.09
2019-05-02T00:08:02.597Z,1003.17
2019-05-02T00:09:03.952Z,1003.19
2019-05-02T00:10:03.546Z,1003.18
2019-05-02T00:11:02.535Z,1003.16
2019-05-02T00:16:45.194Z,1003.01
2019-05-02T00:17:44.594Z,1003.06
2019-05-02T00:18:43.484Z,1003.07
2019-05-02T00:19:45.047Z,1003.04
2019-05-02T00:20:44.459Z,1003.04
2019-05-02T00:21:43.453Z,1003.01
2019-05-02T00:22:43.441Z,1003.04
2019-05-02T00:23:43.502Z,1003.03
2019-05-02T00:24:43.462Z,1002.93
2019-05-02T00:25:47.261Z,1002.97
2019-05-02T00:26:44.413Z,1002.95
2019-05-02T00:27:43.394Z,1002.95
2019-05-02T00:28:48.189Z,1002.92
2019-05-02T00:29:44.599Z,1002.93
2019-05-02T00:30:43.362Z,1002.96
2019-05-02T00:31:46.854Z,1002.94
2019-05-02T00:32:44.343Z,1002.93
2019-05-02T00:33:43.325Z,1002.94
2019-05-02T00:34:43.337Z,1002.90
2019-05-02T00:35:46.237Z,1002.87
2019-05-02T00:36:43.305Z,1002.89
2019-05-02T00:37:43.309Z,1002.93
2019-05-02T00:38:43.290Z,1002.92
2019-05-02T00:39:45.157Z,1002.90
2019-05-02T00:40:46.315Z,1002.89
2019-05-02T00:41:43.411Z,1002.89
2019-05-02T00:42:43.235Z,1002.91
2019-05-02T00:43:43.216Z,1002.90
2019-05-02T00:44:47.001Z,1002.91
2019-05-02T00:45:44.208Z,1002.88
2019-05-02T00:46:43.183Z,1002.86
2019-05-02T00:47:47.787Z,1002.85
2019-05-02T00:48:44.165Z,1002.86
2019-05-02T00:49:43.170Z,1002.85
2019-05-02T00:50:45.275Z,1002.87
2019-05-02T00:51:44.142Z,1002.83
2019-05-02T00:52:43.129Z,1002.84
2019-05-02T00:53:44.507Z,1002.74
2019-05-02T00:54:43.113Z,1002.79
2019-05-02T00:55:43.091Z,1002.70
2019-05-02T00:56:44.174Z,1002.80
2019-05-02T00:57:43.072Z,1002.79
2019-05-02T00:58:43.203Z,1002.76
2019-05-02T00:59:43.577Z,1002.74
2019-05-02T01:00:43.052Z,1002.76
2019-05-02T01:01:43.024Z,1002.76
2019-05-02T01:02:43.016Z,1002.75
2019-05-02T01:03:47.237Z,1002.68
2019-05-02T01:04:44.079Z,1002.70
2019-05-02T01:05:42.988Z,1002.67
2019-05-02T01:06:44.724Z,1002.69
2019-05-02T01:07:43.962Z,1002.72
2019-05-02T01:08:42.954Z,1002.68
2019-05-02T01:09:46.877Z,1002.68
2019-05-02T01:10:43.978Z,1002.67
2019-05-02T01:11:43.054Z,1002.69
2019-05-02T01:12:44.366Z,1002.59
2019-05-02T01:13:42.892Z,1002.65
2019-05-02T01:14:42.887Z,1002.66
2019-05-02T01:15:44.133Z,1002.69
2019-05-02T01:16:42.929Z,1002.61
2019-05-02T01:17:42.857Z,1002.57
2019-05-02T01:18:42.832Z,1002.58
2019-05-02T01:19:47.168Z,1002.54
2019-05-02T01:20:43.809Z,1002.59
2019-05-02T01:21:42.866Z,1002.54
2019-05-02T01:22:47.266Z,1002.54
2019-05-02T01:23:43.853Z,1002.54
2019-05-02T01:24:42.785Z,1002.56
2019-05-02T01:25:47.196Z,1002.59
2019-05-02T01:26:43.738Z,1002.56
2019-05-02T01:27:42.751Z,1002.53
2019-05-02T01:28:42.861Z,1002.49
2019-05-02T01:29:42.715Z,1002.52
2019-05-02T01:30:43.896Z,1002.51
2019-05-02T01:31:42.706Z,1002.46
2019-05-02T01:32:42.681Z,1002.46
2019-05-02T01:33:43.596Z,1002.50
2019-05-02T01:34:42.770Z,1002.53
2019-05-02T01:35:42.646Z,1002.50
2019-05-02T01:36:42.720Z,1002.49
2019-05-02T01:37:42.663Z,1002.43
2019-05-02T01:38:42.616Z,1002.48
2019-05-02T01:39:43.960Z,1002.37
2019-05-02T01:40:42.814Z,1002.46
2019-05-02T01:41:42.583Z,1002.41
2019-05-02T01:42:44.541Z,1002.41
2019-05-02T01:43:43.562Z,1002.39
2019-05-02T01:44:42.623Z,1002.37
2019-05-02T01:45:46.566Z,1002.40
2019-05-02T01:46:42.527Z,1002.43
2019-05-02T01:47:42.825Z,1002.30
2019-05-02T01:48:45.819Z,1002.39
2019-05-02T01:49:42.614Z,1002.34
2019-05-02T01:50:42.498Z,1002.26
2019-05-02T01:51:47.779Z,1002.33
2019-05-02T01:52:43.482Z,1002.25
2019-05-02T01:53:42.515Z,1002.29
2019-05-02T01:54:45.656Z,1002.31
2019-05-02T01:55:43.419Z,1002.28
2019-05-02T01:56:42.423Z,1002.23
2019-05-02T01:57:44.790Z,1002.21
2019-05-02T01:58:42.419Z,1002.29
2019-05-02T01:59:42.450Z,1002.26
2019-05-02T02:00:44.730Z,1002.26
2019-05-02T02:01:42.362Z,1002.20
2019-05-02T02:02:42.352Z,1002.26
2019-05-02T02:03:45.585Z,1002.16
2019-05-02T02:04:42.363Z,1002.20
2019-05-02T02:05:42.419Z,1002.17
2019-05-02T02:06:43.373Z,1002.20
2019-05-02T02:07:42.367Z,1002.17
2019-05-02T02:08:42.300Z,1002.17
2019-05-02T02:09:44.152Z,1002.14
2019-05-02T02:10:43.945Z,1002.18
2019-05-02T02:11:42.261Z,1002.21
2019-05-02T02:13:02.219Z,1002.19
2019-05-02T02:13:43.411Z,1002.21
2019-05-02T02:14:42.212Z,1002.15
2019-05-02T02:15:42.214Z,1002.10
2019-05-02T02:16:42.223Z,1002.15
2019-05-02T02:17:42.229Z,1002.14
2019-05-02T02:18:42.170Z,1002.12
2019-05-02T02:19:42.312Z,1002.11
2019-05-02T02:20:45.185Z,1002.08
2019-05-02T02:21:43.241Z,1002.09
2019-05-02T02:22:42.123Z,1002.05
2019-05-02T02:23:45.047Z,1002.08
2019-05-02T02:24:43.194Z,1002.09
2019-05-02T02:25:42.092Z,1002.15
2019-05-02T02:26:43.660Z,1002.12
2019-05-02T02:27:43.078Z,1002.11
2019-05-02T02:28:42.067Z,1002.10
2019-05-02T02:29:44.109Z,1002.12
2019-05-02T02:30:42.153Z,1002.09
2019-05-02T02:31:46.558Z,1002.06
2019-05-02T02:32:43.019Z,1002.07
2019-05-02T02:33:48.063Z,1002.13
2019-05-02T02:34:42.999Z,1002.11
2019-05-02T02:35:49.806Z,1002.10
2019-05-02T02:36:43.072Z,1002.10
2019-05-02T02:37:52.151Z,1002.05
2019-05-02T02:38:42.950Z,1002.09
2019-05-02T02:39:41.970Z,1002.08
2019-05-02T02:40:42.029Z,1002.10
2019-05-02T02:41:45.470Z,1002.08
2019-05-02T02:42:42.920Z,1002.08
2019-05-02T02:43:41.972Z,1002.11
2019-05-02T02:44:42.086Z,1002.06
2019-05-02T02:45:41.943Z,1002.05
2019-05-02T02:46:41.981Z,1002.06
2019-05-02T02:47:41.854Z,1002.02
2019-05-02T02:48:42.809Z,1002.02
2019-05-02T02:49:41.853Z,1002.02
2019-05-02T02:50:43.128Z,1002.03
2019-05-02T02:51:41.815Z,1002.02
2019-05-02T02:52:44.772Z,1002.02
2019-05-02T02:53:42.951Z,1002.03
2019-05-02T02:54:43.379Z,1001.99
2019-05-02T02:55:41.775Z,1001.94
2019-05-02T02:56:42.733Z,1001.96
2019-05-02T02:57:41.739Z,1002.00
2019-05-02T02:58:47.546Z,1001.96
2019-05-02T02:59:42.891Z,1001.93
2019-05-02T03:00:47.637Z,1001.92
2019-05-02T03:01:42.699Z,1001.89
2019-05-02T03:02:47.627Z,1001.93
2019-05-02T03:03:42.685Z,1001.91
2019-05-02T03:04:44.283Z,1001.98
2019-05-02T03:05:41.659Z,1001.98
2019-05-02T03:06:45.203Z,1001.90
2019-05-02T03:07:42.623Z,1001.87
2019-05-02T03:08:45.937Z,1001.92
2019-05-02T03:09:42.683Z,1001.94
2019-05-02T03:10:44.998Z,1001.92
2019-05-02T03:11:41.593Z,1001.92
2019-05-02T03:12:43.162Z,1001.95
2019-05-02T03:13:52.733Z,1001.91
2019-05-02T03:14:47.223Z,1001.89
2019-05-02T03:15:41.575Z,1001.93
2019-05-02T03:16:47.483Z,1001.87
2019-05-02T03:17:42.532Z,1001.95
2019-05-02T03:18:43.387Z,1001.90
2019-05-02T03:19:41.489Z,1001.89
2019-05-02T03:20:42.165Z,1001.89
2019-05-02T03:21:41.480Z,1001.85
2019-05-02T03:22:43.538Z,1001.88
2019-05-02T03:23:41.478Z,1001.87
2019-05-02T03:24:44.243Z,1001.90
2019-05-02T03:25:50.422Z,1001.93
2019-05-02T03:26:42.480Z,1001.83
2019-05-02T03:27:41.415Z,1001.77
2019-05-02T03:28:41.400Z,1001.85
2019-05-02T03:29:44.394Z,1001.80
2019-05-02T03:30:41.372Z,1001.83
2019-05-02T03:31:41.440Z,1001.84
2019-05-02T03:32:41.511Z,1001.89
2019-05-02T03:33:53.772Z,1001.81
2019-05-02T03:34:48.795Z,1001.84
2019-05-02T03:35:48.418Z,1001.86
2019-05-02T03:36:42.306Z,1001.83
2019-05-02T03:37:44.668Z,1001.80
2019-05-02T03:38:42.370Z,1001.78
2019-05-02T03:39:41.327Z,1001.80
2019-05-02T03:40:41.473Z,1001.72
2019-05-02T03:41:41.263Z,1001.76
2019-05-02T03:42:44.740Z,1001.78
2019-05-02T03:43:42.345Z,1001.77
2019-05-02T03:44:41.222Z,1001.79
2019-05-02T03:45:43.102Z,1001.74
2019-05-02T03:46:41.212Z,1001.76
2019-05-02T03:47:43.483Z,1001.78
2019-05-02T03:48:41.209Z,1001.73
2019-05-02T03:49:48.939Z,1001.77
2019-05-02T03:50:42.191Z,1001.77
2019-05-02T03:51:41.171Z,1001.77
2019-05-02T03:52:43.505Z,1001.74
2019-05-02T03:53:42.228Z,1001.74
2019-05-02T03:54:49.764Z,1001.71
2019-05-02T03:55:42.111Z,1001.76
2019-05-02T03:56:44.780Z,1001.73
2019-05-02T03:57:42.481Z,1001.71
2019-05-02T03:58:41.062Z,1001.73
2019-05-02T03:59:41.891Z,1001.74
2019-05-02T04:00:41.103Z,1001.73
2019-05-02T04:01:41.641Z,1001.72
2019-05-02T04:02:41.046Z,1001.72
2019-05-02T04:03:43.688Z,1001.65
2019-05-02T04:04:41.015Z,1001.70
2019-05-02T04:05:42.312Z,1001.71
2019-05-02T04:06:40.985Z,1001.69
2019-05-02T04:07:42.284Z,1001.73
2019-05-02T04:08:41.037Z,1001.71
2019-05-02T04:09:42.589Z,1001.70
2019-05-02T04:10:40.973Z,1001.73
2019-05-02T04:11:41.086Z,1001.69
2019-05-02T04:12:40.958Z,1001.72
2019-05-02T04:13:40.957Z,1001.75
2019-05-02T04:14:40.892Z,1001.72
2019-05-02T04:15:40.874Z,1001.77
2019-05-02T04:16:40.917Z,1001.77
2019-05-02T04:17:40.855Z,1001.71
2019-05-02T04:18:40.859Z,1001.70
2019-05-02T04:19:40.902Z,1001.74
2019-05-02T04:20:43.479Z,1001.76
2019-05-02T04:21:41.916Z,1001.75
2019-05-02T04:22:42.692Z,1001.78
2019-05-02T04:23:41.819Z,1001.81
2019-05-02T04:24:40.809Z,1001.81
2019-05-02T04:25:40.769Z,1001.79
2019-05-02T04:26:52.663Z,1001.80
2019-05-02T04:27:41.771Z,1001.81
2019-05-02T04:28:45.654Z,1001.81
2019-05-02T04:29:41.733Z,1001.81
2019-05-02T04:30:45.141Z,1001.83
2019-05-02T04:31:41.830Z,1001.81
2019-05-02T04:32:42.993Z,1001.77
2019-05-02T04:33:40.686Z,1001.80
2019-05-02T04:34:40.715Z,1001.83
2019-05-02T04:35:40.696Z,1001.77
2019-05-02T04:36:40.746Z,1001.81
2019-05-02T04:37:43.551Z,1001.81
2019-05-02T04:38:47.382Z,1001.79
2019-05-02T04:39:41.649Z,1001.75
2019-05-02T04:40:44.923Z,1001.82
2019-05-02T04:41:42.406Z,1001.77
2019-05-02T04:42:40.578Z,1001.81
2019-05-02T04:43:50.490Z,1001.81
2019-05-02T04:45:07.486Z,1001.82
2019-05-02T04:45:53.070Z,1001.80
2019-05-02T04:46:41.603Z,1001.90
2019-05-02T04:47:42.510Z,1001.89
2019-05-02T04:48:48.581Z,1001.87
2019-05-02T04:49:41.653Z,1001.88
2019-05-02T04:50:40.500Z,1001.86
2019-05-02T04:51:40.550Z,1001.88
2019-05-02T04:52:48.426Z,1001.90
2019-05-02T04:53:45.396Z,1001.91
2019-05-02T04:54:40.444Z,1001.90
2019-05-02T04:55:40.484Z,1001.85
2019-05-02T04:56:49.536Z,1001.84
2019-05-02T04:57:47.059Z,1001.87
2019-05-02T04:58:41.417Z,1001.76
2019-05-02T04:59:40.395Z,1001.83
2019-05-02T05:00:45.208Z,1001.86
2019-05-02T05:01:49.197Z,1001.81
2019-05-02T05:02:41.360Z,1001.80
2019-05-02T05:03:40.342Z,1001.77
2019-05-02T05:04:46.006Z,1001.75
2019-05-02T05:05:41.332Z,1001.81
2019-05-02T05:06:40.782Z,1001.74
2019-05-02T05:07:46.275Z,1001.76
2019-05-02T05:08:41.802Z,1001.76
2019-05-02T05:09:40.580Z,1001.80
2019-05-02T05:10:41.469Z,1001.73
2019-05-02T05:11:40.265Z,1001.76
2019-05-02T05:12:41.791Z,1001.75
2019-05-02T05:13:40.755Z,1001.73
2019-05-02T05:14:43.216Z,1001.76
2019-05-02T05:15:48.462Z,1001.79
2019-05-02T05:16:51.661Z,1001.78
2019-05-02T05:17:41.207Z,1001.82
2019-05-02T05:18:44.011Z,1001.73
2019-05-02T05:19:41.166Z,1001.78
2019-05-02T05:20:40.589Z,1001.80
2019-05-02T05:21:40.153Z,1001.78
2019-05-02T05:22:44.359Z,1001.77
2019-05-02T05:23:41.156Z,1001.73
2019-05-02T05:24:42.285Z,1001.75
2019-05-02T05:25:40.118Z,1001.73
2019-05-02T05:26:42.933Z,1001.79
2019-05-02T05:27:40.092Z,1001.73
2019-05-02T05:28:44.228Z,1001.75
2019-05-02T05:29:40.306Z,1001.78
2019-05-02T05:30:45.679Z,1001.79
2019-05-02T05:31:41.107Z,1001.80
2019-05-02T05:32:40.032Z,1001.84
2019-05-02T05:33:40.003Z,1001.79
2019-05-02T05:34:39.998Z,1001.87
2019-05-02T05:35:43.402Z,1001.84
2019-05-02T05:36:41.079Z,1001.85
2019-05-02T05:37:43.148Z,1001.89
2019-05-02T05:38:41.020Z,1001.82
2019-05-02T05:39:43.075Z,1001.88
2019-05-02T05:40:40.942Z,1001.88
2019-05-02T05:41:42.780Z,1001.90
2019-05-02T05:42:40.939Z,1001.95
2019-05-02T05:43:39.988Z,1001.89
2019-05-02T05:44:40.097Z,1001.89
2019-05-02T05:45:50.815Z,1001.94
2019-05-02T05:46:42.508Z,1001.91
2019-05-02T05:47:39.854Z,1001.88
2019-05-02T05:48:40.867Z,1001.91
2019-05-02T05:49:39.925Z,1001.88
2019-05-02T05:50:41.374Z,1001.88
2019-05-02T05:51:39.812Z,1001.88
2019-05-02T05:52:42.433Z,1001.89
2019-05-02T05:53:39.871Z,1001.92
2019-05-02T05:54:41.965Z,1001.92
2019-05-02T05:55:39.768Z,1001.89
2019-05-02T05:56:42.984Z,1001.83
2019-05-02T05:57:39.764Z,1001.90
2019-05-02T05:58:48.209Z,1001.77
2019-05-02T05:59:40.819Z,1001.80
2019-05-02T06:00:39.716Z,1001.80
2019-05-02T06:01:39.701Z,1001.74
2019-05-02T06:02:53.282Z,1001.68
2019-05-02T06:03:44.609Z,1001.70
2019-05-02T06:04:39.808Z,1001.71
2019-05-02T06:05:40.968Z,1001.75
2019-05-02T06:06:39.649Z,1001.74
2019-05-02T06:07:43.419Z,1001.74
2019-05-02T06:08:40.636Z,1001.74
2019-05-02T06:09:39.670Z,1001.76
2019-05-02T06:10:43.978Z,1001.73
2019-05-02T06:11:40.623Z,1001.69
2019-05-02T06:12:39.666Z,1001.75
2019-05-02T06:13:43.094Z,1001.68
2019-05-02T06:14:40.751Z,1001.68
2019-05-02T06:15:40.494Z,1001.77
2019-05-02T06:16:39.537Z,1001.67
2019-05-02T06:17:39.532Z,1001.70
2019-05-02T06:18:41.822Z,1001.71
2019-05-02T06:19:39.614Z,1001.68
2019-05-02T06:20:39.503Z,1001.68
2019-05-02T06:21:40.059Z,1001.63
2019-05-02T06:22:40.480Z,1001.70
2019-05-02T06:23:41.484Z,1001.55
2019-05-02T06:24:39.448Z,1001.60
2019-05-02T06:25:42.356Z,1001.64
2019-05-02T06:26:39.438Z,1001.63
2019-05-02T06:27:39.421Z,1001.57
2019-05-02T06:28:41.809Z,1001.56
2019-05-02T06:29:39.472Z,1001.56
2019-05-02T06:30:39.500Z,1001.57
2019-05-02T06:31:43.181Z,1001.56
2019-05-02T06:32:40.370Z,1001.54
2019-05-02T06:33:39.354Z,1001.55
2019-05-02T06:34:46.568Z,1001.52
2019-05-02T06:35:40.424Z,1001.53
2019-05-02T06:36:39.323Z,1001.55
2019-05-02T06:37:40.699Z,1001.50
2019-05-02T06:38:39.299Z,1001.52
2019-05-02T06:39:39.303Z,1001.54
2019-05-02T06:40:44.572Z,1001.51
2019-05-02T06:41:40.283Z,1001.45
2019-05-02T06:42:39.259Z,1001.49
2019-05-02T06:43:41.141Z,1001.44
2019-05-02T06:44:40.221Z,1001.46
2019-05-02T06:45:39.677Z,1001.45
2019-05-02T06:46:39.292Z,1001.46
2019-05-02T06:47:41.485Z,1001.48
2019-05-02T06:48:39.205Z,1001.50
2019-05-02T06:49:39.179Z,1001.46
2019-05-02T06:50:40.562Z,1001.48
2019-05-02T06:51:39.375Z,1001.51
2019-05-02T06:52:39.221Z,1001.50
2019-05-02T06:53:41.407Z,1001.48
2019-05-02T06:54:40.124Z,1001.48
2019-05-02T06:55:39.113Z,1001.51
2019-05-02T06:56:43.147Z,1001.48
2019-05-02T06:57:40.152Z,1001.51
2019-05-02T06:58:41.877Z,1001.51
2019-05-02T06:59:39.135Z,1001.54
2019-05-02T07:00:56.030Z,1001.57
2019-05-02T07:01:40.043Z,1001.46
2019-05-02T07:02:39.157Z,1001.52
2019-05-02T07:03:41.385Z,1001.54
2019-05-02T07:04:40.011Z,1001.51
2019-05-02T07:05:39.000Z,1001.47
2019-05-02T07:06:50.183Z,1001.50
2019-05-02T07:07:40.098Z,1001.47
2019-05-02T07:08:39.097Z,1001.49
2019-05-02T07:09:41.234Z,1001.42
2019-05-02T07:10:44.904Z,1001.47
2019-05-02T07:11:40.991Z,1001.48
2019-05-02T07:12:38.929Z,1001.52
2019-05-02T07:13:42.013Z,1001.50
2019-05-02T07:14:38.953Z,1001.48
2019-05-02T07:15:40.545Z,1001.51
2019-05-02T07:16:39.153Z,1001.49
2019-05-02T07:17:38.891Z,1001.57
2019-05-02T07:18:42.011Z,1001.56
2019-05-02T07:19:39.850Z,1001.64
2019-05-02T07:20:40.567Z,1001.56
2019-05-02T07:21:38.824Z,1001.55
2019-05-02T07:22:40.753Z,1001.54
2019-05-02T07:23:38.794Z,1001.61
2019-05-02T07:24:38.796Z,1001.56
2019-05-02T07:25:39.126Z,1001.48
2019-05-02T07:26:38.763Z,1001.57
2019-05-02T07:27:39.267Z,1001.57
2019-05-02T07:28:40.265Z,1001.58
2019-05-02T07:29:39.738Z,1001.43
2019-05-02T07:30:38.982Z,1001.53
2019-05-02T07:31:42.988Z,1001.54
2019-05-02T07:32:39.718Z,1001.56
2019-05-02T07:33:38.838Z,1001.53
2019-05-02T07:34:38.918Z,1001.51
2019-05-02T07:35:38.673Z,1001.59
2019-05-02T07:36:38.682Z,1001.55
2019-05-02T07:37:38.647Z,1001.55
2019-05-02T07:38:38.644Z,1001.60
2019-05-02T07:39:41.036Z,1001.55
2019-05-02T07:40:38.611Z,1001.55
2019-05-02T07:41:38.610Z,1001.58
2019-05-02T07:42:41.955Z,1001.62
2019-05-02T07:43:38.580Z,1001.61
2019-05-02T07:44:38.559Z,1001.62
2019-05-02T07:45:40.367Z,1001.62
2019-05-02T07:46:51.195Z,1001.55
2019-05-02T07:47:40.455Z,1001.57
2019-05-02T07:48:38.544Z,1001.61
2019-05-02T07:49:38.514Z,1001.60
2019-05-02T07:50:41.158Z,1001.59
2019-05-02T07:51:39.590Z,1001.62
2019-05-02T07:52:41.059Z,1001.60
2019-05-02T07:53:38.484Z,1001.65
2019-05-02T07:54:38.476Z,1001.61
2019-05-02T07:55:40.829Z,1001.63
2019-05-02T07:56:38.435Z,1001.62
2019-05-02T07:57:38.545Z,1001.55
2019-05-02T07:58:46.705Z,1001.56
2019-05-02T07:59:39.391Z,1001.56
2019-05-02T08:00:38.560Z,1001.56
2019-05-02T08:01:38.377Z,1001.55
2019-05-02T08:02:38.365Z,1001.53
2019-05-02T08:03:38.462Z,1001.51
2019-05-02T08:04:38.490Z,1001.56
2019-05-02T08:05:38.352Z,1001.54
2019-05-02T08:06:40.126Z,1001.50
2019-05-02T08:07:39.333Z,1001.56
2019-05-02T08:08:38.422Z,1001.57
2019-05-02T08:09:39.147Z,1001.52
2019-05-02T08:10:39.281Z,1001.53
2019-05-02T08:11:38.540Z,1001.47
2019-05-02T08:12:38.314Z,1001.48
2019-05-02T08:13:38.397Z,1001.50
2019-05-02T08:14:38.360Z,1001.47
2019-05-02T08:15:38.543Z,1001.45
2019-05-02T08:16:38.212Z,1001.49
2019-05-02T08:17:38.203Z,1001.46
2019-05-02T08:18:38.192Z,1001.49
2019-05-02T08:19:41.684Z,1001.44
2019-05-02T08:20:39.219Z,1001.45
2019-05-02T08:21:38.163Z,1001.46
2019-05-02T08:22:38.170Z,1001.49
2019-05-02T08:23:38.167Z,1001.50
2019-05-02T08:24:39.336Z,1001.35
2019-05-02T08:25:41.449Z,1001.39
2019-05-02T08:26:39.109Z,1001.39
2019-05-02T08:27:38.108Z,1001.36
2019-05-02T08:28:38.099Z,1001.34
2019-05-02T08:29:38.073Z,1001.43
2019-05-02T08:30:40.555Z,1001.37
2019-05-02T08:31:38.139Z,1001.41
2019-05-02T08:32:38.045Z,1001.45
2019-05-02T08:33:38.029Z,1001.44
2019-05-02T08:34:38.018Z,1001.43
2019-05-02T08:35:38.000Z,1001.39
2019-05-02T08:36:37.986Z,1001.39
2019-05-02T08:37:41.232Z,1001.34
2019-05-02T08:38:37.990Z,1001.38
2019-05-02T08:39:37.974Z,1001.40
2019-05-02T08:40:42.334Z,1001.41
2019-05-02T08:41:40.040Z,1001.44
2019-05-02T08:42:37.920Z,1001.42
2019-05-02T08:43:40.194Z,1001.40
2019-05-02T08:44:50.210Z,1001.42
2019-05-02T08:45:39.637Z,1001.41
2019-05-02T08:46:37.886Z,1001.46
2019-05-02T08:47:37.871Z,1001.38
2019-05-02T08:48:41.751Z,1001.44
2019-05-02T08:49:38.864Z,1001.43
2019-05-02T08:50:37.891Z,1001.46
2019-05-02T08:51:37.822Z,1001.45
2019-05-02T08:52:42.383Z,1001.39
2019-05-02T08:53:37.802Z,1001.46
2019-05-02T08:54:37.907Z,1001.39
2019-05-02T08:55:41.430Z,1001.42
2019-05-02T08:56:38.807Z,1001.41
2019-05-02T08:57:37.797Z,1001.40
2019-05-02T08:58:37.752Z,1001.41
2019-05-02T08:59:37.742Z,1001.45
2019-05-02T09:00:39.491Z,1001.46
2019-05-02T09:01:37.784Z,1001.47
2019-05-02T09:02:41.459Z,1001.43
2019-05-02T09:03:54.856Z,1001.45
2019-05-02T09:04:38.690Z,1001.40
2019-05-02T09:05:45.354Z,1001.44
2019-05-02T09:06:38.747Z,1001.45
2019-05-02T09:07:40.055Z,1001.40
2019-05-02T09:08:37.639Z,1001.35
2019-05-02T09:09:37.649Z,1001.40
2019-05-02T09:10:42.165Z,1001.38
2019-05-02T09:11:38.988Z,1001.36
2019-05-02T09:12:41.381Z,1001.38
2019-05-02T09:13:38.579Z,1001.39
2019-05-02T09:14:37.587Z,1001.37
2019-05-02T09:15:40.095Z,1001.40
2019-05-02T09:16:38.557Z,1001.40
2019-05-02T09:17:46.495Z,1001.39
2019-05-02T09:18:46.597Z,1001.38
2019-05-02T09:19:38.519Z,1001.39
2019-05-02T09:20:37.503Z,1001.38
2019-05-02T09:21:37.499Z,1001.36
2019-05-02T09:22:37.498Z,1001.34
2019-05-02T09:23:37.614Z,1001.35
2019-05-02T09:24:37.474Z,1001.31
2019-05-02T09:25:37.479Z,1001.34
2019-05-02T09:26:38.732Z,1001.35
2019-05-02T09:27:37.428Z,1001.38
2019-05-02T09:28:37.413Z,1001.34
2019-05-02T09:29:41.932Z,1001.39
2019-05-02T09:30:38.413Z,1001.37
2019-05-02T09:31:42.206Z,1001.40
2019-05-02T09:32:38.380Z,1001.40
2019-05-02T09:33:45.237Z,1001.41
2019-05-02T09:34:38.506Z,1001.39
2019-05-02T09:35:37.349Z,1001.41
2019-05-02T09:36:38.231Z,1001.35
2019-05-02T09:37:37.345Z,1001.37
2019-05-02T09:38:37.306Z,1001.39
2019-05-02T09:39:37.298Z,1001.34
2019-05-02T09:40:37.414Z,1001.31
2019-05-02T09:41:37.288Z,1001.34
2019-05-02T09:42:37.276Z,1001.36
2019-05-02T09:43:39.021Z,1001.33
2019-05-02T09:44:37.252Z,1001.29
2019-05-02T09:45:37.864Z,1001.32
2019-05-02T09:46:37.390Z,1001.36
2019-05-02T09:47:52.750Z,1001.34
2019-05-02T09:48:38.204Z,1001.31
2019-05-02T09:49:41.777Z,1001.32
2019-05-02T09:50:38.568Z,1001.19
2019-05-02T09:51:37.242Z,1001.28
2019-05-02T09:52:39.719Z,1001.20
2019-05-02T09:53:37.153Z,1001.27
2019-05-02T09:54:41.789Z,1001.30
2019-05-02T09:55:42.249Z,1001.22
2019-05-02T09:56:38.395Z,1001.28
2019-05-02T09:57:37.136Z,1001.22
2019-05-02T09:58:37.090Z,1001.25
2019-05-02T09:59:37.084Z,1001.20
2019-05-02T10:00:37.090Z,1001.21
2019-05-02T10:01:37.070Z,1001.18
2019-05-02T10:02:37.148Z,1001.19
2019-05-02T10:03:37.067Z,1001.23
2019-05-02T10:04:37.042Z,1001.16
2019-05-02T10:05:37.043Z,1001.24
2019-05-02T10:06:37.035Z,1001.16
2019-05-02T10:07:37.074Z,1001.16
2019-05-02T10:08:38.260Z,1001.20
2019-05-02T10:09:37.983Z,1001.17
2019-05-02T10:10:41.577Z,1001.11
2019-05-02T10:11:38.001Z,1001.19
2019-05-02T10:12:36.930Z,1001.16
2019-05-02T10:13:37.000Z,1001.15
2019-05-02T10:14:36.919Z,1001.18
2019-05-02T10:15:36.898Z,1001.15
2019-05-02T10:16:36.943Z,1001.13
2019-05-02T10:17:37.439Z,1001.09
2019-05-02T10:18:36.971Z,1001.14
2019-05-02T10:19:41.165Z,1001.09
2019-05-02T10:20:37.847Z,1001.12
2019-05-02T10:21:36.843Z,1001.10
2019-05-02T10:22:39.228Z,1001.02
2019-05-02T10:23:36.818Z,1001.08
2019-05-02T10:24:36.920Z,1001.10
2019-05-02T10:25:38.992Z,1001.08
2019-05-02T10:26:37.778Z,1001.06
2019-05-02T10:27:38.486Z,1001.10
2019-05-02T10:28:41.784Z,1001.07
2019-05-02T10:29:37.863Z,1001.10
2019-05-02T10:30:36.742Z,1001.07
2019-05-02T10:31:37.823Z,1001.08
2019-05-02T10:32:36.714Z,1001.03
2019-05-02T10:33:37.731Z,1001.09
2019-05-02T10:34:36.764Z,1001.09
2019-05-02T10:35:40.575Z,1001.06
2019-05-02T10:36:36.676Z,1001.06
2019-05-02T10:37:38.325Z,1001.08
2019-05-02T10:38:36.705Z,1001.02
2019-05-02T10:39:37.947Z,1001.06
2019-05-02T10:40:36.650Z,1001.05
2019-05-02T10:41:39.384Z,1001.03
2019-05-02T10:42:36.683Z,1001.14
2019-05-02T10:43:36.586Z,1001.09
2019-05-02T10:44:36.771Z,1001.11
2019-05-02T10:45:36.570Z,1001.06
2019-05-02T10:46:37.916Z,1001.05
2019-05-02T10:47:36.618Z,1001.08
2019-05-02T10:48:36.588Z,1001.07
2019-05-02T10:49:36.524Z,1001.05
2019-05-02T10:50:36.516Z,1001.14
2019-05-02T10:51:36.515Z,1001.14
2019-05-02T10:52:36.582Z,1001.01
2019-05-02T10:53:36.473Z,1001.07
2019-05-02T10:54:37.463Z,1001.02
2019-05-02T10:55:36.486Z,1001.08
2019-05-02T10:56:36.445Z,1001.09
2019-05-02T10:57:36.519Z,1001.03
2019-05-02T10:58:36.426Z,1001.00
2019-05-02T10:59:36.467Z,1001.03
2019-05-02T11:00:36.401Z,1001.02
2019-05-02T11:01:36.384Z,1001.03
2019-05-02T11:02:36.447Z,1001.07
2019-05-02T11:03:38.169Z,1001.00
2019-05-02T11:04:37.452Z,1001.03
2019-05-02T11:05:37.357Z,1001.03
2019-05-02T11:06:37.113Z,1001.03
2019-05-02T11:07:37.446Z,1001.04
2019-05-02T11:08:36.758Z,1001.03
2019-05-02T11:09:36.404Z,1001.08
2019-05-02T11:10:36.285Z,1001.05
2019-05-02T11:11:36.284Z,1001.10
2019-05-02T11:12:46.070Z,1001.01
2019-05-02T11:13:37.310Z,1001.00
2019-05-02T11:14:36.244Z,1001.02
2019-05-02T11:15:36.347Z,1001.05
2019-05-02T11:16:36.210Z,1001.08
2019-05-02T11:17:36.619Z,1001.08
2019-05-02T11:18:41.998Z,1001.06
2019-05-02T11:19:37.177Z,1001.10
2019-05-02T11:20:36.195Z,1001.03
2019-05-02T11:21:36.169Z,1000.96
2019-05-02T11:22:36.143Z,1001.02
2019-05-02T11:23:36.162Z,1001.03
2019-05-02T11:24:36.230Z,1001.02
2019-05-02T11:25:36.138Z,1001.00
2019-05-02T11:26:36.111Z,1001.03
2019-05-02T11:27:36.243Z,1001.06
2019-05-02T11:28:36.080Z,1000.93
2019-05-02T11:29:36.165Z,1001.04
2019-05-02T11:30:36.448Z,1001.01
2019-05-02T11:31:36.037Z,1001.04
2019-05-02T11:32:36.119Z,1001.03
2019-05-02T11:33:36.063Z,1001.12
2019-05-02T11:34:36.010Z,1001.08
2019-05-02T11:35:35.996Z,1001.11
2019-05-02T11:36:36.020Z,1001.11
2019-05-02T11:37:36.060Z,1001.06
2019-05-02T11:38:52.472Z,1001.04
2019-05-02T11:39:44.988Z,1001.08
2019-05-02T11:40:36.959Z,1001.11
2019-05-02T11:41:35.955Z,1001.09
2019-05-02T11:42:35.983Z,1001.09
2019-05-02T11:43:37.156Z,1001.07
2019-05-02T11:44:36.952Z,1001.07
2019-05-02T11:45:35.884Z,1001.07
2019-05-02T11:46:37.606Z,1001.05
2019-05-02T11:47:36.960Z,1001.05
2019-05-02T11:48:35.852Z,1001.11
2019-05-02T11:49:35.945Z,1001.09
2019-05-02T11:50:35.822Z,1001.05
2019-05-02T11:51:35.820Z,1001.05
2019-05-02T11:52:37.455Z,1001.11
2019-05-02T11:53:35.799Z,1001.08
2019-05-02T11:54:39.170Z,1001.11
2019-05-02T11:55:36.914Z,1001.04
2019-05-02T11:56:35.849Z,1001.03
2019-05-02T11:57:35.744Z,1000.96
2019-05-02T11:58:35.780Z,1001.05
2019-05-02T11:59:35.741Z,1001.00
2019-05-02T12:00:39.606Z,1000.96
2019-05-02T12:01:39.824Z,1000.98
2019-05-02T12:02:35.696Z,1001.00
2019-05-02T12:03:37.041Z,1000.99
2019-05-02T12:04:35.681Z,1000.90
2019-05-02T12:05:35.957Z,1000.95
2019-05-02T12:06:35.752Z,1000.90
2019-05-02T12:07:35.713Z,1000.94
2019-05-02T12:08:39.358Z,1000.96
2019-05-02T12:09:36.627Z,1000.92