createdAt,value
2022-10-18T00:00:23.203Z,1023.39
2022-10-18T00:01:24.409Z,1023.40
2022-10-18T00:02:23.323Z,1023.40
2022-10-18T00:03:24.516Z,1023.43
2022-10-18T00:04:23.986Z,1023.42
2022-10-18T00:05:24.556Z,1023.43
2022-10-18T00:06:43.673Z,1023.41
2022-10-18T00:07:24.409Z,1023.40
2022-10-18T00:08:23.019Z,1023.37
2022-10-18T00:09:23.489Z,1023.38
2022-10-18T00:10:23.483Z,1023.37
2022-10-18T00:11:24.261Z,1023.37
2022-10-18T00:12:24.411Z,1023.38
2022-10-18T00:13:24.808Z,1023.38
2022-10-18T00:14:23.819Z,1023.37
2022-10-18T00:15:23.301Z,1023.34
2022-10-18T00:16:43.239Z,1023.38
2022-10-18T00:17:24.439Z,1023.35
2022-10-18T00:18:23.723Z,1023.32
2022-10-18T00:19:27.151Z,1023.38
2022-10-18T00:20:24.264Z,1023.35
2022-10-18T00:21:24.553Z,1023.36
2022-10-18T00:22:23.503Z,1023.34
2022-10-18T00:23:23.237Z,1023.33
2022-10-18T00:24:24.443Z,1023.31
2022-10-18T00:25:24.227Z,1023.32
2022-10-18T00:26:43.034Z,1023.32
2022-10-18T00:27:24.254Z,1023.29
2022-10-18T00:33:18.758Z,1023.24
2022-10-18T00:33:54.980Z,1023.25
2022-10-18T00:34:55.269Z,1023.27
2022-10-18T00:35:55.032Z,1023.27
2022-10-18T00:36:54.814Z,1023.26
2022-10-18T00:37:55.096Z,1023.25
2022-10-18T00:38:54.022Z,1023.28
2022-10-18T00:39:53.835Z,1023.25
2022-10-18T00:40:54.249Z,1023.28
2022-10-18T00:42:14.294Z,1023.26
2022-10-18T00:42:55.044Z,1023.28
2022-10-18T00:43:53.054Z,1023.29
2022-10-18T00:44:54.177Z,1023.31
2022-10-18T00:45:53.998Z,1023.30
2022-10-18T00:46:53.210Z,1023.28
2022-10-18T00:47:52.703Z,1023.31
2022-10-18T00:49:52.710Z,1023.32
2022-10-18T00:50:53.486Z,1023.34
2022-10-18T00:52:14.689Z,1023.30
2022-10-18T00:52:53.477Z,1023.33
2022-10-18T00:53:53.236Z,1023.35
2022-10-18T00:54:54.949Z,1023.32
2022-10-18T00:55:54.030Z,1023.35
2022-10-18T00:56:53.586Z,1023.42
2022-10-18T00:58:55.051Z,1023.42
2022-10-18T00:59:54.819Z,1023.38
2022-10-18T01:00:54.031Z,1023.38
2022-10-18T01:02:14.338Z,1023.34
2022-10-18T01:02:53.191Z,1023.36
2022-10-18T01:03:53.989Z,1023.35
2022-10-18T01:04:54.756Z,1023.37
2022-10-18T01:05:54.533Z,1023.39
2022-10-18T01:06:54.368Z,1023.39
2022-10-18T01:07:54.046Z,1023.41
2022-10-18T01:08:54.863Z,1023.45
2022-10-18T01:09:54.166Z,1023.43
2022-10-18T01:10:53.979Z,1023.43
2022-10-18T01:12:14.721Z,1023.43
2022-10-18T01:12:53.067Z,1023.40
2022-10-18T01:13:54.035Z,1023.43
2022-10-18T01:14:53.774Z,1023.44
2022-10-18T01:15:54.311Z,1023.46
2022-10-18T01:16:54.575Z,1023.46
2022-10-18T01:17:54.865Z,1023.45
2022-10-18T01:18:54.065Z,1023.50
2022-10-18T01:19:53.046Z,1023.46
2022-10-18T01:20:54.695Z,1023.46
2022-10-18T01:22:12.996Z,1023.48
2022-10-18T01:22:54.706Z,1023.51
2022-10-18T01:23:53.425Z,1023.50
2022-10-18T01:24:53.596Z,1023.55
2022-10-18T01:25:53.549Z,1023.50
2022-10-18T01:26:52.919Z,1023.45
2022-10-18T01:27:53.837Z,1023.46
2022-10-18T01:28:54.403Z,1023.49
2022-10-18T01:29:54.667Z,1023.44
2022-10-18T01:30:53.000Z,1023.45
2022-10-18T01:32:14.697Z,1023.46
2022-10-18T01:32:54.478Z,1023.48
2022-10-18T01:33:54.292Z,1023.49
2022-10-18T01:34:54.528Z,1023.48
2022-10-18T01:35:53.816Z,1023.51
2022-10-18T01:36:54.115Z,1023.58
2022-10-18T01:37:53.571Z,1023.54
2022-10-18T01:38:54.147Z,1023.59
2022-10-18T01:39:53.031Z,1023.59
2022-10-18T01:40:53.719Z,1023.56
2022-10-18T01:42:13.018Z,1023.59
2022-10-18T01:42:54.309Z,1023.59
2022-10-18T01:43:53.582Z,1023.59
2022-10-18T01:44:54.278Z,1023.58
2022-10-18T01:45:54.044Z,1023.59
2022-10-18T01:46:53.822Z,1023.59
2022-10-18T01:47:54.094Z,1023.58
2022-10-18T01:48:53.012Z,1023.60
2022-10-18T01:49:53.562Z,1023.56
2022-10-18T01:50:54.468Z,1023.59
2022-10-18T01:52:12.766Z,1023.54
2022-10-18T01:52:54.464Z,1023.55
2022-10-18T01:53:54.245Z,1023.53
2022-10-18T01:54:53.258Z,1023.55
2022-10-18T01:55:53.574Z,1023.53
2022-10-18T01:56:54.122Z,1023.51
2022-10-18T01:57:54.385Z,1023.54
2022-10-18T01:58:53.676Z,1023.54
2022-10-18T01:59:53.957Z,1023.56
2022-10-18T02:00:53.577Z,1023.52
2022-10-18T02:02:13.484Z,1023.56
2022-10-18T02:02:53.193Z,1023.54
2022-10-18T02:03:53.477Z,1023.55
2022-10-18T02:04:54.277Z,1023.54
2022-10-18T02:05:53.545Z,1023.52
2022-10-18T02:06:52.955Z,1023.51
2022-10-18T02:08:05.601Z,1023.49
2022-10-18T02:08:53.680Z,1023.47
2022-10-18T02:09:52.798Z,1023.49
2022-10-18T02:10:52.593Z,1023.45
2022-10-18T02:12:13.100Z,1023.47
2022-10-18T02:12:52.754Z,1023.46
2022-10-18T02:13:52.443Z,1023.49
2022-10-18T02:14:52.746Z,1023.46
2022-10-18T02:15:52.505Z,1023.47
2022-10-18T02:16:52.805Z,1023.46
2022-10-18T02:17:53.086Z,1023.48
2022-10-18T02:18:52.350Z,1023.52
2022-10-18T02:19:52.628Z,1023.55
2022-10-18T02:20:53.808Z,1023.57
2022-10-18T02:22:14.197Z,1023.59
2022-10-18T02:22:52.468Z,1023.58
2022-10-18T02:23:53.095Z,1023.60
2022-10-18T02:24:52.515Z,1023.61
2022-10-18T02:25:52.299Z,1023.58
2022-10-18T02:26:52.584Z,1023.60
2022-10-18T02:27:52.369Z,1023.57
2022-10-18T02:28:53.089Z,1023.59
2022-10-18T02:29:54.718Z,1023.58
2022-10-18T02:30:52.250Z,1023.55
2022-10-18T02:32:14.003Z,1023.53
2022-10-18T02:32:53.746Z,1023.52
2022-10-18T02:33:52.580Z,1023.57
2022-10-18T02:34:52.343Z,1023.57
2022-10-18T02:35:52.619Z,1023.52
2022-10-18T02:36:52.381Z,1023.52
2022-10-18T02:37:52.175Z,1023.51
2022-10-18T02:38:52.423Z,1023.51
2022-10-18T02:39:52.206Z,1023.51
2022-10-18T02:40:52.474Z,1023.51
2022-10-18T02:42:13.138Z,1023.53
2022-10-18T02:42:52.037Z,1023.55
2022-10-18T02:43:52.468Z,1023.50
2022-10-18T02:44:52.035Z,1023.51
2022-10-18T02:45:52.250Z,1023.51
2022-10-18T02:46:51.989Z,1023.47
2022-10-18T02:47:53.108Z,1023.49
2022-10-18T02:48:53.479Z,1023.47
2022-10-18T02:49:53.266Z,1023.50
2022-10-18T02:50:52.053Z,1023.45
2022-10-18T02:52:13.286Z,1023.51
2022-10-18T02:52:53.003Z,1023.45
2022-10-18T02:53:52.326Z,1023.49
2022-10-18T02:54:52.058Z,1023.50
2022-10-18T02:55:52.301Z,1023.46
2022-10-18T02:56:52.158Z,1023.49
2022-10-18T02:57:52.304Z,1023.50
2022-10-18T02:58:52.021Z,1023.47
2022-10-18T02:59:52.275Z,1023.50
2022-10-18T03:00:52.034Z,1023.52
2022-10-18T03:02:13.779Z,1023.52
2022-10-18T03:02:52.058Z,1023.56
2022-10-18T03:03:51.823Z,1023.56
2022-10-18T03:04:52.076Z,1023.59
2022-10-18T03:05:51.973Z,1023.64
2022-10-18T03:06:52.065Z,1023.61
2022-10-18T03:07:51.795Z,1023.64
2022-10-18T03:08:52.174Z,1023.66
2022-10-18T03:09:52.756Z,1023.68
2022-10-18T03:10:53.535Z,1023.67
2022-10-18T03:12:12.551Z,1023.63
2022-10-18T03:12:52.105Z,1023.61
2022-10-18T03:13:51.846Z,1023.61
2022-10-18T03:14:52.095Z,1023.58
2022-10-18T03:15:51.947Z,1023.51
2022-10-18T03:16:52.093Z,1023.51
2022-10-18T03:17:52.397Z,1023.49
2022-10-18T03:18:52.158Z,1023.49
2022-10-18T03:19:51.807Z,1023.51
2022-10-18T03:20:52.052Z,1023.51
2022-10-18T03:22:13.289Z,1023.52
2022-10-18T03:22:52.228Z,1023.57
2022-10-18T03:23:52.409Z,1023.56
2022-10-18T03:24:53.021Z,1023.64
2022-10-18T03:25:51.826Z,1023.61
2022-10-18T03:26:51.559Z,1023.67
2022-10-18T03:27:51.972Z,1023.65
2022-10-18T03:28:52.220Z,1023.67
2022-10-18T03:29:53.226Z,1023.70
2022-10-18T03:30:51.669Z,1023.71
2022-10-18T03:32:13.271Z,1023.72
2022-10-18T03:32:51.573Z,1023.72
2022-10-18T03:33:51.805Z,1023.75
2022-10-18T03:34:51.534Z,1023.81
2022-10-18T03:35:51.917Z,1023.80
2022-10-18T03:36:51.700Z,1023.82
2022-10-18T03:37:51.781Z,1023.80
2022-10-18T03:38:51.509Z,1023.73
2022-10-18T03:39:51.774Z,1023.77
2022-10-18T03:40:51.539Z,1023.81
2022-10-18T03:42:12.486Z,1023.78
2022-10-18T03:42:51.688Z,1023.75
2022-10-18T03:43:51.780Z,1023.74
2022-10-18T03:44:51.528Z,1023.75
2022-10-18T03:45:51.787Z,1023.73
2022-10-18T03:46:51.521Z,1023.69
2022-10-18T03:47:51.769Z,1023.63
2022-10-18T03:48:52.955Z,1023.58
2022-10-18T03:49:56.288Z,1023.58
2022-10-18T03:50:52.480Z,1023.59
2022-10-18T03:52:12.160Z,1023.63
2022-10-18T03:52:51.567Z,1023.61
2022-10-18T03:53:51.299Z,1023.62
2022-10-18T03:54:54.996Z,1023.68
2022-10-18T03:55:51.314Z,1023.66
2022-10-18T03:56:51.538Z,1023.69
2022-10-18T03:57:51.407Z,1023.67
2022-10-18T03:58:51.621Z,1023.65
2022-10-18T03:59:51.286Z,1023.63
2022-10-18T04:00:51.825Z,1023.63
2022-10-18T04:02:12.791Z,1023.60
2022-10-18T04:02:54.908Z,1023.55
2022-10-18T04:03:52.761Z,1023.59
2022-10-18T04:04:51.563Z,1023.59
2022-10-18T04:05:51.315Z,1023.56
2022-10-18T04:06:51.621Z,1023.58
2022-10-18T04:07:51.311Z,1023.57
2022-10-18T04:08:51.542Z,1023.60
2022-10-18T04:09:51.421Z,1023.62
2022-10-18T04:10:52.498Z,1023.56
2022-10-18T04:12:12.796Z,1023.59
2022-10-18T04:12:51.089Z,1023.57
2022-10-18T04:13:51.335Z,1023.59
2022-10-18T04:14:51.076Z,1023.59
2022-10-18T04:15:51.312Z,1023.60
2022-10-18T04:16:51.076Z,1023.59
2022-10-18T04:17:51.287Z,1023.57
2022-10-18T04:18:51.034Z,1023.61
2022-10-18T04:19:51.275Z,1023.62
2022-10-18T04:20:51.166Z,1023.68
2022-10-18T04:22:12.183Z,1023.71
2022-10-18T04:22:51.087Z,1023.74
2022-10-18T04:23:51.322Z,1023.69
2022-10-18T04:24:51.050Z,1023.71
2022-10-18T04:25:51.296Z,1023.65
2022-10-18T04:26:51.176Z,1023.68
2022-10-18T04:27:51.456Z,1023.65
2022-10-18T04:28:51.154Z,1023.68
2022-10-18T04:29:52.774Z,1023.66
2022-10-18T04:30:52.027Z,1023.72
2022-10-18T04:32:11.349Z,1023.66
2022-10-18T04:32:52.018Z,1023.73
2022-10-18T04:33:52.798Z,1023.71
2022-10-18T04:34:51.129Z,1023.65
2022-10-18T04:35:50.887Z,1023.62
2022-10-18T04:36:52.509Z,1023.63
2022-10-18T04:37:50.840Z,1023.60
2022-10-18T04:38:52.513Z,1023.62
2022-10-18T04:39:53.633Z,1023.60
2022-10-18T04:40:51.138Z,1023.59
2022-10-18T04:42:12.324Z,1023.66
2022-10-18T04:42:51.166Z,1023.65
2022-10-18T04:43:50.943Z,1023.70
2022-10-18T04:44:52.085Z,1023.72
2022-10-18T04:45:51.701Z,1023.72
2022-10-18T04:46:52.593Z,1023.66
2022-10-18T04:47:50.912Z,1023.69
2022-10-18T04:48:51.173Z,1023.70
2022-10-18T04:49:50.952Z,1023.69
2022-10-18T04:50:52.605Z,1023.75
2022-10-18T04:52:11.465Z,1023.77
2022-10-18T04:53:52.395Z,1023.83
2022-10-18T04:54:52.153Z,1023.82
2022-10-18T04:55:52.405Z,1023.81
2022-10-18T04:56:50.715Z,1023.83
2022-10-18T04:57:50.965Z,1023.79
2022-10-18T04:58:50.698Z,1023.79
2022-10-18T04:59:50.946Z,1023.77
2022-10-18T05:00:50.693Z,1023.76
2022-10-18T05:02:10.947Z,1023.72
2022-10-18T05:02:50.666Z,1023.78
2022-10-18T05:03:50.909Z,1023.78
2022-10-18T05:04:50.685Z,1023.77
2022-10-18T05:06:01.199Z,1023.80
2022-10-18T05:06:51.746Z,1023.84
2022-10-18T05:07:50.998Z,1023.83
2022-10-18T05:08:50.739Z,1023.82
2022-10-18T05:09:50.479Z,1023.82
2022-10-18T05:10:50.716Z,1023.85
2022-10-18T05:12:10.975Z,1023.80
2022-10-18T05:12:50.815Z,1023.82
2022-10-18T05:13:51.054Z,1023.79
2022-10-18T05:14:50.689Z,1023.79
2022-10-18T05:15:50.451Z,1023.79
2022-10-18T05:16:50.678Z,1023.76
2022-10-18T05:17:50.424Z,1023.79
2022-10-18T05:18:50.660Z,1023.72
2022-10-18T05:19:50.403Z,1023.76
2022-10-18T05:20:50.656Z,1023.77
2022-10-18T05:22:12.401Z,1023.82
2022-10-18T05:22:50.630Z,1023.87
2022-10-18T05:23:50.372Z,1023.86
2022-10-18T05:24:50.618Z,1023.87
2022-10-18T05:25:50.374Z,1023.87
2022-10-18T05:26:50.624Z,1023.90
2022-10-18T05:27:50.350Z,1023.86
2022-10-18T05:28:50.637Z,1023.89
2022-10-18T05:29:50.343Z,1023.90
2022-10-18T05:30:50.552Z,1023.90
2022-10-18T05:32:10.307Z,1023.91
2022-10-18T05:32:52.008Z,1023.90
2022-10-18T05:33:50.306Z,1023.87
2022-10-18T05:34:50.545Z,1023.89
2022-10-18T05:35:50.293Z,1023.90
2022-10-18T05:36:50.539Z,1023.89
2022-10-18T05:37:50.277Z,1023.91
2022-10-18T05:38:50.525Z,1023.93
2022-10-18T05:39:50.288Z,1023.90
2022-10-18T05:40:50.517Z,1023.90
2022-10-18T05:42:10.282Z,1023.92
2022-10-18T05:42:50.509Z,1023.93
2022-10-18T05:43:50.259Z,1023.92
2022-10-18T05:44:50.488Z,1023.92
2022-10-18T05:45:50.259Z,1023.95
2022-10-18T05:46:50.502Z,1023.96
2022-10-18T05:47:50.227Z,1023.95
2022-10-18T05:48:50.463Z,1024.00
2022-10-18T05:49:50.204Z,1024.00
2022-10-18T05:50:50.456Z,1024.03
2022-10-18T05:52:10.203Z,1024.07
2022-10-18T05:52:50.720Z,1024.11
2022-10-18T05:53:50.744Z,1024.11
2022-10-18T05:54:50.441Z,1024.13
2022-10-18T05:55:50.170Z,1024.14
2022-10-18T05:56:50.410Z,1024.13
2022-10-18T05:57:50.147Z,1024.16
2022-10-18T05:58:50.379Z,1024.11
2022-10-18T05:59:50.123Z,1024.13
2022-10-18T06:00:50.373Z,1024.10
2022-10-18T06:02:10.162Z,1024.11
2022-10-18T06:02:50.513Z,1024.12
2022-10-18T06:03:50.110Z,1024.10
2022-10-18T06:04:50.355Z,1024.12
2022-10-18T06:05:50.080Z,1024.09
2022-10-18T06:06:50.334Z,1024.13
2022-10-18T06:07:50.073Z,1024.17
2022-10-18T06:08:50.324Z,1024.20
2022-10-18T06:09:50.050Z,1024.19
2022-10-18T06:10:50.347Z,1024.21
2022-10-18T06:12:10.076Z,1024.23
2022-10-18T06:12:50.297Z,1024.26
2022-10-18T06:13:50.481Z,1024.25
2022-10-18T06:14:50.277Z,1024.26
2022-10-18T06:15:50.038Z,1024.25
2022-10-18T06:16:49.790Z,1024.26
2022-10-18T06:17:50.046Z,1024.32
2022-10-18T06:18:49.785Z,1024.34
2022-10-18T06:19:50.027Z,1024.33
2022-10-18T06:20:49.758Z,1024.28
2022-10-18T06:22:10.067Z,1024.29
2022-10-18T06:22:49.786Z,1024.29
2022-10-18T06:23:50.048Z,1024.26
2022-10-18T06:24:53.767Z,1024.24
2022-10-18T06:25:51.030Z,1024.24
2022-10-18T06:26:49.781Z,1024.24
2022-10-18T06:27:50.024Z,1024.26
2022-10-18T06:28:49.777Z,1024.26
2022-10-18T06:29:49.989Z,1024.25
2022-10-18T06:30:49.711Z,1024.29
2022-10-18T06:32:09.990Z,1024.27
2022-10-18T06:32:49.748Z,1024.31
2022-10-18T06:33:51.437Z,1024.27
2022-10-18T06:34:49.741Z,1024.32
2022-10-18T06:35:49.982Z,1024.34
2022-10-18T06:36:49.720Z,1024.31
2022-10-18T06:37:49.968Z,1024.31
2022-10-18T06:38:49.704Z,1024.33
2022-10-18T06:39:49.942Z,1024.30
2022-10-18T06:40:49.699Z,1024.27
2022-10-18T06:42:09.948Z,1024.37
2022-10-18T06:42:59.977Z,1024.36
2022-10-18T06:43:50.908Z,1024.38
2022-10-18T06:44:49.660Z,1024.39
2022-10-18T06:45:49.894Z,1024.35
2022-10-18T06:46:49.637Z,1024.35
2022-10-18T06:47:49.886Z,1024.36
2022-10-18T06:48:49.615Z,1024.32
2022-10-18T06:49:49.889Z,1024.37
2022-10-18T06:50:49.628Z,1024.34
2022-10-18T06:52:11.340Z,1024.38
2022-10-18T06:52:49.864Z,1024.39
2022-10-18T06:53:59.729Z,1024.42
2022-10-18T06:54:51.396Z,1024.42
2022-10-18T06:55:49.696Z,1024.45
2022-10-18T06:56:49.437Z,1024.49
2022-10-18T06:57:49.675Z,1024.53
2022-10-18T06:58:49.511Z,1024.53
2022-10-18T06:59:49.694Z,1024.55
2022-10-18T07:00:49.502Z,1024.54
2022-10-18T07:02:10.414Z,1024.50
2022-10-18T07:02:49.417Z,1024.50
2022-10-18T07:03:49.668Z,1024.53
2022-10-18T07:04:49.410Z,1024.52
2022-10-18T07:05:49.646Z,1024.52
2022-10-18T07:06:49.394Z,1024.56
2022-10-18T07:07:52.920Z,1024.60
2022-10-18T07:08:50.399Z,1024.67
2022-10-18T07:09:49.635Z,1024.64
2022-10-18T07:10:49.392Z,1024.66
2022-10-18T07:12:09.653Z,1024.72
2022-10-18T07:12:49.370Z,1024.72
2022-10-18T07:13:49.632Z,1024.71
2022-10-18T07:14:50.842Z,1024.71
2022-10-18T07:15:49.643Z,1024.69
2022-10-18T07:16:49.372Z,1024.72
2022-10-18T07:17:49.627Z,1024.69
2022-10-18T07:18:49.399Z,1024.70
2022-10-18T07:19:49.611Z,1024.74
2022-10-18T07:20:49.361Z,1024.77
2022-10-18T07:22:09.654Z,1024.82
2022-10-18T07:22:49.354Z,1024.88
2022-10-18T07:23:49.096Z,1024.89
2022-10-18T07:24:49.333Z,1024.96
2022-10-18T07:25:49.085Z,1024.97
2022-10-18T07:26:49.343Z,1025.01
2022-10-18T07:27:49.067Z,1025.05
2022-10-18T07:28:49.371Z,1025.05
2022-10-18T07:29:49.046Z,1025.03
2022-10-18T07:30:49.300Z,1025.00
2022-10-18T07:32:09.555Z,1024.97
2022-10-18T07:32:49.277Z,1024.99
2022-10-18T07:33:49.026Z,1024.97
2022-10-18T07:34:49.286Z,1024.98
2022-10-18T07:35:49.456Z,1025.00
2022-10-18T07:36:49.311Z,1025.05
2022-10-18T07:37:49.050Z,1025.09
2022-10-18T07:38:49.289Z,1025.07
2022-10-18T07:39:49.010Z,1025.09
2022-10-18T07:40:49.253Z,1025.16
2022-10-18T07:42:09.218Z,1025.15
2022-10-18T07:42:49.235Z,1025.18
2022-10-18T07:43:48.994Z,1025.15
2022-10-18T07:44:49.258Z,1025.19
2022-10-18T07:45:48.999Z,1025.20
2022-10-18T07:46:49.231Z,1025.17
2022-10-18T07:47:48.978Z,1025.18
2022-10-18T07:48:49.256Z,1025.18
2022-10-18T07:49:49.000Z,1025.17
2022-10-18T07:50:49.242Z,1025.26
2022-10-18T07:52:09.005Z,1025.22
2022-10-18T07:52:49.239Z,1025.27
2022-10-18T07:53:48.958Z,1025.29
2022-10-18T07:55:49.116Z,1025.31
2022-10-18T07:56:49.493Z,1025.30
2022-10-18T07:57:48.950Z,1025.32
2022-10-18T07:58:49.184Z,1025.37
2022-10-18T07:59:48.924Z,1025.40
2022-10-18T08:00:49.188Z,1025.37
2022-10-18T08:02:08.987Z,1025.37
2022-10-18T08:02:49.194Z,1025.40
2022-10-18T08:03:48.944Z,1025.38
2022-10-18T08:04:50.685Z,1025.40
2022-10-18T08:05:48.938Z,1025.44
2022-10-18T08:06:48.676Z,1025.48
2022-10-18T08:07:48.913Z,1025.45
2022-10-18T08:08:48.662Z,1025.49
2022-10-18T08:09:48.901Z,1025.49
2022-10-18T08:10:48.651Z,1025.51
2022-10-18T08:12:08.896Z,1025.50
2022-10-18T08:12:50.095Z,1025.54
2022-10-18T08:13:49.330Z,1025.56
2022-10-18T08:14:50.236Z,1025.55
2022-10-18T08:15:49.765Z,1025.61
2022-10-18T08:16:50.345Z,1025.66
2022-10-18T08:17:50.139Z,1025.75
2022-10-18T08:18:49.326Z,1025.72
2022-10-18T08:20:04.651Z,1025.78
2022-10-18T08:20:49.632Z,1025.78
2022-10-18T08:22:08.848Z,1025.75
2022-10-18T08:22:48.640Z,1025.75
2022-10-18T08:23:49.839Z,1025.74
2022-10-18T08:24:49.331Z,1025.71
2022-10-18T08:25:49.051Z,1025.69
2022-10-18T08:26:50.276Z,1025.70
2022-10-18T08:27:50.052Z,1025.68
2022-10-18T08:28:54.365Z,1025.75
2022-10-18T08:29:50.379Z,1025.77
2022-10-18T08:30:49.170Z,1025.72
2022-10-18T08:32:08.744Z,1025.74
2022-10-18T08:32:49.984Z,1025.73
2022-10-18T08:33:50.265Z,1025.74
2022-10-18T08:34:50.091Z,1025.77
2022-10-18T08:35:49.345Z,1025.78
2022-10-18T08:36:49.690Z,1025.77
2022-10-18T08:37:48.569Z,1025.79
2022-10-18T08:38:50.267Z,1025.82
2022-10-18T08:39:50.035Z,1025.80
2022-10-18T08:40:49.835Z,1025.78
2022-10-18T08:42:08.667Z,1025.81
2022-10-18T08:42:49.099Z,1025.77
2022-10-18T08:43:50.150Z,1025.76
2022-10-18T08:44:48.549Z,1025.72
2022-10-18T08:45:49.761Z,1025.74
2022-10-18T08:46:50.050Z,1025.73
2022-10-18T08:47:49.860Z,1025.83
2022-10-18T08:48:49.651Z,1025.79
2022-10-18T08:49:49.501Z,1025.80
2022-10-18T08:50:49.783Z,1025.84
2022-10-18T08:52:08.588Z,1025.87
2022-10-18T08:52:48.862Z,1025.81
2022-10-18T08:53:49.361Z,1025.85
2022-10-18T08:54:48.525Z,1025.92
2022-10-18T08:55:49.735Z,1025.80
2022-10-18T08:56:50.036Z,1025.95
2022-10-18T08:57:49.839Z,1025.89
2022-10-18T08:58:48.198Z,1025.84
2022-10-18T08:59:48.873Z,1025.82
2022-10-18T09:00:49.734Z,1025.82
2022-10-18T09:02:08.540Z,1025.87
2022-10-18T09:02:49.252Z,1025.81
2022-10-18T09:03:49.606Z,1025.89
2022-10-18T09:04:49.099Z,1025.87
2022-10-18T09:05:48.273Z,1025.80
2022-10-18T09:06:48.546Z,1025.75
2022-10-18T09:07:49.239Z,1025.83
2022-10-18T09:08:48.166Z,1025.73
2022-10-18T09:09:49.854Z,1025.75
2022-10-18T09:10:48.269Z,1025.76
2022-10-18T09:12:08.459Z,1025.74
2022-10-18T09:12:49.720Z,1025.78
2022-10-18T09:13:49.485Z,1025.74
2022-10-18T09:14:49.520Z,1025.84
2022-10-18T09:15:49.045Z,1025.84
2022-10-18T09:16:49.602Z,1025.81
2022-10-18T09:17:51.864Z,1025.92
2022-10-18T09:19:31.678Z,1025.85
2022-10-18T09:19:48.951Z,1025.83
2022-10-18T09:20:49.724Z,1025.84
2022-10-18T09:30:49.745Z,1025.86
2022-10-18T09:30:58.728Z,1025.73
2022-10-18T09:31:55.415Z,1025.74
2022-10-18T09:32:56.582Z,1025.70
2022-10-18T09:35:19.874Z,1025.72
2022-10-18T09:35:25.590Z,1025.59
2022-10-18T09:46:55.887Z,1025.57
2022-10-18T09:48:07.654Z,1025.61
2022-10-18T09:48:12.453Z,1025.56
2022-10-18T09:50:33.718Z,1025.57
2022-10-18T10:07:35.495Z,1025.55
2022-10-18T10:07:41.139Z,1025.18
2022-10-18T10:09:11.097Z,1025.24
2022-10-18T10:10:18.364Z,1025.23
2022-10-18T10:13:52.395Z,1025.23
2022-10-18T10:22:01.985Z,1025.08
2022-10-18T10:22:06.754Z,1025.00
2022-10-18T10:23:14.541Z,1025.19
2022-10-18T10:24:06.740Z,1025.23
2022-10-18T10:25:08.136Z,1025.37
2022-10-18T10:26:27.268Z,1025.50
2022-10-18T10:27:07.517Z,1025.46
2022-10-18T10:28:08.243Z,1025.52
2022-10-18T10:29:13.153Z,1025.45
2022-10-18T10:30:07.682Z,1025.23
2022-10-18T10:31:06.672Z,1025.30
2022-10-18T10:33:41.418Z,1025.44
2022-10-18T10:33:47.675Z,1025.30
2022-10-18T10:34:47.205Z,1025.38
2022-10-18T10:36:08.015Z,1025.39
2022-10-18T10:37:06.743Z,1025.35
2022-10-18T10:37:48.502Z,1025.32
2022-10-18T10:38:47.414Z,1025.30
2022-10-18T10:40:00.708Z,1025.30
2022-10-18T10:40:48.046Z,1025.38
2022-10-18T11:01:11.420Z,1025.45
2022-10-18T11:01:16.237Z,1025.12
2022-10-18T11:24:55.108Z,1025.32
2022-10-18T11:25:06.200Z,1025.12
2022-10-18T11:26:00.438Z,1025.22
2022-10-18T11:27:21.681Z,1025.48
2022-10-18T11:28:00.466Z,1025.55
2022-10-18T11:29:00.754Z,1025.67
2022-10-18T11:30:00.942Z,1025.66
2022-10-18T11:48:14.239Z,1025.77
2022-10-18T11:48:19.003Z,1025.33
2022-10-18T11:49:19.748Z,1025.33
2022-10-18T11:50:19.486Z,1025.51
2022-10-18T11:51:19.737Z,1025.73
2022-10-18T11:52:19.540Z,1025.55
2022-10-18T11:53:40.489Z,1025.53
2022-10-18T11:54:19.529Z,1025.53
2022-10-18T11:55:19.776Z,1025.50
2022-10-18T11:56:19.532Z,1025.48
2022-10-18T11:57:19.779Z,1025.53
2022-10-18T11:58:19.525Z,1025.54
2022-10-18T11:59:19.778Z,1025.58
2022-10-18T12:00:19.583Z,1025.52
2022-10-18T12:01:22.443Z,1025.59
2022-10-18T12:02:20.527Z,1025.51
2022-10-18T12:03:40.791Z,1025.53
2022-10-18T12:04:19.588Z,1025.52
2022-10-18T12:05:24.224Z,1025.56
2022-10-18T12:06:20.608Z,1025.53
2022-10-18T12:07:24.708Z,1025.53
2022-10-18T12:08:20.576Z,1025.53
2022-10-18T12:09:19.321Z,1025.55
2022-10-18T12:10:27.302Z,1025.57
2022-10-18T12:11:20.330Z,1025.54
2022-10-18T12:12:19.695Z,1025.51
2022-10-18T12:13:40.808Z,1025.46
2022-10-18T12:14:19.596Z,1025.49
2022-10-18T12:15:19.359Z,1025.48
2022-10-18T12:16:33.506Z,1025.44
2022-10-18T12:17:41.660Z,1025.40
2022-10-18T12:18:20.526Z,1025.47
2022-10-18T12:19:23.376Z,1025.50
2022-10-18T12:20:20.491Z,1025.51
2022-10-18T12:21:24.590Z,1025.56
2022-10-18T12:22:19.685Z,1025.59
2022-10-18T12:23:39.519Z,1025.54
2022-10-18T12:24:19.202Z,1025.55
2022-10-18T12:25:19.451Z,1025.57
2022-10-18T12:26:19.197Z,1025.53
2022-10-18T12:27:19.450Z,1025.55
2022-10-18T12:28:19.201Z,1025.50
2022-10-18T12:29:19.446Z,1025.46
2022-10-18T12:30:19.222Z,1025.54
2022-10-18T12:31:19.455Z,1025.51
2022-10-18T12:32:19.455Z,1025.50
2022-10-18T12:33:41.051Z,1025.53
2022-10-18T12:34:19.332Z,1025.56
2022-10-18T12:35:19.579Z,1025.52
2022-10-18T12:36:19.327Z,1025.48
2022-10-18T12:37:19.065Z,1025.49
2022-10-18T12:38:19.320Z,1025.46
2022-10-18T12:39:29.000Z,1025.46
2022-10-18T12:40:21.506Z,1025.49
2022-10-18T12:41:19.056Z,1025.49
2022-10-18T12:42:19.307Z,1025.53
2022-10-18T12:43:39.779Z,1025.53
2022-10-18T12:44:19.365Z,1025.52
2022-10-18T12:45:19.103Z,1025.50
2022-10-18T12:46:19.362Z,1025.49
2022-10-18T12:47:19.108Z,1025.42
2022-10-18T12:48:19.410Z,1025.42
2022-10-18T12:49:19.133Z,1025.40
2022-10-18T12:50:19.373Z,1025.44
2022-10-18T12:51:19.138Z,1025.38
2022-10-18T12:52:19.361Z,1025.43
2022-10-18T12:53:40.604Z,1025.48
2022-10-18T12:54:20.352Z,1025.52
2022-10-18T12:55:19.191Z,1025.51
2022-10-18T12:56:20.789Z,1025.48
2022-10-18T12:57:19.188Z,1025.47
2022-10-18T12:58:18.942Z,1025.46
2022-10-18T12:59:19.197Z,1025.42
2022-10-18T13:00:18.945Z,1025.45
2022-10-18T13:01:19.272Z,1025.45
2022-10-18T13:02:20.591Z,1025.44
2022-10-18T13:03:39.533Z,1025.44
2022-10-18T13:04:18.996Z,1025.47
2022-10-18T13:05:33.644Z,1025.43
2022-10-18T13:06:19.236Z,1025.43
2022-10-18T13:07:18.969Z,1025.45
2022-10-18T13:08:18.724Z,1025.41
2022-10-18T13:09:18.976Z,1025.41
2022-10-18T13:10:18.717Z,1025.37
2022-10-18T13:11:18.963Z,1025.35
2022-10-18T13:12:18.696Z,1025.40
2022-10-18T13:13:40.819Z,1025.40
2022-10-18T13:14:19.520Z,1025.44
2022-10-18T13:15:25.866Z,1025.42
2022-10-18T13:16:19.730Z,1025.41
2022-10-18T13:17:18.980Z,1025.40
2022-10-18T13:18:18.731Z,1025.38
2022-10-18T13:19:18.982Z,1025.37
2022-10-18T13:20:26.118Z,1025.38
2022-10-18T13:21:19.981Z,1025.38
2022-10-18T13:22:18.696Z,1025.36
2022-10-18T13:23:40.443Z,1025.40
2022-10-18T13:24:18.728Z,1025.39
2022-10-18T13:25:18.974Z,1025.36
2022-10-18T13:26:18.727Z,1025.41
2022-10-18T13:28:19.723Z,1025.47
2022-10-18T13:29:18.965Z,1025.44
2022-10-18T13:30:18.752Z,1025.44
2022-10-18T13:31:18.959Z,1025.41
2022-10-18T13:32:18.701Z,1025.42
2022-10-18T13:33:39.547Z,1025.36
2022-10-18T13:34:20.187Z,1025.35
2022-10-18T13:35:19.361Z,1025.40
2022-10-18T13:36:22.850Z,1025.38
2022-10-18T13:37:18.535Z,1025.41
2022-10-18T13:38:18.778Z,1025.41
2022-10-18T13:39:18.527Z,1025.41
2022-10-18T13:40:18.759Z,1025.38
2022-10-18T13:41:18.582Z,1025.39
2022-10-18T13:42:18.749Z,1025.36
2022-10-18T13:43:38.645Z,1025.39
2022-10-18T13:44:18.842Z,1025.41
2022-10-18T13:45:18.586Z,1025.40
2022-10-18T13:46:18.350Z,1025.38
2022-10-18T13:47:18.590Z,1025.41
2022-10-18T13:48:18.329Z,1025.43
2022-10-18T13:49:18.570Z,1025.43
2022-10-18T13:50:18.415Z,1025.44
2022-10-18T13:51:18.625Z,1025.52
2022-10-18T13:52:18.388Z,1025.46
2022-10-18T13:53:40.191Z,1025.46
2022-10-18T13:54:18.434Z,1025.47
2022-10-18T13:55:18.812Z,1025.45
2022-10-18T13:56:18.444Z,1025.48