createdAt,value
2022-08-05T00:01:20.873Z,44.43
2022-08-05T00:04:55.555Z,43.37
2022-08-05T00:08:00.397Z,44.42
2022-08-05T00:11:20.358Z,44.24
2022-08-05T00:14:45.215Z,43.26
2022-08-05T00:17:53.307Z,42.79
2022-08-05T00:20:55.179Z,44.11
2022-08-05T00:27:56.176Z,42.93
2022-08-05T00:30:58.186Z,42.60
2022-08-05T00:35:05.197Z,41.87
2022-08-05T00:38:06.393Z,44.74
2022-08-05T00:41:12.955Z,45.61
2022-08-05T00:44:53.468Z,45.60
2022-08-05T00:47:57.693Z,45.19
2022-08-05T00:51:50.639Z,45.71
2022-08-05T00:54:47.445Z,46.90
2022-08-05T00:57:58.690Z,47.17
2022-08-05T01:01:00.818Z,47.13
2022-08-05T01:04:45.742Z,45.71
2022-08-05T01:08:41.080Z,47.85
2022-08-05T01:11:22.417Z,48.49
2022-08-05T01:14:50.167Z,48.24
2022-08-05T01:18:04.968Z,47.33
2022-08-05T01:21:23.193Z,46.65
2022-08-05T01:24:58.394Z,47.77
2022-08-05T01:28:15.783Z,48.33
2022-08-05T01:31:32.930Z,46.30
2022-08-05T01:35:00.774Z,49.34
2022-08-05T01:38:04.234Z,48.03
2022-08-05T01:41:09.763Z,49.71
2022-08-05T01:44:45.684Z,49.02
2022-08-05T01:47:59.059Z,49.20
2022-08-05T01:51:12.509Z,47.65
2022-08-05T01:54:52.034Z,49.74
2022-08-05T01:58:29.207Z,49.23
2022-08-05T02:01:24.532Z,49.03
2022-08-05T02:04:49.718Z,49.54
2022-08-05T02:07:56.272Z,47.70
2022-08-05T02:11:08.135Z,50.57
2022-08-05T02:14:51.088Z,49.69
2022-08-05T02:18:33.297Z,50.64
2022-08-05T02:21:30.476Z,49.68
2022-08-05T02:24:53.139Z,51.12
2022-08-05T02:27:59.482Z,51.79
2022-08-05T02:31:14.459Z,50.82
2022-08-05T02:35:13.597Z,51.65
2022-08-05T02:38:19.500Z,52.47
2022-08-05T02:41:29.003Z,52.79
2022-08-05T02:44:50.738Z,53.85
2022-08-05T02:48:07.591Z,53.85
2022-08-05T02:51:15.934Z,54.07
2022-08-05T02:54:52.122Z,54.98
2022-08-05T02:58:10.467Z,55.44
2022-08-05T03:01:23.037Z,54.32
2022-08-05T03:04:53.341Z,55.87
2022-08-05T03:08:00.647Z,55.96
2022-08-05T03:11:56.586Z,54.85
2022-08-05T03:14:45.663Z,55.37
2022-08-05T03:17:47.877Z,55.57
2022-08-05T03:20:58.242Z,56.12
2022-08-05T03:27:59.924Z,55.59
2022-08-05T03:31:03.321Z,55.38
2022-08-05T03:34:50.996Z,55.63
2022-08-05T03:37:58.098Z,55.61
2022-08-05T03:41:03.957Z,55.68
2022-08-05T03:47:47.014Z,56.22
2022-08-05T03:50:59.147Z,56.73
2022-08-05T03:58:28.837Z,56.23
2022-08-05T04:01:37.868Z,56.31
2022-08-05T04:04:49.682Z,56.28
2022-08-05T04:07:58.378Z,56.27
2022-08-05T04:11:10.114Z,56.63
2022-08-05T04:14:45.407Z,56.86
2022-08-05T04:17:56.648Z,55.79
2022-08-05T04:21:07.071Z,55.81
2022-08-05T04:27:57.404Z,55.66
2022-08-05T04:31:08.275Z,55.58
2022-08-05T04:34:47.346Z,55.27
2022-08-05T04:38:02.710Z,53.48
2022-08-05T04:41:10.924Z,53.38
2022-08-05T04:45:01.048Z,54.70
2022-08-05T04:48:18.372Z,53.54
2022-08-05T04:59:51.234Z,49.74
2022-08-05T05:03:20.390Z,48.80
2022-08-05T05:06:44.529Z,50.13
2022-08-05T05:30:04.652Z,47.87
2022-08-05T05:37:37.259Z,45.89
2022-08-05T05:40:57.557Z,44.99
2022-08-05T05:48:06.247Z,43.76
2022-08-05T05:51:15.482Z,43.49
2022-08-05T05:54:50.144Z,42.28
2022-08-05T05:57:53.874Z,40.83
2022-08-05T06:01:12.714Z,40.16
2022-08-05T06:04:52.842Z,38.82
2022-08-05T06:08:01.352Z,33.32
2022-08-05T06:11:06.530Z,30.83
2022-08-05T06:15:05.076Z,27.00
2022-08-05T06:18:39.359Z,25.04
2022-08-05T06:21:49.687Z,23.84
2022-08-05T06:31:46.868Z,23.22
2022-08-05T06:38:47.006Z,23.67
2022-08-05T06:42:10.816Z,22.24
2022-08-05T06:48:37.163Z,22.33
2022-08-05T06:50:01.148Z,24.29
2022-08-05T06:58:02.949Z,23.89
2022-08-05T07:12:12.229Z,23.87
2022-08-05T07:15:34.640Z,24.43
2022-08-05T07:27:02.810Z,22.17
2022-08-05T07:30:24.622Z,22.67
2022-08-05T07:37:37.555Z,22.27
2022-08-05T07:42:07.098Z,22.88
2022-08-05T07:45:56.497Z,22.94
2022-08-05T07:49:01.422Z,23.11
2022-08-05T07:52:14.929Z,24.08
2022-08-05T07:55:44.345Z,23.81
2022-08-05T07:59:38.981Z,23.63
2022-08-05T08:03:15.109Z,24.74
2022-08-05T08:06:42.296Z,25.03
2022-08-05T08:10:22.507Z,26.02
2022-08-05T09:05:17.835Z,24.46
2022-08-05T09:07:29.216Z,24.22
2022-08-05T09:38:12.713Z,23.84
2022-08-05T09:42:07.716Z,23.78
2022-08-05T09:46:07.311Z,22.97
2022-08-05T09:57:39.525Z,22.83
2022-08-05T10:08:55.302Z,22.29
2022-08-05T10:17:00.604Z,22.55
2022-08-05T10:25:29.622Z,21.97
2022-08-05T10:32:55.422Z,20.90
2022-08-05T10:36:19.039Z,20.32
2022-08-05T10:40:03.749Z,20.26
2022-08-05T10:47:39.604Z,20.65
2022-08-05T10:51:21.759Z,21.20
2022-08-05T10:55:05.451Z,21.18
2022-08-05T11:00:03.611Z,20.80
2022-08-05T11:02:38.282Z,20.32
2022-08-05T11:06:34.790Z,19.60
2022-08-05T11:10:04.142Z,19.36
2022-08-05T11:17:57.210Z,19.23
2022-08-05T11:21:48.785Z,19.45
2022-08-05T11:26:04.107Z,19.75
2022-08-05T11:32:40.504Z,19.49
2022-08-05T11:36:07.003Z,19.88
2022-08-05T11:39:48.191Z,19.83
2022-08-05T11:43:02.386Z,20.08
2022-08-05T11:47:09.841Z,19.76
2022-08-05T11:50:40.701Z,19.77
2022-08-05T12:02:00.828Z,19.41
2022-08-05T12:08:52.674Z,19.68
2022-08-05T12:11:55.185Z,19.66
2022-08-05T12:15:05.719Z,19.45
2022-08-05T12:18:30.914Z,19.61
2022-08-05T12:21:50.245Z,19.40
2022-08-05T12:28:39.283Z,19.69
2022-08-05T12:32:02.035Z,19.71
2022-08-05T12:35:39.495Z,19.47
2022-08-05T12:39:16.469Z,19.10
2022-08-05T12:42:53.918Z,18.84
2022-08-05T12:50:03.389Z,19.20
2022-08-05T12:57:26.427Z,18.94
2022-08-05T13:02:00.179Z,18.95
2022-08-05T13:04:54.345Z,18.87
2022-08-05T13:08:08.706Z,19.09
2022-08-05T13:12:02.375Z,19.29
2022-08-05T13:15:06.250Z,19.27
2022-08-05T13:18:41.887Z,18.80
2022-08-05T13:22:13.897Z,18.63
2022-08-05T13:25:51.629Z,19.10
2022-08-05T13:29:13.016Z,19.46
2022-08-05T13:32:51.541Z,19.23
2022-08-05T13:36:12.903Z,19.08
2022-08-05T13:40:16.617Z,19.38
2022-08-05T13:48:08.611Z,20.18
2022-08-05T13:51:41.564Z,19.71
2022-08-05T13:55:01.050Z,19.91
2022-08-05T13:58:11.131Z,20.17
2022-08-05T14:01:21.279Z,19.47
2022-08-05T14:04:51.752Z,19.67
2022-08-05T14:08:11.252Z,19.45
2022-08-05T14:11:34.238Z,19.38
2022-08-05T14:16:04.693Z,19.44
2022-08-05T14:18:45.593Z,19.40
2022-08-05T14:22:09.337Z,19.32
2022-08-05T14:25:22.156Z,19.40
2022-08-05T14:28:55.884Z,19.36
2022-08-05T14:32:14.963Z,19.45
2022-08-05T14:35:20.736Z,18.70
2022-08-05T14:38:34.067Z,18.62
2022-08-05T14:41:42.887Z,18.67
2022-08-05T14:45:03.630Z,18.76
2022-08-05T14:48:11.502Z,18.79
2022-08-05T14:51:34.412Z,18.88
2022-08-05T14:54:56.646Z,18.69
2022-08-05T14:58:14.004Z,18.65
2022-08-05T15:01:49.060Z,18.59
2022-08-05T15:04:50.836Z,18.77
2022-08-05T15:08:08.536Z,18.76
2022-08-05T15:11:17.776Z,19.14
2022-08-05T15:14:51.989Z,19.43
2022-08-05T15:17:57.499Z,19.20
2022-08-05T15:21:13.704Z,19.52
2022-08-05T15:27:57.679Z,19.29
2022-08-05T15:30:59.439Z,19.35
2022-08-05T15:38:47.291Z,19.14
2022-08-05T15:41:57.908Z,19.10
2022-08-05T15:45:15.743Z,19.55
2022-08-05T15:48:19.094Z,19.59
2022-08-05T15:52:04.462Z,19.62
2022-08-05T15:58:29.438Z,20.04
2022-08-05T16:05:36.262Z,19.54
2022-08-05T16:08:53.575Z,19.71
2022-08-05T16:12:28.214Z,19.75
2022-08-05T16:34:54.538Z,20.56
2022-08-05T16:50:11.817Z,21.05
2022-08-05T16:57:22.366Z,20.85
2022-08-05T17:00:43.701Z,21.21
2022-08-05T17:04:48.110Z,22.46
2022-08-05T17:07:54.611Z,22.62
2022-08-05T17:10:59.911Z,22.17
2022-08-05T17:14:46.072Z,21.88
2022-08-05T17:17:52.876Z,21.67
2022-08-05T17:20:56.799Z,21.79
2022-08-05T17:28:09.958Z,22.26
2022-08-05T17:31:24.802Z,22.65
2022-08-05T17:34:58.277Z,24.08
2022-08-05T17:38:26.434Z,24.71
2022-08-05T17:42:20.388Z,24.27
2022-08-05T17:44:56.008Z,25.62
2022-08-05T17:47:59.029Z,25.28
2022-08-05T17:51:09.399Z,26.36
2022-08-05T17:58:16.719Z,27.10
2022-08-05T18:01:24.276Z,27.99
2022-08-05T18:05:13.739Z,28.73
2022-08-05T18:08:33.976Z,28.27
2022-08-05T18:11:35.689Z,29.51
2022-08-05T18:22:54.389Z,31.15
2022-08-05T18:25:57.474Z,31.30
2022-08-05T18:29:01.057Z,31.85
2022-08-05T18:32:05.244Z,32.15
2022-08-05T18:35:11.538Z,32.49
2022-08-05T18:38:19.322Z,32.87
2022-08-05T18:41:54.250Z,33.13
2022-08-05T18:45:00.127Z,32.26
2022-08-05T18:48:02.164Z,33.15
2022-08-05T18:52:06.809Z,33.09
2022-08-05T18:54:50.532Z,33.98
2022-08-05T18:58:03.226Z,34.06
2022-08-05T19:01:05.871Z,34.75
2022-08-05T19:05:01.097Z,34.45
2022-08-05T19:08:13.589Z,36.45
2022-08-05T19:11:37.106Z,36.07
2022-08-05T19:15:56.905Z,36.50
2022-08-05T19:18:56.736Z,37.47
2022-08-05T19:21:59.253Z,36.30
2022-08-05T19:25:00.857Z,36.99
2022-08-05T19:28:04.562Z,37.56
2022-08-05T19:31:22.891Z,37.31
2022-08-05T19:34:54.533Z,38.40
2022-08-05T19:38:06.828Z,38.88
2022-08-05T19:41:13.575Z,38.02
2022-08-05T19:44:57.659Z,38.93
2022-08-05T19:48:03.737Z,40.12
2022-08-05T19:51:07.810Z,39.19
2022-08-05T19:54:49.768Z,40.50
2022-08-05T19:58:14.643Z,41.26
2022-08-05T20:07:59.202Z,37.07
2022-08-05T20:11:01.386Z,37.32
2022-08-05T20:14:49.647Z,37.05
2022-08-05T20:17:56.030Z,36.67
2022-08-05T20:21:00.647Z,37.04
2022-08-05T20:24:59.175Z,38.25
2022-08-05T20:28:01.137Z,39.63
2022-08-05T20:31:22.896Z,38.42
2022-08-05T20:35:02.468Z,37.93
2022-08-05T20:38:22.728Z,37.45
2022-08-05T20:41:44.176Z,37.26
2022-08-05T20:44:46.840Z,38.60
2022-08-05T20:48:08.446Z,39.41
2022-08-05T20:51:27.804Z,39.27
2022-08-05T20:55:55.269Z,39.55
2022-08-05T20:58:10.635Z,39.70
2022-08-05T21:01:17.448Z,41.03
2022-08-05T21:08:42.483Z,40.83
2022-08-05T21:12:07.703Z,41.19
2022-08-05T21:15:10.974Z,41.61
2022-08-05T21:18:12.826Z,41.62
2022-08-05T21:21:15.553Z,40.70
2022-08-05T21:24:52.802Z,42.84
2022-08-05T21:27:54.394Z,41.85
2022-08-05T21:30:57.547Z,41.80
2022-08-05T21:35:08.185Z,42.11
2022-08-05T21:38:09.738Z,42.56
2022-08-05T21:41:12.012Z,43.17
2022-08-05T21:44:50.147Z,44.74
2022-08-05T21:47:56.525Z,43.65
2022-08-05T21:50:59.406Z,44.24
2022-08-05T21:54:46.291Z,44.56
2022-08-05T21:57:55.654Z,45.01
2022-08-05T22:00:57.559Z,45.44
2022-08-05T22:04:46.086Z,45.30
2022-08-05T22:07:59.242Z,45.98
2022-08-05T22:11:06.731Z,47.36
2022-08-05T22:14:42.978Z,45.03
2022-08-05T22:17:59.798Z,46.63
2022-08-05T22:21:04.007Z,47.75
2022-08-05T22:24:52.181Z,46.89
2022-08-05T22:28:08.794Z,46.19
2022-08-05T22:31:13.228Z,47.18
2022-08-05T22:34:47.229Z,47.89
2022-08-05T22:37:58.659Z,46.18
2022-08-05T22:41:01.426Z,45.47
2022-08-05T22:44:48.356Z,47.59
2022-08-05T22:47:57.544Z,45.76
2022-08-05T22:50:59.318Z,48.34
2022-08-05T22:54:48.828Z,46.47
2022-08-05T22:57:53.823Z,47.18
2022-08-05T23:00:59.657Z,46.47
2022-08-05T23:07:55.709Z,47.91
2022-08-05T23:10:57.213Z,47.51
2022-08-05T23:14:47.353Z,45.05
2022-08-05T23:18:00.710Z,47.04
2022-08-05T23:21:06.857Z,45.89
2022-08-05T23:28:00.583Z,45.32
2022-08-05T23:31:17.251Z,47.24
2022-08-05T23:35:01.443Z,47.94
2022-08-05T23:38:04.797Z,47.59
2022-08-05T23:41:13.813Z,47.09
2022-08-05T23:47:59.566Z,48.05
2022-08-05T23:51:06.147Z,47.25
2022-08-05T23:54:47.579Z,48.60
2022-08-05T23:57:51.379Z,49.86
