createdAt,value
2018-05-27T00:00:12.209Z,0.00
2018-05-27T00:01:12.148Z,0.00
2018-05-27T00:02:12.093Z,0.00
2018-05-27T00:03:12.032Z,0.00
2018-05-27T00:04:11.974Z,0.00
2018-05-27T00:05:11.916Z,0.00
2018-05-27T00:06:11.859Z,0.00
2018-05-27T00:07:11.801Z,0.00
2018-05-27T00:08:11.741Z,0.00
2018-05-27T00:09:11.684Z,0.00
2018-05-27T00:10:11.626Z,0.00
2018-05-27T00:11:11.569Z,0.00
2018-05-27T00:12:11.515Z,0.00
2018-05-27T00:13:11.450Z,0.00
2018-05-27T00:14:11.392Z,0.00
2018-05-27T00:15:11.336Z,0.00
2018-05-27T00:16:11.274Z,0.00
2018-05-27T00:17:11.217Z,0.00
2018-05-27T00:18:11.162Z,0.00
2018-05-27T00:19:11.099Z,0.00
2018-05-27T00:20:11.041Z,0.00
2018-05-27T00:21:10.990Z,0.00
2018-05-27T00:22:10.928Z,0.00
2018-05-27T00:23:10.868Z,0.00
2018-05-27T00:24:10.807Z,0.00
2018-05-27T00:25:10.750Z,0.00
2018-05-27T00:26:10.695Z,0.00
2018-05-27T00:27:10.630Z,0.00
2018-05-27T00:28:10.573Z,0.00
2018-05-27T00:29:10.516Z,0.00
2018-05-27T00:30:10.461Z,0.00
2018-05-27T00:31:10.398Z,0.00
2018-05-27T00:32:10.346Z,0.00
2018-05-27T00:33:10.283Z,0.00
2018-05-27T00:34:10.225Z,0.00
2018-05-27T00:35:10.165Z,0.00
2018-05-27T00:36:10.108Z,0.00
2018-05-27T00:37:10.061Z,0.00
2018-05-27T00:38:09.990Z,0.00
2018-05-27T00:39:09.935Z,0.00
2018-05-27T00:40:09.875Z,0.00
2018-05-27T00:41:09.816Z,0.00
2018-05-27T00:42:09.759Z,0.00
2018-05-27T00:43:09.697Z,0.00
2018-05-27T00:44:09.642Z,0.00
2018-05-27T00:45:09.580Z,0.00
2018-05-27T00:46:09.521Z,0.00
2018-05-27T00:47:09.462Z,0.00
2018-05-27T00:48:09.410Z,0.00
2018-05-27T00:49:09.347Z,0.00
2018-05-27T00:50:09.286Z,0.00
2018-05-27T00:51:09.227Z,0.00
2018-05-27T00:52:09.168Z,0.00
2018-05-27T00:53:09.113Z,0.00
2018-05-27T00:54:09.051Z,0.00
2018-05-27T00:55:08.993Z,0.00
2018-05-27T00:56:08.936Z,0.00
2018-05-27T00:57:08.880Z,0.00
2018-05-27T00:58:08.815Z,0.00
2018-05-27T00:59:08.755Z,0.00
2018-05-27T01:00:08.696Z,0.00
2018-05-27T01:01:08.640Z,0.00
2018-05-27T01:02:08.581Z,0.00
2018-05-27T01:03:08.519Z,0.00
2018-05-27T01:04:08.462Z,0.00
2018-05-27T01:05:08.405Z,0.00
2018-05-27T01:06:08.350Z,0.00
2018-05-27T01:07:08.286Z,0.00
2018-05-27T01:08:08.228Z,0.00
2018-05-27T01:09:08.169Z,0.00
2018-05-27T01:10:08.108Z,0.00
2018-05-27T01:11:08.054Z,0.00
2018-05-27T01:12:07.989Z,0.00
2018-05-27T01:13:07.935Z,0.00
2018-05-27T01:14:07.877Z,0.00
2018-05-27T01:15:07.818Z,0.00
2018-05-27T01:16:07.758Z,0.00
2018-05-27T01:17:07.696Z,0.00
2018-05-27T01:18:07.639Z,0.00
2018-05-27T01:19:07.578Z,0.00
2018-05-27T01:20:07.523Z,0.00
2018-05-27T01:21:07.461Z,0.00
2018-05-27T01:22:07.401Z,0.00
2018-05-27T01:23:07.344Z,0.00
2018-05-27T01:24:07.285Z,0.00
2018-05-27T01:25:07.226Z,0.00
2018-05-27T01:26:07.167Z,0.00
2018-05-27T01:27:07.107Z,0.00
2018-05-27T01:28:07.048Z,0.00
2018-05-27T01:29:06.986Z,0.00
2018-05-27T01:30:06.932Z,0.00
2018-05-27T01:31:06.864Z,0.00
2018-05-27T01:32:06.809Z,0.00
2018-05-27T01:33:06.752Z,0.00
2018-05-27T01:34:06.692Z,0.00
2018-05-27T01:35:06.641Z,0.00
2018-05-27T01:36:06.572Z,0.00
2018-05-27T01:37:06.520Z,0.00
2018-05-27T01:38:06.458Z,0.00
2018-05-27T01:39:06.401Z,0.00
2018-05-27T01:40:06.338Z,0.00
2018-05-27T01:41:06.278Z,0.00
2018-05-27T01:42:06.218Z,0.00
2018-05-27T01:43:06.159Z,0.00
2018-05-27T01:44:06.099Z,0.00
2018-05-27T01:45:06.046Z,0.00
2018-05-27T01:46:05.982Z,0.00
2018-05-27T01:47:05.924Z,0.00
2018-05-27T01:48:05.865Z,0.00
2018-05-27T01:49:05.806Z,0.00
2018-05-27T01:50:05.742Z,0.00
2018-05-27T01:51:05.691Z,0.00
2018-05-27T01:52:05.625Z,0.00
2018-05-27T01:53:05.572Z,0.00
2018-05-27T01:54:05.507Z,0.00
2018-05-27T01:55:05.448Z,0.00
2018-05-27T01:56:05.389Z,0.00
2018-05-27T01:57:05.336Z,0.00
2018-05-27T01:58:05.287Z,0.00
2018-05-27T01:59:05.216Z,0.00
2018-05-27T02:00:05.152Z,0.00
2018-05-27T02:01:05.091Z,0.00
2018-05-27T02:02:05.035Z,0.00
2018-05-27T02:03:04.972Z,0.00
2018-05-27T02:04:04.913Z,0.00
2018-05-27T02:05:04.864Z,0.00
2018-05-27T02:06:04.797Z,0.00
2018-05-27T02:07:04.734Z,0.00
2018-05-27T02:08:04.677Z,0.00
2018-05-27T02:09:04.617Z,0.00
2018-05-27T02:10:04.559Z,0.00
2018-05-27T02:11:04.498Z,0.00
2018-05-27T02:12:04.438Z,0.00
2018-05-27T02:13:04.380Z,0.00
2018-05-27T02:14:04.324Z,0.00
2018-05-27T02:15:04.263Z,0.00
2018-05-27T02:16:04.200Z,0.00
2018-05-27T02:17:04.142Z,4.00
2018-05-27T02:18:04.083Z,4.00
2018-05-27T02:19:04.024Z,4.00
2018-05-27T02:20:03.964Z,4.00
2018-05-27T02:21:03.900Z,4.00
2018-05-27T02:22:03.843Z,4.00
2018-05-27T02:23:03.784Z,4.00
2018-05-27T02:24:03.727Z,8.00
2018-05-27T02:25:03.665Z,4.00
2018-05-27T02:26:03.606Z,8.00
2018-05-27T02:27:03.548Z,8.00
2018-05-27T02:28:03.499Z,8.00
2018-05-27T02:29:03.427Z,8.00
2018-05-27T02:30:03.380Z,12.00
2018-05-27T02:31:03.309Z,12.00
2018-05-27T02:32:03.251Z,12.00
2018-05-27T02:33:03.190Z,16.00
2018-05-27T02:34:03.132Z,16.00
2018-05-27T02:35:03.072Z,20.00
2018-05-27T02:36:03.010Z,24.00
2018-05-27T02:37:02.951Z,28.00
2018-05-27T02:38:02.891Z,32.00
2018-05-27T02:39:02.829Z,36.00
2018-05-27T02:40:02.769Z,40.00
2018-05-27T02:41:02.713Z,44.00
2018-05-27T02:42:02.653Z,48.00
2018-05-27T02:43:02.592Z,56.00
2018-05-27T02:44:02.534Z,60.00
2018-05-27T02:45:02.471Z,68.00
2018-05-27T02:46:02.413Z,76.00
2018-05-27T02:47:02.353Z,88.00
2018-05-27T02:48:02.297Z,96.00
2018-05-27T02:49:02.235Z,104.00
2018-05-27T02:50:02.178Z,116.00
2018-05-27T02:51:02.119Z,124.00
2018-05-27T02:52:02.059Z,140.00
2018-05-27T02:53:01.996Z,152.00
2018-05-27T02:54:01.935Z,164.00
2018-05-27T02:55:01.879Z,176.00
2018-05-27T02:56:01.822Z,196.00
2018-05-27T02:57:01.758Z,208.00
2018-05-27T02:58:01.693Z,224.00
2018-05-27T02:59:01.636Z,244.00
2018-05-27T03:00:01.581Z,260.00
2018-05-27T03:01:01.521Z,276.00
2018-05-27T03:02:01.464Z,296.00
2018-05-27T03:03:01.401Z,316.00
2018-05-27T03:04:01.342Z,336.00
2018-05-27T03:05:01.278Z,360.00
2018-05-27T03:06:01.219Z,380.00
2018-05-27T03:07:01.157Z,404.00
2018-05-27T03:08:01.108Z,428.00
2018-05-27T03:09:01.040Z,448.00
2018-05-27T03:10:00.985Z,476.00
2018-05-27T03:11:00.923Z,500.00
2018-05-27T03:12:00.862Z,524.00
2018-05-27T03:13:00.799Z,548.00
2018-05-27T03:14:00.744Z,576.00
2018-05-27T03:15:00.682Z,600.00
2018-05-27T03:16:00.631Z,632.00
2018-05-27T03:17:00.562Z,660.00
2018-05-27T03:18:00.500Z,684.00
2018-05-27T03:19:00.440Z,716.00
2018-05-27T03:20:00.382Z,744.00
2018-05-27T03:21:00.331Z,776.00
2018-05-27T03:22:00.295Z,800.00
2018-05-27T03:23:00.203Z,832.00
2018-05-27T03:24:00.146Z,864.00
2018-05-27T03:25:00.082Z,892.00
2018-05-27T03:26:00.021Z,924.00
2018-05-27T03:26:59.963Z,952.00
2018-05-27T03:27:59.904Z,984.00
2018-05-27T03:28:59.841Z,1016.00
2018-05-27T03:29:59.781Z,1048.00
2018-05-27T03:30:59.733Z,1080.00
2018-05-27T03:31:59.661Z,1112.00
2018-05-27T03:32:59.605Z,1144.00
2018-05-27T03:33:59.541Z,1176.00
2018-05-27T03:34:59.481Z,1204.00
2018-05-27T03:35:59.423Z,1236.00
2018-05-27T03:36:59.360Z,1272.00
2018-05-27T03:37:59.303Z,1300.00
2018-05-27T03:38:59.241Z,1332.00
2018-05-27T03:39:59.182Z,1364.00
2018-05-27T03:40:59.124Z,1400.00
2018-05-27T03:41:59.064Z,1432.00
2018-05-27T03:42:59.009Z,1460.00
2018-05-27T03:43:58.941Z,1496.00
2018-05-27T03:44:58.884Z,1528.00
2018-05-27T03:45:58.823Z,1560.00
2018-05-27T03:46:58.762Z,1596.00
2018-05-27T03:47:58.703Z,1628.00
2018-05-27T03:48:58.641Z,1660.00
2018-05-27T03:49:58.584Z,1688.00
2018-05-27T03:50:58.521Z,1724.00
2018-05-27T03:51:58.461Z,1752.00
2018-05-27T03:52:58.403Z,1780.00
2018-05-27T03:53:58.345Z,1812.00
2018-05-27T03:54:58.285Z,1840.00
2018-05-27T03:55:58.223Z,1876.00
2018-05-27T03:56:58.161Z,1900.00
2018-05-27T03:57:58.101Z,1928.00
2018-05-27T03:58:58.049Z,1960.00
2018-05-27T03:59:57.986Z,1988.00
2018-05-27T04:00:57.924Z,2020.00
2018-05-27T04:01:57.867Z,2048.00
2018-05-27T04:02:57.800Z,2080.00
2018-05-27T04:03:57.742Z,2108.00
2018-05-27T04:04:57.689Z,2136.00
2018-05-27T04:05:57.625Z,2164.00
2018-05-27T04:06:57.564Z,2196.00
2018-05-27T04:07:57.505Z,2224.00
2018-05-27T04:08:57.445Z,2260.00
2018-05-27T04:09:57.382Z,2288.00
2018-05-27T04:10:57.323Z,2324.00
2018-05-27T04:11:57.270Z,2356.00
2018-05-27T04:12:57.204Z,2388.00
2018-05-27T04:13:57.145Z,2424.00
2018-05-27T04:14:57.083Z,2456.00
2018-05-27T04:15:57.022Z,2484.00
2018-05-27T04:16:56.966Z,2508.00
2018-05-27T04:17:56.906Z,2536.00
2018-05-27T04:18:56.845Z,2564.00
2018-05-27T04:19:56.788Z,2596.00
2018-05-27T04:20:56.723Z,2628.00
2018-05-27T04:21:56.664Z,2656.00
2018-05-27T04:22:56.607Z,2684.00
2018-05-27T04:23:56.543Z,2712.00
2018-05-27T04:24:56.498Z,2736.00
2018-05-27T04:25:56.424Z,2772.00
2018-05-27T04:26:56.373Z,2804.00
2018-05-27T04:27:56.305Z,2840.00
2018-05-27T04:28:56.249Z,2876.00
2018-05-27T04:29:56.187Z,2912.00
2018-05-27T04:30:56.128Z,2952.00
2018-05-27T04:31:56.068Z,2984.00
2018-05-27T04:32:56.005Z,3016.00
2018-05-27T04:33:55.946Z,3052.00
2018-05-27T04:34:55.887Z,3092.00
2018-05-27T04:35:55.827Z,3120.00
2018-05-27T04:36:55.772Z,3148.00
2018-05-27T04:37:55.713Z,3180.00
2018-05-27T04:38:55.649Z,3208.00
2018-05-27T04:39:55.598Z,3220.00
2018-05-27T04:40:55.528Z,3244.00
2018-05-27T04:41:55.469Z,3264.00
2018-05-27T04:42:55.406Z,3288.00
2018-05-27T04:43:55.344Z,3308.00
2018-05-27T04:44:55.297Z,3340.00
2018-05-27T04:45:55.231Z,3372.00
2018-05-27T04:46:55.169Z,3404.00
2018-05-27T04:47:55.110Z,3436.00
2018-05-27T04:48:55.054Z,3468.00
2018-05-27T04:49:54.992Z,3504.00
2018-05-27T04:50:54.932Z,3536.00
2018-05-27T04:51:54.874Z,3568.00
2018-05-27T04:52:54.815Z,3608.00
2018-05-27T04:53:54.756Z,3656.00
2018-05-27T04:54:54.692Z,3708.00
2018-05-27T04:55:54.632Z,3744.00
2018-05-27T04:56:54.578Z,3816.00
2018-05-27T04:57:54.517Z,4176.00
2018-05-27T04:58:54.459Z,4600.00
2018-05-27T04:59:54.399Z,4744.00
2018-05-27T05:00:54.337Z,4608.00
2018-05-27T05:01:54.277Z,4616.00
2018-05-27T05:02:54.219Z,4748.00
2018-05-27T05:03:54.160Z,5340.00
2018-05-27T05:04:54.097Z,6164.00
2018-05-27T05:05:54.041Z,6340.00
2018-05-27T05:06:53.984Z,6044.00
2018-05-27T05:07:53.921Z,5880.00
2018-05-27T05:08:53.865Z,5732.00
2018-05-27T05:09:53.807Z,5512.00
2018-05-27T05:10:53.747Z,5344.00
2018-05-27T05:11:53.688Z,4996.00
2018-05-27T05:12:53.627Z,4524.00
2018-05-27T05:13:53.569Z,4484.00
2018-05-27T05:14:53.531Z,4712.00
2018-05-27T05:15:53.451Z,5196.00
2018-05-27T05:16:53.396Z,5656.00
2018-05-27T05:17:53.344Z,5728.00
2018-05-27T05:18:53.280Z,5592.00
2018-05-27T05:19:53.218Z,5348.00
2018-05-27T05:20:53.164Z,4968.00
2018-05-27T05:21:53.105Z,4584.00
2018-05-27T05:22:53.046Z,4472.00
2018-05-27T05:23:52.987Z,4636.00
2018-05-27T05:24:52.930Z,4940.00
2018-05-27T05:25:52.869Z,4912.00
2018-05-27T05:26:52.819Z,4500.00
2018-05-27T05:27:52.755Z,4480.00
2018-05-27T05:28:52.695Z,4504.00
2018-05-27T05:29:52.641Z,4516.00
2018-05-27T05:30:52.579Z,4544.00
2018-05-27T05:31:52.520Z,4556.00
2018-05-27T05:32:52.469Z,4576.00
2018-05-27T05:33:52.404Z,4596.00
2018-05-27T05:34:52.345Z,4612.00
2018-05-27T05:35:52.288Z,4628.00
2018-05-27T05:36:52.233Z,4652.00
2018-05-27T05:37:52.173Z,4676.00
2018-05-27T05:38:52.114Z,4688.00
2018-05-27T05:39:52.056Z,4708.00
2018-05-27T05:40:51.997Z,4724.00
2018-05-27T05:41:51.939Z,4736.00
2018-05-27T05:42:51.880Z,4756.00
2018-05-27T05:43:51.824Z,4776.00
2018-05-27T05:44:51.763Z,4792.00
2018-05-27T05:45:51.712Z,4808.00
2018-05-27T05:46:51.648Z,4824.00
2018-05-27T05:47:51.594Z,4852.00
2018-05-27T05:48:51.530Z,4868.00
2018-05-27T05:49:51.473Z,4896.00
2018-05-27T05:50:51.424Z,4916.00
2018-05-27T05:51:51.357Z,4944.00
2018-05-27T05:52:51.296Z,4972.00
2018-05-27T05:53:51.242Z,5000.00
2018-05-27T05:54:51.182Z,5016.00
2018-05-27T05:55:51.124Z,5036.00
2018-05-27T05:56:51.069Z,5056.00
2018-05-27T05:57:51.011Z,5064.00
2018-05-27T05:58:50.953Z,5080.00
2018-05-27T05:59:50.895Z,5092.00
2018-05-27T06:00:50.835Z,5108.00
2018-05-27T06:01:50.780Z,5120.00
2018-05-27T06:02:50.718Z,5132.00
2018-05-27T06:03:50.657Z,5144.00
2018-05-27T06:04:50.603Z,5152.00
2018-05-27T06:05:50.545Z,5164.00
2018-05-27T06:06:50.483Z,5172.00
2018-05-27T06:07:50.428Z,5180.00
2018-05-27T06:08:50.374Z,5196.00
2018-05-27T06:09:50.315Z,5208.00
2018-05-27T06:10:50.256Z,5216.00
2018-05-27T06:11:50.200Z,5228.00
2018-05-27T06:12:50.138Z,5248.00
2018-05-27T06:13:50.083Z,5264.00
2018-05-27T06:14:50.019Z,5276.00
2018-05-27T06:15:49.969Z,5296.00
2018-05-27T06:16:49.909Z,5308.00
2018-05-27T06:17:49.852Z,5328.00
2018-05-27T06:18:49.795Z,5340.00
2018-05-27T06:19:49.735Z,5356.00
2018-05-27T06:20:49.676Z,5368.00
2018-05-27T06:21:49.619Z,5376.00
2018-05-27T06:22:49.562Z,5396.00
2018-05-27T06:23:49.509Z,5400.00
2018-05-27T06:24:49.447Z,5416.00
2018-05-27T06:25:49.437Z,5432.00
2018-05-27T06:26:49.330Z,5444.00
2018-05-27T06:27:49.270Z,5456.00
2018-05-27T06:28:49.218Z,5472.00
2018-05-27T06:29:49.159Z,5492.00
2018-05-27T06:30:49.100Z,5500.00
2018-05-27T06:31:49.048Z,5540.00
2018-05-27T06:32:48.982Z,5552.00
2018-05-27T06:33:48.927Z,5560.00
2018-05-27T06:34:48.872Z,5576.00
2018-05-27T06:35:48.814Z,5592.00
2018-05-27T06:36:48.760Z,5596.00
2018-05-27T06:37:48.701Z,5596.00
2018-05-27T06:38:48.701Z,5596.00
2018-05-27T06:39:48.583Z,5624.00
2018-05-27T06:40:48.527Z,5640.00
2018-05-27T06:41:48.472Z,5656.00
2018-05-27T06:42:48.414Z,5680.00
2018-05-27T06:43:48.358Z,5684.00
2018-05-27T06:44:48.304Z,5684.00
2018-05-27T06:45:48.239Z,5692.00
2018-05-27T06:46:48.183Z,5708.00
2018-05-27T06:47:48.126Z,5740.00
2018-05-27T06:48:48.071Z,5748.00
2018-05-27T06:49:48.018Z,5768.00
2018-05-27T06:50:47.957Z,5768.00
2018-05-27T06:51:47.912Z,5784.00
2018-05-27T06:52:47.842Z,5800.00
2018-05-27T06:53:47.785Z,5812.00
2018-05-27T06:54:47.730Z,5840.00
2018-05-27T06:55:47.672Z,5856.00
2018-05-27T06:56:47.613Z,5864.00
2018-05-27T06:57:47.558Z,5892.00
2018-05-27T06:58:47.499Z,5908.00
2018-05-27T06:59:47.444Z,5936.00
2018-05-27T07:00:47.390Z,5956.00
2018-05-27T07:01:47.342Z,5960.00
2018-05-27T07:02:47.276Z,5972.00
2018-05-27T07:03:47.221Z,5984.00
2018-05-27T07:04:47.227Z,5996.00
2018-05-27T07:05:47.112Z,6016.00
2018-05-27T07:06:47.051Z,6032.00
2018-05-27T07:07:46.989Z,6052.00
2018-05-27T07:08:46.935Z,6060.00
2018-05-27T07:09:46.882Z,6064.00
2018-05-27T07:10:46.819Z,6068.00
2018-05-27T07:11:46.765Z,6068.00
2018-05-27T07:12:46.709Z,6088.00
2018-05-27T07:13:46.662Z,6120.00
2018-05-27T07:14:46.597Z,6144.00
2018-05-27T07:15:46.537Z,6168.00
2018-05-27T07:16:46.481Z,6180.00
2018-05-27T07:17:46.424Z,6184.00
2018-05-27T07:18:46.370Z,6180.00
2018-05-27T07:19:46.317Z,6176.00
2018-05-27T07:20:46.258Z,6184.00
2018-05-27T07:21:46.201Z,6192.00
2018-05-27T07:22:46.142Z,6204.00
2018-05-27T07:23:46.088Z,6208.00
2018-05-27T07:24:46.029Z,6220.00
2018-05-27T07:25:45.977Z,6224.00
2018-05-27T07:26:45.933Z,6228.00
2018-05-27T07:27:45.863Z,6244.00
2018-05-27T07:28:45.803Z,6272.00
2018-05-27T07:29:45.748Z,6264.00
2018-05-27T07:30:45.689Z,6284.00
2018-05-27T07:31:45.639Z,6288.00
2018-05-27T07:32:45.585Z,6296.00
2018-05-27T07:33:45.526Z,6320.00
2018-05-27T07:34:45.474Z,6336.00
2018-05-27T07:35:45.415Z,6340.00
2018-05-27T07:36:45.358Z,6340.00
2018-05-27T07:37:45.299Z,6348.00
2018-05-27T07:38:45.249Z,6356.00
2018-05-27T07:39:45.190Z,6336.00
2018-05-27T07:40:45.182Z,6368.00
2018-05-27T07:41:45.077Z,6396.00
2018-05-27T07:42:45.020Z,6388.00
2018-05-27T07:43:44.963Z,6416.00
2018-05-27T07:44:44.909Z,6440.00
2018-05-27T07:45:44.855Z,6444.00
2018-05-27T07:46:44.795Z,6444.00
2018-05-27T07:47:44.749Z,6436.00
2018-05-27T07:48:44.682Z,6460.00
2018-05-27T07:49:44.624Z,6464.00
2018-05-27T07:50:44.570Z,6480.00
2018-05-27T07:51:44.516Z,6504.00
2018-05-27T07:52:44.460Z,6532.00
2018-05-27T07:53:44.409Z,6544.00
2018-05-27T07:54:44.350Z,6568.00
2018-05-27T07:55:44.294Z,6580.00
2018-05-27T07:56:44.235Z,6580.00
2018-05-27T07:57:44.181Z,6580.00
2018-05-27T07:58:44.127Z,6592.00
2018-05-27T07:59:44.069Z,6608.00
2018-05-27T08:00:44.014Z,6624.00
2018-05-27T08:01:43.954Z,6636.00
2018-05-27T08:02:43.903Z,6656.00
2018-05-27T08:03:43.846Z,6664.00
2018-05-27T08:04:43.792Z,6652.00
2018-05-27T08:05:43.737Z,6668.00
2018-05-27T08:06:43.683Z,6700.00
2018-05-27T08:07:43.625Z,6720.00
2018-05-27T08:08:43.568Z,6736.00
2018-05-27T08:09:43.510Z,6760.00
2018-05-27T08:10:43.455Z,6780.00
2018-05-27T08:11:43.400Z,6792.00
2018-05-27T08:12:43.346Z,6808.00
2018-05-27T08:13:43.291Z,6832.00
2018-05-27T08:14:43.232Z,6852.00
2018-05-27T08:15:43.198Z,6876.00
2018-05-27T08:16:43.125Z,6916.00
2018-05-27T08:17:43.068Z,6960.00
2018-05-27T08:18:43.017Z,6992.00
2018-05-27T08:19:42.998Z,7008.00
2018-05-27T08:20:42.900Z,7040.00
2018-05-27T08:21:42.845Z,7064.00
2018-05-27T08:22:42.792Z,7092.00
2018-05-27T08:23:42.732Z,7112.00
2018-05-27T08:24:42.682Z,7132.00
2018-05-27T08:25:42.624Z,7184.00
2018-05-27T08:26:42.568Z,7220.00
2018-05-27T08:27:42.515Z,7264.00
2018-05-27T08:28:42.454Z,7308.00
2018-05-27T08:29:42.400Z,7364.00
2018-05-27T08:30:42.348Z,7428.00
2018-05-27T08:31:42.293Z,7488.00
2018-05-27T08:32:42.236Z,7528.00
2018-05-27T08:33:42.178Z,7572.00
2018-05-27T08:34:42.125Z,7604.00
2018-05-27T08:35:42.065Z,7636.00
2018-05-27T08:36:42.018Z,7676.00
2018-05-27T08:37:41.959Z,7712.00
2018-05-27T08:38:41.906Z,7760.00
2018-05-27T08:39:41.850Z,7800.00
2018-05-27T08:40:41.794Z,7856.00
2018-05-27T08:41:41.734Z,7872.00
2018-05-27T08:42:41.682Z,7884.00
2018-05-27T08:43:41.625Z,7912.00
2018-05-27T08:44:41.576Z,7916.00
2018-05-27T08:45:41.522Z,7940.00
2018-05-27T08:46:41.466Z,7988.00
2018-05-27T08:47:41.407Z,8040.00
2018-05-27T08:48:41.350Z,8084.00
2018-05-27T08:49:41.297Z,8132.00
2018-05-27T08:50:41.240Z,8184.00
2018-05-27T08:51:41.183Z,8236.00
2018-05-27T08:52:41.129Z,8296.00
2018-05-27T08:53:41.075Z,8344.00
2018-05-27T08:54:41.021Z,8400.00
2018-05-27T08:55:40.963Z,8444.00
2018-05-27T08:56:40.912Z,8512.00
2018-05-27T08:57:40.855Z,8576.00
2018-05-27T08:58:40.837Z,8636.00
2018-05-27T08:59:40.742Z,8712.00
2018-05-27T09:00:40.691Z,8720.00
2018-05-27T09:01:40.632Z,8912.00
2018-05-27T09:02:40.580Z,9016.00
2018-05-27T09:03:40.539Z,9112.00
2018-05-27T09:04:40.467Z,9184.00
2018-05-27T09:05:40.415Z,9252.00
2018-05-27T09:06:40.358Z,9308.00
2018-05-27T09:07:40.303Z,9404.00
2018-05-27T09:08:40.255Z,9484.00
2018-05-27T09:09:40.196Z,9572.00
2018-05-27T09:10:40.144Z,9652.00
2018-05-27T09:11:40.089Z,9620.00
2018-05-27T09:12:40.031Z,9340.00
2018-05-27T09:13:39.976Z,9156.00
2018-05-27T09:14:39.928Z,9160.00
2018-05-27T09:15:39.865Z,9564.00
2018-05-27T09:16:39.813Z,9936.00
2018-05-27T09:17:39.760Z,10036.00
2018-05-27T09:18:39.704Z,10212.00
2018-05-27T09:19:39.645Z,10384.00
2018-05-27T09:20:39.595Z,10776.00
2018-05-27T09:21:39.540Z,10856.00
2018-05-27T09:22:39.488Z,10968.00
2018-05-27T09:23:39.432Z,11132.00
2018-05-27T09:24:39.373Z,11400.00
2018-05-27T09:25:39.317Z,11756.00
2018-05-27T09:26:39.272Z,12204.00
2018-05-27T09:27:39.209Z,12660.00
2018-05-27T09:28:39.159Z,12820.00
2018-05-27T09:29:39.100Z,12772.00
2018-05-27T09:30:39.046Z,12640.00
2018-05-27T09:31:38.993Z,12516.00
2018-05-27T09:32:38.935Z,12260.00
2018-05-27T09:33:38.898Z,11908.00
2018-05-27T09:34:38.829Z,12036.00
2018-05-27T09:35:38.776Z,12148.00
2018-05-27T09:36:38.721Z,12376.00
2018-05-27T09:37:38.664Z,12708.00
2018-05-27T09:38:38.613Z,12976.00
2018-05-27T09:39:38.557Z,13132.00
2018-05-27T09:40:38.504Z,13280.00
2018-05-27T09:41:38.450Z,13312.00
2018-05-27T09:42:38.407Z,13516.00
2018-05-27T09:43:38.344Z,14184.00
2018-05-27T09:44:38.286Z,15160.00
2018-05-27T09:45:38.233Z,16148.00
2018-05-27T09:46:38.179Z,16680.00
2018-05-27T09:47:38.131Z,17268.00
2018-05-27T09:48:38.073Z,17884.00
2018-05-27T09:49:38.026Z,18292.00
2018-05-27T09:50:37.957Z,18752.00
2018-05-27T09:51:37.909Z,18784.00
2018-05-27T09:52:37.858Z,18128.00
2018-05-27T09:53:37.804Z,17832.00
2018-05-27T09:54:37.757Z,17632.00
2018-05-27T09:55:37.706Z,17948.00
2018-05-27T09:56:37.648Z,18172.00
2018-05-27T09:57:37.588Z,17896.00
2018-05-27T09:58:37.533Z,17568.00
2018-05-27T09:59:37.478Z,17176.00
2018-05-27T10:00:37.437Z,16856.00
2018-05-27T10:01:37.376Z,16508.00
2018-05-27T10:02:37.321Z,16000.00
2018-05-27T10:03:37.272Z,15516.00
2018-05-27T10:04:37.213Z,15132.00
2018-05-27T10:05:37.166Z,14984.00
2018-05-27T10:06:37.128Z,15008.00
2018-05-27T10:07:37.055Z,15184.00
2018-05-27T10:08:37.004Z,15464.00
2018-05-27T10:09:36.947Z,15740.00
2018-05-27T10:10:36.894Z,15896.00
2018-05-27T10:11:36.853Z,15848.00
2018-05-27T10:12:36.814Z,15156.00
2018-05-27T10:13:36.739Z,15028.00
2018-05-27T10:14:36.685Z,14252.00
2018-05-27T10:15:36.633Z,13856.00
2018-05-27T10:16:36.579Z,13520.00
2018-05-27T10:17:36.525Z,13252.00
2018-05-27T10:18:36.472Z,13340.00
2018-05-27T10:19:36.417Z,13996.00
2018-05-27T10:20:36.367Z,14876.00
2018-05-27T10:21:36.360Z,15168.00
2018-05-27T10:22:36.258Z,15356.00
2018-05-27T10:23:36.206Z,15616.00
2018-05-27T10:24:36.156Z,15384.00
2018-05-27T10:25:36.101Z,15180.00
2018-05-27T10:26:36.087Z,15272.00
2018-05-27T10:27:35.991Z,15728.00
2018-05-27T10:28:35.939Z,16444.00
2018-05-27T10:29:35.886Z,17028.00
2018-05-27T10:30:35.832Z,17416.00
2018-05-27T10:31:35.780Z,18092.00
2018-05-27T10:32:35.729Z,18552.00
2018-05-27T10:33:35.676Z,18708.00
2018-05-27T10:34:35.622Z,19360.00
2018-05-27T10:35:35.579Z,20512.00
2018-05-27T10:36:35.516Z,21344.00
2018-05-27T10:37:35.462Z,21472.00
2018-05-27T10:38:35.414Z,20928.00
2018-05-27T10:39:35.357Z,20896.00
2018-05-27T10:40:35.306Z,21280.00
2018-05-27T10:41:35.265Z,21984.00
2018-05-27T10:42:35.197Z,21472.00
2018-05-27T10:43:35.140Z,20736.00
2018-05-27T10:44:35.096Z,19904.00
2018-05-27T10:45:35.043Z,19028.00
2018-05-27T10:46:34.990Z,18420.00
2018-05-27T10:47:34.940Z,18244.00
2018-05-27T10:48:34.900Z,18276.00
2018-05-27T10:49:34.829Z,18796.00
2018-05-27T10:50:34.776Z,19872.00
2018-05-27T10:51:34.739Z,20864.00
2018-05-27T10:52:34.677Z,22144.00
2018-05-27T10:53:34.624Z,23360.00
2018-05-27T10:54:34.572Z,25280.00
2018-05-27T10:55:34.514Z,26944.00
2018-05-27T10:56:34.466Z,27840.00
2018-05-27T10:57:34.417Z,28224.00
2018-05-27T10:58:34.358Z,27584.00
2018-05-27T10:59:34.310Z,26496.00
2018-05-27T11:00:34.256Z,25248.00
2018-05-27T11:01:34.247Z,24160.00
2018-05-27T11:02:34.151Z,23424.00
2018-05-27T11:03:34.100Z,23072.00
2018-05-27T11:04:34.052Z,23200.00
2018-05-27T11:05:34.003Z,31808.00
2018-05-27T11:06:33.948Z,68192.00
2018-05-27T11:07:33.898Z,87584.00
2018-05-27T11:08:33.845Z,80544.00
2018-05-27T11:09:33.800Z,55264.00
2018-05-27T11:10:33.748Z,93152.00
2018-05-27T11:11:33.692Z,99904.00
2018-05-27T11:12:33.644Z,101536.00
2018-05-27T11:13:33.595Z,92160.00
2018-05-27T11:14:33.545Z,57600.00
2018-05-27T11:15:33.497Z,47008.00
2018-05-27T11:16:33.454Z,75296.00
2018-05-27T11:17:33.399Z,62240.00
2018-05-27T11:18:33.353Z,103424.00
2018-05-27T11:19:33.299Z,101248.00
2018-05-27T11:20:33.249Z,96864.00
2018-05-27T11:21:33.200Z,99200.00
2018-05-27T11:22:33.150Z,102944.00
2018-05-27T11:23:33.102Z,103328.00
2018-05-27T11:24:33.056Z,94208.00
2018-05-27T11:25:33.008Z,84160.00
2018-05-27T11:26:32.958Z,83968.00
2018-05-27T11:27:32.910Z,89088.00
2018-05-27T11:28:32.864Z,97664.00
2018-05-27T11:29:32.819Z,98176.00
2018-05-27T11:30:32.770Z,95040.00
2018-05-27T11:31:32.727Z,89184.00
2018-05-27T11:32:32.675Z,86720.00
2018-05-27T11:33:32.629Z,83680.00
2018-05-27T11:34:32.587Z,86272.00
2018-05-27T11:35:32.551Z,89248.00
2018-05-27T11:36:32.498Z,73344.00
2018-05-27T11:37:32.452Z,77728.00
2018-05-27T11:38:32.405Z,33152.00
2018-05-27T11:39:32.365Z,24960.00
2018-05-27T11:40:32.318Z,26816.00
2018-05-27T11:41:32.272Z,21568.00
2018-05-27T11:42:32.276Z,47808.00
2018-05-27T11:43:32.186Z,24832.00
2018-05-27T11:44:32.136Z,22112.00
2018-05-27T11:45:32.095Z,20032.00
2018-05-27T11:46:32.056Z,18208.00
2018-05-27T11:47:32.015Z,18912.00
2018-05-27T11:48:31.960Z,19008.00
2018-05-27T11:49:31.902Z,18400.00
2018-05-27T11:50:31.863Z,18176.00
2018-05-27T11:51:31.815Z,27104.00
2018-05-27T11:52:31.762Z,20960.00
2018-05-27T11:53:31.713Z,24096.00
2018-05-27T11:54:31.667Z,28768.00
2018-05-27T11:55:31.616Z,26816.00
2018-05-27T11:56:31.570Z,60384.00
2018-05-27T11:57:31.525Z,26400.00
2018-05-27T11:58:31.475Z,23648.00
2018-05-27T11:59:31.427Z,20256.00
2018-05-27T12:00:31.380Z,19200.00
2018-05-27T12:01:31.337Z,16896.00
2018-05-27T12:02:31.283Z,14808.00
2018-05-27T12:03:31.235Z,13264.00
2018-05-27T12:04:31.179Z,14156.00
2018-05-27T12:05:31.135Z,13248.00
2018-05-27T12:06:31.085Z,12528.00
2018-05-27T12:07:31.039Z,11532.00
2018-05-27T12:08:30.992Z,11332.00
2018-05-27T12:09:31.090Z,10736.00
2018-05-27T12:10:30.893Z,9520.00
2018-05-27T12:11:30.842Z,8116.00
2018-05-27T12:12:30.788Z,7512.00
2018-05-27T12:13:30.739Z,7192.00
2018-05-27T12:14:30.696Z,7244.00
2018-05-27T12:15:30.648Z,7244.00