createdAt,value
2022-12-03T00:00:07.485Z,985.65
2022-12-03T00:01:03.618Z,985.68
2022-12-03T00:02:02.735Z,985.67
2022-12-03T00:03:02.762Z,985.65
2022-12-03T00:04:02.781Z,985.67
2022-12-03T00:05:02.596Z,985.66
2022-12-03T00:06:02.592Z,985.64
2022-12-03T00:07:02.577Z,985.69
2022-12-03T00:08:02.588Z,985.65
2022-12-03T00:09:02.548Z,985.62
2022-12-03T00:10:02.547Z,985.65
2022-12-03T00:11:02.529Z,985.66
2022-12-03T00:12:02.523Z,985.66
2022-12-03T00:13:02.521Z,985.65
2022-12-03T00:14:02.501Z,985.68
2022-12-03T00:15:02.470Z,985.65
2022-12-03T00:16:02.539Z,985.68
2022-12-03T00:17:02.440Z,985.67
2022-12-03T00:18:02.458Z,985.66
2022-12-03T00:19:02.511Z,985.68
2022-12-03T00:20:02.440Z,985.75
2022-12-03T00:21:02.402Z,985.69
2022-12-03T00:22:02.398Z,985.69
2022-12-03T00:23:02.390Z,985.72
2022-12-03T00:24:02.378Z,985.73
2022-12-03T00:25:02.370Z,985.73
2022-12-03T00:26:02.372Z,985.76
2022-12-03T00:27:02.360Z,985.71
2022-12-03T00:28:02.330Z,985.75
2022-12-03T00:29:02.320Z,985.75
2022-12-03T00:30:02.370Z,985.71
2022-12-03T00:31:02.426Z,985.72
2022-12-03T00:32:02.293Z,985.75
2022-12-03T00:33:02.292Z,985.77
2022-12-03T00:34:02.271Z,985.68
2022-12-03T00:35:02.251Z,985.67
2022-12-03T00:36:02.275Z,985.69
2022-12-03T00:37:02.243Z,985.62
2022-12-03T00:38:02.242Z,985.71
2022-12-03T00:39:02.213Z,985.66
2022-12-03T00:40:02.231Z,985.68
2022-12-03T00:41:02.219Z,985.76
2022-12-03T00:42:02.289Z,985.73
2022-12-03T00:43:02.187Z,985.78
2022-12-03T00:44:02.173Z,985.71
2022-12-03T00:45:02.151Z,985.76
2022-12-03T00:46:02.178Z,985.80
2022-12-03T00:47:02.171Z,985.83
2022-12-03T00:48:02.131Z,985.76
2022-12-03T00:49:02.134Z,985.76
2022-12-03T00:50:02.112Z,985.73
2022-12-03T00:51:02.091Z,985.74
2022-12-03T00:52:02.092Z,985.73
2022-12-03T00:53:02.064Z,985.74
2022-12-03T00:54:02.072Z,985.79
2022-12-03T00:55:02.055Z,985.81
2022-12-03T00:56:02.043Z,985.79
2022-12-03T00:57:02.034Z,985.80
2022-12-03T00:58:02.012Z,985.83
2022-12-03T00:59:01.992Z,985.74
2022-12-03T01:00:01.985Z,985.80
2022-12-03T01:01:01.993Z,985.81
2022-12-03T01:02:02.043Z,985.77
2022-12-03T01:03:01.963Z,985.84
2022-12-03T01:04:01.943Z,985.78
2022-12-03T01:05:01.984Z,985.78
2022-12-03T01:06:01.924Z,985.80
2022-12-03T01:07:01.932Z,985.83
2022-12-03T01:08:01.962Z,985.79
2022-12-03T01:09:01.896Z,985.80
2022-12-03T01:10:01.900Z,985.81
2022-12-03T01:11:01.864Z,985.83
2022-12-03T01:12:01.885Z,985.85
2022-12-03T01:13:01.846Z,985.83
2022-12-03T01:14:01.863Z,985.90
2022-12-03T01:15:01.846Z,985.82
2022-12-03T01:16:01.885Z,985.85
2022-12-03T01:17:01.836Z,985.86
2022-12-03T01:18:01.804Z,985.86
2022-12-03T01:19:01.791Z,985.83
2022-12-03T01:20:01.763Z,985.82
2022-12-03T01:21:01.755Z,985.84
2022-12-03T01:22:01.764Z,985.85
2022-12-03T01:23:01.753Z,985.86
2022-12-03T01:24:01.724Z,985.85
2022-12-03T01:25:01.712Z,985.82
2022-12-03T01:26:01.704Z,985.84
2022-12-03T01:27:01.702Z,985.83
2022-12-03T01:28:01.716Z,985.91
2022-12-03T01:29:01.684Z,985.83
2022-12-03T01:30:01.674Z,985.87
2022-12-03T01:31:01.765Z,985.83
2022-12-03T01:32:01.654Z,985.80
2022-12-03T01:33:01.635Z,985.81
2022-12-03T01:34:01.622Z,985.86
2022-12-03T01:35:01.606Z,985.86
2022-12-03T01:36:01.626Z,985.84
2022-12-03T01:37:01.597Z,985.88
2022-12-03T01:38:01.594Z,985.84
2022-12-03T01:39:01.576Z,985.80
2022-12-03T01:40:01.555Z,985.84
2022-12-03T01:41:01.695Z,985.81
2022-12-03T01:42:01.557Z,985.82
2022-12-03T01:43:01.527Z,985.90
2022-12-03T01:44:01.513Z,985.82
2022-12-03T01:45:01.495Z,985.90
2022-12-03T01:46:01.504Z,985.87
2022-12-03T01:47:01.510Z,985.86
2022-12-03T01:48:01.485Z,985.87
2022-12-03T01:49:01.466Z,985.80
2022-12-03T01:50:01.449Z,985.83
2022-12-03T01:51:01.627Z,985.82
2022-12-03T01:52:01.425Z,985.80
2022-12-03T01:53:01.425Z,985.79
2022-12-03T01:54:01.404Z,985.81
2022-12-03T01:55:01.396Z,985.84
2022-12-03T01:56:01.387Z,985.84
2022-12-03T01:57:01.397Z,985.87
2022-12-03T01:58:01.368Z,985.84
2022-12-03T01:59:01.355Z,985.87
2022-12-03T02:00:01.397Z,985.89
2022-12-03T02:01:01.349Z,985.92
2022-12-03T02:02:01.375Z,985.90
2022-12-03T02:03:01.307Z,985.88
2022-12-03T02:04:01.365Z,985.94
2022-12-03T02:05:01.280Z,985.86
2022-12-03T02:06:01.298Z,985.85
2022-12-03T02:07:01.258Z,985.87
2022-12-03T02:08:01.313Z,985.89
2022-12-03T02:09:01.246Z,985.88
2022-12-03T02:10:01.254Z,985.91
2022-12-03T02:11:01.284Z,985.91
2022-12-03T02:12:01.226Z,985.89
2022-12-03T02:13:01.208Z,985.93
2022-12-03T02:14:01.202Z,985.96
2022-12-03T02:15:01.196Z,985.90
2022-12-03T02:16:01.200Z,985.85
2022-12-03T02:17:01.148Z,985.93
2022-12-03T02:18:01.179Z,985.93
2022-12-03T02:19:01.129Z,985.92
2022-12-03T02:20:01.118Z,985.89
2022-12-03T02:21:01.138Z,985.93
2022-12-03T02:22:01.099Z,985.87
2022-12-03T02:23:01.080Z,985.89
2022-12-03T02:24:01.081Z,985.85
2022-12-03T02:25:01.080Z,985.83
2022-12-03T02:26:01.070Z,985.83
2022-12-03T02:27:01.068Z,985.85
2022-12-03T02:28:01.039Z,985.82
2022-12-03T02:29:01.020Z,985.85
2022-12-03T02:30:01.019Z,985.89
2022-12-03T02:31:01.051Z,985.84
2022-12-03T02:32:01.021Z,985.80
2022-12-03T02:33:00.981Z,985.83
2022-12-03T02:34:00.980Z,985.82
2022-12-03T02:35:00.969Z,985.83
2022-12-03T02:36:03.902Z,985.77
2022-12-03T02:37:00.960Z,985.76
2022-12-03T02:38:00.941Z,985.82
2022-12-03T02:39:00.937Z,985.78
2022-12-03T02:40:00.920Z,985.81
2022-12-03T02:41:00.915Z,985.72
2022-12-03T02:42:00.889Z,985.76
2022-12-03T02:43:00.879Z,985.79
2022-12-03T02:44:00.890Z,985.82
2022-12-03T02:45:05.153Z,985.79
2022-12-03T02:46:00.848Z,985.84
2022-12-03T02:47:00.910Z,985.85
2022-12-03T02:48:00.851Z,985.85
2022-12-03T02:49:00.819Z,985.86
2022-12-03T02:50:00.800Z,985.83
2022-12-03T02:51:00.796Z,985.86
2022-12-03T02:52:00.793Z,985.83
2022-12-03T02:53:00.774Z,985.87
2022-12-03T02:54:00.795Z,985.88
2022-12-03T02:55:00.754Z,985.90
2022-12-03T02:56:00.754Z,985.85
2022-12-03T02:57:00.734Z,985.87
2022-12-03T02:58:00.736Z,985.91
2022-12-03T02:59:00.734Z,985.88
2022-12-03T03:00:00.724Z,985.93
2022-12-03T03:01:00.815Z,985.94
2022-12-03T03:02:00.757Z,985.86
2022-12-03T03:03:00.675Z,985.93
2022-12-03T03:04:00.662Z,985.91
2022-12-03T03:05:00.646Z,985.97
2022-12-03T03:06:00.656Z,985.86
2022-12-03T03:07:00.636Z,985.87
2022-12-03T03:08:00.731Z,985.85
2022-12-03T03:09:00.605Z,985.88
2022-12-03T03:10:00.606Z,985.84
2022-12-03T03:11:00.599Z,985.86
2022-12-03T03:12:00.576Z,985.84
2022-12-03T03:13:00.576Z,985.86
2022-12-03T03:14:00.556Z,985.81
2022-12-03T03:15:00.536Z,985.79
2022-12-03T03:16:00.583Z,985.85
2022-12-03T03:17:00.537Z,985.85
2022-12-03T03:18:00.506Z,985.87
2022-12-03T03:19:00.517Z,985.85
2022-12-03T03:20:00.504Z,985.77
2022-12-03T03:21:00.507Z,985.81
2022-12-03T03:22:00.478Z,985.84
2022-12-03T03:23:00.474Z,985.83
2022-12-03T03:24:00.456Z,985.83
2022-12-03T03:25:00.427Z,985.86
2022-12-03T03:26:00.457Z,985.88
2022-12-03T03:27:00.417Z,985.85
2022-12-03T03:28:00.407Z,985.84
2022-12-03T03:29:00.422Z,985.87
2022-12-03T03:30:00.379Z,985.80
2022-12-03T03:31:00.368Z,985.82
2022-12-03T03:32:00.442Z,985.80
2022-12-03T03:33:00.356Z,985.83
2022-12-03T03:34:00.467Z,985.86
2022-12-03T03:35:00.317Z,985.83
2022-12-03T03:36:00.341Z,985.82
2022-12-03T03:37:00.307Z,985.80
2022-12-03T03:38:00.308Z,985.83
2022-12-03T03:39:00.297Z,985.77
2022-12-03T03:40:00.289Z,985.79
2022-12-03T03:41:00.267Z,985.77
2022-12-03T03:42:00.268Z,985.80
2022-12-03T03:43:00.239Z,985.80
2022-12-03T03:44:00.249Z,985.81
2022-12-03T03:45:00.230Z,985.76
2022-12-03T03:46:00.282Z,985.73
2022-12-03T03:47:00.188Z,985.76
2022-12-03T03:48:00.218Z,985.84
2022-12-03T03:49:00.173Z,985.75
2022-12-03T03:50:00.168Z,985.82
2022-12-03T03:51:00.159Z,985.78
2022-12-03T03:52:00.140Z,985.81
2022-12-03T03:53:00.148Z,985.78
2022-12-03T03:54:00.136Z,985.77
2022-12-03T03:55:00.121Z,985.80
2022-12-03T03:56:00.101Z,985.74
2022-12-03T03:57:00.097Z,985.76
2022-12-03T03:58:00.111Z,985.73
2022-12-03T03:59:00.088Z,985.74
2022-12-03T04:00:00.049Z,985.74
2022-12-03T04:01:00.159Z,985.77
2022-12-03T04:02:00.038Z,985.73
2022-12-03T04:03:00.032Z,985.78
2022-12-03T04:04:00.102Z,985.75
2022-12-03T04:05:00.030Z,985.77
2022-12-03T04:06:00.030Z,985.69
2022-12-03T04:06:59.969Z,985.69
2022-12-03T04:08:00.089Z,985.69
2022-12-03T04:08:59.960Z,985.70
2022-12-03T04:09:59.953Z,985.68
2022-12-03T04:10:59.961Z,985.69
2022-12-03T04:11:59.950Z,985.65
2022-12-03T04:12:59.918Z,985.67
2022-12-03T04:13:59.900Z,985.65
2022-12-03T04:14:59.904Z,985.64
2022-12-03T04:15:59.891Z,985.65
2022-12-03T04:16:59.956Z,985.65
2022-12-03T04:17:59.871Z,985.61
2022-12-03T04:18:59.850Z,985.58
2022-12-03T04:19:59.850Z,985.62
2022-12-03T04:20:59.821Z,985.60
2022-12-03T04:21:59.839Z,985.60
2022-12-03T04:22:59.820Z,985.60
2022-12-03T04:23:59.809Z,985.55
2022-12-03T04:24:59.793Z,985.62
2022-12-03T04:25:59.771Z,985.56
2022-12-03T04:26:59.782Z,985.58
2022-12-03T04:27:59.782Z,985.54
2022-12-03T04:28:59.758Z,985.57
2022-12-03T04:29:59.741Z,985.53
2022-12-03T04:30:59.750Z,985.53
2022-12-03T04:31:59.711Z,985.55
2022-12-03T04:32:59.702Z,985.52
2022-12-03T04:33:59.702Z,985.54
2022-12-03T04:34:59.674Z,985.55
2022-12-03T04:35:59.757Z,985.62
2022-12-03T04:36:59.662Z,985.69
2022-12-03T04:37:59.659Z,985.59
2022-12-03T04:38:59.632Z,985.63
2022-12-03T04:39:59.623Z,985.58
2022-12-03T04:40:59.625Z,985.60
2022-12-03T04:41:59.613Z,985.62
2022-12-03T04:42:59.593Z,985.61
2022-12-03T04:43:59.593Z,985.61
2022-12-03T04:44:59.563Z,985.57
2022-12-03T04:45:59.675Z,985.56
2022-12-03T04:46:59.562Z,985.59
2022-12-03T04:47:59.543Z,985.60
2022-12-03T04:48:59.554Z,985.60
2022-12-03T04:49:59.516Z,985.56
2022-12-03T04:50:59.529Z,985.62
2022-12-03T04:51:59.513Z,985.60
2022-12-03T04:52:59.493Z,985.58
2022-12-03T04:53:59.482Z,985.65
2022-12-03T04:54:59.463Z,985.60
2022-12-03T04:55:59.477Z,985.58
2022-12-03T04:56:59.452Z,985.64
2022-12-03T04:57:59.422Z,985.59
2022-12-03T04:58:59.432Z,985.56
2022-12-03T04:59:59.413Z,985.62
2022-12-03T05:00:59.427Z,985.62
2022-12-03T05:01:59.459Z,985.61
2022-12-03T05:02:59.458Z,985.56
2022-12-03T05:03:59.366Z,985.54
2022-12-03T05:04:59.357Z,985.56
2022-12-03T05:05:59.352Z,985.58
2022-12-03T05:06:59.363Z,985.54
2022-12-03T05:07:59.420Z,985.54
2022-12-03T05:08:59.306Z,985.58
2022-12-03T05:09:59.304Z,985.51
2022-12-03T05:10:59.301Z,985.56
2022-12-03T05:11:59.274Z,985.51
2022-12-03T05:12:59.274Z,985.55
2022-12-03T05:13:59.253Z,985.54
2022-12-03T05:14:59.245Z,985.53
2022-12-03T05:15:59.244Z,985.53
2022-12-03T05:16:59.305Z,985.51
2022-12-03T05:17:59.228Z,985.54
2022-12-03T05:18:59.204Z,985.51
2022-12-03T05:19:59.188Z,985.52
2022-12-03T05:20:59.204Z,985.49
2022-12-03T05:21:59.283Z,985.57
2022-12-03T05:22:59.198Z,985.48
2022-12-03T05:23:59.186Z,985.52
2022-12-03T05:24:59.145Z,985.52
2022-12-03T05:25:59.143Z,985.53
2022-12-03T05:26:59.139Z,985.55
2022-12-03T05:27:59.106Z,985.54
2022-12-03T05:28:59.111Z,985.51
2022-12-03T05:29:59.106Z,985.53
2022-12-03T05:30:59.156Z,985.44
2022-12-03T05:31:59.066Z,985.46
2022-12-03T05:32:59.076Z,985.42
2022-12-03T05:33:59.045Z,985.45
2022-12-03T05:34:59.075Z,985.45
2022-12-03T05:35:59.022Z,985.37
2022-12-03T05:36:59.017Z,985.42
2022-12-03T05:37:58.987Z,985.38
2022-12-03T05:38:58.987Z,985.43
2022-12-03T05:39:58.967Z,985.44
2022-12-03T05:40:58.977Z,985.43
2022-12-03T05:41:58.962Z,985.38
2022-12-03T05:42:58.937Z,985.33
2022-12-03T05:43:58.933Z,985.34
2022-12-03T05:44:58.932Z,985.28
2022-12-03T05:45:59.027Z,985.23
2022-12-03T05:46:58.896Z,985.19
2022-12-03T05:47:58.909Z,985.25
2022-12-03T05:48:58.932Z,985.17
2022-12-03T05:49:58.938Z,985.21
2022-12-03T05:50:58.869Z,985.19
2022-12-03T05:51:59.071Z,985.18
2022-12-03T05:52:58.855Z,985.19
2022-12-03T05:53:58.829Z,985.26
2022-12-03T05:54:58.817Z,985.32
2022-12-03T05:55:58.844Z,985.31
2022-12-03T05:56:58.800Z,985.29
2022-12-03T05:57:58.785Z,985.31
2022-12-03T05:58:58.781Z,985.25
2022-12-03T05:59:58.778Z,985.29
2022-12-03T06:00:58.750Z,985.30
2022-12-03T06:01:58.740Z,985.33
2022-12-03T06:02:58.864Z,985.32
2022-12-03T06:03:58.806Z,985.33
2022-12-03T06:04:58.739Z,985.34
2022-12-03T06:05:58.699Z,985.28
2022-12-03T06:06:58.706Z,985.36
2022-12-03T06:07:58.751Z,985.35
2022-12-03T06:08:58.688Z,985.30
2022-12-03T06:09:58.649Z,985.32
2022-12-03T06:10:58.649Z,985.28
2022-12-03T06:11:58.639Z,985.31
2022-12-03T06:12:58.629Z,985.29
2022-12-03T06:13:58.598Z,985.29
2022-12-03T06:14:58.599Z,985.27
2022-12-03T06:15:58.658Z,985.31
2022-12-03T06:16:58.580Z,985.34
2022-12-03T06:17:58.562Z,985.30
2022-12-03T06:18:58.565Z,985.33
2022-12-03T06:19:58.549Z,985.32
2022-12-03T06:20:58.532Z,985.27
2022-12-03T06:21:58.520Z,985.32
2022-12-03T06:22:58.550Z,985.29
2022-12-03T06:23:58.507Z,985.33
2022-12-03T06:25:02.209Z,985.28
2022-12-03T06:25:59.483Z,985.33
2022-12-03T06:26:58.477Z,985.32
2022-12-03T06:27:58.471Z,985.46
2022-12-03T06:28:58.460Z,985.43
2022-12-03T06:29:58.451Z,985.41
2022-12-03T06:30:58.477Z,985.48
2022-12-03T06:31:58.410Z,985.51
2022-12-03T06:32:58.401Z,985.45
2022-12-03T06:33:58.382Z,985.42
2022-12-03T06:34:58.391Z,985.44
2022-12-03T06:35:58.372Z,985.50
2022-12-03T06:36:58.364Z,985.40
2022-12-03T06:37:58.363Z,985.47
2022-12-03T06:38:58.354Z,985.47
2022-12-03T06:39:58.331Z,985.55
2022-12-03T06:40:58.322Z,985.51
2022-12-03T06:41:58.308Z,985.50
2022-12-03T06:42:58.323Z,985.58
2022-12-03T06:43:58.291Z,985.54
2022-12-03T06:44:58.278Z,985.56
2022-12-03T06:45:58.273Z,985.53
2022-12-03T06:46:58.333Z,985.61
2022-12-03T06:47:58.272Z,985.60
2022-12-03T06:48:58.249Z,985.56
2022-12-03T06:49:58.223Z,985.62
2022-12-03T06:50:58.214Z,985.65
2022-12-03T06:51:58.223Z,985.60
2022-12-03T06:52:58.226Z,985.61
2022-12-03T06:53:58.182Z,985.65
2022-12-03T06:54:58.173Z,985.64
2022-12-03T06:55:58.154Z,985.73
2022-12-03T06:56:58.156Z,985.69
2022-12-03T06:57:58.131Z,985.65
2022-12-03T06:58:58.123Z,985.67
2022-12-03T06:59:58.115Z,985.68
2022-12-03T07:00:58.114Z,985.66
2022-12-03T07:01:58.170Z,985.69
2022-12-03T07:02:58.112Z,985.69
2022-12-03T07:03:58.085Z,985.65
2022-12-03T07:04:58.475Z,985.62
2022-12-03T07:05:58.043Z,985.62
2022-12-03T07:06:58.051Z,985.68
2022-12-03T07:07:58.110Z,985.66
2022-12-03T07:08:58.024Z,985.59
2022-12-03T07:09:58.004Z,985.62
2022-12-03T07:10:57.994Z,985.58
2022-12-03T07:11:57.987Z,985.55
2022-12-03T07:12:57.983Z,985.54
2022-12-03T07:14:04.392Z,985.52
2022-12-03T07:14:58.963Z,985.52
2022-12-03T07:15:57.990Z,985.48
2022-12-03T07:16:57.933Z,985.47
2022-12-03T07:17:57.925Z,985.43
2022-12-03T07:18:57.925Z,985.40
2022-12-03T07:19:57.904Z,985.45
2022-12-03T07:20:57.906Z,985.39
2022-12-03T07:21:57.886Z,985.38
2022-12-03T07:22:57.875Z,985.41
2022-12-03T07:23:57.854Z,985.45
2022-12-03T07:24:57.857Z,985.47
2022-12-03T07:25:57.843Z,985.48
2022-12-03T07:26:57.836Z,985.49
2022-12-03T07:27:57.816Z,985.44
2022-12-03T07:28:57.805Z,985.46
2022-12-03T07:29:57.815Z,985.44
2022-12-03T07:30:57.833Z,985.44
2022-12-03T07:31:57.767Z,985.50
2022-12-03T07:32:57.777Z,985.39
2022-12-03T07:33:57.749Z,985.46
2022-12-03T07:34:57.756Z,985.44
2022-12-03T07:35:57.725Z,985.43
2022-12-03T07:36:57.736Z,985.49
2022-12-03T07:37:57.703Z,985.44
2022-12-03T07:38:57.707Z,985.48
2022-12-03T07:39:57.678Z,985.47
2022-12-03T07:40:57.675Z,985.45
2022-12-03T07:41:57.676Z,985.44
2022-12-03T07:42:57.646Z,985.43
2022-12-03T07:43:57.646Z,985.37
2022-12-03T07:44:57.687Z,985.36
2022-12-03T07:45:57.629Z,985.36
2022-12-03T07:46:57.663Z,985.32
2022-12-03T07:47:57.605Z,985.35
2022-12-03T07:48:57.595Z,985.34
2022-12-03T07:49:57.600Z,985.42
2022-12-03T07:50:57.606Z,985.36
2022-12-03T07:51:57.628Z,985.41
2022-12-03T07:52:57.568Z,985.43
2022-12-03T07:53:57.555Z,985.38
2022-12-03T07:54:57.538Z,985.37
2022-12-03T07:55:57.516Z,985.38
2022-12-03T07:57:01.365Z,985.37
2022-12-03T07:57:57.487Z,985.39
2022-12-03T07:58:57.497Z,985.31
2022-12-03T07:59:57.476Z,985.36
2022-12-03T08:00:57.549Z,985.35
2022-12-03T08:01:57.489Z,985.37
2022-12-03T08:02:57.465Z,985.31
2022-12-03T08:03:57.438Z,985.31
2022-12-03T08:04:57.420Z,985.35
2022-12-03T08:05:57.422Z,985.33
2022-12-03T08:06:57.408Z,985.32
2022-12-03T08:07:57.465Z,985.31
2022-12-03T08:08:57.391Z,985.34
2022-12-03T08:09:57.378Z,985.29
2022-12-03T08:10:57.360Z,985.35
2022-12-03T08:11:57.398Z,985.32
2022-12-03T08:12:57.348Z,985.38
2022-12-03T08:13:57.416Z,985.35
2022-12-03T08:14:57.329Z,985.40
2022-12-03T08:15:57.343Z,985.45
2022-12-03T08:16:57.346Z,985.42
2022-12-03T08:17:57.268Z,985.42
2022-12-03T08:18:57.262Z,985.47
2022-12-03T08:19:57.287Z,985.41
2022-12-03T08:20:57.250Z,985.43
2022-12-03T08:22:01.238Z,985.45
2022-12-03T08:22:57.239Z,985.46
2022-12-03T08:23:57.211Z,985.46
2022-12-03T08:24:57.210Z,985.45
2022-12-03T08:25:57.199Z,985.50
2022-12-03T08:26:57.201Z,985.48
2022-12-03T08:27:57.178Z,985.45
2022-12-03T08:28:57.160Z,985.44
2022-12-03T08:29:57.139Z,985.37
2022-12-03T08:30:57.150Z,985.40
2022-12-03T08:31:57.286Z,985.38
2022-12-03T08:32:57.129Z,985.46
2022-12-03T08:33:57.099Z,985.42
2022-12-03T08:34:57.091Z,985.40
2022-12-03T08:35:57.091Z,985.40
2022-12-03T08:36:57.077Z,985.41
2022-12-03T08:37:57.061Z,985.45
2022-12-03T08:38:57.087Z,985.43
2022-12-03T08:39:57.051Z,985.50
2022-12-03T08:40:57.041Z,985.50
2022-12-03T08:41:57.012Z,985.43
2022-12-03T08:42:57.015Z,985.46
2022-12-03T08:43:57.001Z,985.50
2022-12-03T08:44:57.286Z,985.42
2022-12-03T08:45:57.053Z,985.44
2022-12-03T08:46:56.961Z,985.38
2022-12-03T08:47:56.961Z,985.44
2022-12-03T08:48:56.944Z,985.40
2022-12-03T08:49:56.962Z,985.41
2022-12-03T08:50:56.941Z,985.40
2022-12-03T08:51:56.912Z,985.39
2022-12-03T08:52:56.891Z,985.37
2022-12-03T08:54:01.575Z,985.41
2022-12-03T08:54:57.976Z,985.31
2022-12-03T08:55:56.902Z,985.32
2022-12-03T08:56:56.862Z,985.24
2022-12-03T08:57:56.855Z,985.28
2022-12-03T08:58:56.841Z,985.32
2022-12-03T08:59:56.824Z,985.27
2022-12-03T09:00:56.909Z,985.31
2022-12-03T09:01:56.812Z,985.31
2022-12-03T09:02:56.793Z,985.28
2022-12-03T09:03:56.851Z,985.29
2022-12-03T09:04:56.913Z,985.25
2022-12-03T09:05:56.791Z,985.30
2022-12-03T09:06:56.756Z,985.32
2022-12-03T09:07:56.745Z,985.33
2022-12-03T09:08:56.733Z,985.29
2022-12-03T09:09:56.734Z,985.35
2022-12-03T09:10:56.724Z,985.37
2022-12-03T09:11:56.716Z,985.38
2022-12-03T09:12:56.684Z,985.46
2022-12-03T09:13:56.675Z,985.43
2022-12-03T09:14:56.786Z,985.46
2022-12-03T09:15:56.662Z,985.48
2022-12-03T09:16:56.762Z,985.46
2022-12-03T09:17:56.634Z,985.47
2022-12-03T09:18:56.631Z,985.52
2022-12-03T09:19:56.604Z,985.50
2022-12-03T09:20:56.604Z,985.48
2022-12-03T09:21:56.614Z,985.44
2022-12-03T09:22:56.586Z,985.39
2022-12-03T09:23:56.592Z,985.46
2022-12-03T09:24:56.712Z,985.49
2022-12-03T09:25:56.558Z,985.49
2022-12-03T09:26:56.542Z,985.47
2022-12-03T09:27:56.545Z,985.46
2022-12-03T09:28:56.535Z,985.47
2022-12-03T09:29:56.514Z,985.49
2022-12-03T09:30:56.495Z,985.49
2022-12-03T09:31:56.618Z,985.45
2022-12-03T09:32:56.467Z,985.44
2022-12-03T09:33:56.484Z,985.47
2022-12-03T09:34:56.686Z,985.45
2022-12-03T09:35:56.435Z,985.51
2022-12-03T09:36:56.435Z,985.43
2022-12-03T09:37:56.417Z,985.46
2022-12-03T09:38:56.406Z,985.38
2022-12-03T09:39:56.422Z,985.37
2022-12-03T09:40:56.406Z,985.44
2022-12-03T09:41:56.398Z,985.38
2022-12-03T09:42:56.358Z,985.46
2022-12-03T09:44:05.214Z,985.40
2022-12-03T09:44:57.360Z,985.32
2022-12-03T09:45:56.425Z,985.25
2022-12-03T09:46:56.325Z,985.23
2022-12-03T09:47:56.316Z,985.23
2022-12-03T09:48:56.327Z,985.28
2022-12-03T09:49:56.659Z,985.25
2022-12-03T09:50:56.285Z,985.20
2022-12-03T09:51:56.275Z,985.16
2022-12-03T09:52:56.276Z,985.16
2022-12-03T09:53:56.256Z,985.17
2022-12-03T09:54:56.453Z,985.24
2022-12-03T09:55:56.247Z,985.13
2022-12-03T09:56:56.220Z,985.21
2022-12-03T09:57:56.196Z,985.19
2022-12-03T09:58:56.233Z,985.15
2022-12-03T09:59:56.269Z,985.15
2022-12-03T10:00:56.248Z,985.17
2022-12-03T10:01:56.256Z,985.19
2022-12-03T10:02:56.148Z,985.17
2022-12-03T10:03:56.167Z,985.19
2022-12-03T10:04:56.424Z,985.16
2022-12-03T10:05:56.120Z,985.17
2022-12-03T10:06:56.120Z,985.17
2022-12-03T10:07:56.171Z,985.15
2022-12-03T10:08:56.117Z,985.20
2022-12-03T10:09:56.365Z,985.19
2022-12-03T10:10:56.060Z,985.22
2022-12-03T10:11:56.083Z,985.22
2022-12-03T10:12:56.038Z,985.23
2022-12-03T10:13:56.046Z,985.21
2022-12-03T10:14:56.246Z,985.25
2022-12-03T10:15:56.016Z,985.26
2022-12-03T10:16:56.056Z,985.33
2022-12-03T10:17:55.988Z,985.28
2022-12-03T10:18:55.993Z,985.29
2022-12-03T10:19:56.288Z,985.30
2022-12-03T10:20:55.986Z,985.28
2022-12-03T10:21:55.962Z,985.25
2022-12-03T10:22:55.933Z,985.25
2022-12-03T10:23:55.940Z,985.16
2022-12-03T10:24:55.924Z,985.17
2022-12-03T10:25:55.939Z,985.15
2022-12-03T10:26:55.890Z,985.17
2022-12-03T10:27:55.890Z,985.13
2022-12-03T10:28:55.879Z,985.10
2022-12-03T10:29:55.988Z,985.13
2022-12-03T10:30:55.904Z,985.12
2022-12-03T10:31:55.852Z,985.14
2022-12-03T10:32:55.830Z,985.09
2022-12-03T10:33:55.831Z,985.13
2022-12-03T10:34:55.977Z,985.08
2022-12-03T10:35:55.829Z,985.10
2022-12-03T10:36:55.799Z,985.12
2022-12-03T10:37:55.778Z,985.15
2022-12-03T10:38:55.760Z,985.08
2022-12-03T10:39:56.556Z,985.14
2022-12-03T10:40:55.754Z,985.10
2022-12-03T10:41:55.741Z,985.12
2022-12-03T10:42:55.731Z,985.08
2022-12-03T10:43:55.731Z,985.09
2022-12-03T10:44:55.942Z,985.07
2022-12-03T10:46:00.423Z,985.03
2022-12-03T10:46:56.892Z,985.09
2022-12-03T10:47:55.734Z,985.05
2022-12-03T10:48:55.661Z,985.07
2022-12-03T10:49:55.642Z,985.06
2022-12-03T10:50:55.658Z,985.01
2022-12-03T10:51:55.662Z,984.99
2022-12-03T10:52:55.622Z,984.98
2022-12-03T10:53:55.612Z,984.97
2022-12-03T10:54:55.950Z,984.92
2022-12-03T10:55:55.594Z,984.93
2022-12-03T10:56:55.572Z,984.89
2022-12-03T10:57:55.591Z,984.96
2022-12-03T10:58:55.562Z,984.92
2022-12-03T10:59:55.544Z,984.88
2022-12-03T11:00:55.525Z,984.87
2022-12-03T11:01:55.559Z,984.85
2022-12-03T11:02:57.194Z,984.88
2022-12-03T11:03:55.558Z,984.78
2022-12-03T11:04:55.769Z,984.79
2022-12-03T11:05:55.474Z,984.74
2022-12-03T11:06:55.463Z,984.75
2022-12-03T11:07:55.559Z,984.74
2022-12-03T11:08:59.475Z,984.70
2022-12-03T11:09:56.437Z,984.69
2022-12-03T11:10:55.423Z,984.67
2022-12-03T11:11:55.412Z,984.72
2022-12-03T11:12:55.403Z,984.67
2022-12-03T11:13:55.415Z,984.71
2022-12-03T11:14:55.812Z,984.68
2022-12-03T11:15:55.447Z,984.69
2022-12-03T11:16:55.374Z,984.68
2022-12-03T11:17:55.364Z,984.66
2022-12-03T11:18:55.344Z,984.64
2022-12-03T11:19:55.335Z,984.67
2022-12-03T11:20:55.321Z,984.62
2022-12-03T11:21:55.305Z,984.65
2022-12-03T11:22:55.307Z,984.61
2022-12-03T11:23:55.305Z,984.63
2022-12-03T11:24:55.583Z,984.64
2022-12-03T11:25:55.284Z,984.63
2022-12-03T11:26:55.244Z,984.62
2022-12-03T11:27:55.246Z,984.57
2022-12-03T11:28:55.225Z,984.57
2022-12-03T11:29:55.246Z,984.54
2022-12-03T11:30:55.280Z,984.56
2022-12-03T11:31:55.195Z,984.53
2022-12-03T11:32:55.195Z,984.56
2022-12-03T11:33:55.176Z,984.56
2022-12-03T11:34:55.453Z,984.56
2022-12-03T11:35:55.158Z,984.52
2022-12-03T11:37:01.825Z,984.52
2022-12-03T11:37:56.145Z,984.58
2022-12-03T11:38:55.124Z,984.53
2022-12-03T11:39:55.213Z,984.55
2022-12-03T11:40:55.096Z,984.59
2022-12-03T11:41:55.107Z,984.55
2022-12-03T11:42:55.106Z,984.58
2022-12-03T11:43:55.077Z,984.53
2022-12-03T11:44:55.066Z,984.51
2022-12-03T11:45:59.636Z,984.52
2022-12-03T11:46:56.184Z,984.51
2022-12-03T11:47:55.044Z,984.52
2022-12-03T11:48:55.023Z,984.56
2022-12-03T11:49:55.340Z,984.48
2022-12-03T11:50:54.988Z,984.41
2022-12-03T11:51:54.997Z,984.41
2022-12-03T11:52:54.995Z,984.46
2022-12-03T11:53:54.976Z,984.40
2022-12-03T11:54:54.957Z,984.36
2022-12-03T11:55:54.957Z,984.40
2022-12-03T11:56:54.937Z,984.34
2022-12-03T11:57:54.948Z,984.35
2022-12-03T11:58:54.916Z,984.37
2022-12-03T11:59:55.129Z,984.41
2022-12-03T12:00:54.897Z,984.33
2022-12-03T12:01:54.889Z,984.36
2022-12-03T12:02:54.932Z,984.35
2022-12-03T12:03:55.018Z,984.30
2022-12-03T12:04:54.848Z,984.28
2022-12-03T12:05:54.848Z,984.28
2022-12-03T12:06:54.819Z,984.28
2022-12-03T12:07:54.886Z,984.24
2022-12-03T12:08:54.818Z,984.21
2022-12-03T12:09:55.175Z,984.25
2022-12-03T12:10:54.788Z,984.22
2022-12-03T12:11:54.769Z,984.25
2022-12-03T12:12:55.410Z,984.23
2022-12-03T12:13:54.768Z,984.26
2022-12-03T12:14:54.729Z,984.22
2022-12-03T12:15:54.791Z,984.21
2022-12-03T12:16:54.708Z,984.20
2022-12-03T12:17:54.723Z,984.19
2022-12-03T12:18:55.574Z,984.21
2022-12-03T12:19:54.788Z,984.19
2022-12-03T12:20:54.680Z,984.21
2022-12-03T12:21:54.668Z,984.13
2022-12-03T12:22:54.663Z,984.14
2022-12-03T12:23:54.645Z,984.17
2022-12-03T12:24:54.641Z,984.11
2022-12-03T12:25:54.717Z,984.09
2022-12-03T12:26:54.614Z,984.11
2022-12-03T12:27:54.609Z,984.08