createdAt,value
2023-01-23T00:01:23.573Z,7.80
2023-01-23T00:03:50.359Z,6.40
2023-01-23T00:08:46.513Z,4.10
2023-01-23T00:11:20.086Z,5.30
2023-01-23T00:13:46.806Z,5.50
2023-01-23T00:18:45.207Z,4.50
2023-01-23T00:21:15.762Z,6.00
2023-01-23T00:23:44.843Z,5.80
2023-01-23T00:26:16.768Z,5.30
2023-01-23T00:28:45.331Z,5.80
2023-01-23T00:31:25.352Z,4.90
2023-01-23T00:34:00.606Z,5.10
2023-01-23T00:36:36.341Z,5.00
2023-01-23T00:39:06.729Z,4.40
2023-01-23T00:41:33.475Z,5.40
2023-01-23T00:46:26.971Z,4.50
2023-01-23T00:48:53.662Z,4.90
2023-01-23T00:51:20.458Z,4.30
2023-01-23T00:53:47.157Z,6.40
2023-01-23T00:56:13.810Z,4.20
2023-01-23T00:58:43.505Z,4.80
2023-01-23T01:01:10.911Z,5.10
2023-01-23T01:03:39.018Z,5.50
2023-01-23T01:06:08.700Z,5.40
2023-01-23T01:08:35.648Z,5.30
2023-01-23T01:11:02.667Z,5.80
2023-01-23T01:13:30.960Z,5.00
2023-01-23T01:18:24.509Z,3.70
2023-01-23T01:20:51.385Z,5.00
2023-01-23T01:23:19.206Z,7.50
2023-01-23T01:25:46.643Z,6.60
2023-01-23T01:28:14.028Z,7.60
2023-01-23T01:30:42.073Z,6.90
2023-01-23T01:33:08.869Z,4.60
2023-01-23T01:38:02.304Z,4.20
2023-01-23T01:43:02.636Z,4.10
2023-01-23T01:46:14.972Z,4.60
2023-01-23T01:49:18.737Z,4.40
2023-01-23T01:51:59.706Z,4.50
2023-01-23T01:54:39.220Z,4.90
2023-01-23T01:57:27.240Z,4.90
2023-01-23T02:00:11.691Z,6.30
2023-01-23T02:02:47.514Z,5.30
2023-01-23T02:05:28.208Z,4.60
2023-01-23T02:08:19.459Z,5.50
2023-01-23T02:10:47.274Z,5.40
2023-01-23T02:13:36.097Z,6.30
2023-01-23T02:16:12.358Z,6.50
2023-01-23T02:18:44.704Z,4.30
2023-01-23T02:21:13.909Z,5.70
2023-01-23T02:24:03.080Z,5.10
2023-01-23T02:26:36.777Z,4.80
2023-01-23T02:29:05.308Z,5.00
2023-01-23T02:31:35.469Z,6.90
2023-01-23T02:34:02.329Z,5.10
2023-01-23T02:39:19.769Z,4.90
2023-01-23T02:41:51.674Z,5.70
2023-01-23T02:44:25.261Z,5.00
2023-01-23T02:46:54.684Z,5.50
2023-01-23T02:49:22.344Z,4.90
2023-01-23T02:51:51.280Z,5.90
2023-01-23T02:54:18.805Z,5.00
2023-01-23T02:56:45.891Z,5.80
2023-01-23T02:59:31.399Z,5.80
2023-01-23T03:01:58.847Z,5.20
2023-01-23T03:04:25.856Z,5.10
2023-01-23T03:06:52.967Z,4.60
2023-01-23T03:09:19.799Z,6.30
2023-01-23T03:11:47.397Z,5.40
2023-01-23T03:14:17.823Z,4.90
2023-01-23T03:21:12.692Z,4.80
2023-01-23T03:23:41.915Z,5.00
2023-01-23T03:26:08.530Z,4.60
2023-01-23T03:31:20.976Z,5.00
2023-01-23T03:36:15.581Z,4.40
2023-01-23T03:41:32.534Z,5.90
2023-01-23T03:44:02.433Z,6.80
2023-01-23T03:46:29.351Z,5.10
2023-01-23T03:48:56.169Z,4.00
2023-01-23T03:51:22.891Z,4.40
2023-01-23T03:53:50.423Z,6.20
2023-01-23T03:56:17.099Z,4.30
2023-01-23T04:01:13.318Z,4.90
2023-01-23T04:03:41.239Z,2.50
2023-01-23T04:06:07.993Z,1.30
2023-01-23T04:11:09.893Z,1.80
2023-01-23T04:13:37.439Z,2.60
2023-01-23T04:16:05.534Z,3.30
2023-01-23T04:18:33.198Z,2.10
2023-01-23T04:21:00.654Z,2.00
2023-01-23T04:23:27.371Z,1.70
2023-01-23T04:25:54.199Z,1.70
2023-01-23T04:28:21.261Z,2.40
2023-01-23T04:30:50.597Z,1.90
2023-01-23T04:33:28.834Z,1.70
2023-01-23T04:38:26.932Z,1.40
2023-01-23T04:40:53.655Z,1.50
2023-01-23T04:45:51.676Z,1.50
2023-01-23T04:48:46.809Z,2.20
2023-01-23T04:51:14.922Z,3.50
2023-01-23T04:53:42.491Z,2.60
2023-01-23T04:58:36.151Z,2.90
2023-01-23T05:01:06.087Z,2.90
2023-01-23T05:03:35.167Z,2.00
2023-01-23T05:06:01.945Z,2.00
2023-01-23T05:11:06.901Z,1.10
2023-01-23T05:16:01.302Z,3.40
2023-01-23T05:18:29.861Z,1.10
2023-01-23T05:20:57.185Z,1.50
2023-01-23T05:23:24.027Z,1.30
2023-01-23T05:25:51.170Z,1.10
2023-01-23T05:30:48.084Z,1.30
2023-01-23T05:33:23.180Z,1.60
2023-01-23T05:35:50.234Z,1.40
2023-01-23T05:40:43.813Z,0.60
2023-01-23T05:43:15.234Z,1.30
2023-01-23T05:46:01.910Z,2.50
2023-01-23T05:48:50.351Z,1.50
2023-01-23T05:51:18.396Z,1.60
2023-01-23T05:53:45.498Z,1.90
2023-01-23T05:56:12.573Z,1.70
2023-01-23T05:58:48.525Z,1.10
2023-01-23T06:01:25.431Z,2.10
2023-01-23T06:04:10.903Z,1.30
2023-01-23T06:06:52.464Z,1.60
2023-01-23T06:11:45.965Z,2.40
2023-01-23T06:16:39.596Z,1.70
2023-01-23T06:19:07.747Z,1.60
2023-01-23T06:21:35.772Z,1.50
2023-01-23T06:24:04.592Z,1.40
2023-01-23T06:26:32.512Z,2.70
2023-01-23T06:31:26.655Z,2.90
2023-01-23T06:33:54.939Z,3.10
2023-01-23T06:36:26.595Z,2.90
2023-01-23T06:38:53.427Z,3.80
2023-01-23T06:41:24.499Z,2.90
2023-01-23T06:43:53.874Z,3.00
2023-01-23T06:46:23.017Z,2.50
2023-01-23T06:48:52.549Z,2.50
2023-01-23T06:51:19.321Z,8.20
2023-01-23T06:53:46.772Z,10.70
2023-01-23T06:58:45.367Z,4.20
2023-01-23T07:01:19.838Z,3.20
2023-01-23T07:04:12.175Z,3.20
2023-01-23T07:06:39.807Z,2.20
2023-01-23T07:09:07.257Z,6.40
2023-01-23T07:11:37.087Z,4.60
2023-01-23T07:14:05.349Z,5.40
2023-01-23T07:16:35.252Z,3.00
2023-01-23T07:19:02.721Z,6.10
2023-01-23T07:21:32.548Z,4.10
2023-01-23T07:23:59.269Z,4.90
2023-01-23T07:28:54.085Z,4.80
2023-01-23T07:31:20.809Z,3.70
2023-01-23T07:33:47.667Z,2.10
2023-01-23T07:38:41.677Z,2.10
2023-01-23T07:41:09.029Z,2.10
2023-01-23T07:43:35.759Z,2.70
2023-01-23T07:48:29.702Z,3.90
2023-01-23T07:50:56.725Z,11.00
2023-01-23T07:53:23.405Z,17.80
2023-01-23T07:55:50.085Z,8.30
2023-01-23T08:00:43.386Z,3.20
2023-01-23T08:03:10.159Z,4.40
2023-01-23T08:08:13.022Z,5.10
2023-01-23T08:10:40.955Z,5.80
2023-01-23T08:13:08.017Z,3.80
2023-01-23T08:15:34.645Z,3.50
2023-01-23T08:18:01.292Z,3.30
2023-01-23T08:20:28.167Z,7.00
2023-01-23T08:22:55.894Z,1.80
2023-01-23T08:25:22.467Z,1.70
2023-01-23T08:27:49.279Z,4.90
2023-01-23T08:30:16.471Z,3.80
2023-01-23T08:32:43.171Z,3.90
2023-01-23T08:37:37.970Z,4.10
2023-01-23T08:40:05.522Z,5.20
2023-01-23T08:42:32.193Z,5.30
2023-01-23T08:47:25.523Z,3.90
2023-01-23T08:52:18.939Z,3.60
2023-01-23T08:57:12.208Z,5.00
2023-01-23T09:02:05.454Z,1.20
2023-01-23T09:04:32.240Z,1.60
2023-01-23T09:06:59.006Z,1.70
2023-01-23T09:11:52.331Z,1.30
2023-01-23T09:14:19.034Z,3.70
2023-01-23T09:19:12.915Z,3.40
2023-01-23T09:21:40.062Z,2.40
2023-01-23T09:24:06.799Z,1.60
2023-01-23T09:29:00.101Z,1.10
2023-01-23T09:33:53.543Z,1.10
2023-01-23T09:36:25.386Z,0.50
2023-01-23T09:39:01.146Z,2.60
2023-01-23T09:41:29.347Z,0.80
2023-01-23T09:44:03.117Z,2.30
2023-01-23T09:46:45.172Z,1.10
2023-01-23T09:49:28.960Z,1.00
2023-01-23T09:52:12.260Z,0.80
2023-01-23T09:54:43.316Z,1.20
2023-01-23T09:57:27.791Z,0.80
2023-01-23T10:00:03.952Z,0.70
2023-01-23T10:02:31.302Z,1.10
2023-01-23T10:04:59.737Z,1.30
2023-01-23T10:07:36.215Z,1.20
2023-01-23T10:10:15.257Z,0.60
2023-01-23T10:13:04.871Z,0.80
2023-01-23T10:15:53.768Z,0.80
2023-01-23T10:18:28.293Z,0.50
2023-01-23T10:21:00.779Z,0.50
2023-01-23T10:23:35.914Z,0.50
2023-01-23T10:26:04.306Z,0.30
2023-01-23T10:28:39.019Z,0.50
2023-01-23T10:31:12.461Z,0.50
2023-01-23T10:33:41.940Z,0.90
2023-01-23T10:36:23.975Z,0.40
2023-01-23T10:39:05.140Z,0.60
2023-01-23T10:41:33.836Z,0.60
2023-01-23T10:44:01.361Z,0.50
2023-01-23T10:46:33.410Z,0.30
2023-01-23T10:49:01.611Z,0.60
2023-01-23T10:51:35.195Z,0.70
2023-01-23T10:54:17.029Z,0.40
2023-01-23T10:57:07.742Z,0.10
2023-01-23T10:59:39.510Z,0.20
2023-01-23T11:02:16.021Z,0.50
2023-01-23T11:04:46.294Z,0.60
2023-01-23T11:07:24.979Z,0.40
2023-01-23T11:12:21.972Z,0.10
2023-01-23T11:14:49.825Z,0.40
2023-01-23T11:17:20.668Z,0.30
2023-01-23T11:19:51.712Z,0.10
2023-01-23T11:22:30.407Z,1.10
2023-01-23T11:24:58.161Z,0.20
2023-01-23T11:27:28.403Z,0.10
2023-01-23T11:30:25.181Z,0.40
2023-01-23T11:33:00.016Z,0.10
2023-01-23T11:36:00.747Z,0.50
2023-01-23T11:38:34.476Z,0.40
2023-01-23T11:41:04.551Z,0.10
2023-01-23T11:43:31.820Z,0.10
2023-01-23T11:46:17.132Z,0.30
2023-01-23T11:49:08.778Z,0.60
2023-01-23T11:51:49.491Z,0.20
2023-01-23T11:54:31.249Z,0.00
2023-01-23T11:57:27.982Z,0.00
2023-01-23T12:00:33.457Z,0.10
2023-01-23T12:03:12.224Z,0.10
2023-01-23T12:08:32.103Z,0.20
2023-01-23T12:11:18.143Z,0.20
2023-01-23T12:14:12.703Z,0.20
2023-01-23T12:17:25.038Z,0.20
2023-01-23T12:20:16.786Z,0.30
2023-01-23T12:23:20.528Z,0.30
2023-01-23T12:26:06.968Z,0.20
2023-01-23T12:28:59.697Z,0.20
2023-01-23T12:31:41.043Z,0.30
2023-01-23T12:34:23.454Z,0.20
2023-01-23T12:37:10.194Z,0.10
2023-01-23T12:40:08.582Z,0.40
2023-01-23T12:42:43.046Z,0.20
2023-01-23T12:45:20.804Z,0.20
2023-01-23T12:47:58.309Z,1.70
2023-01-23T12:50:51.226Z,0.60
2023-01-23T12:53:23.025Z,0.50
2023-01-23T12:55:58.280Z,0.30
2023-01-23T12:58:28.315Z,0.30
2023-01-23T13:01:06.984Z,0.30
2023-01-23T13:08:10.501Z,0.20
2023-01-23T13:11:33.971Z,0.20
2023-01-23T13:14:01.822Z,0.10
2023-01-23T13:16:31.987Z,0.20
2023-01-23T13:19:19.968Z,0.20
2023-01-23T13:22:19.088Z,0.60
2023-01-23T13:25:12.737Z,0.20
2023-01-23T13:27:45.587Z,0.20
2023-01-23T13:30:31.686Z,0.20
2023-01-23T13:33:07.509Z,0.30
2023-01-23T13:35:40.276Z,0.20
2023-01-23T13:38:22.313Z,0.20
2023-01-23T13:41:18.665Z,0.10
2023-01-23T13:43:55.887Z,0.20
2023-01-23T14:22:09.744Z,0.90
2023-01-23T14:24:53.287Z,0.60
2023-01-23T14:27:41.565Z,0.70
2023-01-23T14:30:18.874Z,0.40
2023-01-23T14:41:11.589Z,0.40
2023-01-23T14:43:40.655Z,0.90
2023-01-23T14:46:35.677Z,0.70
2023-01-23T14:49:05.459Z,1.10
2023-01-23T14:51:32.186Z,0.30
2023-01-23T14:56:29.038Z,0.40
2023-01-23T14:58:58.471Z,0.90
2023-01-23T15:01:27.276Z,0.40
2023-01-23T15:04:00.764Z,0.70
2023-01-23T15:06:31.559Z,0.40
2023-01-23T15:09:17.784Z,1.40
2023-01-23T15:11:45.638Z,0.50
2023-01-23T15:14:37.525Z,0.50
2023-01-23T15:17:15.119Z,1.00
2023-01-23T15:19:41.833Z,0.70
2023-01-23T15:24:56.737Z,0.40
2023-01-23T15:27:32.084Z,0.30
2023-01-23T15:30:32.884Z,0.40
2023-01-23T15:33:07.426Z,0.40
2023-01-23T15:35:35.818Z,0.40
2023-01-23T15:38:05.835Z,0.40
2023-01-23T15:40:36.797Z,0.20
2023-01-23T15:43:10.231Z,0.50
2023-01-23T15:45:36.970Z,0.80
2023-01-23T15:48:03.941Z,0.50
2023-01-23T15:50:30.671Z,0.90
2023-01-23T15:52:57.372Z,0.50
2023-01-23T15:55:26.637Z,0.40
2023-01-23T15:57:54.489Z,0.40
2023-01-23T16:00:21.411Z,0.30
2023-01-23T16:02:56.364Z,0.30
2023-01-23T16:09:40.493Z,1.20
2023-01-23T16:12:16.759Z,1.00
2023-01-23T16:14:43.467Z,2.60
2023-01-23T16:19:44.257Z,0.40
2023-01-23T16:22:22.562Z,0.40
2023-01-23T16:24:49.859Z,0.70
2023-01-23T16:27:18.652Z,0.50
2023-01-23T16:29:46.552Z,0.50
2023-01-23T16:32:13.402Z,0.60
2023-01-23T16:34:40.140Z,0.60
2023-01-23T16:39:38.262Z,1.40
2023-01-23T16:42:05.219Z,0.80
2023-01-23T16:44:32.049Z,0.50
2023-01-23T16:46:58.688Z,0.50
2023-01-23T16:53:52.701Z,0.40
2023-01-23T16:56:32.972Z,0.60
2023-01-23T16:59:00.261Z,0.50
2023-01-23T17:01:28.317Z,0.70
2023-01-23T17:04:03.104Z,0.40
2023-01-23T17:06:30.339Z,0.50
2023-01-23T17:08:56.974Z,0.40
2023-01-23T17:13:58.671Z,0.70
2023-01-23T17:16:27.871Z,0.40
2023-01-23T17:18:57.387Z,0.50
2023-01-23T17:21:27.836Z,0.30
2023-01-23T17:23:54.501Z,1.00
2023-01-23T17:28:48.206Z,0.60
2023-01-23T17:31:24.405Z,0.40
2023-01-23T17:33:55.784Z,0.60
2023-01-23T17:36:22.723Z,0.90
2023-01-23T17:38:52.664Z,0.50
2023-01-23T17:41:19.337Z,0.80
2023-01-23T17:43:48.433Z,0.80
2023-01-23T17:46:24.116Z,0.60
2023-01-23T17:48:50.875Z,0.90
2023-01-23T17:51:19.689Z,0.80
2023-01-23T17:53:47.223Z,0.70
2023-01-23T17:56:14.133Z,0.60
2023-01-23T17:58:41.299Z,0.50
2023-01-23T18:05:28.641Z,0.30
2023-01-23T18:07:56.010Z,0.40
2023-01-23T18:10:28.440Z,0.40
2023-01-23T18:13:08.723Z,0.50
2023-01-23T18:16:04.343Z,0.70
2023-01-23T18:18:33.356Z,0.70
2023-01-23T18:21:02.280Z,0.40
2023-01-23T18:23:32.209Z,0.60
2023-01-23T18:26:04.866Z,0.40
2023-01-23T18:36:01.172Z,0.70
2023-01-23T18:42:32.306Z,0.80
2023-01-23T18:45:03.479Z,1.60
2023-01-23T18:47:30.391Z,0.40
2023-01-23T18:49:57.567Z,0.60
2023-01-23T18:52:47.877Z,0.50
2023-01-23T18:55:49.976Z,0.70
2023-01-23T18:58:29.882Z,0.90
2023-01-23T19:01:16.232Z,0.90
2023-01-23T19:03:45.008Z,0.40
2023-01-23T19:06:24.038Z,0.40
2023-01-23T19:08:53.652Z,0.40
2023-01-23T19:11:32.790Z,1.40
2023-01-23T19:14:21.534Z,0.90
2023-01-23T19:16:58.833Z,0.70
2023-01-23T19:19:40.489Z,1.00
2023-01-23T19:22:12.477Z,0.80
2023-01-23T19:24:39.444Z,1.50
2023-01-23T19:27:20.332Z,1.60
2023-01-23T19:29:47.156Z,0.90
2023-01-23T19:32:14.148Z,0.90
2023-01-23T19:34:43.080Z,1.20
2023-01-23T19:37:09.767Z,0.70
2023-01-23T19:42:03.056Z,0.90
2023-01-23T19:44:30.760Z,0.60
2023-01-23T19:46:57.604Z,0.80
2023-01-23T19:49:25.367Z,0.90
2023-01-23T19:51:52.145Z,0.80
2023-01-23T19:56:45.988Z,0.80
2023-01-23T19:59:12.833Z,1.70
2023-01-23T20:06:08.084Z,0.70
2023-01-23T20:08:34.901Z,1.60
2023-01-23T20:11:01.813Z,2.70
2023-01-23T20:13:29.162Z,1.10
2023-01-23T20:15:55.975Z,0.70
2023-01-23T20:18:22.660Z,0.80
2023-01-23T20:20:49.651Z,0.80
2023-01-23T20:23:16.468Z,0.90
2023-01-23T20:25:43.225Z,1.10
2023-01-23T20:28:11.300Z,0.70
2023-01-23T20:30:39.362Z,0.90
2023-01-23T20:33:07.515Z,0.70
2023-01-23T20:35:35.559Z,0.60
2023-01-23T20:38:02.569Z,0.90
2023-01-23T20:40:29.438Z,0.70
2023-01-23T20:42:57.016Z,1.80
2023-01-23T20:45:25.711Z,0.90
2023-01-23T20:47:52.572Z,1.10
2023-01-23T20:50:19.327Z,0.90
2023-01-23T20:53:04.568Z,0.60
2023-01-23T20:55:32.099Z,0.80
2023-01-23T20:58:17.734Z,0.60
2023-01-23T21:00:44.666Z,1.20
2023-01-23T21:03:11.423Z,1.50
2023-01-23T21:05:38.147Z,3.00
2023-01-23T21:08:05.007Z,1.20
2023-01-23T21:10:31.700Z,0.90
2023-01-23T21:15:25.042Z,1.10
2023-01-23T21:20:18.397Z,1.10
2023-01-23T21:22:45.123Z,1.40
2023-01-23T21:25:12.402Z,1.00
2023-01-23T21:27:39.008Z,1.40
2023-01-23T21:30:06.292Z,1.90
2023-01-23T21:32:33.022Z,1.30
2023-01-23T21:37:26.162Z,0.80
2023-01-23T21:39:52.884Z,1.40
2023-01-23T21:42:19.499Z,1.70
2023-01-23T21:47:12.725Z,0.80
2023-01-23T21:52:05.940Z,0.50
2023-01-23T21:54:32.571Z,0.50
2023-01-23T21:56:59.421Z,0.60
2023-01-23T22:03:27.787Z,0.70
2023-01-23T22:05:58.262Z,0.80
2023-01-23T22:08:24.828Z,0.40
2023-01-23T22:10:51.471Z,1.10
2023-01-23T22:15:44.716Z,0.40
2023-01-23T22:20:38.511Z,0.50
2023-01-23T22:23:05.132Z,0.40
2023-01-23T22:25:31.756Z,0.80
2023-01-23T22:30:24.996Z,0.60
2023-01-23T22:35:18.107Z,1.00
2023-01-23T22:40:11.610Z,0.70
2023-01-23T22:42:38.336Z,1.00
2023-01-23T22:45:05.486Z,0.80
2023-01-23T22:47:32.091Z,0.60
2023-01-23T22:52:25.387Z,0.80
2023-01-23T22:57:18.545Z,1.00
2023-01-23T22:59:45.135Z,0.90
2023-01-23T23:02:11.754Z,1.40
2023-01-23T23:04:38.390Z,1.00
2023-01-23T23:07:05.019Z,0.70
2023-01-23T23:11:58.231Z,0.70
2023-01-23T23:14:24.915Z,1.40
2023-01-23T23:19:18.031Z,0.80
2023-01-23T23:21:44.618Z,1.10
2023-01-23T23:24:13.604Z,0.90
2023-01-23T23:26:40.647Z,0.80
2023-01-23T23:29:07.326Z,1.00
2023-01-23T23:34:01.049Z,0.70
2023-01-23T23:36:28.006Z,0.90
2023-01-23T23:38:54.666Z,0.80
2023-01-23T23:43:47.937Z,0.30
2023-01-23T23:46:16.069Z,0.70
2023-01-23T23:48:43.876Z,0.80
2023-01-23T23:51:13.984Z,0.60
2023-01-23T23:53:41.249Z,1.00
2023-01-23T23:56:08.871Z,1.60
2023-01-23T23:58:36.828Z,0.80
