createdAt,value
2022-09-12T00:04:12.306Z,1.40
2022-09-12T00:09:12.185Z,1.35
2022-09-12T00:14:14.332Z,1.23
2022-09-12T00:19:27.528Z,1.40
2022-09-12T00:24:24.956Z,1.10
2022-09-12T00:29:34.137Z,1.45
2022-09-12T00:34:42.300Z,1.05
2022-09-12T00:39:56.189Z,0.98
2022-09-12T00:46:06.494Z,1.42
2022-09-12T00:51:16.624Z,1.23
2022-09-12T00:56:19.931Z,1.10
2022-09-12T01:01:17.631Z,1.35
2022-09-12T01:06:24.936Z,1.00
2022-09-12T01:11:24.804Z,1.05
2022-09-12T01:16:22.571Z,1.30
2022-09-12T01:21:34.186Z,1.52
2022-09-12T01:26:57.723Z,1.25
2022-09-12T01:32:06.735Z,1.30
2022-09-12T01:37:12.971Z,1.20
2022-09-12T01:42:25.768Z,1.20
2022-09-12T01:47:36.459Z,1.30
2022-09-12T01:52:39.053Z,1.52
2022-09-12T01:57:40.826Z,1.02
2022-09-12T02:02:43.637Z,1.00
2022-09-12T02:07:47.759Z,0.90
2022-09-12T02:12:51.483Z,1.35
2022-09-12T02:17:52.316Z,1.40
2022-09-12T02:23:01.754Z,0.90
2022-09-12T02:28:06.655Z,1.00
2022-09-12T02:33:17.087Z,0.80
2022-09-12T02:38:22.540Z,0.85
2022-09-12T02:43:20.472Z,0.90
2022-09-12T02:48:23.776Z,1.10
2022-09-12T02:53:22.804Z,0.82
2022-09-12T02:58:28.653Z,1.40
2022-09-12T03:03:56.132Z,0.93
2022-09-12T03:09:08.123Z,1.10
2022-09-12T03:14:20.640Z,1.10
2022-09-12T03:19:25.283Z,1.20
2022-09-12T03:24:31.467Z,1.30
2022-09-12T03:29:39.985Z,1.00
2022-09-12T03:34:40.880Z,1.75
2022-09-12T03:39:42.069Z,1.48
2022-09-12T03:44:39.347Z,1.35
2022-09-12T03:49:41.667Z,1.63
2022-09-12T03:54:42.308Z,1.10
2022-09-12T03:59:43.270Z,1.50
2022-09-12T04:04:43.338Z,1.40
2022-09-12T04:09:45.592Z,1.58
2022-09-12T04:15:01.637Z,1.33
2022-09-12T04:20:14.147Z,1.77
2022-09-12T04:25:15.395Z,2.05
2022-09-12T04:30:15.256Z,1.55
2022-09-12T04:35:24.817Z,1.67
2022-09-12T04:40:49.307Z,2.28
2022-09-12T04:45:52.470Z,2.20
2022-09-12T04:50:56.436Z,1.80
2022-09-12T04:56:05.719Z,1.87
2022-09-12T05:01:10.970Z,2.00
2022-09-12T05:06:15.174Z,1.50
2022-09-12T05:11:24.802Z,2.20
2022-09-12T05:16:26.794Z,2.45
2022-09-12T05:21:35.285Z,1.67
2022-09-12T05:26:54.749Z,1.90
2022-09-12T05:31:53.710Z,2.20
2022-09-12T05:36:58.347Z,2.20
2022-09-12T05:42:18.386Z,1.35
2022-09-12T05:47:28.290Z,1.60
2022-09-12T05:52:41.601Z,1.50
2022-09-12T05:58:09.937Z,1.10
2022-09-12T06:03:34.935Z,1.27
2022-09-12T06:08:44.677Z,1.42
2022-09-12T06:14:07.337Z,1.10
2022-09-12T06:19:32.258Z,1.50
2022-09-12T11:15:04.088Z,0.90
2022-09-12T11:20:42.554Z,0.70
2022-09-12T11:25:47.472Z,0.70
2022-09-12T11:31:00.043Z,1.40
2022-09-12T11:36:07.073Z,1.23
2022-09-12T11:41:23.965Z,0.90
2022-09-12T11:46:40.835Z,1.95
2022-09-12T11:52:03.923Z,1.10
2022-09-12T11:57:18.455Z,1.55
2022-09-12T12:08:23.275Z,0.93
2022-09-12T12:13:25.707Z,1.02
2022-09-12T12:18:24.568Z,0.98
2022-09-12T12:23:32.992Z,1.00
2022-09-12T12:29:00.327Z,0.82
2022-09-12T12:34:56.597Z,0.70
2022-09-12T12:40:24.680Z,1.15
2022-09-12T12:46:23.239Z,0.82
2022-09-12T12:51:42.951Z,0.90
2022-09-12T12:57:13.100Z,0.60
2022-09-12T13:02:43.662Z,0.70
2022-09-12T13:08:15.022Z,1.45
2022-09-12T13:13:33.339Z,1.25
2022-09-12T13:18:43.361Z,0.65
2022-09-12T13:23:45.053Z,0.70
2022-09-12T13:28:49.612Z,0.60
2022-09-12T13:33:55.971Z,0.60
2022-09-12T13:40:00.599Z,0.68
2022-09-12T13:45:37.512Z,0.80
2022-09-12T13:50:54.097Z,0.70
2022-09-12T13:55:57.511Z,0.60
2022-09-12T14:01:04.764Z,1.17
2022-09-12T14:06:03.160Z,1.10
2022-09-12T14:12:11.862Z,1.30
2022-09-12T14:17:33.625Z,0.95
2022-09-12T14:22:34.322Z,1.77
2022-09-12T14:27:40.194Z,1.67
2022-09-12T14:33:02.873Z,0.80
2022-09-12T14:38:39.419Z,0.77
2022-09-12T14:44:03.729Z,1.70
2022-09-12T14:49:08.615Z,1.58
2022-09-12T14:54:42.061Z,0.90
2022-09-12T14:59:40.458Z,1.00
2022-09-12T15:05:29.716Z,0.73
2022-09-12T15:10:36.466Z,1.25
2022-09-12T15:15:34.568Z,1.60
2022-09-12T15:20:35.790Z,2.35
2022-09-12T15:25:54.462Z,2.70
2022-09-12T15:30:58.781Z,2.22
2022-09-12T15:41:39.101Z,1.10
2022-09-12T15:47:04.996Z,1.63
2022-09-12T15:52:13.454Z,1.50
2022-09-12T15:58:11.105Z,1.20
2022-09-12T16:03:18.153Z,1.40
2022-09-12T16:08:18.646Z,1.88
2022-09-12T16:13:47.977Z,1.40
2022-09-12T16:18:46.805Z,2.50
2022-09-12T16:23:54.544Z,2.60
2022-09-12T16:29:00.363Z,1.58
2022-09-12T16:40:09.376Z,2.40
2022-09-12T16:50:38.760Z,2.20
2022-09-12T16:55:39.101Z,3.42
2022-09-12T17:00:38.051Z,2.63
2022-09-12T17:05:37.982Z,2.67
2022-09-12T17:11:05.168Z,4.78
2022-09-12T17:16:06.914Z,5.60
2022-09-12T17:21:48.375Z,4.07
2022-09-12T17:26:48.575Z,2.75
2022-09-12T17:31:55.456Z,3.08
2022-09-12T17:36:56.173Z,2.20
2022-09-12T17:47:08.080Z,2.05
2022-09-12T17:53:20.071Z,3.05
2022-09-12T17:59:32.769Z,3.42
2022-09-12T18:04:37.354Z,2.35
2022-09-12T18:09:35.841Z,1.95
2022-09-12T18:14:34.476Z,2.20
2022-09-12T18:19:31.944Z,2.08
2022-09-12T18:24:30.506Z,2.85
2022-09-12T18:29:40.279Z,2.08
2022-09-12T18:34:41.203Z,2.60
2022-09-12T18:39:38.156Z,2.67
2022-09-12T18:44:38.493Z,2.50
2022-09-12T18:49:36.891Z,2.17
2022-09-12T18:54:40.872Z,2.53
2022-09-12T18:59:47.369Z,3.13
2022-09-12T19:04:44.569Z,2.45
2022-09-12T19:09:53.938Z,3.10
2022-09-12T19:14:52.672Z,2.80
2022-09-12T19:19:56.991Z,3.45
2022-09-12T19:24:56.385Z,2.63
2022-09-12T19:29:59.047Z,2.50
2022-09-12T19:34:56.588Z,2.67
2022-09-12T19:39:57.067Z,2.70
2022-09-12T19:44:55.522Z,2.40
2022-09-12T19:49:54.838Z,2.47
2022-09-12T19:54:54.162Z,2.63
2022-09-12T19:59:53.892Z,3.35
2022-09-12T20:04:51.888Z,4.32
2022-09-12T20:09:49.233Z,3.60
2022-09-12T20:14:49.136Z,3.03
2022-09-12T20:19:53.430Z,2.75
2022-09-12T20:24:50.887Z,2.58
2022-09-12T20:29:48.995Z,3.53
2022-09-12T20:34:46.356Z,3.28
2022-09-12T20:39:58.835Z,2.67
2022-09-12T20:44:56.262Z,3.75
2022-09-12T20:49:53.512Z,3.55
2022-09-12T20:54:54.277Z,2.88
2022-09-12T21:00:00.860Z,2.28
2022-09-12T21:04:58.035Z,2.42
2022-09-12T21:09:56.014Z,2.47
2022-09-12T21:14:55.764Z,2.90
2022-09-12T21:20:19.897Z,2.88
2022-09-12T21:25:19.682Z,2.95
2022-09-12T21:31:12.293Z,3.55
2022-09-12T21:36:29.686Z,2.55
2022-09-12T21:41:28.477Z,2.95
2022-09-12T21:46:28.333Z,2.60
2022-09-12T21:51:28.961Z,2.30
2022-09-12T21:56:25.869Z,3.38
2022-09-12T22:01:23.429Z,3.30
2022-09-12T22:06:22.496Z,3.78
2022-09-12T22:11:28.669Z,3.13
2022-09-12T22:16:26.501Z,3.28
2022-09-12T22:21:23.833Z,2.83
2022-09-12T22:26:31.341Z,2.70
2022-09-12T22:31:29.101Z,4.43
2022-09-12T22:36:30.459Z,3.60
2022-09-12T22:41:28.403Z,3.03
2022-09-12T22:46:30.087Z,3.45
2022-09-12T22:51:29.910Z,3.30
2022-09-12T22:56:36.605Z,3.58
2022-09-12T23:01:56.335Z,3.50
2022-09-12T23:06:57.491Z,3.50
2022-09-12T23:11:54.465Z,3.42
2022-09-12T23:16:52.185Z,3.13
2022-09-12T23:21:48.760Z,3.50
2022-09-12T23:26:46.224Z,3.97
2022-09-12T23:31:43.157Z,4.10
2022-09-12T23:36:39.973Z,3.40
2022-09-12T23:41:39.883Z,3.78
2022-09-12T23:46:40.889Z,3.30
2022-09-12T23:51:39.083Z,3.75
2022-09-12T23:56:36.931Z,3.30
