createdAt,value
2022-08-25T00:00:21.268Z,21.43
2022-08-25T00:01:21.259Z,21.40
2022-08-25T00:02:21.310Z,21.37
2022-08-25T00:03:21.219Z,21.35
2022-08-25T00:04:21.211Z,21.32
2022-08-25T00:05:21.209Z,21.29
2022-08-25T00:06:21.190Z,21.29
2022-08-25T00:07:21.199Z,21.29
2022-08-25T00:08:21.161Z,21.29
2022-08-25T00:09:21.150Z,21.29
2022-08-25T00:10:21.139Z,21.28
2022-08-25T00:11:21.130Z,21.29
2022-08-25T00:12:21.110Z,21.28
2022-08-25T00:13:21.090Z,21.28
2022-08-25T00:14:21.086Z,21.27
2022-08-25T00:15:21.068Z,21.27
2022-08-25T00:16:21.120Z,21.27
2022-08-25T00:17:21.063Z,21.25
2022-08-25T00:18:21.029Z,21.24
2022-08-25T00:19:21.027Z,21.25
2022-08-25T00:20:21.006Z,21.24
2022-08-25T00:21:20.995Z,21.24
2022-08-25T00:22:20.978Z,21.22
2022-08-25T00:23:20.959Z,21.22
2022-08-25T00:24:20.951Z,21.21
2022-08-25T00:25:20.928Z,21.19
2022-08-25T00:26:20.917Z,21.17
2022-08-25T00:27:20.918Z,21.16
2022-08-25T00:28:20.898Z,21.14
2022-08-25T00:29:20.898Z,21.13
2022-08-25T00:30:20.869Z,21.12
2022-08-25T00:31:20.903Z,21.12
2022-08-25T00:32:20.851Z,21.09
2022-08-25T00:33:20.838Z,21.06
2022-08-25T00:34:20.808Z,21.04
2022-08-25T00:35:20.818Z,21.03
2022-08-25T00:36:20.786Z,20.98
2022-08-25T00:37:20.790Z,20.97
2022-08-25T00:38:20.768Z,20.95
2022-08-25T00:39:20.748Z,20.92
2022-08-25T00:40:20.756Z,20.91
2022-08-25T00:41:20.728Z,20.92
2022-08-25T00:42:20.735Z,20.89
2022-08-25T00:43:20.707Z,20.88
2022-08-25T00:44:20.698Z,20.87
2022-08-25T00:45:20.678Z,20.87
2022-08-25T00:46:20.859Z,20.87
2022-08-25T00:47:20.657Z,20.85
2022-08-25T00:48:20.636Z,20.84
2022-08-25T00:49:24.810Z,20.82
2022-08-25T00:50:21.616Z,20.80
2022-08-25T00:51:20.596Z,20.79
2022-08-25T00:52:20.606Z,20.77
2022-08-25T00:53:20.567Z,20.74
2022-08-25T00:54:20.565Z,20.73
2022-08-25T00:55:20.541Z,20.73
2022-08-25T00:56:20.710Z,20.70
2022-08-25T00:57:22.106Z,20.70
2022-08-25T00:58:21.506Z,20.67
2022-08-25T00:59:20.487Z,20.66
2022-08-25T01:00:20.475Z,20.64
2022-08-25T01:01:20.486Z,20.62
2022-08-25T01:02:20.514Z,20.58
2022-08-25T01:03:20.434Z,20.57
2022-08-25T01:04:20.429Z,20.55
2022-08-25T01:05:20.405Z,20.54
2022-08-25T01:06:20.396Z,20.52
2022-08-25T01:07:20.394Z,20.54
2022-08-25T01:08:20.378Z,20.50
2022-08-25T01:09:20.354Z,20.50
2022-08-25T01:10:20.354Z,20.48
2022-08-25T01:11:20.325Z,20.47
2022-08-25T01:12:20.335Z,20.42
2022-08-25T01:13:20.302Z,20.41
2022-08-25T01:14:20.296Z,20.39
2022-08-25T01:15:20.283Z,20.39
2022-08-25T01:16:20.341Z,20.42
2022-08-25T01:17:20.266Z,20.41
2022-08-25T01:18:20.244Z,20.41
2022-08-25T01:19:20.218Z,20.39
2022-08-25T01:20:20.214Z,20.41
2022-08-25T01:21:20.204Z,20.39
2022-08-25T01:22:20.195Z,20.42
2022-08-25T01:23:20.164Z,20.42
2022-08-25T01:24:20.164Z,20.47
2022-08-25T01:25:20.154Z,20.43
2022-08-25T01:26:20.143Z,20.47
2022-08-25T01:27:21.134Z,20.42
2022-08-25T01:28:20.111Z,20.41
2022-08-25T01:29:20.095Z,20.41
2022-08-25T01:30:20.085Z,20.42
2022-08-25T01:31:23.716Z,20.41
2022-08-25T01:32:20.193Z,20.39
2022-08-25T01:33:20.042Z,20.41
2022-08-25T01:34:20.043Z,20.41
2022-08-25T01:35:20.024Z,20.41
2022-08-25T01:36:20.012Z,20.41
2022-08-25T01:37:19.993Z,20.41
2022-08-25T01:38:19.984Z,20.39
2022-08-25T01:39:19.962Z,20.39
2022-08-25T01:40:19.997Z,20.39
2022-08-25T01:41:19.935Z,20.36
2022-08-25T01:42:19.933Z,20.36
2022-08-25T01:43:19.912Z,20.35
2022-08-25T01:44:19.904Z,20.33
2022-08-25T01:45:19.882Z,20.32
2022-08-25T01:46:19.904Z,20.32
2022-08-25T01:47:19.872Z,20.31
2022-08-25T01:48:19.859Z,20.29
2022-08-25T01:49:19.831Z,20.28
2022-08-25T01:50:19.821Z,20.28
2022-08-25T01:51:19.818Z,20.26
2022-08-25T01:52:19.812Z,20.23
2022-08-25T01:53:19.776Z,20.21
2022-08-25T01:54:19.762Z,20.16
2022-08-25T01:55:19.751Z,20.16
2022-08-25T01:56:19.753Z,20.13
2022-08-25T01:57:19.740Z,20.10
2022-08-25T01:58:19.713Z,20.06
2022-08-25T01:59:23.953Z,20.05
2022-08-25T02:00:19.683Z,20.03
2022-08-25T02:01:19.696Z,20.03
2022-08-25T02:02:19.679Z,20.01
2022-08-25T02:03:19.699Z,19.99
2022-08-25T02:04:19.646Z,19.98
2022-08-25T02:05:23.337Z,19.95
2022-08-25T02:06:19.616Z,19.95
2022-08-25T02:07:19.601Z,19.92
2022-08-25T02:08:19.582Z,19.92
2022-08-25T02:09:19.560Z,19.91
2022-08-25T02:10:19.560Z,19.88
2022-08-25T02:11:19.541Z,19.88
2022-08-25T02:12:19.540Z,19.87
2022-08-25T02:13:19.521Z,19.86
2022-08-25T02:14:19.501Z,19.83
2022-08-25T02:15:19.492Z,19.83
2022-08-25T02:16:19.517Z,19.81
2022-08-25T02:17:19.459Z,19.78
2022-08-25T02:18:19.462Z,19.78
2022-08-25T02:19:19.433Z,19.77
2022-08-25T02:20:19.420Z,19.77
2022-08-25T02:21:19.407Z,19.76
2022-08-25T02:22:19.392Z,19.74
2022-08-25T02:23:19.397Z,19.73
2022-08-25T02:24:19.372Z,19.69
2022-08-25T02:25:19.359Z,19.68
2022-08-25T02:26:19.340Z,19.66
2022-08-25T02:27:19.330Z,19.65
2022-08-25T02:28:19.319Z,19.62
2022-08-25T02:29:19.309Z,19.62
2022-08-25T02:30:19.299Z,19.61
2022-08-25T02:31:19.307Z,19.61
2022-08-25T02:32:19.268Z,19.59
2022-08-25T02:33:19.271Z,19.59
2022-08-25T02:34:19.280Z,19.59
2022-08-25T02:35:19.239Z,19.58
2022-08-25T02:36:19.210Z,19.56
2022-08-25T02:37:19.202Z,19.56
2022-08-25T02:38:19.180Z,19.55
2022-08-25T02:39:19.202Z,19.56
2022-08-25T02:40:19.242Z,19.55
2022-08-25T02:41:19.161Z,19.55
2022-08-25T02:42:19.130Z,19.54
2022-08-25T02:43:19.128Z,19.55
2022-08-25T02:44:19.109Z,19.51
2022-08-25T02:45:19.118Z,19.50
2022-08-25T02:46:19.136Z,19.51
2022-08-25T02:47:19.097Z,19.48
2022-08-25T02:48:20.058Z,19.47
2022-08-25T02:49:19.040Z,19.47
2022-08-25T02:50:19.041Z,19.44
2022-08-25T02:51:19.016Z,19.46
2022-08-25T02:52:18.998Z,19.44
2022-08-25T02:53:18.988Z,19.43
2022-08-25T02:54:18.975Z,19.41
2022-08-25T02:55:18.957Z,19.40
2022-08-25T02:56:18.975Z,19.39
2022-08-25T02:57:18.937Z,19.36
2022-08-25T02:58:18.925Z,19.33
2022-08-25T02:59:18.908Z,19.32
2022-08-25T03:00:18.899Z,19.31
2022-08-25T03:01:18.930Z,19.29
2022-08-25T03:02:18.877Z,19.28
2022-08-25T03:03:18.862Z,19.26
2022-08-25T03:04:18.848Z,19.23
2022-08-25T03:05:18.879Z,19.23
2022-08-25T03:06:18.819Z,19.21
2022-08-25T03:07:18.829Z,19.21
2022-08-25T03:08:18.787Z,19.18
2022-08-25T03:09:18.777Z,19.16
2022-08-25T03:10:18.757Z,19.13
2022-08-25T03:11:18.757Z,19.14
2022-08-25T03:12:18.745Z,19.13
2022-08-25T03:13:18.727Z,19.11
2022-08-25T03:14:18.718Z,19.13
2022-08-25T03:15:18.695Z,19.10
2022-08-25T03:16:18.732Z,19.07
2022-08-25T03:17:18.675Z,19.08
2022-08-25T03:18:18.678Z,19.08
2022-08-25T03:19:18.661Z,19.06
2022-08-25T03:20:18.625Z,19.06
2022-08-25T03:21:18.623Z,19.04
2022-08-25T03:22:18.603Z,19.04
2022-08-25T03:23:18.602Z,19.00
2022-08-25T03:24:18.585Z,19.00
2022-08-25T03:25:23.460Z,18.99
2022-08-25T03:26:19.553Z,18.94
2022-08-25T03:27:18.537Z,18.92
2022-08-25T03:28:18.534Z,18.91
2022-08-25T03:29:18.524Z,18.88
2022-08-25T03:30:18.504Z,18.85
2022-08-25T03:31:18.556Z,18.85
2022-08-25T03:32:18.474Z,18.82
2022-08-25T03:33:18.474Z,18.80
2022-08-25T03:34:18.444Z,18.76
2022-08-25T03:35:18.436Z,18.76
2022-08-25T03:36:18.414Z,18.75
2022-08-25T03:37:18.423Z,18.75
2022-08-25T03:38:18.403Z,18.73
2022-08-25T03:39:18.385Z,18.72
2022-08-25T03:40:18.466Z,18.69
2022-08-25T03:41:18.353Z,18.66
2022-08-25T03:42:18.335Z,18.66
2022-08-25T03:43:18.335Z,18.65
2022-08-25T03:44:18.324Z,18.62
2022-08-25T03:45:18.305Z,18.58
2022-08-25T03:46:18.350Z,18.58
2022-08-25T03:47:18.274Z,18.55
2022-08-25T03:48:18.266Z,18.52
2022-08-25T03:49:18.266Z,18.52
2022-08-25T03:50:18.233Z,18.51
2022-08-25T03:51:18.231Z,18.51
2022-08-25T03:52:18.234Z,18.51
2022-08-25T03:53:18.193Z,18.50
2022-08-25T03:54:18.193Z,18.51
2022-08-25T03:55:18.162Z,18.50
2022-08-25T03:56:18.166Z,18.50
2022-08-25T03:57:18.143Z,18.50
2022-08-25T03:58:18.159Z,18.47
2022-08-25T03:59:18.133Z,18.45
2022-08-25T04:00:18.111Z,18.45
2022-08-25T04:01:18.309Z,18.42
2022-08-25T04:02:18.116Z,18.41
2022-08-25T04:03:18.065Z,18.41
2022-08-25T04:04:18.072Z,18.41
2022-08-25T04:05:18.050Z,18.41
2022-08-25T04:06:18.030Z,18.39
2022-08-25T04:07:18.015Z,18.39
2022-08-25T04:08:18.005Z,18.37
2022-08-25T04:09:17.992Z,18.37
2022-08-25T04:10:17.991Z,18.36
2022-08-25T04:11:17.961Z,18.36
2022-08-25T04:12:17.943Z,18.37
2022-08-25T04:13:17.941Z,18.35
2022-08-25T04:14:17.932Z,18.35
2022-08-25T04:15:17.923Z,18.35
2022-08-25T04:16:17.920Z,18.35
2022-08-25T04:17:17.880Z,18.35
2022-08-25T04:18:17.870Z,18.35
2022-08-25T04:19:17.860Z,18.35
2022-08-25T04:20:17.860Z,18.35
2022-08-25T04:21:17.830Z,18.35
2022-08-25T04:22:17.821Z,18.36
2022-08-25T04:23:17.800Z,18.36
2022-08-25T04:24:17.802Z,18.35
2022-08-25T04:25:17.782Z,18.35
2022-08-25T04:26:17.779Z,18.35
2022-08-25T04:27:17.751Z,18.35
2022-08-25T04:28:17.738Z,18.36
2022-08-25T04:29:17.722Z,18.37
2022-08-25T04:30:17.721Z,18.37
2022-08-25T04:31:17.767Z,18.39
2022-08-25T04:32:17.689Z,18.41
2022-08-25T04:33:17.670Z,18.39
2022-08-25T04:34:30.793Z,18.41
2022-08-25T04:35:18.649Z,18.42
2022-08-25T04:36:17.644Z,18.42
2022-08-25T04:37:17.619Z,18.44
2022-08-25T04:38:17.599Z,18.45
2022-08-25T04:39:17.601Z,18.44
2022-08-25T04:40:17.720Z,18.44
2022-08-25T04:41:17.621Z,18.44
2022-08-25T04:42:17.561Z,18.44
2022-08-25T04:43:17.538Z,18.42
2022-08-25T04:44:17.537Z,18.42
2022-08-25T04:45:17.508Z,18.45
2022-08-25T04:46:20.161Z,18.45
2022-08-25T04:47:17.501Z,18.47
2022-08-25T04:48:17.487Z,18.47
2022-08-25T04:49:17.466Z,18.48
2022-08-25T04:50:17.462Z,18.48
2022-08-25T04:51:17.437Z,18.48
2022-08-25T04:52:17.440Z,18.47
2022-08-25T04:53:17.408Z,18.48
2022-08-25T04:54:17.398Z,18.48
2022-08-25T04:55:17.391Z,18.50
2022-08-25T04:56:17.377Z,18.51
2022-08-25T04:57:17.376Z,18.51
2022-08-25T04:58:17.348Z,18.51
2022-08-25T04:59:17.338Z,18.51
2022-08-25T05:00:17.327Z,18.51
2022-08-25T05:01:17.413Z,18.51
2022-08-25T05:02:17.291Z,18.51
2022-08-25T05:03:17.288Z,18.51
2022-08-25T05:04:27.789Z,18.50
2022-08-25T05:05:18.247Z,18.51
2022-08-25T05:06:17.239Z,18.50
2022-08-25T05:07:17.231Z,18.51
2022-08-25T05:08:17.238Z,18.51
2022-08-25T05:09:19.841Z,18.50
2022-08-25T05:10:17.208Z,18.50
2022-08-25T05:11:17.176Z,18.50
2022-08-25T05:12:17.169Z,18.48
2022-08-25T05:13:17.156Z,18.50
2022-08-25T05:14:17.135Z,18.51
2022-08-25T05:15:17.127Z,18.50
2022-08-25T05:16:17.149Z,18.52
2022-08-25T05:17:17.096Z,18.52
2022-08-25T05:18:17.108Z,18.54
2022-08-25T05:19:17.067Z,18.54
2022-08-25T05:20:17.069Z,18.55
2022-08-25T05:21:17.045Z,18.57
2022-08-25T05:22:17.040Z,18.60
2022-08-25T05:23:17.019Z,18.62
2022-08-25T05:24:17.017Z,18.65
2022-08-25T05:25:16.989Z,18.66
2022-08-25T05:26:20.473Z,18.66
2022-08-25T05:27:16.965Z,18.67
2022-08-25T05:28:16.955Z,18.69
2022-08-25T05:29:16.945Z,18.70
2022-08-25T05:30:16.937Z,18.72
2022-08-25T05:31:16.952Z,18.75
2022-08-25T05:32:16.901Z,18.76
2022-08-25T05:33:16.894Z,18.78
2022-08-25T05:34:16.896Z,18.80
2022-08-25T05:35:16.864Z,18.81
2022-08-25T05:36:16.846Z,18.82
2022-08-25T05:37:16.837Z,18.85
2022-08-25T05:38:16.839Z,18.85
2022-08-25T05:39:16.804Z,18.85
2022-08-25T05:40:16.890Z,18.87
2022-08-25T05:41:16.785Z,18.85
2022-08-25T05:42:16.775Z,18.87
2022-08-25T05:43:16.756Z,18.87
2022-08-25T05:44:19.327Z,18.87
2022-08-25T05:45:20.309Z,18.88
2022-08-25T05:46:16.785Z,18.91
2022-08-25T05:47:16.706Z,18.92
2022-08-25T05:48:16.693Z,18.92
2022-08-25T05:49:16.674Z,18.94
2022-08-25T05:50:16.692Z,18.95
2022-08-25T05:51:16.651Z,18.95
2022-08-25T05:52:20.145Z,18.95
2022-08-25T05:53:16.625Z,18.99
2022-08-25T05:54:16.615Z,19.00
2022-08-25T05:55:16.604Z,19.02
2022-08-25T05:56:16.605Z,19.02
2022-08-25T05:57:16.565Z,19.02
2022-08-25T05:58:16.601Z,19.02
2022-08-25T05:59:16.544Z,19.06
2022-08-25T06:00:16.543Z,19.06
2022-08-25T06:01:16.626Z,19.07
2022-08-25T06:02:16.533Z,19.10
2022-08-25T06:03:16.554Z,19.10
2022-08-25T06:04:16.479Z,19.13
2022-08-25T06:05:16.466Z,19.16
2022-08-25T06:06:16.462Z,19.19
2022-08-25T06:07:16.452Z,19.23
2022-08-25T06:08:16.432Z,19.26
2022-08-25T06:09:16.412Z,19.29
2022-08-25T06:10:16.401Z,19.32
2022-08-25T06:11:16.383Z,19.36
2022-08-25T06:12:16.384Z,19.37
2022-08-25T06:13:16.373Z,19.40
2022-08-25T06:14:16.351Z,19.41
2022-08-25T06:15:16.353Z,19.44
2022-08-25T06:16:16.347Z,19.47
2022-08-25T06:17:16.301Z,19.51
2022-08-25T06:18:16.291Z,19.55
2022-08-25T06:19:16.291Z,19.58
2022-08-25T06:20:16.286Z,19.65
2022-08-25T06:21:16.251Z,19.69
2022-08-25T06:22:16.249Z,19.74
2022-08-25T06:23:16.230Z,19.78
2022-08-25T06:24:16.221Z,19.83
2022-08-25T06:25:16.231Z,19.86
2022-08-25T06:26:19.563Z,19.88
2022-08-25T06:27:17.172Z,19.94
2022-08-25T06:28:16.172Z,19.98
2022-08-25T06:29:16.153Z,20.03
2022-08-25T06:30:16.243Z,20.08
2022-08-25T06:31:16.214Z,20.13
2022-08-25T06:32:16.118Z,20.17
2022-08-25T06:33:16.101Z,20.21
2022-08-25T06:34:16.084Z,20.26
2022-08-25T06:35:16.071Z,20.31
2022-08-25T06:36:16.089Z,20.33
2022-08-25T06:37:16.050Z,20.36
2022-08-25T06:38:16.039Z,20.39
2022-08-25T06:39:16.039Z,20.47
2022-08-25T06:40:16.064Z,20.51
2022-08-25T06:41:16.005Z,20.55
2022-08-25T06:42:16.000Z,20.59
2022-08-25T06:43:15.972Z,20.64
2022-08-25T06:44:15.949Z,20.69
2022-08-25T06:45:15.939Z,20.74
2022-08-25T06:46:15.961Z,20.80
2022-08-25T06:47:16.010Z,20.89
2022-08-25T06:48:15.929Z,20.95
2022-08-25T06:49:15.917Z,20.99
2022-08-25T06:50:15.872Z,21.06
2022-08-25T06:51:15.868Z,21.12
2022-08-25T06:52:15.866Z,21.19
2022-08-25T06:53:15.838Z,21.25
2022-08-25T06:54:15.847Z,21.31
2022-08-25T06:55:15.808Z,21.37
2022-08-25T06:56:15.798Z,21.42
2022-08-25T06:57:15.787Z,21.47
2022-08-25T06:58:15.771Z,21.53
2022-08-25T06:59:15.756Z,21.58
2022-08-25T07:00:15.768Z,21.62
2022-08-25T07:01:19.985Z,21.67
2022-08-25T07:02:15.780Z,21.75
2022-08-25T07:03:16.722Z,21.80
2022-08-25T07:04:15.691Z,21.88
2022-08-25T07:05:26.868Z,21.92
2022-08-25T07:06:18.172Z,21.99
2022-08-25T07:07:15.650Z,22.05
2022-08-25T07:08:15.646Z,22.12
2022-08-25T07:09:15.627Z,22.18
2022-08-25T07:10:15.610Z,22.28
2022-08-25T07:11:16.176Z,22.35
2022-08-25T07:12:15.615Z,22.42
2022-08-25T07:13:15.577Z,22.46
2022-08-25T07:14:15.566Z,22.52
2022-08-25T07:15:20.488Z,22.60
2022-08-25T07:16:16.579Z,22.65
2022-08-25T07:17:15.527Z,22.73
2022-08-25T07:18:15.536Z,22.80
2022-08-25T07:19:15.496Z,22.90
2022-08-25T07:20:15.491Z,22.97
2022-08-25T07:21:15.466Z,23.07
2022-08-25T07:22:15.467Z,23.16
2022-08-25T07:23:15.444Z,23.27
2022-08-25T07:24:15.454Z,23.36
2022-08-25T07:25:15.442Z,23.48
2022-08-25T07:26:36.332Z,23.55
2022-08-25T07:27:16.386Z,23.63
2022-08-25T07:28:15.379Z,23.69
2022-08-25T07:29:15.376Z,23.78
2022-08-25T07:30:15.346Z,23.88
2022-08-25T07:31:15.390Z,23.97
2022-08-25T07:32:15.335Z,24.05
2022-08-25T07:33:15.307Z,24.13
2022-08-25T07:34:15.307Z,24.24
2022-08-25T07:35:15.358Z,24.34
2022-08-25T07:36:15.266Z,24.42
2022-08-25T07:38:19.766Z,24.55
2022-08-25T07:39:15.231Z,24.61
2022-08-25T07:40:15.268Z,24.68
2022-08-25T07:41:15.210Z,24.77
2022-08-25T07:42:15.186Z,24.85
2022-08-25T07:43:15.178Z,24.93
2022-08-25T07:44:15.166Z,25.00
2022-08-25T07:45:17.313Z,25.09
2022-08-25T07:46:16.177Z,25.18
2022-08-25T07:47:15.125Z,25.27
2022-08-25T07:48:15.115Z,25.33
2022-08-25T07:49:16.944Z,25.45
2022-08-25T07:50:15.085Z,25.54
2022-08-25T07:51:15.098Z,25.65
2022-08-25T07:52:15.062Z,25.76
2022-08-25T07:53:15.056Z,25.83
2022-08-25T07:54:15.045Z,25.87
2022-08-25T07:55:17.964Z,25.91
2022-08-25T07:56:15.025Z,25.98
2022-08-25T07:57:14.993Z,26.07
2022-08-25T07:58:14.983Z,26.13
2022-08-25T07:59:14.966Z,26.20
2022-08-25T08:00:14.964Z,26.26
2022-08-25T08:01:14.952Z,26.33
2022-08-25T08:02:18.215Z,26.44
2022-08-25T08:03:35.233Z,26.54
2022-08-25T08:04:15.902Z,26.65
2022-08-25T08:05:14.896Z,26.72
2022-08-25T08:06:14.895Z,26.81
2022-08-25T08:07:14.864Z,26.81
2022-08-25T08:08:14.863Z,26.82
2022-08-25T08:09:14.835Z,26.91
2022-08-25T08:11:15.822Z,27.04
2022-08-25T08:12:15.193Z,27.06
2022-08-25T08:13:18.009Z,27.12
2022-08-25T08:14:14.797Z,27.24
2022-08-25T08:15:14.756Z,27.34
2022-08-25T08:16:14.811Z,27.43
2022-08-25T08:17:14.737Z,27.54
2022-08-25T08:18:14.732Z,27.67
2022-08-25T08:19:14.703Z,27.75
2022-08-25T08:20:14.695Z,27.77
2022-08-25T08:21:19.115Z,27.84
2022-08-25T08:22:15.748Z,27.87
2022-08-25T08:23:14.654Z,27.94
2022-08-25T08:24:31.173Z,28.04
2022-08-25T08:25:21.320Z,28.14
2022-08-25T08:26:15.644Z,28.27
2022-08-25T08:27:14.604Z,28.36
2022-08-25T08:28:14.594Z,28.48
2022-08-25T08:29:14.573Z,28.51
2022-08-25T08:30:14.572Z,28.52
2022-08-25T08:31:14.622Z,28.51
2022-08-25T08:32:14.541Z,28.52
2022-08-25T08:33:14.524Z,28.59
2022-08-25T08:34:14.505Z,28.64
2022-08-25T08:35:14.495Z,28.73
2022-08-25T08:36:14.506Z,28.78
2022-08-25T08:37:14.463Z,28.88
2022-08-25T08:38:19.583Z,28.88
2022-08-25T08:39:15.434Z,28.92
2022-08-25T08:40:14.489Z,29.04
2022-08-25T08:41:14.424Z,29.14
2022-08-25T08:42:16.821Z,29.24
2022-08-25T08:43:18.006Z,29.36
2022-08-25T08:44:14.393Z,29.43
2022-08-25T08:45:14.364Z,29.52
2022-08-25T08:46:14.418Z,29.60
2022-08-25T08:47:14.363Z,29.68
2022-08-25T08:48:14.331Z,29.76
2022-08-25T08:49:14.315Z,29.80
2022-08-25T08:50:17.517Z,29.76
2022-08-25T08:51:15.297Z,29.76
2022-08-25T08:52:14.282Z,29.85
2022-08-25T08:53:15.092Z,29.90
2022-08-25T08:54:14.914Z,29.98
2022-08-25T08:55:14.233Z,30.05
2022-08-25T08:56:14.234Z,30.13
2022-08-25T08:57:14.212Z,30.16
2022-08-25T08:58:14.259Z,30.08
2022-08-25T08:59:14.183Z,30.04
2022-08-25T09:00:14.175Z,30.01
2022-08-25T09:01:14.220Z,30.04
2022-08-25T09:02:14.153Z,30.15
2022-08-25T09:03:14.182Z,30.20
2022-08-25T09:04:14.142Z,30.23
2022-08-25T09:05:14.112Z,30.32
2022-08-25T09:06:14.125Z,30.45
2022-08-25T09:07:14.087Z,30.53
2022-08-25T09:08:14.073Z,30.64
2022-08-25T09:09:15.053Z,30.72
2022-08-25T09:10:15.043Z,30.75
2022-08-25T09:11:16.359Z,30.77
2022-08-25T09:12:14.045Z,30.80
2022-08-25T09:13:15.409Z,30.89
2022-08-25T09:14:14.003Z,31.02
2022-08-25T09:15:14.015Z,31.14
2022-08-25T09:16:20.414Z,31.20
2022-08-25T09:17:14.956Z,31.29
2022-08-25T09:18:13.968Z,31.34
2022-08-25T09:19:23.571Z,31.34
2022-08-25T09:20:18.204Z,31.21
2022-08-25T09:21:13.932Z,31.14
2022-08-25T09:22:35.274Z,31.04
2022-08-25T09:23:14.874Z,31.04
2022-08-25T09:24:15.693Z,31.13
2022-08-25T09:25:18.751Z,31.31
2022-08-25T09:26:14.854Z,31.44
2022-08-25T09:27:13.823Z,31.47
2022-08-25T09:28:13.814Z,31.58
2022-08-25T09:29:17.039Z,31.70
2022-08-25T09:30:13.794Z,31.85
2022-08-25T09:31:13.833Z,31.86
2022-08-25T09:32:13.773Z,31.81
2022-08-25T09:33:13.755Z,31.89
2022-08-25T09:34:14.740Z,32.04
2022-08-25T09:35:13.727Z,32.23
2022-08-25T09:36:13.734Z,32.40
2022-08-25T09:37:13.695Z,32.43
2022-08-25T09:38:13.689Z,32.28
2022-08-25T09:39:13.671Z,32.11
2022-08-25T09:40:13.770Z,32.04
2022-08-25T09:41:13.753Z,32.01
2022-08-25T09:42:13.672Z,31.89
2022-08-25T09:43:13.625Z,31.89
2022-08-25T09:44:13.623Z,31.93
2022-08-25T09:45:13.596Z,32.03
2022-08-25T09:46:13.666Z,32.03
2022-08-25T09:47:13.576Z,32.06
2022-08-25T09:48:13.576Z,32.04
2022-08-25T09:49:13.544Z,32.01
2022-08-25T09:50:13.593Z,32.06
2022-08-25T09:51:14.616Z,32.13
2022-08-25T09:52:13.514Z,32.26
2022-08-25T09:53:17.442Z,32.38
2022-08-25T09:54:14.483Z,32.30
2022-08-25T09:55:13.478Z,32.37
2022-08-25T09:56:13.467Z,32.48
2022-08-25T09:57:13.444Z,32.65
2022-08-25T09:58:13.444Z,32.78
2022-08-25T09:59:15.654Z,32.85
2022-08-25T10:00:13.437Z,32.94
2022-08-25T10:01:13.460Z,33.07
2022-08-25T10:02:15.825Z,33.16
2022-08-25T10:03:13.374Z,33.07
2022-08-25T10:04:19.068Z,33.00
2022-08-25T10:05:14.404Z,33.14
2022-08-25T10:06:13.560Z,33.34
2022-08-25T10:07:13.405Z,33.53
2022-08-25T10:08:14.636Z,33.69
2022-08-25T10:09:13.394Z,33.84
2022-08-25T10:10:13.401Z,33.97
2022-08-25T10:11:13.285Z,34.13
2022-08-25T10:12:13.254Z,34.24
2022-08-25T10:13:13.243Z,34.21
2022-08-25T10:14:13.245Z,34.24
2022-08-25T10:15:13.215Z,34.34
2022-08-25T10:16:17.699Z,34.47
2022-08-25T10:17:14.199Z,34.61
2022-08-25T10:18:13.185Z,34.75
2022-08-25T10:19:13.193Z,34.89
2022-08-25T10:20:13.153Z,34.84
2022-08-25T10:21:13.145Z,34.61
2022-08-25T10:22:13.132Z,34.54
2022-08-25T10:23:13.118Z,34.56
2022-08-25T10:24:13.134Z,34.58
2022-08-25T10:25:13.094Z,34.50
2022-08-25T10:26:13.075Z,34.52
2022-08-25T10:27:13.074Z,34.59
2022-08-25T10:28:13.064Z,34.58
2022-08-25T10:29:13.042Z,34.65
2022-08-25T10:30:13.044Z,34.81
2022-08-25T10:31:13.086Z,35.06
2022-08-25T10:32:13.006Z,35.06
2022-08-25T10:33:13.039Z,34.75
2022-08-25T10:34:12.981Z,34.54
2022-08-25T10:35:12.975Z,34.31
2022-08-25T10:36:12.945Z,34.13
2022-08-25T10:37:12.944Z,34.02
2022-08-25T10:38:12.926Z,34.08
2022-08-25T10:39:34.247Z,34.17
2022-08-25T10:40:14.007Z,34.37
2022-08-25T10:41:12.896Z,34.56
2022-08-25T10:42:13.147Z,34.80
2022-08-25T10:43:12.865Z,34.97
2022-08-25T10:44:12.855Z,35.04
2022-08-25T10:45:18.198Z,35.18
2022-08-25T10:46:13.925Z,35.36
2022-08-25T10:47:12.816Z,35.53
2022-08-25T10:48:12.805Z,35.72
2022-08-25T10:49:12.796Z,35.94
2022-08-25T10:50:12.776Z,36.07
2022-08-25T10:51:18.050Z,36.19
2022-08-25T10:52:13.757Z,36.20
2022-08-25T10:53:12.745Z,36.16
2022-08-25T10:54:12.737Z,36.03
2022-08-25T10:55:12.726Z,35.97
2022-08-25T10:56:12.726Z,36.03
2022-08-25T10:57:12.700Z,36.16
2022-08-25T10:58:12.930Z,36.19
2022-08-25T10:59:12.677Z,36.12
2022-08-25T11:00:12.657Z,36.03
2022-08-25T11:01:12.729Z,35.97
2022-08-25T11:02:12.644Z,35.92
2022-08-25T11:03:12.619Z,35.92
2022-08-25T11:04:12.647Z,35.93
2022-08-25T11:05:12.761Z,36.07
2022-08-25T11:06:12.586Z,36.15
2022-08-25T11:07:12.587Z,35.92
2022-08-25T11:08:12.566Z,35.85
2022-08-25T11:09:12.564Z,35.93
2022-08-25T11:10:12.582Z,36.15
2022-08-25T11:11:12.526Z,36.34
2022-08-25T11:12:12.526Z,36.37
2022-08-25T11:13:12.497Z,36.31
2022-08-25T11:14:12.486Z,36.16
2022-08-25T11:15:12.478Z,36.03
2022-08-25T11:16:19.903Z,36.07
2022-08-25T11:17:13.529Z,36.19
2022-08-25T11:18:14.013Z,36.34
2022-08-25T11:19:12.430Z,36.50
2022-08-25T11:20:16.314Z,36.54
2022-08-25T11:21:13.397Z,36.64
2022-08-25T11:22:12.397Z,36.66
2022-08-25T11:23:12.449Z,36.71
2022-08-25T11:24:12.370Z,36.71
2022-08-25T11:25:12.366Z,36.73
2022-08-25T11:26:12.348Z,36.87
2022-08-25T11:27:13.582Z,37.00
2022-08-25T11:28:12.328Z,36.93
2022-08-25T11:29:12.350Z,36.95
2022-08-25T11:30:12.324Z,36.88
2022-08-25T11:31:12.304Z,36.94
2022-08-25T11:32:12.273Z,37.03
2022-08-25T11:33:12.276Z,36.84
2022-08-25T11:34:12.248Z,36.88
2022-08-25T11:35:12.662Z,37.02
2022-08-25T11:36:12.243Z,37.10
2022-08-25T11:37:12.217Z,37.15
2022-08-25T11:38:12.221Z,37.24
2022-08-25T11:39:12.200Z,37.17
2022-08-25T11:40:12.224Z,37.09
2022-08-25T11:41:12.172Z,37.00
2022-08-25T11:42:12.157Z,37.06
2022-08-25T11:43:12.159Z,37.03
2022-08-25T11:44:12.127Z,37.17
2022-08-25T11:45:12.118Z,37.22
2022-08-25T11:46:12.136Z,37.20
2022-08-25T11:47:21.096Z,37.22
2022-08-25T11:48:13.107Z,37.10
2022-08-25T11:49:12.087Z,36.80
2022-08-25T11:50:12.057Z,36.66
2022-08-25T11:51:12.048Z,36.68
2022-08-25T11:52:12.028Z,36.81
2022-08-25T11:53:12.035Z,36.83
2022-08-25T11:54:12.032Z,36.94
2022-08-25T11:55:12.009Z,37.18
2022-08-25T11:56:11.988Z,37.29
2022-08-25T11:57:11.969Z,37.17
2022-08-25T11:58:11.960Z,37.17
2022-08-25T11:59:11.989Z,37.21
2022-08-25T12:00:11.939Z,37.32
2022-08-25T12:01:11.937Z,37.34
2022-08-25T12:02:11.912Z,37.51
2022-08-25T12:03:11.899Z,37.72
2022-08-25T12:04:11.938Z,37.74
2022-08-25T12:05:12.036Z,37.74
2022-08-25T12:06:11.868Z,37.91
2022-08-25T12:07:11.863Z,37.94
2022-08-25T12:08:11.842Z,37.79
2022-08-25T12:09:11.829Z,37.78
2022-08-25T12:10:11.848Z,37.69
2022-08-25T12:11:11.956Z,37.64
2022-08-25T12:12:11.789Z,37.55
2022-08-25T12:13:11.779Z,37.57
2022-08-25T12:14:11.771Z,37.50
2022-08-25T12:15:11.760Z,37.50
2022-08-25T12:16:11.777Z,37.47
2022-08-25T12:17:13.303Z,37.59
2022-08-25T12:18:12.080Z,37.76
2022-08-25T12:19:11.710Z,37.96
2022-08-25T12:20:11.699Z,38.20
2022-08-25T12:21:11.713Z,38.30
2022-08-25T12:22:11.679Z,38.37
2022-08-25T12:23:11.660Z,38.50
2022-08-25T12:24:11.649Z,38.61
2022-08-25T12:25:11.651Z,38.75
2022-08-25T12:26:11.639Z,38.69
2022-08-25T12:27:11.629Z,38.57
2022-08-25T12:28:11.611Z,38.59
2022-08-25T12:29:11.612Z,38.60
2022-08-25T12:30:18.355Z,38.52
2022-08-25T12:31:12.614Z,38.54
2022-08-25T12:32:11.559Z,38.46
2022-08-25T12:33:11.973Z,38.15
2022-08-25T12:34:12.615Z,37.97
2022-08-25T12:35:11.530Z,37.91
2022-08-25T12:36:11.533Z,37.98
2022-08-25T12:37:11.521Z,38.12
2022-08-25T12:38:11.480Z,38.38
2022-08-25T12:39:11.471Z,38.42
2022-08-25T12:40:11.495Z,38.13
2022-08-25T12:41:11.450Z,38.11
2022-08-25T12:42:11.453Z,38.20
2022-08-25T12:43:11.422Z,38.23
2022-08-25T12:44:11.412Z,38.25
2022-08-25T12:45:11.401Z,38.35
2022-08-25T12:46:11.447Z,38.31
2022-08-25T12:47:11.387Z,38.30
2022-08-25T12:48:11.369Z,38.30
2022-08-25T12:49:11.350Z,38.37
2022-08-25T12:50:11.331Z,38.49
2022-08-25T12:51:11.321Z,38.47
2022-08-25T12:52:11.426Z,38.37
2022-08-25T12:53:11.301Z,38.35
2022-08-25T12:54:11.281Z,38.41