createdAt,value
2019-05-07T00:00:44.870Z,6.90
2019-05-07T00:03:17.170Z,6.90
2019-05-07T00:05:49.490Z,6.90
2019-05-07T00:08:22.910Z,6.80
2019-05-07T00:10:54.538Z,6.80
2019-05-07T00:13:26.153Z,6.90
2019-05-07T00:15:58.125Z,7.00
2019-05-07T00:18:32.168Z,6.90
2019-05-07T00:21:03.802Z,6.90
2019-05-07T00:23:35.309Z,7.00
2019-05-07T00:26:07.613Z,7.10
2019-05-07T00:28:39.180Z,7.10
2019-05-07T00:31:12.375Z,7.20
2019-05-07T00:33:44.127Z,7.20
2019-05-07T00:36:32.406Z,7.20
2019-05-07T00:39:29.513Z,7.20
2019-05-07T00:42:09.108Z,7.30
2019-05-07T00:44:57.375Z,7.30
2019-05-07T00:47:28.823Z,7.40
2019-05-07T00:50:04.096Z,7.40
2019-05-07T00:52:35.728Z,7.40
2019-05-07T00:55:07.194Z,7.50
2019-05-07T00:57:39.639Z,7.40
2019-05-07T01:00:13.126Z,7.40
2019-05-07T01:02:44.830Z,7.40
2019-05-07T01:05:18.217Z,7.40
2019-05-07T01:07:50.318Z,7.40
2019-05-07T01:10:23.346Z,7.40
2019-05-07T01:12:58.890Z,7.40
2019-05-07T01:15:32.158Z,7.30
2019-05-07T01:18:02.970Z,7.30
2019-05-07T01:20:34.815Z,7.30
2019-05-07T01:23:06.184Z,7.40
2019-05-07T01:25:38.511Z,7.30
2019-05-07T01:28:10.077Z,7.30
2019-05-07T01:30:43.223Z,7.30
2019-05-07T01:33:42.248Z,7.20
2019-05-07T01:36:17.180Z,7.20
2019-05-07T01:38:52.226Z,7.20
2019-05-07T01:41:23.586Z,7.20
2019-05-07T01:43:55.629Z,7.10
2019-05-07T01:46:27.146Z,7.10
2019-05-07T01:48:59.037Z,7.10
2019-05-07T01:51:32.561Z,7.00
2019-05-07T01:54:05.118Z,7.10
2019-05-07T01:56:37.235Z,7.00
2019-05-07T01:59:08.737Z,6.90
2019-05-07T02:01:42.723Z,6.80
2019-05-07T02:04:32.668Z,6.80
2019-05-07T02:07:22.913Z,6.80
2019-05-07T02:10:12.430Z,6.80
2019-05-07T02:12:45.284Z,6.70
2019-05-07T02:15:16.887Z,6.70
2019-05-07T02:17:48.335Z,6.60
2019-05-07T02:20:19.899Z,6.60
2019-05-07T02:22:53.202Z,6.60
2019-05-07T02:25:24.540Z,6.60
2019-05-07T02:27:56.925Z,6.50
2019-05-07T02:30:29.300Z,6.50
2019-05-07T02:33:03.706Z,6.50
2019-05-07T02:35:34.092Z,6.50
2019-05-07T02:38:13.695Z,6.40
2019-05-07T02:41:04.004Z,6.40
2019-05-07T02:43:36.777Z,6.40
2019-05-07T02:46:36.683Z,6.30
2019-05-07T02:49:33.076Z,6.30
2019-05-07T02:52:18.102Z,6.30
2019-05-07T02:55:03.539Z,6.20
2019-05-07T02:57:34.244Z,6.10
2019-05-07T03:00:09.013Z,6.10
2019-05-07T03:02:43.569Z,6.00
2019-05-07T03:05:14.237Z,6.00
2019-05-07T03:07:47.202Z,6.10
2019-05-07T03:10:18.716Z,6.10
2019-05-07T03:12:53.357Z,6.00
2019-05-07T03:15:24.333Z,6.00
2019-05-07T03:17:56.499Z,6.10
2019-05-07T03:20:37.914Z,6.20
2019-05-07T03:23:13.392Z,6.20
2019-05-07T03:26:03.974Z,6.20
2019-05-07T03:28:53.190Z,6.30
2019-05-07T03:31:36.186Z,6.50
2019-05-07T03:34:19.183Z,7.30
2019-05-07T03:36:56.342Z,8.80
2019-05-07T03:39:26.665Z,10.00
2019-05-07T03:41:58.169Z,10.60
2019-05-07T03:44:54.315Z,11.60
2019-05-07T03:47:36.939Z,12.40
2019-05-07T03:50:14.571Z,12.40
2019-05-07T03:52:45.016Z,13.50
2019-05-07T03:55:17.875Z,14.50
2019-05-07T03:57:52.530Z,15.30
2019-05-07T04:00:23.896Z,16.10
2019-05-07T04:02:55.688Z,16.60
2019-05-07T04:05:27.298Z,16.50
2019-05-07T04:07:58.767Z,17.50
2019-05-07T04:10:33.507Z,17.60
2019-05-07T04:13:05.258Z,17.80
2019-05-07T04:15:36.672Z,18.50
2019-05-07T04:18:09.108Z,18.60
2019-05-07T04:20:43.548Z,19.30
2019-05-07T04:23:15.217Z,20.20
2019-05-07T04:26:13.432Z,20.60
2019-05-07T04:28:54.125Z,21.30
2019-05-07T04:31:27.479Z,22.00
2019-05-07T04:34:03.716Z,21.40
2019-05-07T04:36:43.666Z,21.70
2019-05-07T04:39:16.992Z,21.10
2019-05-07T04:41:49.592Z,19.00
2019-05-07T04:44:23.504Z,17.90
2019-05-07T04:46:54.139Z,15.80
2019-05-07T04:49:25.623Z,15.30
2019-05-07T04:52:03.903Z,14.90
2019-05-07T04:54:35.811Z,13.30
2019-05-07T04:57:12.719Z,11.50
2019-05-07T04:59:43.387Z,11.00
2019-05-07T05:02:19.110Z,10.50
2019-05-07T05:04:53.061Z,10.10
2019-05-07T05:07:23.685Z,11.10
2019-05-07T05:09:55.141Z,11.20
2019-05-07T05:12:27.616Z,12.00
2019-05-07T05:15:02.011Z,15.30
2019-05-07T05:17:47.042Z,18.60
2019-05-07T05:20:09.258Z,21.10
2019-05-07T05:22:53.180Z,22.20
2019-05-07T05:25:32.166Z,21.90
2019-05-07T05:28:03.190Z,20.80
2019-05-07T05:30:42.444Z,21.70
2019-05-07T05:33:15.048Z,21.10
2019-05-07T05:35:46.466Z,22.50
2019-05-07T05:38:18.675Z,21.40
2019-05-07T05:40:52.131Z,21.90
2019-05-07T05:43:32.447Z,22.90
2019-05-07T05:46:05.983Z,23.40
2019-05-07T05:48:39.281Z,20.10
2019-05-07T05:51:28.231Z,17.10
2019-05-07T05:54:09.256Z,15.50
2019-05-07T05:56:52.450Z,15.90
2019-05-07T05:59:51.334Z,15.60
2019-05-07T06:02:37.735Z,15.90
2019-05-07T06:05:34.602Z,12.90
2019-05-07T06:08:43.425Z,12.00
2019-05-07T06:11:32.185Z,11.00
2019-05-07T06:14:08.375Z,13.40
2019-05-07T06:16:45.752Z,13.50
2019-05-07T06:19:32.800Z,13.30
2019-05-07T06:22:23.105Z,12.80
2019-05-07T06:25:14.516Z,12.50
2019-05-07T06:27:44.495Z,11.60
2019-05-07T06:30:17.299Z,11.70
2019-05-07T06:32:48.738Z,11.60
2019-05-07T06:35:22.793Z,12.10
2019-05-07T06:37:54.190Z,11.70
2019-05-07T06:40:33.922Z,12.00
2019-05-07T06:43:27.000Z,11.70
2019-05-07T06:45:59.138Z,11.70
2019-05-07T06:48:42.527Z,11.70
2019-05-07T06:51:05.922Z,11.50
2019-05-07T06:53:37.570Z,11.70
2019-05-07T06:56:12.045Z,12.00
2019-05-07T06:59:02.300Z,12.10
2019-05-07T07:01:53.045Z,11.90
2019-05-07T07:04:29.465Z,11.90
2019-05-07T07:07:26.132Z,12.30
2019-05-07T07:10:06.817Z,12.30
2019-05-07T07:12:39.120Z,12.00
2019-05-07T07:15:12.183Z,12.00
2019-05-07T07:17:52.479Z,11.90
2019-05-07T07:20:24.738Z,11.60
2019-05-07T07:22:56.271Z,11.70
2019-05-07T07:25:27.735Z,12.10
2019-05-07T07:27:59.717Z,12.10
2019-05-07T07:30:56.271Z,12.20
2019-05-07T07:33:31.986Z,12.00
2019-05-07T07:36:03.389Z,11.90
2019-05-07T07:38:35.544Z,11.70
2019-05-07T07:41:24.979Z,12.20
2019-05-07T07:43:57.035Z,12.20
2019-05-07T07:46:28.510Z,12.30
2019-05-07T07:49:09.888Z,11.90
2019-05-07T07:51:41.505Z,11.80
2019-05-07T07:54:07.524Z,11.50
2019-05-07T07:57:07.901Z,11.40
2019-05-07T07:59:58.536Z,11.50
2019-05-07T08:02:45.050Z,11.70
2019-05-07T08:05:16.735Z,11.50
2019-05-07T08:07:48.336Z,11.30
2019-05-07T08:10:22.126Z,11.50
2019-05-07T08:12:53.588Z,11.60
2019-05-07T08:15:25.087Z,12.00
2019-05-07T08:17:56.565Z,12.20
2019-05-07T08:20:28.367Z,11.90
2019-05-07T08:23:00.316Z,11.70
2019-05-07T08:25:48.299Z,11.50
2019-05-07T08:28:22.861Z,11.10
2019-05-07T08:31:13.066Z,10.90
2019-05-07T08:33:52.438Z,11.10
2019-05-07T08:36:23.851Z,10.90
2019-05-07T08:38:56.566Z,11.00
2019-05-07T08:41:29.242Z,11.20
2019-05-07T08:44:15.740Z,11.50
2019-05-07T08:46:54.312Z,11.40
2019-05-07T08:49:35.699Z,11.30
2019-05-07T08:52:03.623Z,11.30
2019-05-07T08:54:35.479Z,11.30
2019-05-07T08:57:07.349Z,11.40
2019-05-07T08:59:38.983Z,11.70
2019-05-07T09:02:12.580Z,12.10
2019-05-07T09:04:44.355Z,12.20
2019-05-07T09:07:16.825Z,12.20
2019-05-07T09:09:49.168Z,12.20
2019-05-07T09:12:22.779Z,12.00
2019-05-07T09:14:54.496Z,12.00
2019-05-07T09:17:27.195Z,11.90
2019-05-07T09:19:59.451Z,11.70
2019-05-07T09:22:32.294Z,11.70
2019-05-07T09:25:05.241Z,12.00
2019-05-07T09:27:43.704Z,11.80
2019-05-07T09:30:35.536Z,11.70
2019-05-07T09:33:14.751Z,11.60
2019-05-07T09:35:48.512Z,11.70
2019-05-07T09:38:22.185Z,11.60
2019-05-07T09:40:52.985Z,11.60
2019-05-07T09:43:24.968Z,11.70
2019-05-07T09:45:56.433Z,11.70
2019-05-07T09:48:28.055Z,11.60
2019-05-07T09:50:59.482Z,11.70
2019-05-07T09:53:32.013Z,11.70
2019-05-07T09:56:03.208Z,12.10
2019-05-07T09:58:38.518Z,12.10
2019-05-07T10:01:07.234Z,12.00
2019-05-07T10:03:39.348Z,12.20
2019-05-07T10:06:12.657Z,12.30
2019-05-07T10:08:44.273Z,12.90
2019-05-07T10:11:22.579Z,13.00
2019-05-07T10:14:01.913Z,12.70
2019-05-07T10:16:43.046Z,12.60
2019-05-07T10:19:15.583Z,12.70
2019-05-07T10:21:46.977Z,12.40
2019-05-07T10:24:18.645Z,12.40
2019-05-07T10:26:53.071Z,12.40
2019-05-07T10:29:24.646Z,12.20
2019-05-07T10:31:56.231Z,11.90
2019-05-07T10:34:28.836Z,11.90
2019-05-07T10:37:00.288Z,11.90
2019-05-07T10:39:33.003Z,12.00
2019-05-07T10:42:04.541Z,12.20
2019-05-07T10:44:43.287Z,12.40
2019-05-07T10:47:32.846Z,12.60
2019-05-07T10:50:35.586Z,12.40
2019-05-07T10:52:56.000Z,12.10
2019-05-07T10:55:27.535Z,11.70
2019-05-07T10:57:59.704Z,11.80
2019-05-07T11:00:33.623Z,12.30
2019-05-07T11:03:05.516Z,12.30
2019-05-07T11:05:37.870Z,12.90
2019-05-07T11:08:08.919Z,12.70
2019-05-07T11:10:41.767Z,12.50
2019-05-07T11:13:12.839Z,12.50
2019-05-07T11:15:46.532Z,12.40
2019-05-07T11:18:29.667Z,12.30
2019-05-07T11:21:02.677Z,12.60
2019-05-07T11:23:36.359Z,12.70
2019-05-07T11:26:08.183Z,12.70
2019-05-07T11:28:39.823Z,12.80
2019-05-07T11:31:12.428Z,12.60
2019-05-07T11:33:45.063Z,12.60
2019-05-07T11:36:17.398Z,12.60
2019-05-07T11:38:49.446Z,12.50
2019-05-07T11:41:57.407Z,12.40
2019-05-07T11:44:46.328Z,12.50
2019-05-07T11:47:36.033Z,12.60
2019-05-07T11:50:34.092Z,12.40
2019-05-07T11:53:23.501Z,12.30
2019-05-07T11:56:13.507Z,12.50
2019-05-07T11:58:45.154Z,12.60
2019-05-07T12:01:22.370Z,12.80
2019-05-07T12:03:53.195Z,12.40
2019-05-07T12:06:25.363Z,12.70
2019-05-07T12:08:57.319Z,12.80
2019-05-07T12:11:28.760Z,12.60
2019-05-07T12:14:02.014Z,12.50
2019-05-07T12:16:33.697Z,12.30
2019-05-07T12:19:06.416Z,12.60
2019-05-07T12:21:37.930Z,12.60
2019-05-07T12:24:09.349Z,12.80
2019-05-07T12:26:43.504Z,12.80
2019-05-07T12:29:16.387Z,12.90
2019-05-07T12:32:07.238Z,12.80
2019-05-07T12:34:43.320Z,12.70
2019-05-07T12:37:15.127Z,12.60
2019-05-07T12:39:46.603Z,12.70
2019-05-07T12:42:18.267Z,12.90
2019-05-07T12:44:51.765Z,13.20
2019-05-07T12:47:23.765Z,13.40
2019-05-07T12:49:55.262Z,13.50
2019-05-07T12:52:46.593Z,13.50
2019-05-07T12:55:39.422Z,13.70
2019-05-07T12:58:12.605Z,13.70
2019-05-07T13:01:03.536Z,13.40
2019-05-07T13:03:53.770Z,13.40
2019-05-07T13:06:25.745Z,13.70
2019-05-07T13:08:58.968Z,13.30
2019-05-07T13:11:32.593Z,13.20
2019-05-07T13:14:04.104Z,13.60
2019-05-07T13:16:36.875Z,13.70
2019-05-07T13:19:08.431Z,13.70
2019-05-07T13:21:49.031Z,13.70
2019-05-07T13:24:14.954Z,13.30
2019-05-07T13:26:47.693Z,13.10
2019-05-07T13:29:22.196Z,13.00
2019-05-07T13:31:59.324Z,13.10
2019-05-07T13:34:33.741Z,13.20
2019-05-07T13:37:12.756Z,13.50
2019-05-07T13:39:57.512Z,13.60
2019-05-07T13:43:00.102Z,13.40
2019-05-07T13:45:49.718Z,13.60
2019-05-07T13:48:23.716Z,13.70
2019-05-07T13:50:55.893Z,14.00
2019-05-07T13:53:27.313Z,13.50
2019-05-07T13:55:58.732Z,13.40
2019-05-07T13:58:30.176Z,13.70
2019-05-07T14:01:19.520Z,13.50
2019-05-07T14:03:51.291Z,13.60
2019-05-07T14:06:39.742Z,13.40
2019-05-07T14:09:24.490Z,13.40
2019-05-07T14:11:56.276Z,13.10
2019-05-07T14:14:34.215Z,12.90
2019-05-07T14:19:35.863Z,12.50
2019-05-07T14:22:15.226Z,12.70
2019-05-07T14:24:42.204Z,12.70
2019-05-07T14:27:13.758Z,12.70
2019-05-07T14:29:45.377Z,12.60
2019-05-07T14:32:48.147Z,12.60
2019-05-07T14:35:32.369Z,12.70
2019-05-07T14:38:13.661Z,12.80
2019-05-07T14:40:45.113Z,12.70
2019-05-07T14:43:26.596Z,12.60
2019-05-07T14:45:57.897Z,12.60
2019-05-07T14:48:29.263Z,12.70
2019-05-07T14:51:02.206Z,12.90
2019-05-07T14:53:33.818Z,13.10
2019-05-07T14:56:05.369Z,12.90
2019-05-07T14:58:36.938Z,12.60
2019-05-07T15:01:11.782Z,12.90
2019-05-07T15:03:43.837Z,12.90
2019-05-07T15:06:15.599Z,12.80
2019-05-07T15:08:47.733Z,12.90
2019-05-07T15:11:19.463Z,12.80
2019-05-07T15:13:52.198Z,12.60
2019-05-07T15:16:25.517Z,12.50
2019-05-07T15:18:58.661Z,12.60
2019-05-07T15:21:32.146Z,12.80
2019-05-07T15:24:03.119Z,12.70
2019-05-07T15:26:35.710Z,12.60
2019-05-07T15:29:12.073Z,12.60
2019-05-07T15:32:12.647Z,12.70
2019-05-07T15:34:44.775Z,12.70
2019-05-07T15:37:16.846Z,12.50
2019-05-07T15:39:48.223Z,12.40
2019-05-07T15:42:22.178Z,12.40
2019-05-07T15:44:54.077Z,12.40
2019-05-07T15:47:32.489Z,12.40
2019-05-07T15:50:04.803Z,12.30
2019-05-07T15:53:01.809Z,12.50
2019-05-07T15:55:34.566Z,12.50
2019-05-07T15:58:06.003Z,12.40
2019-05-07T16:00:38.701Z,12.30
2019-05-07T16:03:15.081Z,12.30
2019-05-07T16:05:46.484Z,12.30
2019-05-07T16:08:19.048Z,12.30
2019-05-07T16:10:52.966Z,12.10
2019-05-07T16:13:28.574Z,12.00
2019-05-07T16:16:02.262Z,12.10
2019-05-07T16:18:42.038Z,12.10
2019-05-07T16:21:13.531Z,12.10
2019-05-07T16:23:44.943Z,12.20
2019-05-07T16:26:16.851Z,12.20
2019-05-07T16:28:49.633Z,12.10
2019-05-07T16:31:21.954Z,12.00
2019-05-07T16:33:55.333Z,11.90
2019-05-07T16:36:27.561Z,11.80
2019-05-07T16:38:59.114Z,11.80
2019-05-07T16:41:31.814Z,11.80
2019-05-07T16:44:05.608Z,11.90
2019-05-07T16:46:36.979Z,12.00
2019-05-07T16:49:08.675Z,11.90
2019-05-07T16:51:41.923Z,11.90
2019-05-07T16:54:14.593Z,11.70
2019-05-07T16:57:03.567Z,11.80
2019-05-07T16:59:35.248Z,11.80
2019-05-07T17:02:13.740Z,11.70
2019-05-07T17:05:04.291Z,11.70
2019-05-07T17:07:42.216Z,11.60
2019-05-07T17:10:13.528Z,11.60
2019-05-07T17:12:46.967Z,11.60
2019-05-07T17:15:18.549Z,11.60
2019-05-07T17:17:52.837Z,11.50
2019-05-07T17:20:24.376Z,11.40
2019-05-07T17:22:55.912Z,11.50
2019-05-07T17:25:39.659Z,11.30
2019-05-07T17:28:12.591Z,11.30
2019-05-07T17:30:44.735Z,11.20
2019-05-07T17:33:16.411Z,11.20
2019-05-07T17:35:48.590Z,11.10
2019-05-07T17:38:22.878Z,11.00
2019-05-07T17:40:54.141Z,11.00
2019-05-07T17:43:25.775Z,10.90
2019-05-07T17:45:57.083Z,10.90
2019-05-07T17:48:29.669Z,10.80
2019-05-07T17:51:23.483Z,10.80
2019-05-07T17:54:00.138Z,10.80
2019-05-07T17:56:32.030Z,10.70
2019-05-07T17:59:03.554Z,10.70
2019-05-07T18:01:54.165Z,10.60
2019-05-07T18:04:29.277Z,10.50
2019-05-07T18:07:03.046Z,10.50
2019-05-07T18:09:36.242Z,10.50
2019-05-07T18:12:07.698Z,10.40
2019-05-07T18:14:39.492Z,10.40
2019-05-07T18:17:18.367Z,10.30
2019-05-07T18:19:51.388Z,10.30
2019-05-07T18:22:24.585Z,10.20
2019-05-07T18:24:56.928Z,10.20
2019-05-07T18:27:28.428Z,10.20
2019-05-07T18:29:59.692Z,10.10
2019-05-07T18:32:45.053Z,10.00
2019-05-07T18:35:17.475Z,10.10
2019-05-07T18:37:53.201Z,10.00
2019-05-07T18:40:24.967Z,9.90
2019-05-07T18:42:57.689Z,9.90
2019-05-07T18:45:30.295Z,9.80
2019-05-07T18:48:02.517Z,9.80
2019-05-07T18:50:34.148Z,9.70
2019-05-07T18:53:06.564Z,9.80
2019-05-07T18:55:37.910Z,9.70
2019-05-07T18:58:09.456Z,9.70
2019-05-07T19:00:45.678Z,9.70
2019-05-07T19:03:17.365Z,9.60
2019-05-07T19:05:49.209Z,9.50
2019-05-07T19:08:22.948Z,9.40
2019-05-07T19:10:54.298Z,9.30
2019-05-07T19:13:26.725Z,9.30
2019-05-07T19:15:58.169Z,9.30
2019-05-07T19:18:32.177Z,9.30
2019-05-07T19:21:06.726Z,9.30
2019-05-07T19:23:38.338Z,9.10
2019-05-07T19:26:10.192Z,9.10
2019-05-07T19:28:42.595Z,9.10
2019-05-07T19:31:14.207Z,9.10
2019-05-07T19:33:47.380Z,9.10
2019-05-07T19:36:19.199Z,9.00
2019-05-07T19:38:52.572Z,9.00
2019-05-07T19:41:24.489Z,9.00
2019-05-07T19:43:56.036Z,8.80
2019-05-07T19:46:28.281Z,8.70
2019-05-07T19:49:02.641Z,8.50
2019-05-07T19:51:33.596Z,8.40
2019-05-07T19:54:07.163Z,8.40
2019-05-07T19:56:38.810Z,8.40
2019-05-07T19:59:12.337Z,8.40
2019-05-07T20:01:48.449Z,8.20
2019-05-07T20:04:19.891Z,8.20
2019-05-07T20:06:52.247Z,8.00
2019-05-07T20:09:28.114Z,8.00
2019-05-07T20:11:59.438Z,7.90
2019-05-07T20:14:32.996Z,7.80
2019-05-07T20:17:04.496Z,7.80
2019-05-07T20:19:35.928Z,7.80
2019-05-07T20:22:07.538Z,7.70
2019-05-07T20:24:41.801Z,7.70
2019-05-07T20:27:13.452Z,7.60
2019-05-07T20:29:46.332Z,7.60
2019-05-07T20:32:17.979Z,7.40
2019-05-07T20:34:51.901Z,7.40
2019-05-07T20:37:22.527Z,7.50
2019-05-07T20:39:54.173Z,7.40
2019-05-07T20:42:26.275Z,7.40
2019-05-07T20:44:57.664Z,7.40
2019-05-07T20:47:29.806Z,7.40
2019-05-07T20:50:03.443Z,7.20
2019-05-07T20:52:34.804Z,7.20
2019-05-07T20:55:30.693Z,7.10
2019-05-07T20:57:58.644Z,7.00
2019-05-07T21:00:32.619Z,7.00
2019-05-07T21:03:23.407Z,6.90
2019-05-07T21:05:55.371Z,6.90
2019-05-07T21:08:28.619Z,6.90
2019-05-07T21:11:02.534Z,6.80
2019-05-07T21:13:36.326Z,6.70
2019-05-07T21:16:08.315Z,6.70
2019-05-07T21:18:42.122Z,6.70
2019-05-07T21:21:14.195Z,6.70
2019-05-07T21:23:46.048Z,6.70
2019-05-07T21:26:18.027Z,6.60
2019-05-07T21:28:49.636Z,6.60
2019-05-07T21:31:22.809Z,6.50
2019-05-07T21:33:54.799Z,6.50
2019-05-07T21:36:26.367Z,6.40
2019-05-07T21:38:57.809Z,6.40
2019-05-07T21:41:29.364Z,6.40
2019-05-07T21:44:02.108Z,6.40
2019-05-07T21:46:33.536Z,6.40
2019-05-07T21:49:05.124Z,6.40
2019-05-07T21:51:36.365Z,6.40
2019-05-07T21:54:24.682Z,6.30
2019-05-07T21:57:17.056Z,6.30
2019-05-07T21:59:52.146Z,6.40
2019-05-07T22:02:27.667Z,6.20
2019-05-07T22:05:02.488Z,6.10
2019-05-07T22:07:33.005Z,6.10
2019-05-07T22:10:04.380Z,6.10
2019-05-07T22:12:36.297Z,6.10
2019-05-07T22:15:07.966Z,5.90
2019-05-07T22:17:39.514Z,5.90
2019-05-07T22:20:11.986Z,5.90
2019-05-07T22:22:43.521Z,5.90
2019-05-07T22:25:15.586Z,5.90
2019-05-07T22:27:49.203Z,5.70
2019-05-07T22:30:27.178Z,5.70
2019-05-07T22:33:05.525Z,5.60
2019-05-07T22:35:40.207Z,5.60
2019-05-07T22:38:16.991Z,5.50
2019-05-07T22:40:51.318Z,5.50
2019-05-07T22:43:22.726Z,5.40
2019-05-07T22:45:54.297Z,5.50
2019-05-07T22:48:25.806Z,5.50
2019-05-07T22:50:57.148Z,5.40
2019-05-07T22:53:28.540Z,5.40
2019-05-07T22:56:00.038Z,5.40
2019-05-07T22:58:39.106Z,5.30
2019-05-07T23:01:13.059Z,5.20
2019-05-07T23:03:45.896Z,5.20
2019-05-07T23:06:17.794Z,5.20
2019-05-07T23:08:49.304Z,5.20
2019-05-07T23:11:22.683Z,5.10
2019-05-07T23:13:54.758Z,5.10
2019-05-07T23:16:27.863Z,5.10
2019-05-07T23:18:59.221Z,5.10
2019-05-07T23:21:31.928Z,5.10
2019-05-07T23:24:04.523Z,5.00
2019-05-07T23:26:47.293Z,4.90
2019-05-07T23:29:09.003Z,4.80
2019-05-07T23:31:41.088Z,4.90
2019-05-07T23:34:13.362Z,4.80
2019-05-07T23:36:45.276Z,4.80
2019-05-07T23:39:18.734Z,4.80
2019-05-07T23:42:04.263Z,4.80
2019-05-07T23:44:35.706Z,4.80
2019-05-07T23:47:07.608Z,4.70
2019-05-07T23:49:38.962Z,4.70
2019-05-07T23:52:10.407Z,4.70
2019-05-07T23:54:42.613Z,4.80
2019-05-07T23:57:15.417Z,4.70
2019-05-07T23:59:46.844Z,4.80
